PNODEID,PNODENAME,PNODETYPE,EFFECTIVEDATE,TERMINATEDATE,OFFPEAKLMP,ONPEAKLMP
50697167,FISHERSV TX1,AGGREGATE,2018-09-01,2018-10-31,46.84,65.24
50697177,MARTINSV T3,AGGREGATE,2018-09-01,2018-10-31,47.81,74.73
50993719,SUNNYMEA LOAD3,AGGREGATE,2018-09-01,2018-10-31,43.43,59.04
51025349,MTLAUREL T-2,AGGREGATE,2018-09-01,2018-10-31,39.29,44.85
51025351,MTLAUREL T-1,AGGREGATE,2018-09-01,2018-10-31,39.02,44.18
51132855,CRVWOOD,AGGREGATE,2018-09-01,2018-10-31,45.96,67.94
51581527,DANVILLE BALLOU,AGGREGATE,2018-09-01,2018-10-31,46.59,71.8
54468983,MERIDIAN EWHITLEY,AGGREGATE,2018-09-01,2018-10-31,45.88,63.97
57281403,FAIRLAWN MRC GT,AGGREGATE,2018-09-01,2018-10-31,48.21,64.9
64693959,NEWCHURCH CT4,AGGREGATE,2018-09-01,2018-10-31,174.51,176.31
70870837,DENAWASH,AGGREGATE,2018-09-01,2018-10-31,45.1,65.56
73326973,JACK PS T-1,AGGREGATE,2018-09-01,2018-10-31,43.44,57.79
73326979,JACK PS T-4,AGGREGATE,2018-09-01,2018-10-31,43.44,57.79
79463695,PERRYMAN 3-4,AGGREGATE,2018-09-01,2018-10-31,51.06,69.48
80347089,NEJESCO 2,AGGREGATE,2018-09-01,2018-10-31,42.77,56.79
80347091,NEJESCO 3,AGGREGATE,2018-09-01,2018-10-31,42.77,56.79
83782951,CALVERT CLIFFS 1,AGGREGATE,2018-09-01,2018-10-31,50.59,68.56
88390023,LEE DEKALB 3WF,AGGREGATE,2018-09-01,2018-10-31,37.28,53.0
111390887,ROTH ROCK WF,AGGREGATE,2018-09-01,2018-10-31,48.81,68.73
115944317,RTEP B0328 SOURCE,AGGREGATE,2018-09-01,2018-10-31,47.074444,65.81
122513659,MISO (PRE-ATSI),AGGREGATE,2018-09-01,2018-10-31,38.074286,51.388571
124575219,AVON 10,AGGREGATE,2018-09-01,2018-10-31,51.91,83.22
124575221,AVON 7,AGGREGATE,2018-09-01,2018-10-31,51.91,83.22
124575225,NEW CASTLE 3,AGGREGATE,2018-09-01,2018-10-31,48.0,72.18
124575227,NEW CASTLE 4,AGGREGATE,2018-09-01,2018-10-31,48.0,72.18
128774185,DEK,AGGREGATE,2018-09-01,2018-10-31,48.744273,104.200149
1067067665,TIMBERROAD2AWF,AGGREGATE,2018-09-01,2018-10-31,47.5,70.89
1131117566,DPL DE,AGGREGATE,2018-09-01,2018-10-31,42.42,54.37411
1166980734,HCF 230 NUG,AGGREGATE,2018-09-01,2018-10-31,50.78,70.21
1232939261,WARREN COUNTY CC,AGGREGATE,2018-09-01,2018-10-31,49.13,66.92
1341208881,WHITAKERS SOLAR,AGGREGATE,2018-09-01,2018-10-31,47.22,72.27
1341412743,BRUNSWICK CC,AGGREGATE,2018-09-01,2018-10-31,49.18,70.38
1371488991,PRAIRIE STATE 1 AMP,AGGREGATE,2018-09-01,2018-10-31,34.11,44.52
1379659480,BUCKEYE - AEPOH,AGGREGATE,2018-09-01,2018-10-31,45.975387,71.073787
1472333267,CORRECTIONAL SOLAR,AGGREGATE,2018-09-01,2018-10-31,53.62,76.81
51206,BRUNSWICK,AGGREGATE,2018-09-01,2018-10-31,44.11,61.26
51207,CATTRACT,AGGREGATE,2018-09-01,2018-10-31,52.82,87.51
51210,CONEMAUGH DIESELS,AGGREGATE,2018-09-01,2018-10-31,44.36,55.08
51230,HOMERCIT UNIT1,AGGREGATE,2018-09-01,2018-10-31,44.85,56.25
51234,HUNTERSTOWN CT 1,AGGREGATE,2018-09-01,2018-10-31,52.22,82.31
100565547,EFLEMING FRNCHSP,AGGREGATE,2018-09-01,2018-10-31,43.32,60.2
115944303,FE OHIO,AGGREGATE,2018-09-01,2018-10-31,49.156078,70.861324
135681231,DRESDEN CC,AGGREGATE,2018-09-01,2018-10-31,44.36,63.35
137426643,FREMONT CC,AGGREGATE,2018-09-01,2018-10-31,40.79,62.9
967009158,BISHOP HILL WF,AGGREGATE,2018-09-01,2018-10-31,36.5,53.51
1085179563,MSM SOLAR,AGGREGATE,2018-09-01,2018-10-31,51.34,69.26
1124361945,HUDSONTP,INTERFACE,2018-09-01,2018-10-31,49.2,68.59
1131117567,DPL MD,AGGREGATE,2018-09-01,2018-10-31,54.370989,74.914286
1205137836,EASTAMPTON SOLAR,AGGREGATE,2018-09-01,2018-10-31,39.34,44.91
1229535981,SCANTON,AGGREGATE,2018-09-01,2018-10-31,49.137174,73.540217
1267578862,ELIZABETH CITY SP,AGGREGATE,2018-09-01,2018-10-31,52.13,71.6
1304122916,DAYTON GEN,AGGREGATE,2018-09-01,2018-10-31,45.3321,72.21639
1358756777,ST CHARLES CC,AGGREGATE,2018-09-01,2018-10-31,50.66,68.31
1374942745,SUMMIT FARMS SOLAR,AGGREGATE,2018-09-01,2018-10-31,52.14,71.55
51216,DPL SOUTH,AGGREGATE,2018-09-01,2018-10-31,53.422755,72.413761
51220,EPHRATA,AGGREGATE,2018-09-01,2018-10-31,46.6,82.24
51252,PPL_ALLUGI,AGGREGATE,2018-09-01,2018-10-31,41.400127,54.312348
51255,SENECA,AGGREGATE,2018-09-01,2018-10-31,47.860003,62.41
51265,SUNBURY BUS1W,AGGREGATE,2018-09-01,2018-10-31,40.75,52.99
51271,SUNBURY VIKNUG,AGGREGATE,2018-09-01,2018-10-31,40.75,52.99
51280,VINELAND,AGGREGATE,2018-09-01,2018-10-31,40.096215,46.498948
51283,WARREN CT,AGGREGATE,2018-09-01,2018-10-31,47.04,63.28
93169,HUNTERSTOWN CT 2,AGGREGATE,2018-09-01,2018-10-31,52.22,82.31
210013,VINELAND CT,AGGREGATE,2018-09-01,2018-10-31,40.18,46.41
278225,MIDDLE 2 CT,AGGREGATE,2018-09-01,2018-10-31,40.77,48.34
278226,MIDDLE 3 CT,AGGREGATE,2018-09-01,2018-10-31,40.77,48.34
278227,MISSOURI AVE CT B,AGGREGATE,2018-09-01,2018-10-31,41.06,49.17
615728,SMECO CT,AGGREGATE,2018-09-01,2018-10-31,50.81,68.35
615748,DICKERSON 2,AGGREGATE,2018-09-01,2018-10-31,50.55,68.09
615751,CHALKPOINT CT 5,AGGREGATE,2018-09-01,2018-10-31,50.76,68.35
615756,CHALKPOINT 4,AGGREGATE,2018-09-01,2018-10-31,50.76,68.13
734092,DELAWARE CT 10,AGGREGATE,2018-09-01,2018-10-31,40.15,46.59
734094,CROYDON CT 41,AGGREGATE,2018-09-01,2018-10-31,34.78,40.23
734095,CROYDON CT 32,AGGREGATE,2018-09-01,2018-10-31,34.78,40.23
734097,CROYDON CT 22,AGGREGATE,2018-09-01,2018-10-31,34.78,40.23
734115,CONOWINGO 8,AGGREGATE,2018-09-01,2018-10-31,43.87,54.56
734125,RICHMOND CT 91,AGGREGATE,2018-09-01,2018-10-31,39.12,45.02
734126,MOSER CT 1,AGGREGATE,2018-09-01,2018-10-31,41.77,56.83
734136,FAIRLESS HILLS A,AGGREGATE,2018-09-01,2018-10-31,59.51,119.63
734137,FAIRLESS HILLS B,AGGREGATE,2018-09-01,2018-10-31,59.51,119.63
734141,SOUTHWARK CT 6,AGGREGATE,2018-09-01,2018-10-31,40.57,47.84
904120,INTERNATIONAL PAPER,AGGREGATE,2018-09-01,2018-10-31,42.78,54.87
910607,SUSQUEHANNA 1,AGGREGATE,2018-09-01,2018-10-31,40.07,52.09
989099,SCHUYLKILL NUG,AGGREGATE,2018-09-01,2018-10-31,40.36,52.06
1071887,KENT CT1,AGGREGATE,2018-09-01,2018-10-31,45.7,55.92
1080786,IRONWOOD,AGGREGATE,2018-09-01,2018-10-31,45.18,85.26
1082063,MARION,AGGREGATE,2018-09-01,2018-10-31,48.3,65.23
1399018,MOTIVA G6,AGGREGATE,2018-09-01,2018-10-31,40.22,47.08
1856780,TOSCO LOAD BUS,AGGREGATE,2018-09-01,2018-10-31,42.34,56.6
2333552,SOMERSET WF,AGGREGATE,2018-09-01,2018-10-31,46.96,59.45
5413134,NYIS,INTERFACE,2018-09-01,2018-10-31,43.579,57.699
7606246,ENGLAND DIESEL,AGGREGATE,2018-09-01,2018-10-31,40.51,48.21
12580877,GRAND POINT,AGGREGATE,2018-09-01,2018-10-31,51.51,70.94
18394942,STEEL CITY CT3,AGGREGATE,2018-09-01,2018-10-31,36.6,43.97
19623502,ROCK SPRINGS CT3,AGGREGATE,2018-09-01,2018-10-31,39.25,47.3
22191899,HAGERSTOWN - AP,AGGREGATE,2018-09-01,2018-10-31,50.7724,69.3006
31149601,GOULDST ONE,AGGREGATE,2018-09-01,2018-10-31,51.8,70.4
31928439,AEC - PN,AGGREGATE,2018-09-01,2018-10-31,47.54333,61.957125
32496875,DEMEC,AGGREGATE,2018-09-01,2018-10-31,42.273459,56.899021
32661107,QUAKERTOWN,AGGREGATE,2018-09-01,2018-10-31,42.39,56.13
33097337,DELI,AGGREGATE,2018-09-01,2018-10-31,36.9,47.16
33138733,JOLIET 7,AGGREGATE,2018-09-01,2018-10-31,39.68,55.75
33138751,KENDALL CT3,AGGREGATE,2018-09-01,2018-10-31,39.08,54.98
33138755,AURORA CT2,AGGREGATE,2018-09-01,2018-10-31,38.36,54.35
33138759,AURORA CT4,AGGREGATE,2018-09-01,2018-10-31,38.4,49.81
33138775,CORDOVA,AGGREGATE,2018-09-01,2018-10-31,34.62,48.51
33138777,BRAIDWOOD 1-2,AGGREGATE,2018-09-01,2018-10-31,36.6,50.23
33138789,UNIV PARK 1-6,AGGREGATE,2018-09-01,2018-10-31,41.09696,59.9608
33380419,FISK 33,AGGREGATE,2018-09-01,2018-10-31,62.37,366.88
33511179,WAUKEGAN TR412,AGGREGATE,2018-09-01,2018-10-31,39.26,55.89
33815895,ELWOOD 8,AGGREGATE,2018-09-01,2018-10-31,39.19,53.9
33888001,CRETE 1,AGGREGATE,2018-09-01,2018-10-31,41.06,58.15
34003353,STEELCTY 4,AGGREGATE,2018-09-01,2018-10-31,36.6,43.97
34089043,137 WASH TR74-X12,AGGREGATE,2018-09-01,2018-10-31,41.03,58.24
34089051,174 UNIV TR72 12,AGGREGATE,2018-09-01,2018-10-31,41.06,58.45
34497181,BUCKEYE - DPL,AGGREGATE,2018-09-01,2018-10-31,48.683962,79.707881
34509943,MICHFE,AGGREGATE,2018-09-01,2018-10-31,46.208571,67.297143
34509947,NIPSCO,INTERFACE,2018-09-01,2018-10-31,40.273332,55.546666
34619933,FOSTER WHEELER,AGGREGATE,2018-09-01,2018-10-31,40.41,51.97
34964427,SOMERVIL 230 KV T-2,AGGREGATE,2018-09-01,2018-10-31,42.89,56.88
34983449,BIG SANDY CT1,AGGREGATE,2018-09-01,2018-10-31,44.01,64.54
34983463,DENAWASH 2,AGGREGATE,2018-09-01,2018-10-31,45.1,65.56
34983465,ROCKPORT 1,AGGREGATE,2018-09-01,2018-10-31,39.22,49.47
35079805,CONESVILLE 5,AGGREGATE,2018-09-01,2018-10-31,44.35,64.5
35079819,KANAWHA RIVER 1,AGGREGATE,2018-09-01,2018-10-31,45.68,68.22
35079825,MUSKINGUMRIV 2,AGGREGATE,2018-09-01,2018-10-31,45.12,65.51
35079845,TANNERS CRK 2,AGGREGATE,2018-09-01,2018-10-31,44.88,68.02
35079847,TANNERS CRK 3,AGGREGATE,2018-09-01,2018-10-31,45.0,65.58
35307541,MALVERN 138 KV T1,AGGREGATE,2018-09-01,2018-10-31,48.79,73.36
35402791,150 CALU TR71-Y12,AGGREGATE,2018-09-01,2018-10-31,39.92,57.73
35622897,944 SE C 13.5 SE-6,AGGREGATE,2018-09-01,2018-10-31,39.93,57.59
38591341,WESTVACO,AGGREGATE,2018-09-01,2018-10-31,48.29,67.1
41161053,CLOVER 2,AGGREGATE,2018-09-01,2018-10-31,48.27,68.73
41161057,NORTH ANNA 2,AGGREGATE,2018-09-01,2018-10-31,50.08,69.84
41161061,VP KERR DAM 1-7,AGGREGATE,2018-09-01,2018-10-31,47.11,69.11
41205839,BATH COUNTY 1,AGGREGATE,2018-09-01,2018-10-31,46.18,65.19
41935495,HUDSON BC,AGGREGATE,2018-09-01,2018-10-31,48.32,65.12
42964427,21 KINCA ATR14204,AGGREGATE,2018-09-01,2018-10-31,35.67,50.19
42964441,21 KINCA KN-1,AGGREGATE,2018-09-01,2018-10-31,35.67,50.19
45376955,AMOS AM2,AGGREGATE,2018-09-01,2018-10-31,44.73,65.81
45905545,FORDMILL FE 1BCT,AGGREGATE,2018-09-01,2018-10-31,34.09,38.79
45905549,STEELE,AGGREGATE,2018-09-01,2018-10-31,41.48,50.31
45980957,STON JC BK 1,AGGREGATE,2018-09-01,2018-10-31,42.45,57.53
45980967,GREYSTON BK 2,AGGREGATE,2018-09-01,2018-10-31,42.53,57.29
45980977,FLANDERS BK 1,AGGREGATE,2018-09-01,2018-10-31,43.7,59.48
50492353,EAST BEND 2,AGGREGATE,2018-09-01,2018-10-31,45.35,68.44
50608921,DOOMS4 TX2,AGGREGATE,2018-09-01,2018-10-31,46.4,64.71
50697163,FIELDALE CAE,AGGREGATE,2018-09-01,2018-10-31,47.92,75.32
50697169,FISHERSV TX2,AGGREGATE,2018-09-01,2018-10-31,47.06,65.56
50697183,OPOSSUMC SYNCHRON,AGGREGATE,2018-09-01,2018-10-31,49.23,80.62
50697189,POSSUMP4 ARS3,AGGREGATE,2018-09-01,2018-10-31,51.02,75.03
50697209,STALBANS T1,AGGREGATE,2018-09-01,2018-10-31,44.85,66.22
50697217,WSTAUNTN TX2,AGGREGATE,2018-09-01,2018-10-31,46.53,64.87
50993735,AQUEDUCT 1XFMR,AGGREGATE,2018-09-01,2018-10-31,50.69,68.39
53178715,CLINCH RIVER 1,AGGREGATE,2018-09-01,2018-10-31,43.81,64.05
53178717,CLINCH RIVER 2,AGGREGATE,2018-09-01,2018-10-31,43.78,63.21
56572749,MANITOU OCLF,AGGREGATE,2018-09-01,2018-10-31,40.76,53.37
56783061,NAPERVILLE,AGGREGATE,2018-09-01,2018-10-31,38.527605,54.663649
56958967,NEPTUNE,INTERFACE,2018-09-01,2018-10-31,43.79,57.14
63642627,GLEN LYN 5-6,AGGREGATE,2018-09-01,2018-10-31,47.38,79.1
64693967,NEWCHURCH CT7,AGGREGATE,2018-09-01,2018-10-31,174.51,176.31
65290159,LEISUREV 230 BANK 2,AGGREGATE,2018-09-01,2018-10-31,40.87,53.44
66099365,MERRILCR 1 TX 1,AGGREGATE,2018-09-01,2018-10-31,42.43,57.56
70102271,GOULDST GEN 03,AGGREGATE,2018-09-01,2018-10-31,51.8,70.4
73326967,HILLSDALE_PARKRIDGE,AGGREGATE,2018-09-01,2018-10-31,46.79,61.25
73326995,MAYWOOD T-2,AGGREGATE,2018-09-01,2018-10-31,49.26,68.93
73327013,PROFITDP TX2,AGGREGATE,2018-09-01,2018-10-31,49.99,66.22
79463699,WAGNER 1,AGGREGATE,2018-09-01,2018-10-31,51.45,69.33
79463707,WESTPORT CT 5,AGGREGATE,2018-09-01,2018-10-31,51.79,70.67
80347087,NEJESCO 1,AGGREGATE,2018-09-01,2018-10-31,42.77,56.79
80347093,CAYUGA RIDGE S WF,AGGREGATE,2018-09-01,2018-10-31,38.2,52.98
81276137,DEEPRN BANK 1,AGGREGATE,2018-09-01,2018-10-31,42.89,57.67
81276145,WILL JC LOAD,AGGREGATE,2018-09-01,2018-10-31,42.85,57.48
83782955,CALVERT CLIFFS 2,AGGREGATE,2018-09-01,2018-10-31,50.59,68.56
86883363,LOCUST RIDGE 1WF,AGGREGATE,2018-09-01,2018-10-31,40.36,52.06
86883435,LOCUST RIDGE 2WF,AGGREGATE,2018-09-01,2018-10-31,40.36,52.06
96906707,NHAVERHILL,AGGREGATE,2018-09-01,2018-10-31,45.65,67.56
100565545,TEWKSBRY TR-1,AGGREGATE,2018-09-01,2018-10-31,42.53,57.66
115944315,PAINESVILLE,AGGREGATE,2018-09-01,2018-10-31,49.8,71.515
123905781,AMP-METED,AGGREGATE,2018-09-01,2018-10-31,50.258357,94.398033
135681237,RICHLAND CT2,AGGREGATE,2018-09-01,2018-10-31,46.08,64.79
135681245,RICHLAND CT6,AGGREGATE,2018-09-01,2018-10-31,46.08,64.79
1072629098,DECAM COAL GEN,AGGREGATE,2018-09-01,2018-10-31,45.834716,77.867565
1072629099,DECAM GAS GEN,AGGREGATE,2018-09-01,2018-10-31,45.115,65.795
1074863081,HIGHLAND NORTH WF,AGGREGATE,2018-09-01,2018-10-31,46.6,59.15
1250135567,WAUKEEGAN PEAKERS,AGGREGATE,2018-09-01,2018-10-31,39.53,55.91
1307345174,APSEAST,AGGREGATE,2018-09-01,2018-10-31,50.38414,68.737527
1341089115,MEADOW LAKE WF1,AGGREGATE,2018-09-01,2018-10-31,40.75,55.37
1341206292,MEADOW LAKE WF3,AGGREGATE,2018-09-01,2018-10-31,40.74,55.37
1341208457,KELFORD SOLAR,AGGREGATE,2018-09-01,2018-10-31,53.16,72.78
1355387992,COVERT 3 CC,AGGREGATE,2018-09-01,2018-10-31,44.28,64.16
1379659515,TIMBERROAD3WF,AGGREGATE,2018-09-01,2018-10-31,46.55,69.55
1379659518,PANTHER CREEK,AGGREGATE,2018-09-01,2018-10-31,45.77,69.61
51204,BLOSSBURG CT,AGGREGATE,2018-09-01,2018-10-31,46.46,60.03
51214,DOVER,AGGREGATE,2018-09-01,2018-10-31,43.86,48.74
51221,FAIRLAWN,AGGREGATE,2018-09-01,2018-10-31,48.21,64.9
51222,FORKED RIVER CT 1,AGGREGATE,2018-09-01,2018-10-31,40.45,52.29
51223,GILBERT CC 4,AGGREGATE,2018-09-01,2018-10-31,42.21,57.5
51237,KEYSTONE DIESELS,AGGREGATE,2018-09-01,2018-10-31,44.15,56.57
51208,CONEMAUGH 1,AGGREGATE,2018-09-01,2018-10-31,44.04,55.88
51219,ECRRF,AGGREGATE,2018-09-01,2018-10-31,45.315,63.275
51232,HOMERCIT UNIT3,AGGREGATE,2018-09-01,2018-10-31,44.97,56.59
51246,PENNTECH,AGGREGATE,2018-09-01,2018-10-31,46.02,60.77
51247,PINEY 1,AGGREGATE,2018-09-01,2018-10-31,48.06,61.31
51251,PORTLAND CT 3,AGGREGATE,2018-09-01,2018-10-31,42.03,56.88
51267,SUNBURY BUS2W,AGGREGATE,2018-09-01,2018-10-31,40.75,52.99
51279,UGI,AGGREGATE,2018-09-01,2018-10-31,41.400127,54.312348
93156,GILBERT CC 6,AGGREGATE,2018-09-01,2018-10-31,42.21,57.5
93174,PORTLAND CT 4,AGGREGATE,2018-09-01,2018-10-31,42.03,56.88
93177,SAYREVILLE CT 2,AGGREGATE,2018-09-01,2018-10-31,42.75,56.77
278218,CARLLS CORNER CT 1,AGGREGATE,2018-09-01,2018-10-31,40.95,47.35
278220,CEDAR STATION CT 1,AGGREGATE,2018-09-01,2018-10-31,40.51,51.98
278228,MISSOURI AVE CT C,AGGREGATE,2018-09-01,2018-10-31,41.06,49.17
278245,DELAWARE CITY 2,AGGREGATE,2018-09-01,2018-10-31,40.23,47.08
278246,DELAWARE CITY 3,AGGREGATE,2018-09-01,2018-10-31,40.23,47.08
278250,EDGE MOOR 5,AGGREGATE,2018-09-01,2018-10-31,40.53,47.54
278253,HAY ROAD 3,AGGREGATE,2018-09-01,2018-10-31,40.79,47.78
338269,PEPCO MD,AGGREGATE,2018-09-01,2018-10-31,51.356885,69.601376
562858,ARF-DV,AGGREGATE,2018-09-01,2018-10-31,39.63,45.45
615757,CHALKPOINT 3,AGGREGATE,2018-09-01,2018-10-31,50.76,68.13
615759,CHALKPOINT 1,AGGREGATE,2018-09-01,2018-10-31,50.75,68.15
615760,BERLIN DPL,AGGREGATE,2018-09-01,2018-10-31,46.65,65.55
734101,FALLS CT 3,AGGREGATE,2018-09-01,2018-10-31,69.95,156.76
734102,EDDYSTONE CT 40,AGGREGATE,2018-09-01,2018-10-31,40.45,47.49
734124,RICHMOND CT 92,AGGREGATE,2018-09-01,2018-10-31,39.12,45.02
734127,MOSER CT 2,AGGREGATE,2018-09-01,2018-10-31,41.77,56.83
734133,GRAYSFERRY CC,AGGREGATE,2018-09-01,2018-10-31,40.43,48.12
734147,CONOWINGO 6,AGGREGATE,2018-09-01,2018-10-31,43.87,54.55
904121,RAYSTOWN,AGGREGATE,2018-09-01,2018-10-31,46.34,61.86
1127186,HAY ROAD 6,AGGREGATE,2018-09-01,2018-10-31,40.19,46.61
1128245,INDIAN RIVER 1,AGGREGATE,2018-09-01,2018-10-31,46.4,62.77
5133673,LIBERTY,AGGREGATE,2018-09-01,2018-10-31,40.44,47.49
7606244,ENGLAND 2,AGGREGATE,2018-09-01,2018-10-31,40.51,48.21
9284221,SPRINGDALE CC,AGGREGATE,2018-09-01,2018-10-31,43.58,57.79
11469770,ONTELAUNEE CT1,AGGREGATE,2018-09-01,2018-10-31,44.38,70.29
11469772,ONTELAUNEE STM,AGGREGATE,2018-09-01,2018-10-31,44.38,70.29
18394944,STEEL CITY CT5,AGGREGATE,2018-09-01,2018-10-31,36.6,43.97
19623505,ROCK SPRINGS CT6,AGGREGATE,2018-09-01,2018-10-31,39.31,47.36
27677108,NEWMARTINSVILLE-AP,AGGREGATE,2018-09-01,2018-10-31,46.5,67.11
32661113,ST CLAIR,AGGREGATE,2018-09-01,2018-10-31,40.36,52.06
32661117,MIFFLINBURG,AGGREGATE,2018-09-01,2018-10-31,40.75,52.99
32711185,PERKASIE,AGGREGATE,2018-09-01,2018-10-31,42.39,56.13
32877821,POSSUMPT G6,AGGREGATE,2018-09-01,2018-10-31,50.88,74.99
32877823,POSSUMPT G5,AGGREGATE,2018-09-01,2018-10-31,50.88,74.99
32877827,POSSUMPT G3,AGGREGATE,2018-09-01,2018-10-31,51.02,75.03
32877829,POSSUMPT 1-6 CT,AGGREGATE,2018-09-01,2018-10-31,50.88,74.99
33138731,BRAIDWOOD 2,AGGREGATE,2018-09-01,2018-10-31,36.56,49.96
33138737,POWERTON 5,AGGREGATE,2018-09-01,2018-10-31,37.54,52.12
33138739,POWERTON 6,AGGREGATE,2018-09-01,2018-10-31,37.54,51.87
33138765,ELGIN EC3,AGGREGATE,2018-09-01,2018-10-31,38.56,54.03
33138787,ROCKFORD,AGGREGATE,2018-09-01,2018-10-31,42.5,49.85
33380445,WAUKEGAN 8,AGGREGATE,2018-09-01,2018-10-31,39.52,55.89
33455821,CRETE 1-4,AGGREGATE,2018-09-01,2018-10-31,41.06,58.15
33469117,AURORA CT 10,AGGREGATE,2018-09-01,2018-10-31,38.4,51.64
33562789,GURN TR7112,AGGREGATE,2018-09-01,2018-10-31,39.19,56.45
33716741,GLENGARD R720,AGGREGATE,2018-09-01,2018-10-31,42.51,57.97
33716753,PEQUESTR WARREN,AGGREGATE,2018-09-01,2018-10-31,42.47,57.52
33815887,ELWOOD 3,AGGREGATE,2018-09-01,2018-10-31,39.19,53.92
34089035,68 LASAL TR73 12,AGGREGATE,2018-09-01,2018-10-31,41.01,58.78
34089069,102 PALA L10231,AGGREGATE,2018-09-01,2018-10-31,39.73,57.92
35024711,AK STEEL,AGGREGATE,2018-09-01,2018-10-31,39.28,49.47
35079849,TANNERS CRK 4,AGGREGATE,2018-09-01,2018-10-31,45.0,65.58
35079855,CARDINAL 3,AGGREGATE,2018-09-01,2018-10-31,47.76,68.12
35079867,SCOTTSVI 138 KV T1T2,AGGREGATE,2018-09-01,2018-10-31,54.75,130.5
35079869,SCOTTSVI 138 KV T5,AGGREGATE,2018-09-01,2018-10-31,54.75,130.5
35079881,DOSS,AGGREGATE,2018-09-01,2018-10-31,48.064,74.402
35079883,DUMONT - OLIVE,AGGREGATE,2018-09-01,2018-10-31,44.49,65.65
35154743,STIMKEN 138 KV CB2,AGGREGATE,2018-09-01,2018-10-31,49.13,73.47
35307533,CARROLLT 138 KV T2,AGGREGATE,2018-09-01,2018-10-31,49.6,73.83
35307537,COUNTYLI 138 KV T2,AGGREGATE,2018-09-01,2018-10-31,48.3,67.82
35307539,EAMSTERD WOLFHILL,AGGREGATE,2018-09-01,2018-10-31,48.91,72.48
35307543,MALVERN 138 KV T3,AGGREGATE,2018-09-01,2018-10-31,48.79,73.36
35402787,Z715 138 KV TR3 12,AGGREGATE,2018-09-01,2018-10-31,40.33,57.84
35402801,150 CALU TR74-X12,AGGREGATE,2018-09-01,2018-10-31,40.74,57.93
35622899,944 SE C 13.5 SE-7,AGGREGATE,2018-09-01,2018-10-31,39.93,57.61
37401237,CONOWINGO GEN 1-11,AGGREGATE,2018-09-01,2018-10-31,43.874545,54.560909
37420965,SAFE HARBOR 1-12,AGGREGATE,2018-09-01,2018-10-31,48.431667,81.5125
40620459,VP POSSUMPT 6 CC,AGGREGATE,2018-09-01,2018-10-31,50.88,74.99
41120187,BATH COUNTY GEN,AGGREGATE,2018-09-01,2018-10-31,46.316667,65.388333
41161051,CLOVER 1,AGGREGATE,2018-09-01,2018-10-31,48.27,68.73
43653269,AMP-OHIO,AGGREGATE,2018-09-01,2018-10-31,45.973887,69.038569
45376953,AMOS AM3,AGGREGATE,2018-09-01,2018-10-31,44.69,65.99
45905547,FORDMILL FE 1ACT,AGGREGATE,2018-09-01,2018-10-31,34.09,38.79
45966587,TANSBORO AE,AGGREGATE,2018-09-01,2018-10-31,39.61,46.12
45980971,FRANKLIN BK 2,AGGREGATE,2018-09-01,2018-10-31,43.74,59.77
46688559,WOODSTOW BUS1,AGGREGATE,2018-09-01,2018-10-31,40.12,46.55
46688561,WOODSTOW BUS2,AGGREGATE,2018-09-01,2018-10-31,40.12,46.55
47560809,WHIPPANY BK 8,AGGREGATE,2018-09-01,2018-10-31,42.36,57.66
48217801,CEREDO 6,AGGREGATE,2018-09-01,2018-10-31,44.65,65.08
49862775,LOCKHAVE 69KV BUS_4,AGGREGATE,2018-09-01,2018-10-31,42.78,54.87
50492349,MIAMI FORT 8,AGGREGATE,2018-09-01,2018-10-31,43.63,68.0
50608919,DOOMS4 TX1,AGGREGATE,2018-09-01,2018-10-31,46.34,64.65
50697135,BANCROFT T3,AGGREGATE,2018-09-01,2018-10-31,44.83,66.17
50697145,CTRYCLDP TX1,AGGREGATE,2018-09-01,2018-10-31,51.13,75.19
50697149,DUMFRIES TX1,AGGREGATE,2018-09-01,2018-10-31,51.18,76.16
50697151,DUMFRIES TX2,AGGREGATE,2018-09-01,2018-10-31,50.94,75.78
50697155,DUPWAYNE TX2,AGGREGATE,2018-09-01,2018-10-31,46.34,64.66
50697161,FIELDALE CAD,AGGREGATE,2018-09-01,2018-10-31,47.92,75.32
50697173,GROTTOES TX1,AGGREGATE,2018-09-01,2018-10-31,46.78,65.04
50697179,MONEL T1,AGGREGATE,2018-09-01,2018-10-31,50.13,82.87
50697187,POSSUMP4 ARS1,AGGREGATE,2018-09-01,2018-10-31,51.02,75.03
50697195,SISSON T1,AGGREGATE,2018-09-01,2018-10-31,44.84,66.2
50697215,WSTAUNTN TX1,AGGREGATE,2018-09-01,2018-10-31,46.43,64.8
51025353,MTLAURE4 TX1,AGGREGATE,2018-09-01,2018-10-31,49.51,70.13
52071337,SMITHBUR LOAD1,AGGREGATE,2018-09-01,2018-10-31,42.78,57.85
64693963,NEWCHURCH CT5,AGGREGATE,2018-09-01,2018-10-31,174.38,176.31
65290161,LEISUREV 230 BK 1,AGGREGATE,2018-09-01,2018-10-31,40.87,53.43
69464843,READINGT 35KV LOAD1,AGGREGATE,2018-09-01,2018-10-31,42.94,57.29
72274437,FOWLER 34.5 KV FWLR1AWF,AGGREGATE,2018-09-01,2018-10-31,40.79,55.15
73326971,HINCHMAN T-20,AGGREGATE,2018-09-01,2018-10-31,43.41,57.75
