DATE,HourEnding,Onshore_Wind,Solar_Fixed,Solar_Tracking,Hydro_Int,Landfill_Int,Offshore_Wind
2018-07-23,10,1140.0780774344933,354.9505369812925,2247.9046837613932,326.3974002835475,105.31175094806761,
2018-07-23,11,1390.563669579837,521.1402910408121,3033.561401628644,327.75725196639087,105.14013570141081,
2018-07-23,12,1885.7420290135105,547.6410561430724,2899.4530739649617,325.81246408173627,106.07717838321156,
2018-07-23,13,2025.7023907880985,519.1546261871974,2634.8897814504653,328.1672072531304,106.21799580423459,
2018-07-23,14,2287.4866091057647,574.7471796953705,2973.6731689960047,331.10988629916585,102.96266824079301,
2018-07-23,15,2377.343634316133,598.2912559526578,3172.436239912734,334.35153273723813,107.35252327819778,
2018-07-23,16,2154.607802461915,523.0278126727708,2748.036366728739,334.71149347681444,112.87347632194299,
2018-07-23,17,1982.4765833306042,471.5682208594431,3304.0788107074886,334.3115370995074,112.59574272216338,
2018-07-23,18,1740.0385222677462,265.8924581127132,2642.404069156775,330.70493046714273,117.7684973267198,
2018-07-23,19,1416.8815520348155,144.2723822918341,1543.0503515600378,331.33086219762794,116.24847153860492,
2018-07-23,20,1431.6026222383707,51.483021134462845,785.6147767657822,350.79473929926763,115.79233566085566,
2018-07-23,21,1552.3606159400986,4.934512303930919,238.5679108754137,345.61730399502983,114.33866750806521,
2018-07-23,22,1598.3928445784345,-0.4129842108119364,-0.34175196660645035,339.75194372182455,115.20910454238573,
2018-07-23,23,1505.0226409429092,-0.40072819849706276,-0.3409608553690983,340.57985342284974,115.84416544793751,
2018-07-23,24,1259.0110530062277,-0.4075784197622592,-0.3021533803958023,337.2032217074363,117.51493835836997,
2018-07-24,1,1043.7381339172437,-0.40712411915153157,-0.3413991119080799,341.1467915876822,116.71612232438957,
2018-07-24,2,794.9964535160099,-0.4095618675580068,-0.2854859379872362,340.5158604024806,117.87437812337804,
2018-07-24,3,774.6077837015266,-0.5045546687095824,-0.3122985434322946,340.38487468891253,116.94595169307041,
2018-07-24,4,994.0928002193182,-0.3105003400283148,-0.30034640708273147,340.30288363156484,117.94328766407132,
2018-07-24,5,1237.9018103890328,-0.509138444323782,-0.3395494265486173,340.63084786095624,113.4467091835595,
2018-07-24,6,1432.8949005703075,-0.2729767167513204,-0.33990228968949937,340.8108282307445,114.38146771821452,
2018-07-24,7,1559.73044318178,5.506548400755403,0.9653113354243141,341.4147623604779,112.75441763049862,
2018-07-24,8,1911.4190297875016,41.135014925326686,145.78900488671684,317.37138473867435,110.28363380371833,
2018-07-24,9,1633.8566381569592,141.24584536481896,1144.8815719282989,307.21649231885243,107.7308870316571,
2018-07-24,10,1127.7216410931928,219.47202937667694,2026.736887848944,308.1623891511832,108.89348868190329,
2018-07-24,11,1048.767743859135,326.0007244130554,2955.9641639159,310.60412283464194,106.44522062427036,
2018-07-24,12,1137.9805244611032,406.98618326797924,3205.7411853000417,311.2790492213471,104.99522597975678,
2018-07-24,13,1334.5042882342095,617.9240544812877,3455.582749664628,315.81555443095044,101.14904082956748,
2018-07-24,14,1268.995374026919,669.3852590903855,3320.871126143774,310.0841795441427,106.25996938016236,
2018-07-24,15,1114.7817955836354,695.5525365411104,3294.1597467149977,309.75321564192143,107.95802496031547,
2018-07-24,16,1129.552357147183,565.8895859971801,3260.4340423179256,308.539348036795,109.7347484337946,
2018-07-24,17,1373.8109246331303,370.62041769685186,3431.7498628085764,307.54145687541427,109.29487651659288,
2018-07-24,18,1505.9221212400735,368.59770597372955,2396.9803795688717,304.15082668679514,115.29071625330403,
2018-07-24,19,1595.8855504917522,146.75246432783948,1474.3544002235612,301.85207740822386,115.26802974923831,
2018-07-24,20,1588.5357738556768,38.18239892321586,596.3480573073647,314.78166719561216,116.33932916161645,
2018-07-24,21,1744.1872100714938,4.820540328212372,234.79525925116818,321.29595669099814,115.14040170816723,
2018-07-24,22,2133.6036846824445,-0.3869806578801072,-0.333701441075553,310.12417518187345,115.42040893464865,
2018-07-24,23,2472.725770239923,-0.4021912161969156,-0.2810066999309379,310.7461073485856,114.37336145017584,
2018-07-24,24,2518.652401980232,-0.5085566164291704,-0.3343217627915254,312.61190384872236,114.59099174553798,
2018-07-25,1,2486.7039298543095,-0.3056251323992412,-0.2820652702530515,310.9350867368631,112.9562589278566,
2018-07-25,2,2404.8920635817412,-0.5019120238142556,-0.257497913651363,313.82377167196216,112.87244148348759,
2018-07-25,3,2174.0095730873722,-0.29351259821509085,-0.1464580834677678,304.5947782656057,112.27605562285633,
2018-07-25,4,1966.5837445351347,-0.30210465586260965,-0.1178765733832878,305.710656558292,113.44743869242028,
2018-07-25,5,2018.3970135420266,-0.300833727401298,-0.1178765733832878,307.9694101991326,111.88399898361105,
2018-07-25,6,2081.3559729037956,-0.31955247881083804,-0.10403201481087315,313.1478453943136,112.49197782461317,
2018-07-25,7,1924.8409312279846,1.7871323758261428,1.6342006881060813,342.9205981210382,112.26475288562939,
2018-07-25,8,1553.4384176347698,37.50204933769542,67.68187653017053,351.2126937135532,111.30652132091154,
2018-07-25,9,1000.9742602785923,123.0252053213869,744.4041643541585,351.5116611055902,106.18128761144965,
2018-07-25,10,365.47771014156666,245.49071013563176,1878.6931060841212,350.3557871751732,115.28461290186348,
2018-07-25,11,216.15731123880175,354.83918724502814,2763.079739724338,350.85873231963666,114.02636446880781,
2018-07-25,12,240.55238606591647,469.48203700497993,3068.1361327004747,345.3463335494045,113.64828960501933,
2018-07-25,13,326.6218345977161,539.0877510924622,3432.572188664943,350.73174616984164,113.396164222282,
2018-07-25,14,408.30973536987955,689.3582696008136,3637.5252548678495,350.39878248573376,114.28494631048561,
2018-07-25,15,507.72883906582473,699.4370450675443,3815.95646350924,337.11523130442873,111.27931108557993,
2018-07-25,16,431.290915594983,584.3730733635687,3754.4939925332797,332.19176829978096,111.88110782923692,
2018-07-25,17,317.8088332905624,534.2047948639937,3487.265227654699,333.280649536999,113.71747473643694,
2018-07-25,18,302.04051559406696,393.73578135210437,3173.6608952872293,336.1423374166298,115.54636618180591,
2018-07-25,19,413.4253626687912,168.95501485456677,2039.2796455494863,339.20000392114093,115.86143338873919,
2018-07-25,20,510.6170734070916,57.826012123974934,1002.8145924564814,345.1943501260279,116.25581363043104,
2018-07-25,21,681.7837463477363,5.33363659569741,245.36292336554078,352.17558869191964,114.6412154053467,
2018-07-25,22,908.6857000804495,-0.2933900318410152,-0.0957252664501263,348.6219762795479,107.64964716477341,
2018-07-25,23,1214.434406837988,-0.2977492020082944,-0.0957252664501263,358.02595060097605,111.4834441739572,
2018-07-25,24,1280.150423608918,-0.2982080260218696,-0.09532970918715411,359.8617503728146,113.85062030923996,
2018-07-26,1,1517.4751904704299,-0.5060848136642844,-0.3288378962863202,357.617995096123,113.3066934587405,
2018-07-26,2,1868.8329033890877,-0.4105483733874432,-0.3139774325302369,362.54445777360064,112.26309430769595,
2018-07-26,3,2028.0748358995438,-0.40145174642183523,-0.2758756761208278,367.28894029940346,109.0148553211148,
2018-07-26,4,2205.331232852722,-0.4113453834752808,-0.31622271065195967,370.23561890921206,111.57155523640836,
2018-07-26,5,2317.429116488333,-0.5038874910266652,-0.276666790769856,370.3836027688158,112.12206465205003,
2018-07-26,6,2626.0535113542433,-0.30561092933061595,-0.35498747907776473,371.96243056823465,111.85161860187573,
2018-07-26,7,2983.6117479510417,7.4469671230470516,3.2610463882738,373.5212605487881,111.74291682146723,
2018-07-26,8,3043.767911377001,75.0483824953781,433.8158345922905,374.98410099878805,113.3176022036793,
2018-07-26,9,2073.34227433314,206.4583295911985,2693.778307757179,374.13119402418107,109.91675498622051,
2018-07-26,10,1445.2561820478359,486.21795642731774,4329.2610420037745,380.1655358667988,102.44939827055525,
2018-07-26,11,1599.554492214694,639.120825866813,4767.582401512114,373.43526992766726,100.89042432968778,
2018-07-26,12,1963.789475367271,855.1890488223785,5112.695321042579,374.67813437014837,102.91917169583316,
2018-07-26,13,2419.771361450483,870.1405860114681,5100.48303102949,387.6277219764021,101.62663775187815,
2018-07-26,14,2779.7915104620065,809.7169691738949,4996.473757717145,389.8454800885689,108.04899013434868,
2018-07-26,15,3047.7135168167742,720.3328393780955,4840.8574225968305,391.545294692123,108.13111555951166,
2018-07-26,16,3438.409323889691,734.8702879449844,4494.098027479319,399.11546902359913,110.50121563634451,
2018-07-26,17,3581.5259099745613,625.9787817244019,4078.1893409346476,401.46321295839056,109.50478268715624,
2018-07-26,18,3571.144759222777,423.5531869898834,3755.505113406788,408.10948805828775,113.31260145162447,
2018-07-26,19,3446.3266716278736,229.50494972837774,2404.1987572645617,414.91774549099415,112.25776584576236,
2018-07-26,20,3158.8354292817003,57.4151526931722,733.358162324014,422.3719324730513,110.98969405582747,
2018-07-26,21,2549.9357651430028,7.057962286241521,55.405829673517495,426.05253103521795,112.81309950029663,
2018-07-26,22,2534.6057385010427,-0.4893577638301716,-0.3446175433147841,427.2494004943089,113.31485737853934,
2018-07-26,23,2692.4377046885484,-0.305036858512932,-0.33112582143496017,429.1341949223675,112.503237960635,
2018-07-26,24,2934.3832834594214,-0.4992427073478936,-0.3025916551789303,407.3985655976248,113.80400598515904,
2018-07-27,1,2971.7265907268124,-0.3990551813953068,-0.3154742647688827,404.3828945127308,111.61568100207204,
2018-07-27,2,2939.1351341504924,-0.406662430835934,-0.3140201651957732,388.4436329861081,112.92589499322743,
2018-07-27,3,2606.153704815347,-0.3954160697952192,-0.327864700130022,390.83337234051663,106.6627693034921,
2018-07-27,4,2161.7036898206534,-0.4030454218144536,-0.2883088003539245,390.8133745216514,112.56337117307764,
2018-07-27,5,1874.80746413271,-0.3979959480679728,-0.3285704170296766,387.14477465080387,113.62403804498469,
2018-07-27,6,1700.6357595830063,-0.41317995012141123,-0.3431206965834489,391.7412733170034,113.89801753832586,
2018-07-27,7,1718.7707857858136,6.531755520778815,4.664096088871698,391.7042773521027,112.64650522802327,
2018-07-27,8,1576.205023029502,86.29886223931747,572.3352071434923,384.95001403033245,113.2473982906097,
2018-07-27,9,988.0300246553805,229.67477452478275,1933.2499280691236,377.95277720934854,112.60788383403495,
2018-07-27,10,564.1097448895737,418.927334515344,3151.121630706437,377.35784209810447,111.83843674356478,
2018-07-27,11,499.6462600456291,679.5218642389101,4239.946739823378,379.2226387072979,113.90823674279994,
2018-07-27,12,935.0606610738749,776.7118178813781,4313.350343530586,369.0567474871,111.78609236009949,
2018-07-27,13,1349.4268045702,792.3351143329646,4990.49489203241,370.5455851016249,113.27335126697491,
2018-07-27,14,1684.8229630375572,860.1692173951387,4801.559583830747,367.53591336239054,110.2874713954461,
2018-07-27,15,1905.1501000517476,757.1603629147004,4810.877674791418,353.3874565151594,114.31140142935801,
2018-07-27,16,1943.711561866959,592.2305408684284,4546.8905108921945,348.7189657010449,111.86999632398684,
2018-07-27,17,1909.7729404959998,271.4909482394237,4292.998529038535,348.76296090254857,113.51018924733611,
2018-07-27,18,1911.3004029899603,324.5759369715098,3974.664053887338,344.2634516578462,106.87937400150678,
2018-07-27,19,1677.67595688633,170.79513744266336,2607.4415883302763,342.8546053187826,110.17314760381633,
2018-07-27,20,1385.9193534754634,64.6326903943895,638.2890889332472,347.1731343027537,114.42539410689783,
2018-07-27,21,1101.7107097436856,7.714569838076337,234.68771762697548,348.8709491244215,114.6662731473552,
2018-07-27,22,1194.8544771674492,-0.28485215028248156,-0.31622271065195967,340.84382463187205,116.10711233748064,
2018-07-27,23,1044.148600793642,-0.5007005497184964,-0.330377420680315,336.7662693652283,117.33305983032845,
2018-07-27,24,863.5298110862393,-0.3982056776425728,-0.2912170876420454,331.7138204288992,116.53028946082058,
2018-07-28,1,859.3962506044404,-0.39943229816915876,-0.3151214074944194,331.19487702934344,116.8190044142444,
2018-07-28,2,768.1216636616573,-0.39511453627431237,-0.2756082124178217,329.33707965675325,117.75272802410701,
2018-07-28,3,595.6928279677439,-0.5049081498390384,-0.31472586108796247,329.5780533740805,116.46355596163002,
2018-07-28,4,569.3273645977469,-0.3945639423544728,-0.2751272503888299,326.69136822086796,115.57429716208989,
2018-07-28,5,561.1547877854322,-0.2997192255654324,-0.3154315758865239,327.56927246905667,116.66342433252895,
2018-07-28,6,426.8552096973857,-0.4775083400267544,-0.3151214074944194,322.152863229378,115.23633562364293,
2018-07-28,7,290.59377296626513,5.708614329136774,1.2868129539893391,318.8582225713127,115.43820985950127,
2018-07-28,8,232.97180486626488,68.71030194612358,513.2129064221647,315.4905898743886,115.82675119643609,
2018-07-28,9,164.4909116972485,239.3667230642666,2511.332494410171,313.17884201355474,115.37299691167244,
2018-07-28,10,126.93890569861358,504.5415562790384,3596.545248570058,313.41781594899555,114.46535967680256,
2018-07-28,11,264.9764423174353,680.5043060927079,4314.9254996878,315.3936004528917,114.25657986941233,
2018-07-28,12,376.0891575161828,829.661041414701,4730.071213460617,314.2317271768151,116.30893866240906,
2018-07-28,13,387.3680031139363,860.1956961268938,4870.991971845953,317.9923170144433,113.29780609290835,
2018-07-28,14,365.7646884083435,805.2129989281605,4505.04692915093,325.0535468557963,114.55491463322137,
2018-07-28,15,357.18002431299016,839.9238434476093,4255.494313216269,326.11843071037583,116.82061703391847,
2018-07-28,16,304.53225393348276,750.9567843899865,4277.501638773204,327.2183107479698,115.7410896683169,
2018-07-28,17,342.8388385260599,507.5635004311409,3726.7954058588502,328.94512240699237,115.34497323197157,
2018-07-28,18,365.80898621458385,453.18651662959564,3651.795994556517,333.25465237247397,116.45220938749992,
2018-07-28,19,392.3057180940617,165.66655008317767,2766.0293225740925,333.11466764041666,115.18198199564107,
2018-07-28,20,334.7845095284941,82.813613073739,764.0150572334084,339.31599127055983,115.64471684607983,
2018-07-28,21,308.213742222684,7.7860412432903106,290.2775026396955,338.3910921480375,117.0466269228707,
2018-07-28,22,290.85725210126265,-0.28702574266165803,-0.32967170420365277,344.27545034916545,116.16569184703393,
2018-07-28,23,291.9659073252154,-0.4061159564821632,-0.3427251728764268,345.92527040555615,115.99430263789185,
2018-07-28,24,311.263242399064,-0.4988606500786272,-0.34281054483713436,348.67797017237086,117.17164604120197,
2018-07-29,1,246.26364311751695,-0.286662044959836,-0.28905722510471876,348.86494977876185,116.02592163083254,
2018-07-29,2,166.23655466889394,-0.51303298369869,-0.3293615321086315,351.69864071198117,113.56603772572598,
2018-07-29,3,147.21773676977963,-0.397733048789622,-0.30321195840805587,351.6536456195342,114.64391914299433,
2018-07-29,4,127.85349294581623,-0.3972148023519312,-0.34272514846075247,355.6332115737377,116.42693544875141,
2018-07-29,5,129.7170995702321,-0.40647326458316757,-0.3028164083437551,356.2841405778047,115.94008620452972,
2018-07-29,6,102.50651816286359,-0.4298204924729352,-0.3413137129382694,356.1491553004636,116.81577153501107,
2018-07-29,7,116.91234918622244,8.063105880887694,4.827944651113105,357.9279612885359,116.4945786528945,
2018-07-29,8,99.08939760394766,78.4202140707471,346.8144817140293,359.41979857589064,115.9949999003558,
2018-07-29,9,37.55996062594131,233.31388082697273,2281.0198709651177,355.57121833525514,116.54142241729367,
2018-07-29,10,50.78169496212075,430.37229906532485,3495.3476041473164,354.50233491690244,111.10511463153048,
2018-07-29,11,52.14008440229679,582.3158356044323,4455.822283524615,355.61821320958865,115.34717852388364,
2018-07-29,12,30.90797649866073,819.6757997558866,4684.25151516774,355.5562199711061,113.86988005122141,
2018-07-29,13,129.08174349143977,773.308993078129,4559.780292212886,359.37980293815997,113.50862303358132,
2018-07-29,14,110.08362767909026,829.9806464707674,4280.209332900824,364.5012443495746,114.2590873917453,
2018-07-29,15,134.18442905233167,684.9740197383788,4238.803491823287,364.18727859338867,115.87749619941196,
2018-07-29,16,299.87704979300725,463.7092254795264,3181.7431230545358,368.86376853504936,114.97147579269652,
2018-07-29,17,231.23205035616024,366.44962013889955,3118.5739467289486,366.16806255200106,115.00790390971251,
2018-07-29,18,232.03566135898592,275.00529414076266,2758.2956372656386,364.3182643069567,115.32456908861379,
2018-07-29,19,205.75565022930624,131.55253326202643,1607.244347594218,358.4699021797868,116.20231363822471,
2018-07-29,20,178.29082328480945,42.045607255557364,495.3227600080049,353.59843350418896,115.03857528691053,
2018-07-29,21,240.96259874330266,6.8340615742670545,194.9225232785716,350.4577760513865,115.5517523951669,
2018-07-29,22,361.7435137711855,-0.5016526773904464,-0.2820389357466081,343.2625608236356,115.65830048974398,
2018-07-29,23,399.09638138753326,-0.39703925151617997,-0.3297571197603117,339.83093510634245,116.24834041125024,
2018-07-29,24,455.3927796050462,-0.4041677837347332,-0.32971438942470055,334.4345236855294,116.65928305773053,
2018-07-30,1,435.3096545235816,-0.4041656228494248,-0.29046865818979495,331.6288296987215,116.67415908665527,
2018-07-30,2,395.83229542392263,-0.5168968711456369,-0.31538886547316,326.9403410657417,117.89579150458857,
2018-07-30,3,452.18337392373115,-0.30618780023023917,-0.28901451738879796,320.4850451360084,117.02977592999363,
2018-07-30,4,463.6028684554548,-0.40658058429129956,-0.3285704170296766,319.0971965067535,118.13075795499446,
2018-07-30,5,462.036272848936,-0.508367558156094,-0.2886189729412811,312.4859175898707,118.24227047369526,
2018-07-30,6,470.4783160098799,-0.2406629212891176,-0.3270736057811604,310.21216558488095,117.219101311183,
2018-07-30,7,461.6492209091909,4.294410493891736,2.032107245246539,306.68655011892076,117.97011073306913,
2018-07-30,8,497.02849980134386,44.47786973756861,90.22576598543093,299.4183428523114,116.78896027600925,
2018-07-30,9,527.2870785398134,140.31667758491554,759.5555150793064,274.8180259751081,117.5874150945761,
2018-07-30,10,413.1816566564807,190.60173703448046,1665.6751470839115,272.90523460063787,114.32870712007043,
2018-07-30,11,292.60631832321826,346.5123797138047,2353.6168982772233,278.7076017444176,115.22676300041152,
2018-07-30,12,364.9249240365406,350.7620312216844,2628.2145718342967,280.47940849588707,115.88870110752069,
2018-07-30,13,539.2444941725092,335.09281433262936,2481.1284459495437,282.04723749493013,113.39791245583122,
2018-07-30,14,515.9081470755526,354.5167117416345,2724.9232901959554,290.70629306362423,115.73248923286906,
2018-07-30,15,543.6763112003185,319.8540591639082,2796.538891315388,293.4479940300629,117.65533498190936,
2018-07-30,16,435.003388361182,373.0736743905467,2735.456759985438,303.95084849814174,116.97021501253168,
2018-07-30,17,333.4688933831163,309.02300864280386,2534.463324394177,305.620666373398,117.44261054007872,
2018-07-30,18,326.62492673744305,225.9087826358656,2136.583280586024,305.6216662643412,114.82091999986883,
2018-07-30,19,383.2513667615724,139.58197727049753,1220.123080947056,300.5942146015936,115.65591619522958,
2018-07-30,20,510.02108135788086,56.91318096013335,787.2975019580941,299.1253748059341,115.57183915828674,
2018-07-30,21,524.803202617599,6.522130773189159,165.80281782448455,293.0820339448272,116.40903946194511,
2018-07-30,22,754.8597878079839,-0.40453020279977764,-0.3407768951498829,287.54163822818344,116.76999922510124,
2018-07-30,23,781.3768517823803,-0.5115083207402532,-0.32940426019752905,286.04180181328263,117.99244377801641,
2018-07-30,24,797.1602480946574,-0.3447526240658136,-0.28945279668615603,281.92925036362453,116.9556186084955,
2018-07-31,1,760.2882738176369,-0.512859848768904,-0.3285704170296766,279.1195568130437,118.10091615611371,
2018-07-31,2,651.7118032368284,-0.3976488726114996,-0.27481709781733354,280.46840969551107,117.47230761787982,
2018-07-31,3,635.4082269527289,-0.4157956601112132,-0.3285704170296766,280.5893964996464,118.02917857760964,
2018-07-31,4,720.111350949515,-0.40166974038052683,-0.2901158032660598,281.24632484937297,116.00538579457869,
2018-07-31,5,948.9946804357652,-0.510217396986024,-0.32931884669342326,289.3904365822845,118.08570009647993,
2018-07-31,6,1140.7218898941005,-0.2894164549886064,-0.2883088003539245,295.23979860039776,116.20139198835327,
2018-07-31,7,1292.9884559337806,5.769949840076058,2.3087623362034053,300.98617185135436,114.7492627267313,
2018-07-31,8,1414.6828571151618,50.179147797046745,98.90472291842838,303.0879426141021,113.49443465579583,
2018-07-31,9,1279.6547454441247,171.85656220413583,659.8519847987993,319.028204031668,112.84471501770422,
2018-07-31,10,1064.7587712193242,290.264504912777,1038.364593325267,323.95566660008893,111.33801053879765,
2018-07-31,11,832.1828206646614,382.1563606784723,1555.9003855037897,332.2107662277031,110.74703199784723,
2018-07-31,12,859.645389767314,402.79775346939243,1681.0342130944712,340.62484851529666,112.91235308184697,
2018-07-31,13,950.0282592651938,359.7455919554764,1575.6474481795133,344.7334004011817,114.73176087324802,
2018-07-31,14,1026.3233501056422,380.91501161502777,2021.1985432355038,351.6456464919879,113.2730363891325,
2018-07-31,15,1176.3377726388194,346.8704934731737,2318.4928751730295,369.9516498813243,115.07709441188145,
2018-07-31,16,1207.3864157166895,304.39814291957583,2203.113563474915,381.31041099683983,114.8046820462954,
2018-07-31,17,1204.5818400802048,404.7753932622918,2764.71301856941,412.32702805698887,116.43944254734966,
2018-07-31,18,935.4319268469064,306.4045489028514,2117.715776962758,439.9860113296467,116.87086797450695,
2018-07-31,19,994.3182480564684,103.9759446964033,994.5759192491151,452.9076019894889,116.85922540730999,
2018-07-31,20,1332.99149942023,33.48394438215481,484.0011634474144,462.73952963463535,117.5798859785831,
2018-07-31,21,1404.9429875915193,1.1052898863723444,9.872391813238517,459.65286629276954,117.70240541128129,
2018-07-31,22,1393.2512138527652,-0.3020718285742248,-0.1621372696470329,453.3375550950938,116.69967182235018,
2018-07-31,23,1337.9619281858543,-0.39875436451425117,-0.27631393315214486,446.65228424840933,117.84103540169237,
2018-07-31,24,1263.0249299851241,-0.5108674755019836,-0.31697111251956017,430.56403897123965,116.89067563690591,
2018-08-01,1,1066.2138759904499,-0.305516620173492,-0.32940423567784016,431.53493307715206,117.56029303255988,
2018-08-01,2,824.5247983672616,-0.516130670020056,-0.2609725395647636,423.7097865551427,116.60929640983206,
2018-08-01,3,705.751772673724,-0.4101694193411724,-0.3122131481723351,419.99619159184846,113.69437487971682,
2018-08-01,4,745.4523024610177,-0.4123976424540336,-0.2730101066761745,419.42325408135633,114.34081387451191,
2018-08-01,5,765.4738860871856,-0.4097861701841544,-0.3125660095345688,420.3811496050062,114.91192435330001,
2018-08-01,6,869.1570490369267,-0.4817514125405436,-0.27230438603893153,424.997646090071,115.21858437939393,
2018-08-01,7,977.995367672976,4.238508367951167,4.545516861753899,431.9028929442745,113.77667956839133,
2018-08-01,8,958.1358576568429,44.33208157836888,341.1512786342645,443.9635775019636,114.0005339842212,
2018-08-01,9,779.3620445100225,198.12352631391926,930.7681141573977,451.7847244601998,108.15566231017525,
2018-08-01,10,397.9564742824268,336.65079142122477,1562.7109632377158,453.7625087459824,100.37236145830431,
2018-08-01,11,297.5122456423013,430.2064962744183,2440.636288851978,463.07049353685693,104.34542137879335,
2018-08-01,12,296.07577088429247,508.8828487518817,3458.0102423150965,466.77108991788896,108.04440331420373,
2018-08-01,13,322.00972456618575,578.266078323706,3518.99572853287,464.53833344157306,112.45661335658693,
2018-08-01,14,358.7038051883916,596.4036619909621,3521.7573156709495,469.99873788275545,112.15710290678348,
2018-08-01,15,404.2636594021131,668.6061628877713,3560.712729633428,457.7640723009377,113.49210916496217,
2018-08-01,16,582.9451361480594,618.0282492750619,3134.526781245007,477.43392693689043,112.81066004533902,
2018-08-01,17,797.0118013153977,502.27315098318746,3007.1897680022366,478.39482213337016,111.1438847499006,
2018-08-01,18,985.6508335326806,358.5010409813304,2603.215116965087,479.58069279208524,114.01095061136287,
2018-08-01,19,1111.1575635556685,189.42486273091322,1378.9908581393038,489.0826564259535,114.35698202164545,
2018-08-01,20,909.7615747321522,45.00721529863977,592.2861630143021,498.8785879971424,112.9661584032275,
2018-08-01,21,1209.8271858918426,2.219635859775625,11.833694834774212,500.5244084897603,114.16582848078326,
2018-08-01,22,1916.6696607094293,-0.5102442792837936,-0.3263678896789504,487.4098388778675,115.10631284618708,
2018-08-01,23,2586.235976157498,-0.41486592111182397,-0.3663620547208476,487.43683593333566,115.06646084578992,
2018-08-01,24,3126.450860444737,-0.4083164904347256,-0.2737158147068579,488.60670833695826,116.12006865424533,
2018-08-02,1,3757.8345306003425,-0.4191406553686716,-0.32645327310205785,487.33184738429264,115.20400946341469,
2018-08-02,2,3929.4251705919514,-0.41157896976530883,-0.2854859379872362,490.6954805174435,116.27357846736007,
2018-08-02,3,3906.1286029402195,-0.5151765817032744,-0.31221315189258764,497.26976346942547,115.39383437605713,
2018-08-02,4,3934.6586341869775,-0.3053354017542192,-0.2868546867007165,492.09732761990426,114.86355253818607,
2018-08-02,5,3897.9273052632852,-0.5100285924898165,-0.3125660095345688,491.01344583740246,114.95084358879137,
2018-08-02,6,3919.8157447212784,-0.40959795863761317,-0.32649598233659055,490.93245467099797,113.72054511772318,
2018-08-02,7,3939.568567249373,5.135278331314513,6.297753881213784,488.2117514143677,113.2621406473287,
2018-08-02,8,3764.848222970212,63.046205586685446,298.4664683465098,469.4897933926324,112.13849100121566,
2018-08-02,9,2884.3804993407007,189.84214259823344,1009.0916005178426,448.6130703881562,113.18189756282182,
2018-08-02,10,1836.588892669481,346.31868016558593,1576.033990995267,441.0748925668645,112.78485203933876,
2018-08-02,11,1413.27854565529,568.9683550607975,2099.96963137868,446.7812701800906,110.38267514421072,
2018-08-02,12,1533.9758739894357,613.0101827405899,2973.1413594392397,460.85073564280384,107.43237799240929,
2018-08-02,13,1680.6282612765106,631.4833318257222,3105.305275597915,473.8543173599939,111.78435137078687,
2018-08-02,14,1718.2111745187224,610.2376665224482,3377.849682486306,477.83188353231077,113.25697020104475,
2018-08-02,15,1646.2144758225556,622.6139327107219,3482.549914391595,466.90907486805986,112.90553115297504,
2018-08-02,16,1713.314629414861,633.4346627310985,3140.4104167522873,466.1481578602334,113.01306747466256,
2018-08-02,17,1765.9612017881047,522.2340778999661,2374.9043162225344,473.96130569092344,116.94085851210555,
2018-08-02,18,1796.815522385909,323.3605214310555,1784.5115937023434,478.8347741484078,116.79870012990516,
2018-08-02,19,1542.5459770629016,154.2269466886663,921.7354793220074,485.56803976036935,116.0746964686145,
2018-08-02,20,1121.0703673753803,33.19862737479583,363.4781298865245,515.7217509364787,116.72618642943357,
2018-08-02,21,900.6510136932006,3.2691889286079663,24.864174918489706,527.9801639281991,119.33995404650983,
2018-08-02,22,563.0418021449186,-0.3881143960339464,-0.30211069134702023,531.2725548316421,118.7555485637052,
2018-08-02,23,795.8236759787728,-0.5100893260758204,-0.34029783398792873,531.9432316818387,118.56517827751283,
2018-08-02,24,1158.795777502113,-0.4121311564454448,-0.300036237009059,537.2764000004901,113.24977348428817,
2018-08-03,1,1176.7016822499356,-0.30971700835027677,-0.32468897845712025,532.1939543358629,119.40346065975571,
2018-08-03,2,903.8979870489549,-0.5252796312630048,-0.36495062296715725,521.2181514516187,117.37214841268332,
2018-08-03,3,577.3987319423295,-0.5136562534044397,-0.3017578303488372,511.8541727679212,118.916314560525,
2018-08-03,4,424.54228806678776,-0.3167664547132176,-0.3406080006152535,517.6945357675451,118.24249577332301,
2018-08-03,5,411.6469031972991,-0.5181127248384361,-0.3006992646241653,522.7789812140587,119.12642875978602,
2018-08-03,6,356.1298919907673,-0.39575762836362477,-0.3121704653262854,523.7598742294039,117.46743591222346,
2018-08-03,7,432.17748397481284,4.343686222953933,3.72863202663067,522.5470065152207,118.18113254878917,
2018-08-03,8,502.59097519795733,48.335126241076686,193.43763572209892,511.8151770211339,117.51363446522886,
2018-08-03,9,397.59887170311134,141.74547932863018,1394.4931649858652,496.6998256317633,118.15174741094626,
2018-08-03,10,226.69572693918704,248.4634644350587,2098.999695478792,494.7510381833355,115.38592418584656,
2018-08-03,11,158.97782507293527,397.78848071211075,2635.9162585049635,485.18208185626816,115.39812409517954,
2018-08-03,12,176.67909227425213,488.6622639146241,3067.204577457169,489.5546049511757,111.22922835955343,
2018-08-03,13,208.55161150081994,639.1545661681265,3749.069410312034,494.4360725362063,119.64996954764241,
