BIDDATE,BIDHOUR,PRICEPOINT,MW,MODIFIEDDATE
20150719,19,250,12.6,02/01/16 00:00
20150719,19,300,22,02/01/16 00:00
20150719,19,350,32.1,02/01/16 00:00
20150719,19,450,9.1,02/01/16 00:00
20150719,19,500,43.1,02/01/16 00:00
20150719,19,550,2.8,02/01/16 00:00
20150719,19,999,186.4,02/01/16 00:00
20150719,19,1000,1007.8,02/01/16 00:00
20150719,19,1400,419.2,02/01/16 00:00
20150719,19,2100,1688,02/01/16 00:00
20150719,19,0,119403.9,02/01/16 00:00
20150719,20,0,0.1,02/01/16 00:00
20150719,20,1,209.9,02/01/16 00:00
20150719,20,20,63,02/01/16 00:00
20150719,20,31,25,02/01/16 00:00
20150719,20,34,0.1,02/01/16 00:00
20150719,20,35,15,02/01/16 00:00
20150719,20,45,0.1,02/01/16 00:00
20150719,20,50,28,02/01/16 00:00
20150719,20,65,6,02/01/16 00:00
20150719,20,70,15,02/01/16 00:00
20150719,20,75,15,02/01/16 00:00
20150719,20,100,1.5,02/01/16 00:00
20150719,20,125,50,02/01/16 00:00
20150719,20,225,0.2,02/01/16 00:00
20150719,20,230,14.1,02/01/16 00:00
20150719,20,250,12.3,02/01/16 00:00
20150719,20,300,21,02/01/16 00:00
20150719,20,350,32.1,02/01/16 00:00
20150719,20,450,9.2,02/01/16 00:00
20150719,20,500,43.1,02/01/16 00:00
20150719,20,550,2.8,02/01/16 00:00
20150719,20,999,597.2,02/01/16 00:00
20150719,20,1000,990.5,02/01/16 00:00
20150719,20,2100,1658.3,02/01/16 00:00
20150719,20,0,115897,02/01/16 00:00
20150719,21,0,0.1,02/01/16 00:00
20150719,21,1,203.7,02/01/16 00:00
20150719,21,20,63,02/01/16 00:00
20150719,21,31,25,02/01/16 00:00
20150719,21,34,0.1,02/01/16 00:00
20150719,21,35,15,02/01/16 00:00
20150719,21,45,0.1,02/01/16 00:00
20150719,21,50,28,02/01/16 00:00
20150719,21,65,6,02/01/16 00:00
20150719,21,70,15,02/01/16 00:00
20150719,21,75,15,02/01/16 00:00
20150719,21,100,1.5,02/01/16 00:00
20150719,21,125,50,02/01/16 00:00
20150719,21,225,0.2,02/01/16 00:00
20150719,21,230,13.4,02/01/16 00:00
20150719,21,250,11.7,02/01/16 00:00
20150719,21,300,20,02/01/16 00:00
20150719,21,350,32.1,02/01/16 00:00
20150719,21,450,9.2,02/01/16 00:00
20150719,21,500,43.1,02/01/16 00:00
20150719,21,550,0.2,02/01/16 00:00
20150719,21,999,603.3,02/01/16 00:00
20150719,21,1000,935.5,02/01/16 00:00
20150719,21,2100,1652.5,02/01/16 00:00
20150719,21,0,113029,02/01/16 00:00
20150719,22,0,0.1,02/01/16 00:00
20150719,22,1,195.7,02/01/16 00:00
20150719,22,20,62,02/01/16 00:00
20150719,22,31,25,02/01/16 00:00
20150719,22,34,0.1,02/01/16 00:00
20150719,22,35,15,02/01/16 00:00
20150719,22,45,0.1,02/01/16 00:00
20150719,22,50,28,02/01/16 00:00
20150719,22,65,6,02/01/16 00:00
20150719,22,70,13,02/01/16 00:00
20150719,22,75,15,02/01/16 00:00
20150719,22,100,1.5,02/01/16 00:00
20150719,22,125,50,02/01/16 00:00
20150719,22,225,0.2,02/01/16 00:00
20150719,22,230,9.1,02/01/16 00:00
20150719,22,250,11.5,02/01/16 00:00
20150719,22,300,19,02/01/16 00:00
20150719,22,350,32.1,02/01/16 00:00
20150719,22,450,9.2,02/01/16 00:00
20150719,22,500,43.1,02/01/16 00:00
20150719,22,550,0.2,02/01/16 00:00
20150719,22,999,899.9,02/01/16 00:00
20150719,22,1000,935.5,02/01/16 00:00
20150719,22,2100,1319.7,02/01/16 00:00
20150719,22,0,110725.2,02/01/16 00:00
20150719,23,0,0.1,02/01/16 00:00
20150719,23,1,189.5,02/01/16 00:00
20150719,23,20,57,02/01/16 00:00
20150719,23,31,25,02/01/16 00:00
20150719,23,34,0.1,02/01/16 00:00
20150719,23,35,15,02/01/16 00:00
20150719,23,45,24,02/01/16 00:00
20150719,23,50,28,02/01/16 00:00
20150719,23,65,6,02/01/16 00:00
20150719,23,70,13,02/01/16 00:00
20150719,23,75,15,02/01/16 00:00
20150719,23,100,37.2,02/01/16 00:00
20150719,23,125,50,02/01/16 00:00
20150719,23,225,0.2,02/01/16 00:00
20150719,23,230,9.1,02/01/16 00:00
20150719,23,250,10.6,02/01/16 00:00
20150719,23,300,17,02/01/16 00:00
20150719,23,350,32.1,02/01/16 00:00
20150719,23,450,9.2,02/01/16 00:00
20150719,23,500,43.1,02/01/16 00:00
20150719,23,550,0.2,02/01/16 00:00
20150719,23,999,848.2,02/01/16 00:00
20150719,23,1000,918.6,02/01/16 00:00
20150719,23,2100,1253.8,02/01/16 00:00
20150719,23,0,104704.3,02/01/16 00:00
20150719,24,0,0.1,02/01/16 00:00
20150719,24,1,185.2,02/01/16 00:00
20150719,24,20,50,02/01/16 00:00
20150719,24,34,25.1,02/01/16 00:00
20150719,24,37,15,02/01/16 00:00
20150719,24,45,24,02/01/16 00:00
20150719,24,50,39,02/01/16 00:00
20150719,24,65,6,02/01/16 00:00
20150719,24,75,15,02/01/16 00:00
20150719,24,100,37.2,02/01/16 00:00
20150719,24,125,50,02/01/16 00:00
20150719,24,225,0.2,02/01/16 00:00
20150719,24,230,9.1,02/01/16 00:00
20150719,24,250,7.8,02/01/16 00:00
20150719,24,300,15,02/01/16 00:00
20150719,24,350,32.1,02/01/16 00:00
20150719,24,450,9.1,02/01/16 00:00
20150719,24,500,43.1,02/01/16 00:00
20150719,24,550,0.2,02/01/16 00:00
20150719,24,999,802,02/01/16 00:00
20150719,24,1000,925.4,02/01/16 00:00
20150719,24,2100,1204.9,02/01/16 00:00
20150719,24,0,96595.3,02/01/16 00:00
20150720,01,0,0.1,02/01/16 00:00
20150720,01,1,190.5,02/01/16 00:00
20150720,01,20,47,02/01/16 00:00
20150720,01,34,0.1,02/01/16 00:00
20150720,01,36,0.1,02/01/16 00:00
20150720,01,37,0.1,02/01/16 00:00
20150720,01,45,24,02/01/16 00:00
20150720,01,50,39,02/01/16 00:00
20150720,01,65,6,02/01/16 00:00
20150720,01,75,35,02/01/16 00:00
20150720,01,100,37,02/01/16 00:00
20150720,01,125,50,02/01/16 00:00
20150720,01,220,9.1,02/01/16 00:00
20150720,01,225,0.2,02/01/16 00:00
20150720,01,235,4.9,02/01/16 00:00
20150720,01,300,14,02/01/16 00:00
20150720,01,350,6.1,02/01/16 00:00
20150720,01,450,9.1,02/01/16 00:00
20150720,01,500,43.1,02/01/16 00:00
20150720,01,550,0.2,02/01/16 00:00
20150720,01,999,751.4,02/01/16 00:00
20150720,01,1000,908.8,02/01/16 00:00
20150720,01,2100,1133.7,02/01/16 00:00
20150720,01,0,89236.4,02/01/16 00:00
20150720,02,0,0.1,02/01/16 00:00
20150720,02,1,188,02/01/16 00:00
20150720,02,20,42,02/01/16 00:00
20150720,02,34,0.1,02/01/16 00:00
20150720,02,36,0.1,02/01/16 00:00
20150720,02,37,0.1,02/01/16 00:00
20150720,02,45,24,02/01/16 00:00
20150720,02,50,38,02/01/16 00:00
20150720,02,65,6,02/01/16 00:00
20150720,02,75,35,02/01/16 00:00
20150720,02,100,37,02/01/16 00:00
20150720,02,125,50,02/01/16 00:00
20150720,02,220,8.1,02/01/16 00:00
20150720,02,225,0.2,02/01/16 00:00
20150720,02,235,2.7,02/01/16 00:00
20150720,02,300,14,02/01/16 00:00
20150720,02,350,3.1,02/01/16 00:00
20150720,02,450,9.1,02/01/16 00:00
20150720,02,500,43.1,02/01/16 00:00
20150720,02,550,0.2,02/01/16 00:00
20150720,02,999,726.3,02/01/16 00:00
20150720,02,1000,906,02/01/16 00:00
20150720,02,2100,1115.4,02/01/16 00:00
20150720,02,0,83906.6,02/01/16 00:00
20150720,03,0,0.1,02/01/16 00:00
20150720,03,1,186.3,02/01/16 00:00
20150720,03,20,39,02/01/16 00:00
20150720,03,34,0.1,02/01/16 00:00
20150720,03,36,0.1,02/01/16 00:00
20150720,03,37,0.1,02/01/16 00:00
20150720,03,45,24,02/01/16 00:00
20150720,03,50,37,02/01/16 00:00
20150720,03,65,6,02/01/16 00:00
20150720,03,75,35,02/01/16 00:00
20150720,03,100,12.1,02/01/16 00:00
20150720,03,125,50,02/01/16 00:00
20150720,03,220,7.5,02/01/16 00:00
20150720,03,225,0.2,02/01/16 00:00
20150720,03,235,1.3,02/01/16 00:00
20150720,03,300,13,02/01/16 00:00
20150720,03,350,2.1,02/01/16 00:00
20150720,03,450,9.1,02/01/16 00:00
20150720,03,500,43.1,02/01/16 00:00
20150720,03,550,0.2,02/01/16 00:00
20150720,03,999,712.1,02/01/16 00:00
20150720,03,1000,876.4,02/01/16 00:00
20150720,03,2100,1100.1,02/01/16 00:00
20150720,03,0,80529.4,02/01/16 00:00
20150720,04,0,0.1,02/01/16 00:00
20150720,04,1,187,02/01/16 00:00
20150720,04,20,37,02/01/16 00:00
20150720,04,34,0.1,02/01/16 00:00
20150720,04,36,0.1,02/01/16 00:00
20150720,04,37,0.1,02/01/16 00:00
20150720,04,45,24,02/01/16 00:00
20150720,04,50,37,02/01/16 00:00
20150720,04,65,6,02/01/16 00:00
20150720,04,75,35,02/01/16 00:00
20150720,04,100,12.7,02/01/16 00:00
20150720,04,125,50,02/01/16 00:00
20150720,04,220,7.1,02/01/16 00:00
20150720,04,225,0.2,02/01/16 00:00
20150720,04,235,0.4,02/01/16 00:00
20150720,04,300,12,02/01/16 00:00
20150720,04,350,2.1,02/01/16 00:00
20150720,04,450,9.1,02/01/16 00:00
20150720,04,500,43.1,02/01/16 00:00
20150720,04,550,0.2,02/01/16 00:00
20150720,04,999,705.7,02/01/16 00:00
20150720,04,1000,887.8,02/01/16 00:00
20150720,04,2100,1092.4,02/01/16 00:00
20150720,04,0,78472.3,02/01/16 00:00
20150720,05,0,0.1,02/01/16 00:00
20150720,05,1,195.2,02/01/16 00:00
20150720,05,20,37,02/01/16 00:00
20150720,05,34,0.1,02/01/16 00:00
20150720,05,36,0.1,02/01/16 00:00
20150720,05,37,0.1,02/01/16 00:00
20150720,05,45,24,02/01/16 00:00
20150720,05,50,37,02/01/16 00:00
20150720,05,65,6,02/01/16 00:00
20150720,05,75,35,02/01/16 00:00
20150720,05,100,37,02/01/16 00:00
20150720,05,125,50,02/01/16 00:00
20150720,05,220,6.8,02/01/16 00:00
20150720,05,225,0.2,02/01/16 00:00
20150720,05,300,13,02/01/16 00:00
20150720,05,350,2.1,02/01/16 00:00
20150720,05,450,9.1,02/01/16 00:00
20150720,05,500,43.1,02/01/16 00:00
20150720,05,550,0.2,02/01/16 00:00
20150720,05,999,728.5,02/01/16 00:00
20150720,05,1000,917.3,02/01/16 00:00
20150720,05,2100,1125.5,02/01/16 00:00
20150720,05,0,78393.1,02/01/16 00:00
20150720,06,0,0.1,02/01/16 00:00
20150720,06,1,210,02/01/16 00:00
20150720,06,20,38,02/01/16 00:00
20150720,06,31,0.1,02/01/16 00:00
20150720,06,34,0.1,02/01/16 00:00
20150720,06,35,0.1,02/01/16 00:00
20150720,06,45,24,02/01/16 00:00
20150720,06,50,37,02/01/16 00:00
20150720,06,65,6,02/01/16 00:00
20150720,06,75,35,02/01/16 00:00
20150720,06,100,1.5,02/01/16 00:00
20150720,06,125,50,02/01/16 00:00
20150720,06,150,35.3,02/01/16 00:00
20150720,06,220,6.8,02/01/16 00:00
20150720,06,225,0.2,02/01/16 00:00
20150720,06,300,14,02/01/16 00:00
20150720,06,350,7.1,02/01/16 00:00
20150720,06,450,9.1,02/01/16 00:00
20150720,06,500,43.1,02/01/16 00:00
20150720,06,550,0.2,02/01/16 00:00
20150720,06,999,474.3,02/01/16 00:00
20150720,06,1000,981.1,02/01/16 00:00
20150720,06,2100,1488.5,02/01/16 00:00
20150720,06,0,81028.2,02/01/16 00:00
20150720,07,0,0.1,02/01/16 00:00
20150720,07,1,231,02/01/16 00:00
20150720,07,20,38,02/01/16 00:00
20150720,07,31,0.1,02/01/16 00:00
20150720,07,34,0.1,02/01/16 00:00
20150720,07,35,0.1,02/01/16 00:00
20150720,07,45,24,02/01/16 00:00
20150720,07,50,39,02/01/16 00:00
20150720,07,65,6,02/01/16 00:00
20150720,07,75,35,02/01/16 00:00
20150720,07,100,1.5,02/01/16 00:00
20150720,07,125,50,02/01/16 00:00
20150720,07,150,31.7,02/01/16 00:00
20150720,07,220,7.3,02/01/16 00:00
20150720,07,225,0.2,02/01/16 00:00
20150720,07,300,16,02/01/16 00:00
20150720,07,350,7.1,02/01/16 00:00
20150720,07,450,9.1,02/01/16 00:00
20150720,07,500,34.3,02/01/16 00:00
20150720,07,550,2.8,02/01/16 00:00
20150720,07,999,466.5,02/01/16 00:00
20150720,07,1000,1119.8,02/01/16 00:00
20150720,07,2100,1617.9,02/01/16 00:00
20150720,07,0,85716.4,02/01/16 00:00
20150720,08,0,0.1,02/01/16 00:00
20150720,08,1,220.2,02/01/16 00:00
20150720,08,20,40,02/01/16 00:00
20150720,08,31,0.1,02/01/16 00:00
20150720,08,34,0.1,02/01/16 00:00
20150720,08,35,0.1,02/01/16 00:00
20150720,08,45,0.1,02/01/16 00:00
20150720,08,50,28,02/01/16 00:00
20150720,08,65,6,02/01/16 00:00
20150720,08,70,11,02/01/16 00:00
20150720,08,75,35,02/01/16 00:00
20150720,08,100,5,02/01/16 00:00
20150720,08,125,50,02/01/16 00:00
20150720,08,150,6.7,02/01/16 00:00
20150720,08,220,7.8,02/01/16 00:00
20150720,08,225,0.2,02/01/16 00:00
20150720,08,235,0.6,02/01/16 00:00
20150720,08,300,13,02/01/16 00:00
20150720,08,350,2.1,02/01/16 00:00
20150720,08,450,9.1,02/01/16 00:00
20150720,08,500,52.5,02/01/16 00:00
20150720,08,550,2.8,02/01/16 00:00
20150720,08,999,502.4,02/01/16 00:00
20150720,08,1000,1073.3,02/01/16 00:00
20150720,08,2100,1758.5,02/01/16 00:00
20150720,08,0,93195.7,02/01/16 00:00
20150720,09,0,0.1,02/01/16 00:00
20150720,09,1,233.2,02/01/16 00:00
20150720,09,20,43,02/01/16 00:00
20150720,09,31,0.1,02/01/16 00:00
20150720,09,34,0.1,02/01/16 00:00
20150720,09,35,0.1,02/01/16 00:00
20150720,09,45,0.1,02/01/16 00:00
20150720,09,50,28,02/01/16 00:00
20150720,09,65,6,02/01/16 00:00
20150720,09,70,11,02/01/16 00:00
20150720,09,75,35,02/01/16 00:00
20150720,09,100,5,02/01/16 00:00
20150720,09,125,50,02/01/16 00:00
20150720,09,150,31.7,02/01/16 00:00
20150720,09,215,8.9,02/01/16 00:00
20150720,09,225,0.2,02/01/16 00:00
20150720,09,230,1.9,02/01/16 00:00
20150720,09,300,16,02/01/16 00:00
20150720,09,350,1.1,02/01/16 00:00
20150720,09,450,9.1,02/01/16 00:00
20150720,09,500,52.5,02/01/16 00:00
20150720,09,550,2.8,02/01/16 00:00
20150720,09,999,496.5,02/01/16 00:00
20150720,09,1000,1149.7,02/01/16 00:00
20150720,09,2100,1838.4,02/01/16 00:00
20150720,09,0,99976.4,02/01/16 00:00
20150720,10,0,0.1,02/01/16 00:00
20150720,10,1,250.8,02/01/16 00:00
20150720,10,20,46,02/01/16 00:00
20150720,10,31,0.1,02/01/16 00:00
20150720,10,34,0.1,02/01/16 00:00
20150720,10,35,0.1,02/01/16 00:00
20150720,10,45,0.1,02/01/16 00:00
20150720,10,50,28,02/01/16 00:00
20150720,10,65,6,02/01/16 00:00
20150720,10,70,13,02/01/16 00:00
20150720,10,75,35,02/01/16 00:00
20150720,10,100,37,02/01/16 00:00
20150720,10,125,50,02/01/16 00:00
20150720,10,215,9.1,02/01/16 00:00
20150720,10,225,0.2,02/01/16 00:00
20150720,10,230,3.6,02/01/16 00:00
20150720,10,300,18,02/01/16 00:00
20150720,10,350,1.1,02/01/16 00:00
20150720,10,450,9.2,02/01/16 00:00
20150720,10,500,52.5,02/01/16 00:00
20150720,10,550,2.8,02/01/16 00:00
20150720,10,999,918.6,02/01/16 00:00
20150720,10,1000,1210.7,02/01/16 00:00
20150720,10,2100,1498.7,02/01/16 00:00
20150720,10,0,106572.8,02/01/16 00:00
20150720,11,0,0.1,02/01/16 00:00
20150720,11,1,261.5,02/01/16 00:00
20150720,11,20,49,02/01/16 00:00
20150720,11,31,0.1,02/01/16 00:00
20150720,11,34,0.1,02/01/16 00:00
20150720,11,35,0.1,02/01/16 00:00
20150720,11,45,0.1,02/01/16 00:00
20150720,11,50,28,02/01/16 00:00
20150720,11,65,6,02/01/16 00:00
20150720,11,70,14,02/01/16 00:00
20150720,11,75,35,02/01/16 00:00
20150720,11,100,37.2,02/01/16 00:00
20150720,11,125,50,02/01/16 00:00
20150720,11,215,9.1,02/01/16 00:00
20150720,11,225,0.2,02/01/16 00:00
20150720,11,230,4.9,02/01/16 00:00
20150720,11,300,20,02/01/16 00:00
20150720,11,350,1.1,02/01/16 00:00
20150720,11,450,9.2,02/01/16 00:00
20150720,11,500,43.1,02/01/16 00:00
20150720,11,550,2.8,02/01/16 00:00
20150720,11,999,949.7,02/01/16 00:00
20150720,11,1000,1280.2,02/01/16 00:00
20150720,11,2100,1565.7,02/01/16 00:00
20150720,11,0,113083.3,02/01/16 00:00
20150720,12,0,0.1,02/01/16 00:00
20150720,12,1,266.5,02/01/16 00:00
20150720,12,20,52,02/01/16 00:00
20150720,12,31,0.1,02/01/16 00:00
20150720,12,34,0.1,02/01/16 00:00
20150720,12,35,0.1,02/01/16 00:00
20150720,12,45,0.1,02/01/16 00:00
20150720,12,50,28,02/01/16 00:00
20150720,12,65,6,02/01/16 00:00
20150720,12,70,14,02/01/16 00:00
20150720,12,75,35,02/01/16 00:00
20150720,12,100,27.6,02/01/16 00:00
20150720,12,125,50,02/01/16 00:00
20150720,12,215,9.1,02/01/16 00:00
20150720,12,225,0.2,02/01/16 00:00
20150720,12,230,6.2,02/01/16 00:00
20150720,12,300,22,02/01/16 00:00
20150720,12,350,1.1,02/01/16 00:00
20150720,12,450,9.1,02/01/16 00:00
20150720,12,500,43.1,02/01/16 00:00
20150720,12,550,2.8,02/01/16 00:00
20150720,12,999,974.5,02/01/16 00:00
20150720,12,1000,1274.2,02/01/16 00:00
20150720,12,2100,1613.9,02/01/16 00:00
20150720,12,0,118455.6,02/01/16 00:00
20150720,13,0,0.1,02/01/16 00:00
20150720,13,1,269,02/01/16 00:00
20150720,13,20,55,02/01/16 00:00
20150720,13,31,0.1,02/01/16 00:00
20150720,13,34,0.1,02/01/16 00:00
20150720,13,35,0.1,02/01/16 00:00
20150720,13,45,0.1,02/01/16 00:00
20150720,13,50,28,02/01/16 00:00
20150720,13,65,6,02/01/16 00:00
20150720,13,70,15,02/01/16 00:00
20150720,13,75,35,02/01/16 00:00
20150720,13,100,36.5,02/01/16 00:00
20150720,13,125,50,02/01/16 00:00
20150720,13,200,4.4,02/01/16 00:00
20150720,13,215,9.1,02/01/16 00:00
20150720,13,225,0.2,02/01/16 00:00
20150720,13,230,7.3,02/01/16 00:00
20150720,13,300,23,02/01/16 00:00
20150720,13,350,1.1,02/01/16 00:00
20150720,13,450,9.2,02/01/16 00:00
20150720,13,500,43.1,02/01/16 00:00
20150720,13,550,2.8,02/01/16 00:00
20150720,13,999,593.1,02/01/16 00:00
20150720,13,1000,1274.8,02/01/16 00:00
20150720,13,1400,397.3,02/01/16 00:00
20150720,13,2100,1650.9,02/01/16 00:00
20150720,13,0,122829.6,02/01/16 00:00
20150720,14,0,0.1,02/01/16 00:00
20150720,14,1,272.7,02/01/16 00:00
20150720,14,20,57,02/01/16 00:00
20150720,14,31,0.1,02/01/16 00:00
20150720,14,34,0.1,02/01/16 00:00
20150720,14,35,0.1,02/01/16 00:00
20150720,14,45,0.1,02/01/16 00:00
20150720,14,50,28,02/01/16 00:00
20150720,14,65,6,02/01/16 00:00
20150720,14,75,35,02/01/16 00:00
20150720,14,100,36.4,02/01/16 00:00
20150720,14,125,50,02/01/16 00:00
20150720,14,150,15,02/01/16 00:00
20150720,14,200,5.8,02/01/16 00:00
20150720,14,215,12.8,02/01/16 00:00
20150720,14,225,0.2,02/01/16 00:00
20150720,14,230,8.7,02/01/16 00:00
20150720,14,300,24,02/01/16 00:00
20150720,14,350,1.1,02/01/16 00:00
20150720,14,450,9.2,02/01/16 00:00
20150720,14,500,43.1,02/01/16 00:00
20150720,14,550,2.8,02/01/16 00:00
20150720,14,999,597.2,02/01/16 00:00
20150720,14,1000,1273.2,02/01/16 00:00
20150720,14,1400,406.4,02/01/16 00:00
20150720,14,2100,1685.8,02/01/16 00:00
20150720,14,0,125894.1,02/01/16 00:00
20150720,15,0,0.1,02/01/16 00:00
20150720,15,1,273,02/01/16 00:00
20150720,15,20,59,02/01/16 00:00
20150720,15,31,0.1,02/01/16 00:00
20150720,15,34,0.1,02/01/16 00:00
20150720,15,35,0.1,02/01/16 00:00
20150720,15,45,0.1,02/01/16 00:00
20150720,15,50,28,02/01/16 00:00
20150720,15,65,6,02/01/16 00:00
20150720,15,75,35,02/01/16 00:00
20150720,15,100,49.9,02/01/16 00:00
20150720,15,125,50,02/01/16 00:00
20150720,15,150,15,02/01/16 00:00
20150720,15,200,6.6,02/01/16 00:00
20150720,15,215,13.4,02/01/16 00:00
20150720,15,225,0.2,02/01/16 00:00
20150720,15,230,9.8,02/01/16 00:00
20150720,15,300,24,02/01/16 00:00
20150720,15,350,1.1,02/01/16 00:00
20150720,15,450,9.1,02/01/16 00:00
20150720,15,500,43.1,02/01/16 00:00
20150720,15,550,2.8,02/01/16 00:00
20150720,15,999,597.4,02/01/16 00:00
20150720,15,1000,1243.9,02/01/16 00:00
20150720,15,1600,414.5,02/01/16 00:00
20150720,15,2100,1697.4,02/01/16 00:00
20150720,15,0,128066.6,02/01/16 00:00
20150720,16,0,0.1,02/01/16 00:00
20150720,16,1,266.3,02/01/16 00:00
20150720,16,20,60,02/01/16 00:00
20150720,16,31,0.1,02/01/16 00:00
20150720,16,34,0.1,02/01/16 00:00
20150720,16,35,0.1,02/01/16 00:00
20150720,16,45,0.1,02/01/16 00:00
20150720,16,50,28,02/01/16 00:00
20150720,16,65,6,02/01/16 00:00
20150720,16,75,35,02/01/16 00:00
20150720,16,100,45.1,02/01/16 00:00
20150720,16,125,50,02/01/16 00:00
20150720,16,150,17,02/01/16 00:00
20150720,16,200,10.3,02/01/16 00:00
20150720,16,215,13.6,02/01/16 00:00
20150720,16,225,0.2,02/01/16 00:00
20150720,16,230,10.8,02/01/16 00:00
20150720,16,300,25,02/01/16 00:00
20150720,16,350,1.1,02/01/16 00:00
20150720,16,450,9.1,02/01/16 00:00
20150720,16,500,43.1,02/01/16 00:00
20150720,16,550,2.8,02/01/16 00:00
20150720,16,999,591.9,02/01/16 00:00
20150720,16,1000,1245.1,02/01/16 00:00
20150720,16,1800,427.5,02/01/16 00:00
20150720,16,2100,1683.5,02/01/16 00:00
20150720,16,0,128987.1,02/01/16 00:00
20150720,17,0,0.1,02/01/16 00:00
20150720,17,1,255.9,02/01/16 00:00
20150720,17,20,62,02/01/16 00:00
20150720,17,31,0.1,02/01/16 00:00
20150720,17,34,0.1,02/01/16 00:00
20150720,17,35,0.1,02/01/16 00:00
20150720,17,45,0.1,02/01/16 00:00
20150720,17,50,28,02/01/16 00:00
20150720,17,65,6,02/01/16 00:00
20150720,17,75,35,02/01/16 00:00
20150720,17,100,2,02/01/16 00:00
20150720,17,125,50,02/01/16 00:00
20150720,17,150,56.8,02/01/16 00:00
20150720,17,200,11.6,02/01/16 00:00
20150720,17,215,13.4,02/01/16 00:00
20150720,17,225,0.2,02/01/16 00:00
20150720,17,230,11.2,02/01/16 00:00
20150720,17,300,25,02/01/16 00:00
20150720,17,350,1.1,02/01/16 00:00
20150720,17,450,9.2,02/01/16 00:00
20150720,17,500,43.1,02/01/16 00:00
20150720,17,550,2.8,02/01/16 00:00
20150720,17,999,583.7,02/01/16 00:00
20150720,17,1000,1205.8,02/01/16 00:00
20150720,17,1800,440.3,02/01/16 00:00
20150720,17,2100,1666.1,02/01/16 00:00
20150720,17,0,129228.9,02/01/16 00:00
20150720,18,0,0.1,02/01/16 00:00
20150720,18,1,243.5,02/01/16 00:00
20150720,18,20,63,02/01/16 00:00
20150720,18,31,0.1,02/01/16 00:00
20150720,18,34,0.1,02/01/16 00:00
20150720,18,35,0.1,02/01/16 00:00
20150720,18,45,0.1,02/01/16 00:00
20150720,18,50,28,02/01/16 00:00
20150720,18,65,6,02/01/16 00:00
20150720,18,75,35,02/01/16 00:00
20150720,18,100,2,02/01/16 00:00
20150720,18,125,50,02/01/16 00:00
20150720,18,150,67,02/01/16 00:00
20150720,18,200,11.9,02/01/16 00:00
20150720,18,215,13.5,02/01/16 00:00
20150720,18,225,0.2,02/01/16 00:00
20150720,18,230,11.3,02/01/16 00:00
20150720,18,300,24,02/01/16 00:00
20150720,18,350,1.1,02/01/16 00:00
20150720,18,450,9.2,02/01/16 00:00
20150720,18,500,43.1,02/01/16 00:00
20150720,18,550,2.8,02/01/16 00:00
20150720,18,999,596.6,02/01/16 00:00
20150720,18,1000,1142.1,02/01/16 00:00
20150720,18,1800,437.1,02/01/16 00:00
20150720,18,2100,1621.3,02/01/16 00:00
20150720,18,0,128343.7,02/01/16 00:00
20150720,19,0,0.1,02/01/16 00:00
20150720,19,1,231.7,02/01/16 00:00
20150720,19,20,63,02/01/16 00:00
20150720,19,31,0.1,02/01/16 00:00
20150720,19,34,0.1,02/01/16 00:00
20150720,19,35,0.1,02/01/16 00:00
20150720,19,45,0.1,02/01/16 00:00
20150720,19,50,28,02/01/16 00:00
20150720,19,65,6,02/01/16 00:00
20150720,19,75,35,02/01/16 00:00
20150720,19,100,2,02/01/16 00:00
20150720,19,125,50,02/01/16 00:00
20150720,19,150,67,02/01/16 00:00
20150720,19,200,8.4,02/01/16 00:00
20150720,19,220,13.2,02/01/16 00:00
20150720,19,225,0.2,02/01/16 00:00
20150720,19,235,11,02/01/16 00:00
20150720,19,300,23,02/01/16 00:00
20150720,19,350,1.1,02/01/16 00:00
20150720,19,450,9.1,02/01/16 00:00
20150720,19,500,43.1,02/01/16 00:00
20150720,19,550,2.8,02/01/16 00:00
20150720,19,999,196.2,02/01/16 00:00
20150720,19,1000,1096.7,02/01/16 00:00
20150720,19,1400,428.7,02/01/16 00:00
20150720,19,2100,1948.9,02/01/16 00:00
20150720,19,0,125541.3,02/01/16 00:00
20150720,20,0,0.1,02/01/16 00:00
20150720,20,1,220.3,02/01/16 00:00
20150720,20,20,62,02/01/16 00:00
20150720,20,31,0.1,02/01/16 00:00
20150720,20,34,0.1,02/01/16 00:00
20150720,20,35,0.1,02/01/16 00:00
20150720,20,45,0.1,02/01/16 00:00
20150720,20,50,28,02/01/16 00:00
20150720,20,65,6,02/01/16 00:00
20150720,20,70,17,02/01/16 00:00
20150720,20,75,35,02/01/16 00:00
20150720,20,125,50,02/01/16 00:00
20150720,20,150,46.6,02/01/16 00:00
20150720,20,220,12.5,02/01/16 00:00
20150720,20,225,0.2,02/01/16 00:00
20150720,20,235,10.3,02/01/16 00:00
20150720,20,300,22,02/01/16 00:00
20150720,20,350,1.1,02/01/16 00:00
20150720,20,450,9.2,02/01/16 00:00
20150720,20,500,43.1,02/01/16 00:00
20150720,20,550,2.8,02/01/16 00:00
20150720,20,999,615.2,02/01/16 00:00
20150720,20,1000,1030.8,02/01/16 00:00
20150720,20,2100,1890.4,02/01/16 00:00
20150720,20,0,121180.1,02/01/16 00:00
20150720,21,0,0.1,02/01/16 00:00
20150720,21,1,214.7,02/01/16 00:00
20150720,21,20,62,02/01/16 00:00
20150720,21,31,0.1,02/01/16 00:00
20150720,21,34,0.1,02/01/16 00:00
