BIDDATE,BIDHOUR,PRICEPOINT,MW,MODIFIEDDATE
20170119,09,300,17,08/01/17 00:00
20170119,09,350,32.1,08/01/17 00:00
20170119,09,450,9.1,08/01/17 00:00
20170119,09,500,63.9,08/01/17 00:00
20170119,09,999,1357.1,08/01/17 00:00
20170119,09,2100,1000.7,08/01/17 00:00
20170119,09,0,94878.9,08/01/17 00:00
20170119,10,0,0.1,08/01/17 00:00
20170119,10,34,0.1,08/01/17 00:00
20170119,10,45,0.1,08/01/17 00:00
20170119,10,46,0.1,08/01/17 00:00
20170119,10,51,0.1,08/01/17 00:00
20170119,10,65,6,08/01/17 00:00
20170119,10,75,25,08/01/17 00:00
20170119,10,82,0,08/01/17 00:00
20170119,10,100,49.3,08/01/17 00:00
20170119,10,125,50,08/01/17 00:00
20170119,10,149,0.6,08/01/17 00:00
20170119,10,150,39,08/01/17 00:00
20170119,10,151,32.5,08/01/17 00:00
20170119,10,158,0.6,08/01/17 00:00
20170119,10,215,8.9,08/01/17 00:00
20170119,10,225,0.2,08/01/17 00:00
20170119,10,230,0,08/01/17 00:00
20170119,10,300,17,08/01/17 00:00
20170119,10,350,32.1,08/01/17 00:00
20170119,10,450,9.2,08/01/17 00:00
20170119,10,500,63.9,08/01/17 00:00
20170119,10,999,1716.9,08/01/17 00:00
20170119,10,2100,672.1,08/01/17 00:00
20170119,10,0,93718.9,08/01/17 00:00
20170119,11,0,0.1,08/01/17 00:00
20170119,11,34,0.1,08/01/17 00:00
20170119,11,45,0.1,08/01/17 00:00
20170119,11,46,0.1,08/01/17 00:00
20170119,11,51,0.1,08/01/17 00:00
20170119,11,65,6,08/01/17 00:00
20170119,11,75,25,08/01/17 00:00
20170119,11,82,0,08/01/17 00:00
20170119,11,100,49.8,08/01/17 00:00
20170119,11,125,50,08/01/17 00:00
20170119,11,150,70.6,08/01/17 00:00
20170119,11,151,0.5,08/01/17 00:00
20170119,11,154,0.6,08/01/17 00:00
20170119,11,215,8.8,08/01/17 00:00
20170119,11,225,0.2,08/01/17 00:00
20170119,11,230,0,08/01/17 00:00
20170119,11,300,17,08/01/17 00:00
20170119,11,350,32.1,08/01/17 00:00
20170119,11,450,9.2,08/01/17 00:00
20170119,11,500,61.8,08/01/17 00:00
20170119,11,999,1727,08/01/17 00:00
20170119,11,2100,677.5,08/01/17 00:00
20170119,11,0,92789.7,08/01/17 00:00
20170119,12,0,0.1,08/01/17 00:00
20170119,12,34,0.1,08/01/17 00:00
20170119,12,45,0.1,08/01/17 00:00
20170119,12,46,0.1,08/01/17 00:00
20170119,12,51,0.1,08/01/17 00:00
20170119,12,65,6,08/01/17 00:00
20170119,12,75,25,08/01/17 00:00
20170119,12,82,0,08/01/17 00:00
20170119,12,100,49.9,08/01/17 00:00
20170119,12,125,50,08/01/17 00:00
20170119,12,142,9.5,08/01/17 00:00
20170119,12,143,30.5,08/01/17 00:00
20170119,12,145,0.6,08/01/17 00:00
20170119,12,150,30,08/01/17 00:00
20170119,12,215,9.1,08/01/17 00:00
20170119,12,225,0.2,08/01/17 00:00
20170119,12,230,0.7,08/01/17 00:00
20170119,12,300,17,08/01/17 00:00
20170119,12,350,32.1,08/01/17 00:00
20170119,12,450,9.1,08/01/17 00:00
20170119,12,500,43.1,08/01/17 00:00
20170119,12,999,1721.4,08/01/17 00:00
20170119,12,2100,672.9,08/01/17 00:00
20170119,12,0,91320.7,08/01/17 00:00
20170119,13,0,0.1,08/01/17 00:00
20170119,13,34,0.1,08/01/17 00:00
20170119,13,45,0.1,08/01/17 00:00
20170119,13,46,0.1,08/01/17 00:00
20170119,13,51,0.1,08/01/17 00:00
20170119,13,65,6,08/01/17 00:00
20170119,13,75,25,08/01/17 00:00
20170119,13,82,0,08/01/17 00:00
20170119,13,100,49.9,08/01/17 00:00
20170119,13,125,50,08/01/17 00:00
20170119,13,131,8,08/01/17 00:00
20170119,13,132,30,08/01/17 00:00
20170119,13,134,0.6,08/01/17 00:00
20170119,13,150,30,08/01/17 00:00
20170119,13,215,8.9,08/01/17 00:00
20170119,13,225,0.2,08/01/17 00:00
20170119,13,230,0.6,08/01/17 00:00
20170119,13,300,16,08/01/17 00:00
20170119,13,350,32.1,08/01/17 00:00
20170119,13,450,9.2,08/01/17 00:00
20170119,13,500,43.1,08/01/17 00:00
20170119,13,999,1470.7,08/01/17 00:00
20170119,13,1400,244.3,08/01/17 00:00
20170119,13,2100,663.7,08/01/17 00:00
20170119,13,0,89943,08/01/17 00:00
20170119,14,0,0.1,08/01/17 00:00
20170119,14,34,0.1,08/01/17 00:00
20170119,14,45,0.1,08/01/17 00:00
20170119,14,46,0.1,08/01/17 00:00
20170119,14,51,0.1,08/01/17 00:00
20170119,14,65,6,08/01/17 00:00
20170119,14,75,25,08/01/17 00:00
20170119,14,82,0,08/01/17 00:00
20170119,14,100,49.5,08/01/17 00:00
20170119,14,125,50,08/01/17 00:00
20170119,14,127,29,08/01/17 00:00
20170119,14,128,8.5,08/01/17 00:00
20170119,14,129,1.1,08/01/17 00:00
20170119,14,150,30,08/01/17 00:00
20170119,14,215,8.7,08/01/17 00:00
20170119,14,225,0.2,08/01/17 00:00
20170119,14,230,0.4,08/01/17 00:00
20170119,14,300,16,08/01/17 00:00
20170119,14,350,32.1,08/01/17 00:00
20170119,14,450,9.2,08/01/17 00:00
20170119,14,500,43.1,08/01/17 00:00
20170119,14,999,1469.1,08/01/17 00:00
20170119,14,1400,236.7,08/01/17 00:00
20170119,14,2100,658.5,08/01/17 00:00
20170119,14,0,89002.7,08/01/17 00:00
20170119,15,0,0.1,08/01/17 00:00
20170119,15,34,0.1,08/01/17 00:00
20170119,15,45,0.1,08/01/17 00:00
20170119,15,46,0.1,08/01/17 00:00
20170119,15,51,0.1,08/01/17 00:00
20170119,15,65,6,08/01/17 00:00
20170119,15,75,25,08/01/17 00:00
20170119,15,82,0,08/01/17 00:00
20170119,15,100,49,08/01/17 00:00
20170119,15,122,37,08/01/17 00:00
20170119,15,124,1.2,08/01/17 00:00
20170119,15,125,50.5,08/01/17 00:00
20170119,15,150,30,08/01/17 00:00
20170119,15,215,8.9,08/01/17 00:00
20170119,15,225,0.2,08/01/17 00:00
20170119,15,230,0.1,08/01/17 00:00
20170119,15,300,16,08/01/17 00:00
20170119,15,350,32.1,08/01/17 00:00
20170119,15,450,9.1,08/01/17 00:00
20170119,15,500,43.1,08/01/17 00:00
20170119,15,999,1450.4,08/01/17 00:00
20170119,15,1600,234.6,08/01/17 00:00
20170119,15,2100,650.7,08/01/17 00:00
20170119,15,0,87939.8,08/01/17 00:00
20170119,16,0,0.1,08/01/17 00:00
20170119,16,34,0.1,08/01/17 00:00
20170119,16,45,0.1,08/01/17 00:00
20170119,16,46,0.1,08/01/17 00:00
20170119,16,51,0.1,08/01/17 00:00
20170119,16,65,6,08/01/17 00:00
20170119,16,75,25,08/01/17 00:00
20170119,16,82,0,08/01/17 00:00
20170119,16,100,49,08/01/17 00:00
20170119,16,122,40,08/01/17 00:00
20170119,16,123,0.6,08/01/17 00:00
20170119,16,124,0.6,08/01/17 00:00
20170119,16,125,50,08/01/17 00:00
20170119,16,126,0.6,08/01/17 00:00
20170119,16,150,30,08/01/17 00:00
20170119,16,215,8.7,08/01/17 00:00
20170119,16,225,0.2,08/01/17 00:00
20170119,16,230,0,08/01/17 00:00
20170119,16,300,16,08/01/17 00:00
20170119,16,350,32.1,08/01/17 00:00
20170119,16,450,9.1,08/01/17 00:00
20170119,16,500,61.8,08/01/17 00:00
20170119,16,999,1424.3,08/01/17 00:00
20170119,16,1800,239.7,08/01/17 00:00
20170119,16,2100,640.5,08/01/17 00:00
20170119,16,0,87650.7,08/01/17 00:00
20170119,17,0,0.1,08/01/17 00:00
20170119,17,34,0.1,08/01/17 00:00
20170119,17,45,0.1,08/01/17 00:00
20170119,17,46,0.1,08/01/17 00:00
20170119,17,51,0.1,08/01/17 00:00
20170119,17,65,6,08/01/17 00:00
20170119,17,75,25,08/01/17 00:00
20170119,17,82,0,08/01/17 00:00
20170119,17,125,50,08/01/17 00:00
20170119,17,129,0.7,08/01/17 00:00
20170119,17,135,11,08/01/17 00:00
20170119,17,136,35,08/01/17 00:00
20170119,17,138,0.8,08/01/17 00:00
20170119,17,142,0.7,08/01/17 00:00
20170119,17,150,79.1,08/01/17 00:00
20170119,17,215,8.3,08/01/17 00:00
20170119,17,225,0.2,08/01/17 00:00
20170119,17,230,0.3,08/01/17 00:00
20170119,17,300,16,08/01/17 00:00
20170119,17,350,32.1,08/01/17 00:00
20170119,17,450,9.2,08/01/17 00:00
20170119,17,500,71.1,08/01/17 00:00
20170119,17,999,1389.9,08/01/17 00:00
20170119,17,1800,262.6,08/01/17 00:00
20170119,17,2100,642.8,08/01/17 00:00
20170119,17,0,89312.3,08/01/17 00:00
20170119,18,0,0.1,08/01/17 00:00
20170119,18,34,0.1,08/01/17 00:00
20170119,18,45,0.1,08/01/17 00:00
20170119,18,46,0.1,08/01/17 00:00
20170119,18,51,0.1,08/01/17 00:00
20170119,18,65,6,08/01/17 00:00
20170119,18,75,25,08/01/17 00:00
20170119,18,82,0,08/01/17 00:00
20170119,18,125,50,08/01/17 00:00
20170119,18,150,79.5,08/01/17 00:00
20170119,18,166,0.8,08/01/17 00:00
20170119,18,195,38,08/01/17 00:00
20170119,18,196,12,08/01/17 00:00
20170119,18,197,0.9,08/01/17 00:00
20170119,18,200,0.8,08/01/17 00:00
20170119,18,215,8.5,08/01/17 00:00
20170119,18,225,0.2,08/01/17 00:00
20170119,18,230,1.8,08/01/17 00:00
20170119,18,300,16,08/01/17 00:00
20170119,18,350,32.1,08/01/17 00:00
20170119,18,450,9.2,08/01/17 00:00
20170119,18,500,71.1,08/01/17 00:00
20170119,18,999,1366.2,08/01/17 00:00
20170119,18,1800,292.8,08/01/17 00:00
20170119,18,2100,659.9,08/01/17 00:00
20170119,18,0,94238.4,08/01/17 00:00
20170119,19,0,0.1,08/01/17 00:00
20170119,19,34,0.1,08/01/17 00:00
20170119,19,45,0.1,08/01/17 00:00
20170119,19,46,0.1,08/01/17 00:00
20170119,19,51,0.1,08/01/17 00:00
20170119,19,65,6,08/01/17 00:00
20170119,19,75,25,08/01/17 00:00
20170119,19,82,0,08/01/17 00:00
20170119,19,125,50,08/01/17 00:00
20170119,19,150,79.5,08/01/17 00:00
20170119,19,186,0.8,08/01/17 00:00
20170119,19,190,0.8,08/01/17 00:00
20170119,19,192,51,08/01/17 00:00
20170119,19,194,0.9,08/01/17 00:00
20170119,19,220,9,08/01/17 00:00
20170119,19,225,0.2,08/01/17 00:00
20170119,19,235,3.4,08/01/17 00:00
20170119,19,300,17,08/01/17 00:00
20170119,19,350,32.1,08/01/17 00:00
20170119,19,450,9.1,08/01/17 00:00
20170119,19,500,52.4,08/01/17 00:00
20170119,19,999,1010,08/01/17 00:00
20170119,19,1400,294.9,08/01/17 00:00
20170119,19,2100,952.1,08/01/17 00:00
20170119,19,0,96533.5,08/01/17 00:00
20170119,20,0,0.1,08/01/17 00:00
20170119,20,34,0.1,08/01/17 00:00
20170119,20,45,0.1,08/01/17 00:00
20170119,20,46,0.1,08/01/17 00:00
20170119,20,51,0.1,08/01/17 00:00
20170119,20,65,6,08/01/17 00:00
20170119,20,75,25,08/01/17 00:00
20170119,20,82,0,08/01/17 00:00
20170119,20,125,50,08/01/17 00:00
20170119,20,150,79.5,08/01/17 00:00
20170119,20,167,1.8,08/01/17 00:00
20170119,20,168,12,08/01/17 00:00
20170119,20,169,38,08/01/17 00:00
20170119,20,170,0.9,08/01/17 00:00
20170119,20,220,8.9,08/01/17 00:00
20170119,20,225,0.2,08/01/17 00:00
20170119,20,235,3.8,08/01/17 00:00
20170119,20,300,17,08/01/17 00:00
20170119,20,350,32.1,08/01/17 00:00
20170119,20,450,9.2,08/01/17 00:00
20170119,20,500,43.1,08/01/17 00:00
20170119,20,999,1266.3,08/01/17 00:00
20170119,20,2100,925.1,08/01/17 00:00
20170119,20,0,96031.1,08/01/17 00:00
20170119,21,0,0.1,08/01/17 00:00
20170119,21,34,0.1,08/01/17 00:00
20170119,21,45,0.1,08/01/17 00:00
20170119,21,46,0.1,08/01/17 00:00
20170119,21,51,0.1,08/01/17 00:00
20170119,21,65,6,08/01/17 00:00
20170119,21,75,25,08/01/17 00:00
20170119,21,82,0,08/01/17 00:00
20170119,21,125,50,08/01/17 00:00
20170119,21,150,84.5,08/01/17 00:00
20170119,21,156,0.8,08/01/17 00:00
20170119,21,157,0.8,08/01/17 00:00
20170119,21,158,49,08/01/17 00:00
20170119,21,160,0.9,08/01/17 00:00
20170119,21,220,8.8,08/01/17 00:00
20170119,21,225,0.2,08/01/17 00:00
20170119,21,235,3.5,08/01/17 00:00
20170119,21,300,16,08/01/17 00:00
20170119,21,350,32.1,08/01/17 00:00
20170119,21,450,9.2,08/01/17 00:00
20170119,21,500,61.8,08/01/17 00:00
20170119,21,999,1233.3,08/01/17 00:00
20170119,21,2100,905.6,08/01/17 00:00
20170119,21,0,94596.2,08/01/17 00:00
20170119,22,0,0.1,08/01/17 00:00
20170119,22,34,0.1,08/01/17 00:00
20170119,22,45,0.1,08/01/17 00:00
20170119,22,46,0.1,08/01/17 00:00
20170119,22,51,0.1,08/01/17 00:00
20170119,22,65,6,08/01/17 00:00
20170119,22,75,25,08/01/17 00:00
20170119,22,82,0,08/01/17 00:00
20170119,22,125,50,08/01/17 00:00
20170119,22,139,0.8,08/01/17 00:00
20170119,22,141,35,08/01/17 00:00
20170119,22,142,12.6,08/01/17 00:00
20170119,22,150,79.3,08/01/17 00:00
20170119,22,220,8.5,08/01/17 00:00
20170119,22,225,0.2,08/01/17 00:00
20170119,22,235,2.8,08/01/17 00:00
20170119,22,300,16,08/01/17 00:00
20170119,22,350,32.1,08/01/17 00:00
20170119,22,450,9.2,08/01/17 00:00
20170119,22,500,43.1,08/01/17 00:00
20170119,22,999,1434.3,08/01/17 00:00
20170119,22,2100,612.5,08/01/17 00:00
20170119,22,0,91200.1,08/01/17 00:00
20170119,23,0,0.1,08/01/17 00:00
20170119,23,34,0.1,08/01/17 00:00
20170119,23,45,12,08/01/17 00:00
20170119,23,46,0.1,08/01/17 00:00
20170119,23,51,0.1,08/01/17 00:00
20170119,23,65,6,08/01/17 00:00
20170119,23,75,25,08/01/17 00:00
20170119,23,82,0,08/01/17 00:00
20170119,23,100,50,08/01/17 00:00
20170119,23,120,0.7,08/01/17 00:00
20170119,23,123,32.7,08/01/17 00:00
20170119,23,125,60,08/01/17 00:00
20170119,23,127,0.7,08/01/17 00:00
20170119,23,150,25,08/01/17 00:00
20170119,23,220,8,08/01/17 00:00
20170119,23,225,0.2,08/01/17 00:00
20170119,23,235,1.5,08/01/17 00:00
20170119,23,300,14,08/01/17 00:00
20170119,23,350,32.1,08/01/17 00:00
20170119,23,450,9.2,08/01/17 00:00
20170119,23,500,43.1,08/01/17 00:00
20170119,23,999,1362.7,08/01/17 00:00
20170119,23,2100,587.7,08/01/17 00:00
20170119,23,0,85716.8,08/01/17 00:00
20170119,24,0,0.1,08/01/17 00:00
20170119,24,34,0.1,08/01/17 00:00
20170119,24,45,12,08/01/17 00:00
20170119,24,48,0.1,08/01/17 00:00
20170119,24,50,39.6,08/01/17 00:00
20170119,24,51,1.2,08/01/17 00:00
20170119,24,53,0.1,08/01/17 00:00
20170119,24,65,6,08/01/17 00:00
20170119,24,75,25,08/01/17 00:00
20170119,24,82,0,08/01/17 00:00
20170119,24,100,19.1,08/01/17 00:00
20170119,24,125,50,08/01/17 00:00
20170119,24,150,25,08/01/17 00:00
20170119,24,220,7.1,08/01/17 00:00
20170119,24,225,0.2,08/01/17 00:00
20170119,24,235,0,08/01/17 00:00
20170119,24,300,14,08/01/17 00:00
20170119,24,350,16.8,08/01/17 00:00
20170119,24,450,9.1,08/01/17 00:00
20170119,24,500,39.1,08/01/17 00:00
20170119,24,999,1427,08/01/17 00:00
20170119,24,2100,567,08/01/17 00:00
20170119,24,0,79915,08/01/17 00:00
20170120,01,0,0.1,08/01/17 00:00
20170120,01,36,0.1,08/01/17 00:00
20170120,01,45,12,08/01/17 00:00
20170120,01,48,0.1,08/01/17 00:00
20170120,01,50,37.6,08/01/17 00:00
20170120,01,53,0.1,08/01/17 00:00
20170120,01,65,6,08/01/17 00:00
20170120,01,75,25,08/01/17 00:00
20170120,01,82,0,08/01/17 00:00
20170120,01,100,49.5,08/01/17 00:00
20170120,01,125,50,08/01/17 00:00
20170120,01,150,25,08/01/17 00:00
20170120,01,220,6,08/01/17 00:00
20170120,01,225,0.2,08/01/17 00:00
20170120,01,235,0,08/01/17 00:00
20170120,01,300,9,08/01/17 00:00
20170120,01,350,32.1,08/01/17 00:00
20170120,01,450,9.1,08/01/17 00:00
20170120,01,500,61.8,08/01/17 00:00
20170120,01,999,1409.1,08/01/17 00:00
20170120,01,2100,890.7,08/01/17 00:00
20170120,01,0,75506.4,08/01/17 00:00
20170120,02,0,0.1,08/01/17 00:00
20170120,02,36,0.1,08/01/17 00:00
20170120,02,45,12,08/01/17 00:00
20170120,02,46,0.5,08/01/17 00:00
20170120,02,47,36.5,08/01/17 00:00
20170120,02,48,0.6,08/01/17 00:00
20170120,02,53,0.1,08/01/17 00:00
20170120,02,65,6,08/01/17 00:00
20170120,02,75,25,08/01/17 00:00
20170120,02,82,0,08/01/17 00:00
20170120,02,100,49.6,08/01/17 00:00
20170120,02,125,50,08/01/17 00:00
20170120,02,150,25,08/01/17 00:00
20170120,02,220,5.5,08/01/17 00:00
20170120,02,225,0.2,08/01/17 00:00
20170120,02,235,0,08/01/17 00:00
20170120,02,300,9,08/01/17 00:00
20170120,02,350,32.1,08/01/17 00:00
20170120,02,450,9.1,08/01/17 00:00
20170120,02,500,43.1,08/01/17 00:00
20170120,02,999,1362.1,08/01/17 00:00
20170120,02,2100,863,08/01/17 00:00
20170120,02,0,73419.9,08/01/17 00:00
20170120,03,0,0.1,08/01/17 00:00
20170120,03,36,0.1,08/01/17 00:00
20170120,03,45,13,08/01/17 00:00
20170120,03,46,36,08/01/17 00:00
20170120,03,47,0.5,08/01/17 00:00
20170120,03,48,0.1,08/01/17 00:00
20170120,03,53,0.1,08/01/17 00:00
20170120,03,65,6,08/01/17 00:00
20170120,03,75,25,08/01/17 00:00
20170120,03,82,0,08/01/17 00:00
20170120,03,100,49.9,08/01/17 00:00
20170120,03,125,50,08/01/17 00:00
20170120,03,150,25,08/01/17 00:00
20170120,03,220,5.3,08/01/17 00:00
20170120,03,225,0.2,08/01/17 00:00
20170120,03,235,0,08/01/17 00:00
20170120,03,300,9,08/01/17 00:00
20170120,03,350,32.1,08/01/17 00:00
20170120,03,450,9.1,08/01/17 00:00
20170120,03,500,43.1,08/01/17 00:00
20170120,03,999,1361.2,08/01/17 00:00
20170120,03,2100,855.9,08/01/17 00:00
20170120,03,0,72443,08/01/17 00:00
20170120,04,0,0.1,08/01/17 00:00
20170120,04,36,0.1,08/01/17 00:00
20170120,04,45,12.5,08/01/17 00:00
20170120,04,46,37.5,08/01/17 00:00
20170120,04,47,0.5,08/01/17 00:00
20170120,04,48,0.1,08/01/17 00:00
20170120,04,53,0.1,08/01/17 00:00
20170120,04,65,6,08/01/17 00:00
20170120,04,75,25,08/01/17 00:00
20170120,04,82,0,08/01/17 00:00
20170120,04,100,49.9,08/01/17 00:00
20170120,04,125,50,08/01/17 00:00
20170120,04,150,25,08/01/17 00:00
20170120,04,220,5.2,08/01/17 00:00
20170120,04,225,0.2,08/01/17 00:00
20170120,04,235,0,08/01/17 00:00
20170120,04,300,9,08/01/17 00:00
20170120,04,350,32.1,08/01/17 00:00
20170120,04,450,9.1,08/01/17 00:00
20170120,04,500,71.2,08/01/17 00:00
20170120,04,999,1364.3,08/01/17 00:00
20170120,04,2100,859.2,08/01/17 00:00
20170120,04,0,72480.9,08/01/17 00:00
20170120,05,0,0.1,08/01/17 00:00
20170120,05,36,0.1,08/01/17 00:00
20170120,05,45,12,08/01/17 00:00
20170120,05,47,41.6,08/01/17 00:00
20170120,05,48,0.1,08/01/17 00:00
20170120,05,53,0.1,08/01/17 00:00
20170120,05,65,6,08/01/17 00:00
20170120,05,75,25,08/01/17 00:00
20170120,05,82,0,08/01/17 00:00
20170120,05,100,49.8,08/01/17 00:00
20170120,05,125,50,08/01/17 00:00
20170120,05,150,25,08/01/17 00:00
20170120,05,220,5.2,08/01/17 00:00
20170120,05,225,0.2,08/01/17 00:00
20170120,05,235,0,08/01/17 00:00
20170120,05,300,10,08/01/17 00:00
20170120,05,350,32.1,08/01/17 00:00
20170120,05,450,9.1,08/01/17 00:00
20170120,05,500,71.2,08/01/17 00:00
20170120,05,999,1390.1,08/01/17 00:00
20170120,05,2100,862.3,08/01/17 00:00
20170120,05,0,74372.7,08/01/17 00:00
20170120,06,0,0.1,08/01/17 00:00
20170120,06,34,0.1,08/01/17 00:00
20170120,06,45,12,08/01/17 00:00
20170120,06,46,0.1,08/01/17 00:00
20170120,06,51,48,08/01/17 00:00
20170120,06,65,6,08/01/17 00:00
20170120,06,75,25,08/01/17 00:00
20170120,06,82,0,08/01/17 00:00
20170120,06,125,50,08/01/17 00:00
20170120,06,150,79.5,08/01/17 00:00
20170120,06,220,5.5,08/01/17 00:00
20170120,06,225,0.2,08/01/17 00:00
20170120,06,235,0,08/01/17 00:00
20170120,06,300,11,08/01/17 00:00
20170120,06,350,32.1,08/01/17 00:00
20170120,06,450,9.1,08/01/17 00:00
20170120,06,500,71.2,08/01/17 00:00
20170120,06,999,1195.8,08/01/17 00:00
20170120,06,2100,1188.9,08/01/17 00:00
20170120,06,0,79262.3,08/01/17 00:00
20170120,07,0,0.1,08/01/17 00:00
20170120,07,34,0.1,08/01/17 00:00
20170120,07,45,12,08/01/17 00:00
20170120,07,46,0.1,08/01/17 00:00
20170120,07,51,0.1,08/01/17 00:00
20170120,07,60,0.7,08/01/17 00:00
20170120,07,63,0.7,08/01/17 00:00
20170120,07,64,48,08/01/17 00:00
20170120,07,65,6.7,08/01/17 00:00
20170120,07,75,25,08/01/17 00:00
20170120,07,82,0,08/01/17 00:00
20170120,07,125,50,08/01/17 00:00
20170120,07,150,79.2,08/01/17 00:00
20170120,07,220,6.2,08/01/17 00:00
20170120,07,225,0.2,08/01/17 00:00
20170120,07,235,0,08/01/17 00:00
20170120,07,300,13,08/01/17 00:00
20170120,07,350,32.1,08/01/17 00:00
20170120,07,450,9.1,08/01/17 00:00
20170120,07,500,71.2,08/01/17 00:00
20170120,07,999,1302.2,08/01/17 00:00
20170120,07,2100,1271.8,08/01/17 00:00
20170120,07,0,87556.7,08/01/17 00:00
20170120,08,0,0.1,08/01/17 00:00
20170120,08,34,0.1,08/01/17 00:00
20170120,08,45,0.1,08/01/17 00:00
20170120,08,46,0.1,08/01/17 00:00
20170120,08,51,0.1,08/01/17 00:00
20170120,08,65,6,08/01/17 00:00
20170120,08,75,25,08/01/17 00:00
20170120,08,82,0,08/01/17 00:00
20170120,08,125,50,08/01/17 00:00
20170120,08,150,79.1,08/01/17 00:00
20170120,08,176,0.7,08/01/17 00:00
20170120,08,177,0.7,08/01/17 00:00
20170120,08,183,37,08/01/17 00:00
20170120,08,184,10,08/01/17 00:00
20170120,08,191,0.7,08/01/17 00:00
20170120,08,220,7.1,08/01/17 00:00
20170120,08,225,0.2,08/01/17 00:00
20170120,08,235,0,08/01/17 00:00
20170120,08,300,14,08/01/17 00:00
20170120,08,350,32.1,08/01/17 00:00
20170120,08,450,9.1,08/01/17 00:00
20170120,08,500,52.5,08/01/17 00:00
20170120,08,999,1269.8,08/01/17 00:00
20170120,08,2100,1338.8,08/01/17 00:00
20170120,08,0,93048.3,08/01/17 00:00
20170120,09,0,0.1,08/01/17 00:00
20170120,09,34,0.1,08/01/17 00:00
20170120,09,45,0.1,08/01/17 00:00
20170120,09,46,0.1,08/01/17 00:00
20170120,09,51,0.1,08/01/17 00:00
20170120,09,65,6,08/01/17 00:00
20170120,09,75,25,08/01/17 00:00
20170120,09,82,0,08/01/17 00:00
20170120,09,125,50,08/01/17 00:00
20170120,09,150,79.1,08/01/17 00:00
20170120,09,152,0.6,08/01/17 00:00
20170120,09,154,0.6,08/01/17 00:00
20170120,09,155,44,08/01/17 00:00
20170120,09,167,0.6,08/01/17 00:00
20170120,09,215,8,08/01/17 00:00
20170120,09,225,0.2,08/01/17 00:00
20170120,09,230,0.2,08/01/17 00:00
20170120,09,300,15,08/01/17 00:00
20170120,09,350,32.1,08/01/17 00:00
20170120,09,450,9.1,08/01/17 00:00
20170120,09,500,61.8,08/01/17 00:00
20170120,09,999,1339.6,08/01/17 00:00
20170120,09,2100,1363.4,08/01/17 00:00
20170120,09,0,93210.9,08/01/17 00:00
20170120,10,0,0.1,08/01/17 00:00
20170120,10,34,0.1,08/01/17 00:00
20170120,10,45,0.1,08/01/17 00:00
20170120,10,46,0.1,08/01/17 00:00
20170120,10,51,0.1,08/01/17 00:00
20170120,10,65,6,08/01/17 00:00
20170120,10,75,25,08/01/17 00:00
20170120,10,82,0,08/01/17 00:00
20170120,10,100,49.3,08/01/17 00:00
20170120,10,125,50,08/01/17 00:00
20170120,10,149,0.6,08/01/17 00:00
20170120,10,150,39,08/01/17 00:00
20170120,10,151,33.5,08/01/17 00:00
20170120,10,158,0.6,08/01/17 00:00
20170120,10,215,8.1,08/01/17 00:00
20170120,10,225,0.2,08/01/17 00:00
20170120,10,230,0.8,08/01/17 00:00
20170120,10,300,15,08/01/17 00:00
20170120,10,350,32.1,08/01/17 00:00
20170120,10,450,9.2,08/01/17 00:00
20170120,10,500,61.8,08/01/17 00:00
20170120,10,999,1703.1,08/01/17 00:00
20170120,10,2100,1039.7,08/01/17 00:00
20170120,10,0,92667.9,08/01/17 00:00
20170120,11,0,0.1,08/01/17 00:00
20170120,11,34,0.1,08/01/17 00:00
20170120,11,45,0.1,08/01/17 00:00
20170120,11,46,0.1,08/01/17 00:00
20170120,11,51,0.1,08/01/17 00:00
20170120,11,65,6,08/01/17 00:00
20170120,11,75,25,08/01/17 00:00
20170120,11,82,0,08/01/17 00:00
20170120,11,100,49.8,08/01/17 00:00
20170120,11,125,50,08/01/17 00:00
20170120,11,150,70.6,08/01/17 00:00
20170120,11,151,0.5,08/01/17 00:00
20170120,11,154,0.6,08/01/17 00:00
20170120,11,215,8.1,08/01/17 00:00
20170120,11,225,0.2,08/01/17 00:00
20170120,11,230,0.8,08/01/17 00:00
20170120,11,300,14,08/01/17 00:00
20170120,11,350,32.1,08/01/17 00:00
20170120,11,450,9.2,08/01/17 00:00
20170120,11,500,61.8,08/01/17 00:00
20170120,11,999,1708.8,08/01/17 00:00
20170120,11,2100,1053.8,08/01/17 00:00
20170120,11,0,92147.8,08/01/17 00:00
20170120,12,0,0.1,08/01/17 00:00
20170120,12,34,0.1,08/01/17 00:00
20170120,12,45,0.1,08/01/17 00:00
20170120,12,46,0.1,08/01/17 00:00
20170120,12,51,0.1,08/01/17 00:00
20170120,12,65,6,08/01/17 00:00
20170120,12,75,25,08/01/17 00:00
20170120,12,82,0,08/01/17 00:00
20170120,12,100,49.9,08/01/17 00:00
20170120,12,125,50,08/01/17 00:00
20170120,12,142,9.6,08/01/17 00:00
20170120,12,143,31.5,08/01/17 00:00
20170120,12,145,0.6,08/01/17 00:00
20170120,12,150,30,08/01/17 00:00
20170120,12,215,8.4,08/01/17 00:00
20170120,12,225,0.2,08/01/17 00:00
20170120,12,230,0.8,08/01/17 00:00
20170120,12,300,13,08/01/17 00:00
20170120,12,350,32.1,08/01/17 00:00
20170120,12,450,9.1,08/01/17 00:00
20170120,12,500,43.1,08/01/17 00:00
20170120,12,999,1720.4,08/01/17 00:00
20170120,12,2100,1052.5,08/01/17 00:00
