BIDDATE,BIDHOUR,PRICEPOINT,MW,MODIFIEDDATE
20141214,24,225,0.2,07/01/15 00:00
20141214,24,300,11.6,07/01/15 00:00
20141214,24,350,27.1,07/01/15 00:00
20141214,24,450,9.1,07/01/15 00:00
20141214,24,500,42.7,07/01/15 00:00
20141214,24,1000,791,07/01/15 00:00
20141214,24,0,78046.7,07/01/15 00:00
20141215,01,0,0.1,07/01/15 00:00
20141215,01,1,137,07/01/15 00:00
20141215,01,36,0.1,07/01/15 00:00
20141215,01,45,31,07/01/15 00:00
20141215,01,48,0.1,07/01/15 00:00
20141215,01,53,0.1,07/01/15 00:00
20141215,01,55,5,07/01/15 00:00
20141215,01,68,28,07/01/15 00:00
20141215,01,100,1.7,07/01/15 00:00
20141215,01,125,45,07/01/15 00:00
20141215,01,175,6.2,07/01/15 00:00
20141215,01,200,50,07/01/15 00:00
20141215,01,225,0.2,07/01/15 00:00
20141215,01,300,10.4,07/01/15 00:00
20141215,01,350,27.1,07/01/15 00:00
20141215,01,450,9.1,07/01/15 00:00
20141215,01,500,42.7,07/01/15 00:00
20141215,01,1000,819.3,07/01/15 00:00
20141215,01,0,74032.5,07/01/15 00:00
20141215,02,0,0.1,07/01/15 00:00
20141215,02,1,135,07/01/15 00:00
20141215,02,36,0.1,07/01/15 00:00
20141215,02,45,31,07/01/15 00:00
20141215,02,48,0.1,07/01/15 00:00
20141215,02,53,0.1,07/01/15 00:00
20141215,02,55,5,07/01/15 00:00
20141215,02,68,28,07/01/15 00:00
20141215,02,100,1.7,07/01/15 00:00
20141215,02,125,45,07/01/15 00:00
20141215,02,175,5.7,07/01/15 00:00
20141215,02,200,42.7,07/01/15 00:00
20141215,02,225,0.2,07/01/15 00:00
20141215,02,300,10.4,07/01/15 00:00
20141215,02,350,27.1,07/01/15 00:00
20141215,02,450,9.1,07/01/15 00:00
20141215,02,500,42.7,07/01/15 00:00
20141215,02,1000,825.5,07/01/15 00:00
20141215,02,0,72378.4,07/01/15 00:00
20141215,03,0,0.1,07/01/15 00:00
20141215,03,1,134.6,07/01/15 00:00
20141215,03,36,0.1,07/01/15 00:00
20141215,03,45,31,07/01/15 00:00
20141215,03,48,0.1,07/01/15 00:00
20141215,03,53,0.1,07/01/15 00:00
20141215,03,55,5,07/01/15 00:00
20141215,03,68,28,07/01/15 00:00
20141215,03,100,1.7,07/01/15 00:00
20141215,03,125,45,07/01/15 00:00
20141215,03,175,5.4,07/01/15 00:00
20141215,03,200,42.8,07/01/15 00:00
20141215,03,225,0.2,07/01/15 00:00
20141215,03,300,10.4,07/01/15 00:00
20141215,03,350,24.1,07/01/15 00:00
20141215,03,450,9.1,07/01/15 00:00
20141215,03,500,42.7,07/01/15 00:00
20141215,03,1000,819.4,07/01/15 00:00
20141215,03,0,71652.7,07/01/15 00:00
20141215,04,0,0.1,07/01/15 00:00
20141215,04,1,136.3,07/01/15 00:00
20141215,04,36,0.1,07/01/15 00:00
20141215,04,45,30,07/01/15 00:00
20141215,04,48,0.1,07/01/15 00:00
20141215,04,53,0.1,07/01/15 00:00
20141215,04,55,5,07/01/15 00:00
20141215,04,68,28,07/01/15 00:00
20141215,04,100,1.7,07/01/15 00:00
20141215,04,125,45,07/01/15 00:00
20141215,04,175,5.4,07/01/15 00:00
20141215,04,200,43,07/01/15 00:00
20141215,04,225,0.2,07/01/15 00:00
20141215,04,300,10.4,07/01/15 00:00
20141215,04,350,24.1,07/01/15 00:00
20141215,04,450,9.1,07/01/15 00:00
20141215,04,500,42.3,07/01/15 00:00
20141215,04,1000,820.8,07/01/15 00:00
20141215,04,0,71997.7,07/01/15 00:00
20141215,05,0,0.1,07/01/15 00:00
20141215,05,1,142.1,07/01/15 00:00
20141215,05,36,0.1,07/01/15 00:00
20141215,05,45,30,07/01/15 00:00
20141215,05,48,0.1,07/01/15 00:00
20141215,05,53,0.1,07/01/15 00:00
20141215,05,55,5,07/01/15 00:00
20141215,05,68,28,07/01/15 00:00
20141215,05,100,1.7,07/01/15 00:00
20141215,05,125,45,07/01/15 00:00
20141215,05,175,5.4,07/01/15 00:00
20141215,05,200,50,07/01/15 00:00
20141215,05,225,0.2,07/01/15 00:00
20141215,05,300,11.4,07/01/15 00:00
20141215,05,350,32.1,07/01/15 00:00
20141215,05,450,9.1,07/01/15 00:00
20141215,05,500,42.7,07/01/15 00:00
20141215,05,1000,841.7,07/01/15 00:00
20141215,05,0,74042.5,07/01/15 00:00
20141215,06,0,0.1,07/01/15 00:00
20141215,06,1,153.2,07/01/15 00:00
20141215,06,34,0.1,07/01/15 00:00
20141215,06,45,31,07/01/15 00:00
20141215,06,46,0.1,07/01/15 00:00
20141215,06,51,0.1,07/01/15 00:00
20141215,06,55,5,07/01/15 00:00
20141215,06,68,28,07/01/15 00:00
20141215,06,100,1.7,07/01/15 00:00
20141215,06,125,45,07/01/15 00:00
20141215,06,175,5.7,07/01/15 00:00
20141215,06,200,50,07/01/15 00:00
20141215,06,225,0.2,07/01/15 00:00
20141215,06,300,34.6,07/01/15 00:00
20141215,06,350,32.1,07/01/15 00:00
20141215,06,450,9.1,07/01/15 00:00
20141215,06,500,45.3,07/01/15 00:00
20141215,06,1000,889.6,07/01/15 00:00
20141215,06,0,79300.6,07/01/15 00:00
20141215,07,0,0.1,07/01/15 00:00
20141215,07,1,176.8,07/01/15 00:00
20141215,07,34,0.1,07/01/15 00:00
20141215,07,45,24,07/01/15 00:00
20141215,07,46,0.1,07/01/15 00:00
20141215,07,51,0.1,07/01/15 00:00
20141215,07,55,5,07/01/15 00:00
20141215,07,68,28,07/01/15 00:00
20141215,07,75,7,07/01/15 00:00
20141215,07,100,11.1,07/01/15 00:00
20141215,07,125,45,07/01/15 00:00
20141215,07,175,6.5,07/01/15 00:00
20141215,07,200,54.7,07/01/15 00:00
20141215,07,225,0.2,07/01/15 00:00
20141215,07,300,36.6,07/01/15 00:00
20141215,07,350,32.1,07/01/15 00:00
20141215,07,450,9.1,07/01/15 00:00
20141215,07,500,45.3,07/01/15 00:00
20141215,07,1000,976.4,07/01/15 00:00
20141215,07,0,87878.2,07/01/15 00:00
20141215,08,0,0.1,07/01/15 00:00
20141215,08,1,165.5,07/01/15 00:00
20141215,08,34,0.1,07/01/15 00:00
20141215,08,45,0.1,07/01/15 00:00
20141215,08,46,0.1,07/01/15 00:00
20141215,08,51,0.1,07/01/15 00:00
20141215,08,55,5,07/01/15 00:00
20141215,08,68,28,07/01/15 00:00
20141215,08,75,7,07/01/15 00:00
20141215,08,100,14.6,07/01/15 00:00
20141215,08,125,45,07/01/15 00:00
20141215,08,175,7.8,07/01/15 00:00
20141215,08,200,51.1,07/01/15 00:00
20141215,08,225,0.2,07/01/15 00:00
20141215,08,300,37.6,07/01/15 00:00
20141215,08,350,28.1,07/01/15 00:00
20141215,08,450,9.1,07/01/15 00:00
20141215,08,500,45.3,07/01/15 00:00
20141215,08,1000,906.3,07/01/15 00:00
20141215,08,0,93544.1,07/01/15 00:00
20141215,09,0,0.1,07/01/15 00:00
20141215,09,1,177.1,07/01/15 00:00
20141215,09,34,0.1,07/01/15 00:00
20141215,09,45,0.1,07/01/15 00:00
20141215,09,46,0.1,07/01/15 00:00
20141215,09,51,0.1,07/01/15 00:00
20141215,09,55,5,07/01/15 00:00
20141215,09,68,28,07/01/15 00:00
20141215,09,75,7,07/01/15 00:00
20141215,09,100,14.6,07/01/15 00:00
20141215,09,125,45,07/01/15 00:00
20141215,09,175,8.9,07/01/15 00:00
20141215,09,200,22.5,07/01/15 00:00
20141215,09,225,0.2,07/01/15 00:00
20141215,09,245,0.2,07/01/15 00:00
20141215,09,300,38.6,07/01/15 00:00
20141215,09,350,24.1,07/01/15 00:00
20141215,09,450,9.1,07/01/15 00:00
20141215,09,500,45.3,07/01/15 00:00
20141215,09,1000,998,07/01/15 00:00
20141215,09,0,93894.3,07/01/15 00:00
20141215,10,0,0.1,07/01/15 00:00
20141215,10,1,186,07/01/15 00:00
20141215,10,34,0.1,07/01/15 00:00
20141215,10,45,0.1,07/01/15 00:00
20141215,10,46,0.1,07/01/15 00:00
20141215,10,51,0.1,07/01/15 00:00
20141215,10,55,5,07/01/15 00:00
20141215,10,68,28,07/01/15 00:00
20141215,10,75,7,07/01/15 00:00
20141215,10,100,14.6,07/01/15 00:00
20141215,10,125,45,07/01/15 00:00
20141215,10,175,9,07/01/15 00:00
20141215,10,200,42.4,07/01/15 00:00
20141215,10,225,0.2,07/01/15 00:00
20141215,10,245,1,07/01/15 00:00
20141215,10,300,38.6,07/01/15 00:00
20141215,10,350,32.1,07/01/15 00:00
20141215,10,450,9.2,07/01/15 00:00
20141215,10,500,45.3,07/01/15 00:00
20141215,10,1000,1045.1,07/01/15 00:00
20141215,10,0,93454.2,07/01/15 00:00
20141215,11,0,0.1,07/01/15 00:00
20141215,11,1,195.4,07/01/15 00:00
20141215,11,34,0.1,07/01/15 00:00
20141215,11,45,0.1,07/01/15 00:00
20141215,11,46,0.1,07/01/15 00:00
20141215,11,51,0.1,07/01/15 00:00
20141215,11,55,5,07/01/15 00:00
20141215,11,68,28,07/01/15 00:00
20141215,11,75,7,07/01/15 00:00
20141215,11,100,14.6,07/01/15 00:00
20141215,11,125,45,07/01/15 00:00
20141215,11,175,9.1,07/01/15 00:00
20141215,11,200,42.3,07/01/15 00:00
20141215,11,225,0.2,07/01/15 00:00
20141215,11,245,1.1,07/01/15 00:00
20141215,11,300,16.4,07/01/15 00:00
20141215,11,350,32.1,07/01/15 00:00
20141215,11,450,9.2,07/01/15 00:00
20141215,11,500,45.3,07/01/15 00:00
20141215,11,1000,1047,07/01/15 00:00
20141215,11,0,92707.7,07/01/15 00:00
20141215,12,0,0.1,07/01/15 00:00
20141215,12,1,195.1,07/01/15 00:00
20141215,12,34,0.1,07/01/15 00:00
20141215,12,45,0.1,07/01/15 00:00
20141215,12,46,0.1,07/01/15 00:00
20141215,12,51,0.1,07/01/15 00:00
20141215,12,55,5,07/01/15 00:00
20141215,12,68,28,07/01/15 00:00
20141215,12,75,7,07/01/15 00:00
20141215,12,100,5.2,07/01/15 00:00
20141215,12,125,45,07/01/15 00:00
20141215,12,175,9.1,07/01/15 00:00
20141215,12,200,47.4,07/01/15 00:00
20141215,12,225,0.2,07/01/15 00:00
20141215,12,245,1.1,07/01/15 00:00
20141215,12,300,15.4,07/01/15 00:00
20141215,12,350,34.1,07/01/15 00:00
20141215,12,450,9.1,07/01/15 00:00
20141215,12,500,45.3,07/01/15 00:00
20141215,12,1000,1032.4,07/01/15 00:00
20141215,12,0,91258.6,07/01/15 00:00
20141215,13,0,0.1,07/01/15 00:00
20141215,13,1,192.2,07/01/15 00:00
20141215,13,34,0.1,07/01/15 00:00
20141215,13,45,0.1,07/01/15 00:00
20141215,13,46,0.1,07/01/15 00:00
20141215,13,51,0.1,07/01/15 00:00
20141215,13,55,5,07/01/15 00:00
20141215,13,68,28,07/01/15 00:00
20141215,13,73,3,07/01/15 00:00
20141215,13,75,7,07/01/15 00:00
20141215,13,79,10.5,07/01/15 00:00
20141215,13,98,1.8,07/01/15 00:00
20141215,13,100,5.2,07/01/15 00:00
20141215,13,125,45,07/01/15 00:00
20141215,13,175,9.1,07/01/15 00:00
20141215,13,200,21.3,07/01/15 00:00
20141215,13,225,0.2,07/01/15 00:00
20141215,13,245,1,07/01/15 00:00
20141215,13,300,14.4,07/01/15 00:00
20141215,13,350,32.1,07/01/15 00:00
20141215,13,450,9.2,07/01/15 00:00
20141215,13,500,45.3,07/01/15 00:00
20141215,13,1000,1016,07/01/15 00:00
20141215,13,0,89803.9,07/01/15 00:00
20141215,14,0,0.1,07/01/15 00:00
20141215,14,1,190.8,07/01/15 00:00
20141215,14,34,0.1,07/01/15 00:00
20141215,14,45,0.1,07/01/15 00:00
20141215,14,46,0.1,07/01/15 00:00
20141215,14,51,0.1,07/01/15 00:00
20141215,14,55,5,07/01/15 00:00
20141215,14,68,28,07/01/15 00:00
20141215,14,73,3,07/01/15 00:00
20141215,14,79,10.5,07/01/15 00:00
20141215,14,98,1.8,07/01/15 00:00
20141215,14,100,5.2,07/01/15 00:00
20141215,14,125,45,07/01/15 00:00
20141215,14,175,9,07/01/15 00:00
20141215,14,200,41,07/01/15 00:00
20141215,14,225,0.2,07/01/15 00:00
20141215,14,245,0.8,07/01/15 00:00
20141215,14,275,7,07/01/15 00:00
20141215,14,300,14.4,07/01/15 00:00
20141215,14,350,32.1,07/01/15 00:00
20141215,14,450,9.2,07/01/15 00:00
20141215,14,500,45.3,07/01/15 00:00
20141215,14,1000,1008.6,07/01/15 00:00
20141215,14,0,89015.6,07/01/15 00:00
20141215,15,0,0.1,07/01/15 00:00
20141215,15,1,189.5,07/01/15 00:00
20141215,15,34,0.1,07/01/15 00:00
20141215,15,45,0.1,07/01/15 00:00
20141215,15,46,0.1,07/01/15 00:00
20141215,15,51,0.1,07/01/15 00:00
20141215,15,55,5,07/01/15 00:00
20141215,15,68,28,07/01/15 00:00
20141215,15,73,3,07/01/15 00:00
20141215,15,79,10.5,07/01/15 00:00
20141215,15,98,1.8,07/01/15 00:00
20141215,15,100,5.2,07/01/15 00:00
20141215,15,125,45,07/01/15 00:00
20141215,15,175,9.1,07/01/15 00:00
20141215,15,200,47.6,07/01/15 00:00
20141215,15,225,0.2,07/01/15 00:00
20141215,15,245,0.8,07/01/15 00:00
20141215,15,275,7,07/01/15 00:00
20141215,15,300,13.4,07/01/15 00:00
20141215,15,350,32.1,07/01/15 00:00
20141215,15,450,9.1,07/01/15 00:00
20141215,15,500,45.3,07/01/15 00:00
20141215,15,1000,1013,07/01/15 00:00
20141215,15,0,88337.2,07/01/15 00:00
20141215,16,0,0.1,07/01/15 00:00
20141215,16,1,186.4,07/01/15 00:00
20141215,16,34,0.1,07/01/15 00:00
20141215,16,45,0.1,07/01/15 00:00
20141215,16,46,0.1,07/01/15 00:00
20141215,16,51,0.1,07/01/15 00:00
20141215,16,55,5,07/01/15 00:00
20141215,16,68,28,07/01/15 00:00
20141215,16,73,3,07/01/15 00:00
20141215,16,79,10.5,07/01/15 00:00
20141215,16,98,1.8,07/01/15 00:00
20141215,16,100,14.6,07/01/15 00:00
20141215,16,125,45,07/01/15 00:00
20141215,16,175,9,07/01/15 00:00
20141215,16,200,47.7,07/01/15 00:00
20141215,16,225,0.2,07/01/15 00:00
20141215,16,245,0.9,07/01/15 00:00
20141215,16,275,7,07/01/15 00:00
20141215,16,300,22.8,07/01/15 00:00
20141215,16,350,32.1,07/01/15 00:00
20141215,16,450,9.1,07/01/15 00:00
20141215,16,500,45.3,07/01/15 00:00
20141215,16,1000,1006.1,07/01/15 00:00
20141215,16,0,88376.8,07/01/15 00:00
20141215,17,0,0.1,07/01/15 00:00
20141215,17,1,181.1,07/01/15 00:00
20141215,17,34,0.1,07/01/15 00:00
20141215,17,45,0.1,07/01/15 00:00
20141215,17,46,0.1,07/01/15 00:00
20141215,17,51,0.1,07/01/15 00:00
20141215,17,55,5,07/01/15 00:00
20141215,17,68,28,07/01/15 00:00
20141215,17,73,3,07/01/15 00:00
20141215,17,79,10.5,07/01/15 00:00
20141215,17,98,1.8,07/01/15 00:00
20141215,17,100,14.6,07/01/15 00:00
20141215,17,125,45,07/01/15 00:00
20141215,17,175,8.8,07/01/15 00:00
20141215,17,200,47.7,07/01/15 00:00
20141215,17,225,0.2,07/01/15 00:00
20141215,17,245,1.6,07/01/15 00:00
20141215,17,275,9,07/01/15 00:00
20141215,17,300,35.6,07/01/15 00:00
20141215,17,350,32.1,07/01/15 00:00
20141215,17,450,9.2,07/01/15 00:00
20141215,17,500,45.3,07/01/15 00:00
20141215,17,1000,976,07/01/15 00:00
20141215,17,0,91259.1,07/01/15 00:00
20141215,18,0,0.1,07/01/15 00:00
20141215,18,1,177.7,07/01/15 00:00
20141215,18,34,0.1,07/01/15 00:00
20141215,18,45,0.1,07/01/15 00:00
20141215,18,46,0.1,07/01/15 00:00
20141215,18,51,0.1,07/01/15 00:00
20141215,18,55,5,07/01/15 00:00
20141215,18,68,28,07/01/15 00:00
20141215,18,73,3,07/01/15 00:00
20141215,18,79,10.5,07/01/15 00:00
20141215,18,98,1.8,07/01/15 00:00
20141215,18,100,14.6,07/01/15 00:00
20141215,18,125,45,07/01/15 00:00
20141215,18,175,9.1,07/01/15 00:00
20141215,18,200,52.7,07/01/15 00:00
20141215,18,225,0.2,07/01/15 00:00
20141215,18,245,3.9,07/01/15 00:00
20141215,18,275,9,07/01/15 00:00
20141215,18,300,37.6,07/01/15 00:00
20141215,18,350,32.1,07/01/15 00:00
20141215,18,450,9.2,07/01/15 00:00
20141215,18,500,45.3,07/01/15 00:00
20141215,18,1000,963.3,07/01/15 00:00
20141215,18,0,97324.5,07/01/15 00:00
20141215,19,0,0.1,07/01/15 00:00
20141215,19,1,172.2,07/01/15 00:00
20141215,19,34,0.1,07/01/15 00:00
20141215,19,45,0.1,07/01/15 00:00
20141215,19,46,0.1,07/01/15 00:00
20141215,19,51,0.1,07/01/15 00:00
20141215,19,55,5,07/01/15 00:00
20141215,19,68,28,07/01/15 00:00
20141215,19,73,3,07/01/15 00:00
20141215,19,79,10.5,07/01/15 00:00
20141215,19,98,1.8,07/01/15 00:00
20141215,19,100,14.6,07/01/15 00:00
20141215,19,125,45,07/01/15 00:00
20141215,19,175,9.1,07/01/15 00:00
20141215,19,200,40.3,07/01/15 00:00
20141215,19,225,0.2,07/01/15 00:00
20141215,19,250,5.6,07/01/15 00:00
20141215,19,275,10,07/01/15 00:00
20141215,19,300,38.6,07/01/15 00:00
20141215,19,350,27.1,07/01/15 00:00
20141215,19,450,9.1,07/01/15 00:00
20141215,19,500,45.3,07/01/15 00:00
20141215,19,1000,939.5,07/01/15 00:00
20141215,19,0,98697.1,07/01/15 00:00
20141215,20,0,0.1,07/01/15 00:00
20141215,20,1,165.1,07/01/15 00:00
20141215,20,34,0.1,07/01/15 00:00
20141215,20,45,0.1,07/01/15 00:00
20141215,20,46,0.1,07/01/15 00:00
20141215,20,51,0.1,07/01/15 00:00
20141215,20,55,5,07/01/15 00:00
20141215,20,68,28,07/01/15 00:00
20141215,20,73,3,07/01/15 00:00
20141215,20,75,10,07/01/15 00:00
20141215,20,79,10.5,07/01/15 00:00
20141215,20,98,1.8,07/01/15 00:00
20141215,20,100,9.6,07/01/15 00:00
20141215,20,125,45,07/01/15 00:00
20141215,20,150,30,07/01/15 00:00
20141215,20,175,9.1,07/01/15 00:00
20141215,20,200,47.4,07/01/15 00:00
20141215,20,225,0.2,07/01/15 00:00
20141215,20,250,5.7,07/01/15 00:00
20141215,20,300,38.6,07/01/15 00:00
20141215,20,350,32.1,07/01/15 00:00
20141215,20,450,9.2,07/01/15 00:00
20141215,20,500,45.3,07/01/15 00:00
20141215,20,1000,900.5,07/01/15 00:00
20141215,20,0,97811.6,07/01/15 00:00
20141215,21,0,0.1,07/01/15 00:00
20141215,21,1,160.2,07/01/15 00:00
20141215,21,34,0.1,07/01/15 00:00
20141215,21,45,0.1,07/01/15 00:00
20141215,21,46,0.1,07/01/15 00:00
20141215,21,51,0.1,07/01/15 00:00
20141215,21,55,5,07/01/15 00:00
20141215,21,68,28,07/01/15 00:00
20141215,21,73,3,07/01/15 00:00
20141215,21,75,10,07/01/15 00:00
20141215,21,79,10.5,07/01/15 00:00
20141215,21,98,1.8,07/01/15 00:00
20141215,21,100,0.2,07/01/15 00:00
20141215,21,125,45,07/01/15 00:00
20141215,21,150,30,07/01/15 00:00
20141215,21,175,9.1,07/01/15 00:00
20141215,21,200,33.6,07/01/15 00:00
20141215,21,225,0.2,07/01/15 00:00
20141215,21,250,5.2,07/01/15 00:00
20141215,21,300,16.4,07/01/15 00:00
20141215,21,350,32.1,07/01/15 00:00
20141215,21,450,9.2,07/01/15 00:00
20141215,21,500,42.7,07/01/15 00:00
20141215,21,1000,856.8,07/01/15 00:00
20141215,21,0,96225.4,07/01/15 00:00
20141215,22,0,0.1,07/01/15 00:00
20141215,22,1,146.8,07/01/15 00:00
20141215,22,34,0.1,07/01/15 00:00
20141215,22,45,0.1,07/01/15 00:00
20141215,22,46,0.1,07/01/15 00:00
20141215,22,51,0.1,07/01/15 00:00
20141215,22,55,5,07/01/15 00:00
20141215,22,68,28,07/01/15 00:00
20141215,22,75,9,07/01/15 00:00
20141215,22,100,0.2,07/01/15 00:00
20141215,22,125,45,07/01/15 00:00
20141215,22,150,30,07/01/15 00:00
20141215,22,175,9.1,07/01/15 00:00
20141215,22,200,20.3,07/01/15 00:00
20141215,22,225,0.2,07/01/15 00:00
20141215,22,250,4.5,07/01/15 00:00
20141215,22,300,14.4,07/01/15 00:00
20141215,22,350,27.1,07/01/15 00:00
20141215,22,450,9.2,07/01/15 00:00
20141215,22,500,42.7,07/01/15 00:00
20141215,22,1000,834.8,07/01/15 00:00
20141215,22,0,92511.3,07/01/15 00:00
20141215,23,0,0.1,07/01/15 00:00
20141215,23,1,130.6,07/01/15 00:00
20141215,23,34,0.1,07/01/15 00:00
20141215,23,45,33,07/01/15 00:00
20141215,23,46,0.1,07/01/15 00:00
20141215,23,51,0.1,07/01/15 00:00
20141215,23,55,5,07/01/15 00:00
20141215,23,68,28,07/01/15 00:00
20141215,23,100,0.2,07/01/15 00:00
20141215,23,125,45,07/01/15 00:00
20141215,23,150,25,07/01/15 00:00
20141215,23,175,8.4,07/01/15 00:00
20141215,23,200,32.8,07/01/15 00:00
20141215,23,225,0.2,07/01/15 00:00
20141215,23,250,2.8,07/01/15 00:00
20141215,23,300,11.4,07/01/15 00:00
20141215,23,350,32.1,07/01/15 00:00
20141215,23,450,9.2,07/01/15 00:00
20141215,23,500,42.7,07/01/15 00:00
20141215,23,1000,785.4,07/01/15 00:00
20141215,23,0,86938.9,07/01/15 00:00
20141215,24,0,0.1,07/01/15 00:00
20141215,24,1,147,07/01/15 00:00
20141215,24,34,0.1,07/01/15 00:00
20141215,24,45,31,07/01/15 00:00
20141215,24,48,0.1,07/01/15 00:00
20141215,24,53,0.1,07/01/15 00:00
20141215,24,55,5,07/01/15 00:00
20141215,24,68,28,07/01/15 00:00
20141215,24,100,0.2,07/01/15 00:00
20141215,24,125,45,07/01/15 00:00
20141215,24,150,25,07/01/15 00:00
20141215,24,175,7.4,07/01/15 00:00
20141215,24,200,19.8,07/01/15 00:00
20141215,24,225,0.2,07/01/15 00:00
20141215,24,300,13.4,07/01/15 00:00
20141215,24,350,24.1,07/01/15 00:00
20141215,24,450,9.1,07/01/15 00:00
20141215,24,500,42.7,07/01/15 00:00
20141215,24,1000,962.8,07/01/15 00:00
20141215,24,0,80323.8,07/01/15 00:00
20141216,01,0,0.1,07/01/15 00:00
20141216,01,1,138.6,07/01/15 00:00
20141216,01,36,0.1,07/01/15 00:00
20141216,01,45,31,07/01/15 00:00
20141216,01,48,0.1,07/01/15 00:00
20141216,01,53,0.1,07/01/15 00:00
20141216,01,55,5,07/01/15 00:00
20141216,01,68,28,07/01/15 00:00
20141216,01,125,45,07/01/15 00:00
20141216,01,150,25,07/01/15 00:00
20141216,01,175,6.4,07/01/15 00:00
20141216,01,200,31.9,07/01/15 00:00
20141216,01,225,0.2,07/01/15 00:00
20141216,01,300,10,07/01/15 00:00
20141216,01,350,22.1,07/01/15 00:00
20141216,01,450,9.1,07/01/15 00:00
20141216,01,500,35.9,07/01/15 00:00
20141216,01,1000,834.5,07/01/15 00:00
20141216,01,0,75133.2,07/01/15 00:00
20141216,02,0,0.1,07/01/15 00:00
20141216,02,1,136.1,07/01/15 00:00
20141216,02,36,0.1,07/01/15 00:00
20141216,02,45,31,07/01/15 00:00
20141216,02,48,0.1,07/01/15 00:00
20141216,02,53,0.1,07/01/15 00:00
20141216,02,55,5,07/01/15 00:00
20141216,02,68,28,07/01/15 00:00
20141216,02,125,45,07/01/15 00:00
20141216,02,150,25,07/01/15 00:00
20141216,02,175,6,07/01/15 00:00
20141216,02,200,7.6,07/01/15 00:00
20141216,02,225,0.2,07/01/15 00:00
20141216,02,300,10,07/01/15 00:00
20141216,02,350,32.1,07/01/15 00:00
20141216,02,450,9.1,07/01/15 00:00
20141216,02,500,35.9,07/01/15 00:00
20141216,02,1000,824.2,07/01/15 00:00
20141216,02,0,72859.9,07/01/15 00:00
20141216,03,0,0.1,07/01/15 00:00
20141216,03,1,135.5,07/01/15 00:00
20141216,03,36,0.1,07/01/15 00:00
20141216,03,45,31,07/01/15 00:00
20141216,03,48,0.1,07/01/15 00:00
20141216,03,53,0.1,07/01/15 00:00
20141216,03,55,5,07/01/15 00:00
20141216,03,68,28,07/01/15 00:00
20141216,03,125,45,07/01/15 00:00
20141216,03,150,25,07/01/15 00:00
20141216,03,175,5.8,07/01/15 00:00
20141216,03,200,8,07/01/15 00:00
20141216,03,225,0.2,07/01/15 00:00
20141216,03,300,10,07/01/15 00:00
20141216,03,350,22.1,07/01/15 00:00
20141216,03,450,9.1,07/01/15 00:00
20141216,03,500,35.9,07/01/15 00:00
20141216,03,1000,814.8,07/01/15 00:00
20141216,03,0,71813.6,07/01/15 00:00
20141216,04,0,0.1,07/01/15 00:00
20141216,04,1,136.3,07/01/15 00:00
20141216,04,36,0.1,07/01/15 00:00
20141216,04,45,31,07/01/15 00:00
20141216,04,48,0.1,07/01/15 00:00
20141216,04,53,0.1,07/01/15 00:00
20141216,04,55,5,07/01/15 00:00
20141216,04,68,28,07/01/15 00:00
20141216,04,125,45,07/01/15 00:00
20141216,04,150,25,07/01/15 00:00
20141216,04,175,5.7,07/01/15 00:00
20141216,04,200,33.1,07/01/15 00:00
20141216,04,225,0.2,07/01/15 00:00
20141216,04,300,10,07/01/15 00:00
20141216,04,350,22.1,07/01/15 00:00
20141216,04,450,9.1,07/01/15 00:00
20141216,04,500,35.9,07/01/15 00:00
20141216,04,1000,799.6,07/01/15 00:00
20141216,04,0,71966.3,07/01/15 00:00
20141216,05,0,0.1,07/01/15 00:00
20141216,05,1,141.5,07/01/15 00:00
20141216,05,36,0.1,07/01/15 00:00
20141216,05,45,31,07/01/15 00:00
20141216,05,48,0.1,07/01/15 00:00
20141216,05,53,0.1,07/01/15 00:00
20141216,05,55,5,07/01/15 00:00
20141216,05,68,28,07/01/15 00:00
20141216,05,125,45,07/01/15 00:00
20141216,05,150,25,07/01/15 00:00
20141216,05,175,5.7,07/01/15 00:00
20141216,05,200,33.1,07/01/15 00:00
20141216,05,225,0.2,07/01/15 00:00
20141216,05,300,11,07/01/15 00:00
20141216,05,350,32.1,07/01/15 00:00
20141216,05,450,9.1,07/01/15 00:00
20141216,05,500,43.3,07/01/15 00:00
20141216,05,1000,819.7,07/01/15 00:00
20141216,05,0,73812.7,07/01/15 00:00
20141216,06,0,0.1,07/01/15 00:00
20141216,06,1,151.8,07/01/15 00:00
20141216,06,34,0.1,07/01/15 00:00
20141216,06,45,31,07/01/15 00:00
20141216,06,46,0.1,07/01/15 00:00
20141216,06,51,0.1,07/01/15 00:00
20141216,06,55,5,07/01/15 00:00
20141216,06,68,28,07/01/15 00:00
20141216,06,125,45,07/01/15 00:00
20141216,06,150,30,07/01/15 00:00
20141216,06,175,6.1,07/01/15 00:00
20141216,06,200,32.9,07/01/15 00:00
20141216,06,225,0.2,07/01/15 00:00
20141216,06,300,13,07/01/15 00:00
20141216,06,350,32.1,07/01/15 00:00
20141216,06,450,9.1,07/01/15 00:00
20141216,06,500,17.4,07/01/15 00:00
20141216,06,1000,862.6,07/01/15 00:00
20141216,06,0,78854.5,07/01/15 00:00
20141216,07,0,0.1,07/01/15 00:00
20141216,07,1,174,07/01/15 00:00
20141216,07,34,0.1,07/01/15 00:00
20141216,07,45,24,07/01/15 00:00
20141216,07,46,0.1,07/01/15 00:00
20141216,07,51,0.1,07/01/15 00:00
20141216,07,55,5,07/01/15 00:00
