BIDDATE,BIDHOUR,PRICEPOINT,MW,MODIFIEDDATE,
20090817,08,5,1.6,03/01/10 06:26,
20090817,08,250,30.4,03/01/10 06:26,
20090817,08,*,1497.6,03/01/10 06:26,
20090817,09,5,1.9,03/01/10 06:26,
20090817,09,250,36.1,03/01/10 06:26,
20090817,09,*,1665.3,03/01/10 06:26,
20090817,10,5,2.1,03/01/10 06:26,
20090817,10,250,39.9,03/01/10 06:26,
20090817,10,*,1864.6,03/01/10 06:26,
20090817,11,5,2.4,03/01/10 06:26,
20090817,11,250,45.6,03/01/10 06:26,
20090817,11,*,2035.9,03/01/10 06:26,
20090817,12,5,2.7,03/01/10 06:26,
20090817,12,250,50.4,03/01/10 06:26,
20090817,12,*,2188.6,03/01/10 06:26,
20090817,13,5,2.9,03/01/10 06:26,
20090817,13,250,54.2,03/01/10 06:26,
20090817,13,*,2292.4,03/01/10 06:26,
20090817,14,5,3.1,03/01/10 06:26,
20090817,14,250,58.9,03/01/10 06:26,
20090817,14,*,2352.5,03/01/10 06:26,
20090817,15,5,3.3,03/01/10 06:26,
20090817,15,250,61.8,03/01/10 06:26,
20090817,15,*,2412.9,03/01/10 06:26,
20090817,16,5,3.4,03/01/10 06:26,
20090817,16,250,64.6,03/01/10 06:26,
20090817,16,*,2439.2,03/01/10 06:26,
20090817,17,5,3.5,03/01/10 06:26,
20090817,17,250,65.6,03/01/10 06:26,
20090817,17,*,2442.4,03/01/10 06:26,
20090817,18,5,3.4,03/01/10 06:26,
20090817,18,250,63.7,03/01/10 06:26,
20090817,18,*,2400.3,03/01/10 06:26,
20090817,19,5,3.2,03/01/10 06:26,
20090817,19,250,59.9,03/01/10 06:26,
20090817,19,*,2279.3,03/01/10 06:26,
20090817,20,5,3.1,03/01/10 06:26,
20090817,20,250,58,03/01/10 06:26,
20090817,20,*,2195.3,03/01/10 06:26,
20090817,21,5,3,03/01/10 06:26,
20090817,21,250,56.1,03/01/10 06:26,
20090817,21,*,2139.5,03/01/10 06:26,
20090817,22,5,2.8,03/01/10 06:26,
20090817,22,250,52.3,03/01/10 06:26,
20090817,22,*,1999.5,03/01/10 06:26,
20090817,23,5,2.4,03/01/10 06:26,
20090817,23,250,45.6,03/01/10 06:26,
20090817,23,*,1803.8,03/01/10 06:26,
20090817,24,5,2,03/01/10 06:26,
20090817,24,250,38,03/01/10 06:26,
20090817,24,*,1608.8,03/01/10 06:26,
20090818,01,5,1.6,03/01/10 06:26,
20090818,01,250,30.3,03/01/10 06:26,
20090818,01,*,1469.4,03/01/10 06:26,
20090818,02,5,1.4,03/01/10 06:26,
20090818,02,250,27.3,03/01/10 06:26,
20090818,02,*,1373.5,03/01/10 06:26,
20090818,03,5,1.3,03/01/10 06:26,
20090818,03,250,25.5,03/01/10 06:26,
20090818,03,*,1293.7,03/01/10 06:26,
20090818,04,5,1.3,03/01/10 06:26,
20090818,04,250,23.7,03/01/10 06:26,
20090818,04,*,1254.3,03/01/10 06:26,
20090818,05,5,1.3,03/01/10 06:26,
20090818,05,250,23.8,03/01/10 06:26,
20090818,05,*,1239.5,03/01/10 06:26,
20090818,06,5,1.3,03/01/10 06:26,
20090818,06,250,24.7,03/01/10 06:26,
20090818,06,*,1289.2,03/01/10 06:26,
20090818,07,5,1.3,03/01/10 06:26,
20090818,07,250,25.6,03/01/10 06:26,
20090818,07,*,1387.3,03/01/10 06:26,
20090818,08,5,1.7,03/01/10 06:26,
20090818,08,250,32.3,03/01/10 06:26,
20090818,08,*,1547.6,03/01/10 06:26,
20090818,09,5,2,03/01/10 06:26,
20090818,09,250,37.1,03/01/10 06:26,
20090818,09,*,1720,03/01/10 06:26,
20090818,10,5,2.2,03/01/10 06:26,
20090818,10,250,40.9,03/01/10 06:26,
20090818,10,*,1893.4,03/01/10 06:26,
20090818,11,5,2.4,03/01/10 06:26,
20090818,11,250,45.6,03/01/10 06:26,
20090818,11,*,2077.4,03/01/10 06:26,
20090818,12,5,2.7,03/01/10 06:26,
20090818,12,250,50.4,03/01/10 06:26,
20090818,12,*,2231.2,03/01/10 06:26,
20090818,13,5,3,03/01/10 06:26,
20090818,13,250,56.1,03/01/10 06:26,
20090818,13,*,2348,03/01/10 06:26,
20090818,14,5,3.2,03/01/10 06:26,
20090818,14,250,59.9,03/01/10 06:26,
20090818,14,*,2416,03/01/10 06:26,
20090818,15,5,3.4,03/01/10 06:26,
20090818,15,250,63.7,03/01/10 06:26,
20090818,15,*,2466.5,03/01/10 06:26,
20090818,16,5,3.5,03/01/10 06:26,
20090818,16,250,65.6,03/01/10 06:26,
20090818,16,*,2494.4,03/01/10 06:26,
20090818,17,5,3.5,03/01/10 06:26,
20090818,17,250,66.5,03/01/10 06:26,
20090818,17,*,2495.6,03/01/10 06:26,
20090818,18,5,3.4,03/01/10 06:26,
20090818,18,250,64.6,03/01/10 06:26,
20090818,18,*,2446.8,03/01/10 06:26,
20090818,19,5,3.3,03/01/10 06:26,
20090818,19,250,61.8,03/01/10 06:26,
20090818,19,*,2309.9,03/01/10 06:26,
20090818,20,5,3.1,03/01/10 06:26,
20090818,20,250,58.9,03/01/10 06:26,
20090818,20,*,2211.4,03/01/10 06:26,
20090818,21,5,3.1,03/01/10 06:26,
20090818,21,250,58,03/01/10 06:26,
20090818,21,*,2166.7,03/01/10 06:26,
20090818,22,5,2.9,03/01/10 06:26,
20090818,22,250,55.1,03/01/10 06:26,
20090818,22,*,2026.3,03/01/10 06:26,
20090818,23,5,2.6,03/01/10 06:26,
20090818,23,250,48.5,03/01/10 06:26,
20090818,23,*,1840.3,03/01/10 06:26,
20090818,24,5,2.3,03/01/10 06:26,
20090818,24,250,42.9,03/01/10 06:26,
20090818,24,*,1642.5,03/01/10 06:26,
20090819,01,5,1.7,03/01/10 06:26,
20090819,01,250,33,03/01/10 06:26,
20090819,01,*,1537.5,03/01/10 06:26,
20090819,02,5,1.5,03/01/10 06:26,
20090819,02,250,29.1,03/01/10 06:26,
20090819,02,*,1429.4,03/01/10 06:26,
20090819,03,5,1.4,03/01/10 06:26,
20090819,03,250,27.3,03/01/10 06:26,
20090819,03,*,1361.3,03/01/10 06:26,
20090819,04,5,1.5,03/01/10 06:26,
20090819,04,250,26.4,03/01/10 06:26,
20090819,04,*,1312.7,03/01/10 06:26,
20090819,05,5,1.5,03/01/10 06:26,
20090819,05,250,27.6,03/01/10 06:26,
20090819,05,*,1302.9,03/01/10 06:26,
20090819,06,5,1.5,03/01/10 06:26,
20090819,06,250,28.5,03/01/10 06:26,
20090819,06,*,1376,03/01/10 06:26,
20090819,07,5,1.6,03/01/10 06:26,
20090819,07,250,31.1,03/01/10 06:26,
20090819,07,*,1473.9,03/01/10 06:26,
20090819,08,5,2,03/01/10 06:26,
20090819,08,250,37.1,03/01/10 06:26,
20090819,08,*,1622.5,03/01/10 06:26,
20090819,09,5,2.3,03/01/10 06:26,
20090819,09,250,41.9,03/01/10 06:26,
20090819,09,*,1773.7,03/01/10 06:26,
20090819,10,5,2.5,03/01/10 06:26,
20090819,10,250,46.6,03/01/10 06:26,
20090819,10,*,1944.3,03/01/10 06:26,
20090819,11,5,2.7,03/01/10 06:26,
20090819,11,250,51.3,03/01/10 06:26,
20090819,11,*,2100.8,03/01/10 06:26,
20090819,12,5,3,03/01/10 06:26,
20090819,12,250,56.1,03/01/10 06:26,
20090819,12,*,2243.8,03/01/10 06:26,
20090819,13,5,3.2,03/01/10 06:26,
20090819,13,250,59.9,03/01/10 06:26,
20090819,13,*,2323.8,03/01/10 06:26,
20090819,14,5,3.4,03/01/10 06:26,
20090819,14,250,63.7,03/01/10 06:26,
20090819,14,*,2398.2,03/01/10 06:26,
20090819,15,5,3.5,03/01/10 06:26,
20090819,15,250,65.6,03/01/10 06:26,
20090819,15,*,2434.6,03/01/10 06:26,
20090819,16,5,3.6,03/01/10 06:26,
20090819,16,250,66.6,03/01/10 06:26,
20090819,16,*,2456.3,03/01/10 06:26,
20090819,17,5,3.5,03/01/10 06:26,
20090819,17,250,65.6,03/01/10 06:26,
20090819,17,*,2440.5,03/01/10 06:26,
20090819,18,5,3.3,03/01/10 06:26,
20090819,18,250,62.7,03/01/10 06:26,
20090819,18,*,2386.1,03/01/10 06:26,
20090819,19,5,3.2,03/01/10 06:26,
20090819,19,250,59.9,03/01/10 06:26,
20090819,19,*,2260.9,03/01/10 06:26,
20090819,20,5,3,03/01/10 06:26,
20090819,20,250,57,03/01/10 06:26,
20090819,20,*,2188.4,03/01/10 06:26,
20090819,21,5,3,03/01/10 06:26,
20090819,21,250,56.1,03/01/10 06:26,
20090819,21,*,2164,03/01/10 06:26,
20090819,22,5,2.8,03/01/10 06:26,
20090819,22,250,52.3,03/01/10 06:26,
20090819,22,*,2023.6,03/01/10 06:26,
20090819,23,5,2.5,03/01/10 06:26,
20090819,23,250,47.5,03/01/10 06:26,
20090819,23,*,1828.7,03/01/10 06:26,
20090819,24,5,2.2,03/01/10 06:26,
20090819,24,250,41.9,03/01/10 06:26,
20090819,24,*,1647.5,03/01/10 06:26,
20090820,01,5,1.7,03/01/10 06:26,
20090820,01,250,32.1,03/01/10 06:26,
20090820,01,*,1480.7,03/01/10 06:26,
20090820,02,5,1.5,03/01/10 06:26,
20090820,02,250,28.2,03/01/10 06:26,
20090820,02,*,1383.5,03/01/10 06:26,
20090820,03,5,1.4,03/01/10 06:26,
20090820,03,250,27.3,03/01/10 06:26,
20090820,03,*,1319.1,03/01/10 06:26,
20090820,04,5,1.5,03/01/10 06:26,
20090820,04,250,26.4,03/01/10 06:26,
20090820,04,*,1275.8,03/01/10 06:26,
20090820,05,5,1.4,03/01/10 06:26,
20090820,05,250,26.6,03/01/10 06:26,
20090820,05,*,1278.9,03/01/10 06:26,
20090820,06,5,1.5,03/01/10 06:26,
20090820,06,250,28.5,03/01/10 06:26,
20090820,06,*,1354.1,03/01/10 06:26,
20090820,07,5,1.6,03/01/10 06:26,
20090820,07,250,30.2,03/01/10 06:26,
20090820,07,*,1451.7,03/01/10 06:26,
20090820,08,5,1.9,03/01/10 06:26,
20090820,08,250,36.1,03/01/10 06:26,
20090820,08,*,1593.5,03/01/10 06:26,
20090820,09,5,2.3,03/01/10 06:26,
20090820,09,250,41.9,03/01/10 06:26,
20090820,09,*,1753.4,03/01/10 06:26,
20090820,10,5,2.5,03/01/10 06:26,
20090820,10,41,3,03/01/10 06:26,
20090820,10,250,46.6,03/01/10 06:26,
20090820,10,*,1924.9,03/01/10 06:26,
20090820,11,5,2.7,03/01/10 06:26,
20090820,11,45,3,03/01/10 06:26,
20090820,11,250,51.3,03/01/10 06:26,
20090820,11,*,2073.3,03/01/10 06:26,
20090820,12,5,2.9,03/01/10 06:26,
20090820,12,48,3,03/01/10 06:26,
20090820,12,250,54.2,03/01/10 06:26,
20090820,12,*,2210.3,03/01/10 06:26,
20090820,13,5,3.1,03/01/10 06:26,
20090820,13,48,3,03/01/10 06:26,
20090820,13,250,58,03/01/10 06:26,
20090820,13,*,2292.7,03/01/10 06:26,
20090820,14,5,3.3,03/01/10 06:26,
20090820,14,50,3,03/01/10 06:26,
20090820,14,250,61.8,03/01/10 06:26,
20090820,14,*,2350.7,03/01/10 06:26,
20090820,15,5,3.4,03/01/10 06:26,
20090820,15,53,3,03/01/10 06:26,
20090820,15,250,64.6,03/01/10 06:26,
20090820,15,*,2389.8,03/01/10 06:26,
20090820,16,5,3.5,03/01/10 06:26,
20090820,16,58,3,03/01/10 06:26,
20090820,16,250,65.6,03/01/10 06:26,
20090820,16,*,2400,03/01/10 06:26,
20090820,17,5,3.4,03/01/10 06:26,
20090820,17,55,3,03/01/10 06:26,
20090820,17,250,64.6,03/01/10 06:26,
20090820,17,*,2368,03/01/10 06:26,
20090820,18,5,3.3,03/01/10 06:26,
20090820,18,250,61.8,03/01/10 06:26,
20090820,18,*,2288.9,03/01/10 06:26,
20090820,19,5,3.1,03/01/10 06:26,
20090820,19,250,58,03/01/10 06:26,
20090820,19,*,2188,03/01/10 06:26,
20090820,20,5,3,03/01/10 06:26,
20090820,20,250,56.1,03/01/10 06:26,
20090820,20,*,2108.3,03/01/10 06:26,
20090820,21,5,2.9,03/01/10 06:26,
20090820,21,250,55.1,03/01/10 06:26,
20090820,21,*,2090.9,03/01/10 06:26,
20090820,22,5,2.8,03/01/10 06:26,
20090820,22,250,52.3,03/01/10 06:26,
20090820,22,*,1979,03/01/10 06:26,
20090820,23,5,2.5,03/01/10 06:26,
20090820,23,250,46.6,03/01/10 06:26,
20090820,23,*,1814,03/01/10 06:26,
20090820,24,5,2.2,03/01/10 06:26,
20090820,24,250,41.9,03/01/10 06:26,
20090820,24,*,1639.8,03/01/10 06:26,
20090821,01,5,1.7,03/01/10 06:26,
20090821,01,250,32.1,03/01/10 06:26,
20090821,01,*,1506.3,03/01/10 06:26,
20090821,02,5,1.5,03/01/10 06:26,
20090821,02,250,29.1,03/01/10 06:26,
20090821,02,*,1414,03/01/10 06:26,
20090821,03,5,1.4,03/01/10 06:26,
20090821,03,250,28.2,03/01/10 06:26,
20090821,03,*,1341.8,03/01/10 06:26,
20090821,04,5,1.5,03/01/10 06:26,
20090821,04,250,26.4,03/01/10 06:26,
20090821,04,*,1299.4,03/01/10 06:26,
20090821,05,5,1.5,03/01/10 06:26,
20090821,05,250,27.6,03/01/10 06:26,
20090821,05,*,1291.4,03/01/10 06:26,
20090821,06,5,1.5,03/01/10 06:26,
20090821,06,250,28.5,03/01/10 06:26,
20090821,06,*,1361,03/01/10 06:26,
20090821,07,5,1.6,03/01/10 06:26,
20090821,07,250,30.2,03/01/10 06:26,
20090821,07,*,1447.1,03/01/10 06:26,
20090821,08,5,1.9,03/01/10 06:26,
20090821,08,250,36.1,03/01/10 06:26,
20090821,08,*,1617.5,03/01/10 06:26,
20090821,09,5,2.4,03/01/10 06:26,
20090821,09,41,3,03/01/10 06:26,
20090821,09,250,42.9,03/01/10 06:26,
20090821,09,*,1793.3,03/01/10 06:26,
20090821,10,5,2.6,03/01/10 06:26,
20090821,10,45,3,03/01/10 06:26,
20090821,10,250,47.6,03/01/10 06:26,
20090821,10,*,1988.7,03/01/10 06:26,
20090821,11,5,2.8,03/01/10 06:26,
20090821,11,48,3,03/01/10 06:26,
20090821,11,250,52.3,03/01/10 06:26,
20090821,11,*,2157.2,03/01/10 06:26,
20090821,12,5,3.1,03/01/10 06:26,
20090821,12,48,3,03/01/10 06:26,
20090821,12,250,57.1,03/01/10 06:26,
20090821,12,*,2305.1,03/01/10 06:26,
20090821,13,5,3.2,03/01/10 06:26,
20090821,13,55,3,03/01/10 06:26,
20090821,13,250,59.9,03/01/10 06:26,
20090821,13,*,2392.3,03/01/10 06:26,
20090821,14,5,3.4,03/01/10 06:26,
20090821,14,55,3,03/01/10 06:26,
20090821,14,250,63.7,03/01/10 06:26,
20090821,14,*,2462.5,03/01/10 06:26,
20090821,15,5,3.5,03/01/10 06:26,
20090821,15,55,3,03/01/10 06:26,
20090821,15,250,65.6,03/01/10 06:26,
20090821,15,*,2500.2,03/01/10 06:26,
20090821,16,5,3.6,03/01/10 06:26,
20090821,16,58,3,03/01/10 06:26,
20090821,16,250,67.5,03/01/10 06:26,
20090821,16,*,2507.6,03/01/10 06:26,
20090821,17,5,3.5,03/01/10 06:26,
20090821,17,58,3,03/01/10 06:26,
20090821,17,250,66.5,03/01/10 06:26,
20090821,17,*,2459.3,03/01/10 06:26,
20090821,18,5,3.4,03/01/10 06:26,
20090821,18,55,3,03/01/10 06:26,
20090821,18,250,63.7,03/01/10 06:26,
20090821,18,*,2371.1,03/01/10 06:26,
20090821,19,5,3.2,03/01/10 06:26,
20090821,19,250,59.9,03/01/10 06:26,
20090821,19,*,2237.9,03/01/10 06:26,
20090821,20,5,3.1,03/01/10 06:26,
20090821,20,250,57.1,03/01/10 06:26,
20090821,20,*,2167.7,03/01/10 06:26,
20090821,21,5,3,03/01/10 06:26,
20090821,21,250,56.1,03/01/10 06:26,
20090821,21,*,2117.6,03/01/10 06:26,
20090821,22,5,2.9,03/01/10 06:26,
20090821,22,250,53.3,03/01/10 06:26,
20090821,22,*,1991.2,03/01/10 06:26,
20090821,23,5,2.6,03/01/10 06:26,
20090821,23,250,47.6,03/01/10 06:26,
20090821,23,*,1829.3,03/01/10 06:26,
20090821,24,5,2.2,03/01/10 06:26,
20090821,24,250,41.9,03/01/10 06:26,
20090821,24,*,1646,03/01/10 06:26,
20090822,01,5,1.7,03/01/10 06:26,
20090822,01,250,32.1,03/01/10 06:26,
20090822,01,*,1462.3,03/01/10 06:26,
20090822,02,5,1.5,03/01/10 06:26,
20090822,02,250,28.2,03/01/10 06:26,
20090822,02,*,1370.1,03/01/10 06:26,
20090822,03,5,1.3,03/01/10 06:26,
20090822,03,250,26.4,03/01/10 06:26,
20090822,03,*,1315.3,03/01/10 06:26,
20090822,04,5,1.4,03/01/10 06:26,
20090822,04,250,24.6,03/01/10 06:26,
20090822,04,*,1272,03/01/10 06:26,
20090822,05,5,1.4,03/01/10 06:26,
20090822,05,250,25.7,03/01/10 06:26,
20090822,05,*,1256.3,03/01/10 06:26,
20090822,06,5,1.4,03/01/10 06:26,
20090822,06,250,25.7,03/01/10 06:26,
20090822,06,*,1254.9,03/01/10 06:26,
20090822,07,5,1.3,03/01/10 06:26,
20090822,07,250,24.7,03/01/10 06:26,
20090822,07,*,1256.8,03/01/10 06:26,
20090822,08,5,7.3,03/01/10 06:26,
20090822,08,250,21.8,03/01/10 06:26,
20090822,08,*,1319.1,03/01/10 06:26,
20090822,09,5,8.5,03/01/10 06:26,
20090822,09,250,25.5,03/01/10 06:26,
20090822,09,*,1448.7,03/01/10 06:26,
20090822,10,5,9,03/01/10 06:26,
20090822,10,37,3,03/01/10 06:26,
20090822,10,250,27,03/01/10 06:26,
20090822,10,*,1601,03/01/10 06:26,
20090822,11,5,9.5,03/01/10 06:26,
20090822,11,41,3,03/01/10 06:26,
20090822,11,250,28.5,03/01/10 06:26,
20090822,11,*,1754.1,03/01/10 06:26,
20090822,12,5,9.8,03/01/10 06:26,
20090822,12,45,3,03/01/10 06:26,
20090822,12,250,29.3,03/01/10 06:26,
20090822,12,*,1872.5,03/01/10 06:26,
20090822,13,5,10.3,03/01/10 06:26,
20090822,13,47,3,03/01/10 06:26,
20090822,13,250,30.8,03/01/10 06:26,
20090822,13,*,1946.7,03/01/10 06:26,
20090822,14,5,10.3,03/01/10 06:26,
20090822,14,48,3,03/01/10 06:26,
20090822,14,250,30.8,03/01/10 06:26,
20090822,14,*,1991,03/01/10 06:26,
20090822,15,5,9.8,03/01/10 06:26,
20090822,15,51,3,03/01/10 06:26,
20090822,15,250,29.3,03/01/10 06:26,
20090822,15,*,2001,03/01/10 06:26,
20090822,16,5,9.3,03/01/10 06:26,
20090822,16,53,3,03/01/10 06:26,
20090822,16,250,27.8,03/01/10 06:26,
20090822,16,*,1983.1,03/01/10 06:26,
20090822,17,5,9.3,03/01/10 06:26,
20090822,17,53,3,03/01/10 06:26,
20090822,17,250,27.8,03/01/10 06:26,
20090822,17,*,1940.9,03/01/10 06:26,
20090822,18,5,9,03/01/10 06:26,
20090822,18,50,3,03/01/10 06:26,
20090822,18,250,27,03/01/10 06:26,
20090822,18,*,1920.8,03/01/10 06:26,
20090822,19,5,9.3,03/01/10 06:26,
20090822,19,250,27.8,03/01/10 06:26,
20090822,19,*,1845,03/01/10 06:26,
20090822,20,5,9,03/01/10 06:26,
20090822,20,250,27,03/01/10 06:26,
20090822,20,*,1807.3,03/01/10 06:26,
20090822,21,5,9.5,03/01/10 06:26,
20090822,21,250,28.5,03/01/10 06:26,
20090822,21,*,1778.2,03/01/10 06:26,
20090822,22,5,9.5,03/01/10 06:26,
20090822,22,250,28.5,03/01/10 06:26,
20090822,22,*,1700.7,03/01/10 06:26,
20090822,23,5,8.8,03/01/10 06:26,
20090822,23,250,26.3,03/01/10 06:26,
20090822,23,*,1589,03/01/10 06:26,
20090822,24,5,1.6,03/01/10 06:26,
20090822,24,250,31.2,03/01/10 06:26,
20090822,24,*,1465.5,03/01/10 06:26,
20090823,01,5,7,03/01/10 06:26,
20090823,01,250,21,03/01/10 06:26,
20090823,01,*,1331.1,03/01/10 06:26,
20090823,02,5,6.3,03/01/10 06:26,
20090823,02,250,18.8,03/01/10 06:26,
20090823,02,*,1252.6,03/01/10 06:26,
20090823,03,5,6,03/01/10 06:26,
20090823,03,250,18,03/01/10 06:26,
20090823,03,*,1196.2,03/01/10 06:26,
20090823,04,5,5.5,03/01/10 06:26,
20090823,04,250,16.5,03/01/10 06:26,
20090823,04,*,1155.4,03/01/10 06:26,
20090823,05,5,5.5,03/01/10 06:26,
20090823,05,250,16.5,03/01/10 06:26,
20090823,05,*,1133.4,03/01/10 06:26,
20090823,06,5,5.5,03/01/10 06:26,
20090823,06,250,16.5,03/01/10 06:26,
20090823,06,*,1135.2,03/01/10 06:26,
20090823,07,5,5.5,03/01/10 06:26,
20090823,07,250,16.5,03/01/10 06:26,
20090823,07,*,1136.5,03/01/10 06:26,
20090823,08,5,6,03/01/10 06:26,
20090823,08,250,18,03/01/10 06:26,
20090823,08,*,1176.1,03/01/10 06:26,
20090823,09,5,7,03/01/10 06:26,
20090823,09,250,21,03/01/10 06:26,
20090823,09,*,1270.7,03/01/10 06:26,
20090823,10,5,7.5,03/01/10 06:26,
20090823,10,250,22.5,03/01/10 06:26,
20090823,10,*,1413.6,03/01/10 06:26,
20090823,11,5,8.3,03/01/10 06:26,
20090823,11,250,24.8,03/01/10 06:26,
20090823,11,*,1556,03/01/10 06:26,
20090823,12,5,8.8,03/01/10 06:26,
20090823,12,250,26.3,03/01/10 06:26,
20090823,12,*,1706.9,03/01/10 06:26,
20090823,13,5,9.3,03/01/10 06:26,
20090823,13,250,27.8,03/01/10 06:26,
20090823,13,*,1803.4,03/01/10 06:26,
20090823,14,5,9.5,03/01/10 06:26,
20090823,14,250,28.5,03/01/10 06:26,
20090823,14,*,1864.5,03/01/10 06:26,
20090823,15,5,10,03/01/10 06:26,
20090823,15,250,30,03/01/10 06:26,
20090823,15,*,1921,03/01/10 06:26,
20090823,16,5,10.3,03/01/10 06:26,
20090823,16,250,30.8,03/01/10 06:26,
20090823,16,*,1941.4,03/01/10 06:26,
20090823,17,5,10.3,03/01/10 06:26,
20090823,17,250,30.8,03/01/10 06:26,
20090823,17,*,1955.6,03/01/10 06:26,
20090823,18,5,9.8,03/01/10 06:26,
20090823,18,250,29.3,03/01/10 06:26,
20090823,18,*,1929.4,03/01/10 06:26,
20090823,19,5,9.3,03/01/10 06:26,
20090823,19,250,27.8,03/01/10 06:26,
20090823,19,*,1873.7,03/01/10 06:26,
20090823,20,5,9,03/01/10 06:26,
20090823,20,250,27,03/01/10 06:26,
20090823,20,*,1807.2,03/01/10 06:26,
20090823,21,5,9,03/01/10 06:26,
20090823,21,250,27,03/01/10 06:26,
20090823,21,*,1780.7,03/01/10 06:26,
20090823,22,5,9,03/01/10 06:26,
20090823,22,250,27,03/01/10 06:26,
20090823,22,*,1687.3,03/01/10 06:26,
20090823,23,5,8,03/01/10 06:26,
20090823,23,250,24,03/01/10 06:26,
20090823,23,*,1553.1,03/01/10 06:26,
20090823,24,5,7,03/01/10 06:26,
20090823,24,250,21,03/01/10 06:26,
20090823,24,*,1420.1,03/01/10 06:26,
20090824,01,5,6.5,03/01/10 06:26,
20090824,01,250,19.5,03/01/10 06:26,
20090824,01,*,1367.1,03/01/10 06:26,
20090824,02,5,5.8,03/01/10 06:26,
20090824,02,250,17.3,03/01/10 06:26,
20090824,02,*,1276.6,03/01/10 06:26,
20090824,03,5,5.5,03/01/10 06:26,
20090824,03,250,16.5,03/01/10 06:26,
20090824,03,*,1223.5,03/01/10 06:26,
20090824,04,5,5.3,03/01/10 06:26,
20090824,04,250,15.8,03/01/10 06:26,
20090824,04,*,1182.7,03/01/10 06:26,
20090824,05,5,5.5,03/01/10 06:26,
20090824,05,250,16.5,03/01/10 06:26,
20090824,05,*,1172.1,03/01/10 06:26,
20090824,06,5,5.8,03/01/10 06:26,
20090824,06,250,17.3,03/01/10 06:26,
20090824,06,*,1224.3,03/01/10 06:26,
20090824,07,5,6.3,03/01/10 06:26,
20090824,07,250,18.8,03/01/10 06:26,
20090824,07,*,1300.8,03/01/10 06:26,
20090824,08,5,7.3,03/01/10 06:26,
20090824,08,250,21.8,03/01/10 06:26,
20090824,08,*,1452.2,03/01/10 06:26,
20090824,09,5,8.3,03/01/10 06:26,
20090824,09,250,24.8,03/01/10 06:26,
20090824,09,*,1617.3,03/01/10 06:26,
20090824,10,5,9,03/01/10 06:26,
20090824,10,33,3,03/01/10 06:26,
20090824,10,250,27,03/01/10 06:26,
20090824,10,*,1780.5,03/01/10 06:26,
20090824,11,5,9.8,03/01/10 06:26,
20090824,11,38,3,03/01/10 06:26,
20090824,11,250,29.3,03/01/10 06:26,
20090824,11,*,1925.6,03/01/10 06:26,
20090824,12,5,10.3,03/01/10 06:26,
20090824,12,42,3,03/01/10 06:26,
20090824,12,250,30.8,03/01/10 06:26,
20090824,12,*,2048.9,03/01/10 06:26,
20090824,13,5,11,03/01/10 06:26,
20090824,13,45,3,03/01/10 06:26,
20090824,13,250,33,03/01/10 06:26,
20090824,13,*,2127.3,03/01/10 06:26,
20090824,14,5,11.8,03/01/10 06:26,
20090824,14,44,3,03/01/10 06:26,
20090824,14,250,35.3,03/01/10 06:26,
20090824,14,*,2198.2,03/01/10 06:26,
20090824,15,5,12.3,03/01/10 06:26,
20090824,15,52,3,03/01/10 06:26,
20090824,15,250,36.8,03/01/10 06:26,
20090824,15,*,2249.3,03/01/10 06:26,
20090824,16,5,12.8,03/01/10 06:26,
20090824,16,54,3,03/01/10 06:26,
20090824,16,250,38.3,03/01/10 06:26,
20090824,16,*,2265.6,03/01/10 06:26,
20090824,17,5,13,03/01/10 06:26,
20090824,17,57,3,03/01/10 06:26,
20090824,17,250,39,03/01/10 06:26,
20090824,17,*,2230,03/01/10 06:26,
20090824,18,5,12.8,03/01/10 06:26,
20090824,18,55,3,03/01/10 06:26,
20090824,18,250,38.3,03/01/10 06:26,
20090824,18,*,2109.9,03/01/10 06:26,
20090824,19,5,11.8,03/01/10 06:26,
20090824,19,250,35.3,03/01/10 06:26,
20090824,19,*,2007.3,03/01/10 06:26,
20090824,20,5,11,03/01/10 06:26,
20090824,20,250,33,03/01/10 06:26,
20090824,20,*,1938.6,03/01/10 06:26,
20090824,21,5,10.8,03/01/10 06:26,
20090824,21,250,32.3,03/01/10 06:26,
20090824,21,*,1893.5,03/01/10 06:26,
20090824,22,5,10.3,03/01/10 06:26,
20090824,22,250,30.8,03/01/10 06:26,
20090824,22,*,1788.5,03/01/10 06:26,
20090824,23,5,9,03/01/10 06:26,
20090824,23,250,27,03/01/10 06:26,
20090824,23,*,1633.4,03/01/10 06:26,
20090824,24,5,7.8,03/01/10 06:26,
20090824,24,250,23.3,03/01/10 06:26,
20090824,24,*,1470,03/01/10 06:26,
20090825,01,5,7.2,03/01/10 06:26,
20090825,01,250,21.6,03/01/10 06:26,
20090825,01,*,1363,03/01/10 06:26,
20090825,02,5,6.3,03/01/10 06:26,
20090825,02,250,18.7,03/01/10 06:26,
20090825,02,*,1269.6,03/01/10 06:26,
20090825,03,5,5.7,03/01/10 06:26,
20090825,03,250,17.2,03/01/10 06:26,
20090825,03,*,1209.3,03/01/10 06:26,
20090825,04,5,5.5,03/01/10 06:26,
20090825,04,250,16.5,03/01/10 06:26,
20090825,04,*,1173.7,03/01/10 06:26,
20090825,05,5,5.8,03/01/10 06:26,
20090825,05,250,17.3,03/01/10 06:26,
20090825,05,*,1170.8,03/01/10 06:26,
20090825,06,5,5.8,03/01/10 06:26,
20090825,06,250,17.3,03/01/10 06:26,
