BIDDATE,BIDHOUR,PRICEPOINT,MW,MODIFIEDDATE,
20090211,21,38,49.5,09/01/09 06:34,
20090211,21,45,36.2,09/01/09 06:34,
20090211,21,46,140.1,09/01/09 06:34,
20090211,21,48,109.4,09/01/09 06:34,
20090211,21,49,73.8,09/01/09 06:34,
20090211,21,50,127.7,09/01/09 06:34,
20090211,21,51,76.7,09/01/09 06:34,
20090211,21,52,29.3,09/01/09 06:34,
20090211,21,53,29,09/01/09 06:34,
20090211,21,54,74.9,09/01/09 06:34,
20090211,21,55,29.4,09/01/09 06:34,
20090211,21,56,46.2,09/01/09 06:34,
20090211,21,60,.2,09/01/09 06:34,
20090211,21,61,74.9,09/01/09 06:34,
20090211,21,62,.2,09/01/09 06:34,
20090211,21,64,44.2,09/01/09 06:34,
20090211,21,65,26.4,09/01/09 06:34,
20090211,21,66,50.7,09/01/09 06:34,
20090211,21,67,75.6,09/01/09 06:34,
20090211,21,75,28,09/01/09 06:34,
20090211,21,82,18.9,09/01/09 06:34,
20090211,21,150,2,09/01/09 06:34,
20090211,21,190,3.6,09/01/09 06:34,
20090211,21,200,643.3,09/01/09 06:34,
20090211,21,234,9,09/01/09 06:34,
20090211,21,235,7,09/01/09 06:34,
20090211,21,250,39,09/01/09 06:34,
20090211,21,300,73.6,09/01/09 06:34,
20090211,21,450,143.9,09/01/09 06:34,
20090211,21,*,76817.6,09/01/09 06:34,
20090211,22,0,0,09/01/09 06:34,
20090211,22,15,134,09/01/09 06:34,
20090211,22,22,15,09/01/09 06:34,
20090211,22,24,4.4,09/01/09 06:34,
20090211,22,26,3.3,09/01/09 06:34,
20090211,22,28,76.5,09/01/09 06:34,
20090211,22,29,.3,09/01/09 06:34,
20090211,22,30,11.1,09/01/09 06:34,
20090211,22,34,57.1,09/01/09 06:34,
20090211,22,35,10.8,09/01/09 06:34,
20090211,22,36,48.7,09/01/09 06:34,
20090211,22,37,33.5,09/01/09 06:34,
20090211,22,40,219.8,09/01/09 06:34,
20090211,22,41,22.6,09/01/09 06:34,
20090211,22,42,62.6,09/01/09 06:34,
20090211,22,43,120.8,09/01/09 06:34,
20090211,22,44,102.4,09/01/09 06:34,
20090211,22,45,27.5,09/01/09 06:34,
20090211,22,47,23.4,09/01/09 06:34,
20090211,22,51,.2,09/01/09 06:34,
20090211,22,53,103.3,09/01/09 06:34,
20090211,22,54,105,09/01/09 06:34,
20090211,22,55,28.8,09/01/09 06:34,
20090211,22,56,24.8,09/01/09 06:34,
20090211,22,65,44.6,09/01/09 06:34,
20090211,22,67,76.8,09/01/09 06:34,
20090211,22,75,28,09/01/09 06:34,
20090211,22,82,18.9,09/01/09 06:34,
20090211,22,150,2,09/01/09 06:34,
20090211,22,190,3.4,09/01/09 06:34,
20090211,22,200,627.3,09/01/09 06:34,
20090211,22,234,9,09/01/09 06:34,
20090211,22,235,7,09/01/09 06:34,
20090211,22,250,176.1,09/01/09 06:34,
20090211,22,300,70,09/01/09 06:34,
20090211,22,*,73472.6,09/01/09 06:34,
20090211,23,0,0,09/01/09 06:34,
20090211,23,9,119.9,09/01/09 06:34,
20090211,23,16,73.5,09/01/09 06:34,
20090211,23,21,4.4,09/01/09 06:34,
20090211,23,22,69.7,09/01/09 06:34,
20090211,23,23,52,09/01/09 06:34,
20090211,23,24,.3,09/01/09 06:34,
20090211,23,25,30.2,09/01/09 06:34,
20090211,23,27,6.7,09/01/09 06:34,
20090211,23,30,4,09/01/09 06:34,
20090211,23,31,77.1,09/01/09 06:34,
20090211,23,32,21.4,09/01/09 06:34,
20090211,23,33,44.8,09/01/09 06:34,
20090211,23,34,117.1,09/01/09 06:34,
20090211,23,35,158,09/01/09 06:34,
20090211,23,36,24.7,09/01/09 06:34,
20090211,23,37,22.3,09/01/09 06:34,
20090211,23,39,72.7,09/01/09 06:34,
20090211,23,41,5.4,09/01/09 06:34,
20090211,23,42,22.6,09/01/09 06:34,
20090211,23,43,11.3,09/01/09 06:34,
20090211,23,44,.1,09/01/09 06:34,
20090211,23,45,69.1,09/01/09 06:34,
20090211,23,46,.2,09/01/09 06:34,
20090211,23,47,71.1,09/01/09 06:34,
20090211,23,51,38.8,09/01/09 06:34,
20090211,23,52,26.2,09/01/09 06:34,
20090211,23,54,45.8,09/01/09 06:34,
20090211,23,63,38.8,09/01/09 06:34,
20090211,23,64,26.2,09/01/09 06:34,
20090211,23,75,28,09/01/09 06:34,
20090211,23,150,2,09/01/09 06:34,
20090211,23,190,3,09/01/09 06:34,
20090211,23,200,600.7,09/01/09 06:34,
20090211,23,234,9,09/01/09 06:34,
20090211,23,235,6,09/01/09 06:34,
20090211,23,250,165.6,09/01/09 06:34,
20090211,23,300,63.1,09/01/09 06:34,
20090211,23,*,68735,09/01/09 06:34,
20090211,24,0,29,09/01/09 06:34,
20090211,24,14,67.5,09/01/09 06:34,
20090211,24,18,107.9,09/01/09 06:34,
20090211,24,19,4.3,09/01/09 06:34,
20090211,24,22,3,09/01/09 06:34,
20090211,24,23,.3,09/01/09 06:34,
20090211,24,27,60.4,09/01/09 06:34,
20090211,24,28,37.1,09/01/09 06:34,
20090211,24,29,1.8,09/01/09 06:34,
20090211,24,30,262.9,09/01/09 06:34,
20090211,24,31,26.1,09/01/09 06:34,
20090211,24,32,72.1,09/01/09 06:34,
20090211,24,33,115.3,09/01/09 06:34,
20090211,24,34,22.7,09/01/09 06:34,
20090211,24,43,24.5,09/01/09 06:34,
20090211,24,44,22.3,09/01/09 06:34,
20090211,24,45,153.6,09/01/09 06:34,
20090211,24,48,.1,09/01/09 06:34,
20090211,24,75,28,09/01/09 06:34,
20090211,24,135,23.2,09/01/09 06:34,
20090211,24,145,31.5,09/01/09 06:34,
20090211,24,150,42.8,09/01/09 06:34,
20090211,24,155,23.2,09/01/09 06:34,
20090211,24,165,31.5,09/01/09 06:34,
20090211,24,170,40.8,09/01/09 06:34,
20090211,24,190,3,09/01/09 06:34,
20090211,24,200,550.7,09/01/09 06:34,
20090211,24,234,9,09/01/09 06:34,
20090211,24,235,5,09/01/09 06:34,
20090211,24,250,151.1,09/01/09 06:34,
20090211,24,300,56.1,09/01/09 06:34,
20090211,24,*,63582.8,09/01/09 06:34,
20090212,01,0,29,09/01/09 06:34,
20090212,01,6,37.3,09/01/09 06:34,
20090212,01,10,8.3,09/01/09 06:34,
20090212,01,13,29.3,09/01/09 06:34,
20090212,01,18,19.3,09/01/09 06:34,
20090212,01,19,12.3,09/01/09 06:34,
20090212,01,24,6.9,09/01/09 06:34,
20090212,01,25,.3,09/01/09 06:34,
20090212,01,28,165.2,09/01/09 06:34,
20090212,01,32,86.4,09/01/09 06:34,
20090212,01,34,151.9,09/01/09 06:34,
20090212,01,35,21.9,09/01/09 06:34,
20090212,01,37,20.1,09/01/09 06:34,
20090212,01,40,129.6,09/01/09 06:34,
20090212,01,42,.1,09/01/09 06:34,
20090212,01,44,24,09/01/09 06:34,
20090212,01,45,36.8,09/01/09 06:34,
20090212,01,74,28,09/01/09 06:34,
20090212,01,135,23.3,09/01/09 06:34,
20090212,01,145,32,09/01/09 06:34,
20090212,01,150,36.4,09/01/09 06:34,
20090212,01,155,23.3,09/01/09 06:34,
20090212,01,165,32,09/01/09 06:34,
20090212,01,170,34.4,09/01/09 06:34,
20090212,01,190,3.4,09/01/09 06:34,
20090212,01,200,484.7,09/01/09 06:34,
20090212,01,234,9,09/01/09 06:34,
20090212,01,235,4,09/01/09 06:34,
20090212,01,250,228.4,09/01/09 06:34,
20090212,01,300,114.8,09/01/09 06:34,
20090212,01,*,59682.6,09/01/09 06:34,
20090212,02,0,29,09/01/09 06:34,
20090212,02,5,35.5,09/01/09 06:34,
20090212,02,10,7,09/01/09 06:34,
20090212,02,11,27.3,09/01/09 06:34,
20090212,02,13,14.6,09/01/09 06:34,
20090212,02,14,16.2,09/01/09 06:34,
20090212,02,21,3.9,09/01/09 06:34,
20090212,02,22,2.4,09/01/09 06:34,
20090212,02,24,.3,09/01/09 06:34,
20090212,02,25,159.6,09/01/09 06:34,
20090212,02,30,1.6,09/01/09 06:34,
20090212,02,31,81.7,09/01/09 06:34,
20090212,02,32,1.9,09/01/09 06:34,
20090212,02,33,143.4,09/01/09 06:34,
20090212,02,35,20,09/01/09 06:34,
20090212,02,36,127,09/01/09 06:34,
20090212,02,37,19,09/01/09 06:34,
20090212,02,42,.2,09/01/09 06:34,
20090212,02,43,5.2,09/01/09 06:34,
20090212,02,44,54.2,09/01/09 06:34,
20090212,02,45,.1,09/01/09 06:34,
20090212,02,74,28,09/01/09 06:34,
20090212,02,135,23.6,09/01/09 06:34,
20090212,02,145,31.1,09/01/09 06:34,
20090212,02,150,34.5,09/01/09 06:34,
20090212,02,155,23.6,09/01/09 06:34,
20090212,02,165,31.1,09/01/09 06:34,
20090212,02,170,32.5,09/01/09 06:34,
20090212,02,190,3.4,09/01/09 06:34,
20090212,02,200,435.3,09/01/09 06:34,
20090212,02,234,9,09/01/09 06:34,
20090212,02,235,4,09/01/09 06:34,
20090212,02,250,216.3,09/01/09 06:34,
20090212,02,300,109.5,09/01/09 06:34,
20090212,02,*,57760.1,09/01/09 06:34,
20090212,03,0,29,09/01/09 06:34,
20090212,03,4,34.5,09/01/09 06:34,
20090212,03,10,6.8,09/01/09 06:34,
20090212,03,11,26,09/01/09 06:34,
20090212,03,13,14.3,09/01/09 06:34,
20090212,03,14,16,09/01/09 06:34,
20090212,03,22,163.9,09/01/09 06:34,
20090212,03,24,.3,09/01/09 06:34,
20090212,03,30,79.5,09/01/09 06:34,
20090212,03,31,3.4,09/01/09 06:34,
20090212,03,32,267.1,09/01/09 06:34,
20090212,03,34,19.9,09/01/09 06:34,
20090212,03,35,18.4,09/01/09 06:34,
20090212,03,40,.3,09/01/09 06:34,
20090212,03,42,48.3,09/01/09 06:34,
20090212,03,43,10.6,09/01/09 06:34,
20090212,03,74,28,09/01/09 06:34,
20090212,03,135,24.7,09/01/09 06:34,
20090212,03,145,31.1,09/01/09 06:34,
20090212,03,150,34.6,09/01/09 06:34,
20090212,03,155,24.7,09/01/09 06:34,
20090212,03,165,31.1,09/01/09 06:34,
20090212,03,170,32.6,09/01/09 06:34,
20090212,03,190,3.4,09/01/09 06:34,
20090212,03,200,422.7,09/01/09 06:34,
20090212,03,234,9,09/01/09 06:34,
20090212,03,235,3,09/01/09 06:34,
20090212,03,250,210.3,09/01/09 06:34,
20090212,03,300,106.5,09/01/09 06:34,
20090212,03,*,56815.3,09/01/09 06:34,
20090212,04,0,29,09/01/09 06:34,
20090212,04,3,34.5,09/01/09 06:34,
20090212,04,5,24.8,09/01/09 06:34,
20090212,04,6,14.6,09/01/09 06:34,
20090212,04,7,16.2,09/01/09 06:34,
20090212,04,10,6.8,09/01/09 06:34,
20090212,04,21,159.8,09/01/09 06:34,
20090212,04,22,2.5,09/01/09 06:34,
20090212,04,23,.3,09/01/09 06:34,
20090212,04,30,204.4,09/01/09 06:34,
20090212,04,31,66,09/01/09 06:34,
20090212,04,32,81.1,09/01/09 06:34,
20090212,04,33,19.8,09/01/09 06:34,
20090212,04,35,18.4,09/01/09 06:34,
20090212,04,38,.1,09/01/09 06:34,
20090212,04,41,18.8,09/01/09 06:34,
20090212,04,42,39.9,09/01/09 06:34,
20090212,04,74,28,09/01/09 06:34,
20090212,04,135,26,09/01/09 06:34,
20090212,04,145,31.9,09/01/09 06:34,
20090212,04,150,34.6,09/01/09 06:34,
20090212,04,155,26,09/01/09 06:34,
20090212,04,165,31.9,09/01/09 06:34,
20090212,04,170,32.6,09/01/09 06:34,
20090212,04,190,3.4,09/01/09 06:34,
20090212,04,200,410.7,09/01/09 06:34,
20090212,04,234,9,09/01/09 06:34,
20090212,04,235,3,09/01/09 06:34,
20090212,04,250,208.1,09/01/09 06:34,
20090212,04,300,106.5,09/01/09 06:34,
20090212,04,*,56967.5,09/01/09 06:34,
20090212,05,0,29,09/01/09 06:34,
20090212,05,1,35,09/01/09 06:34,
20090212,05,6,24.5,09/01/09 06:34,
20090212,05,9,19.8,09/01/09 06:34,
20090212,05,10,20.3,09/01/09 06:34,
20090212,05,22,156.2,09/01/09 06:34,
20090212,05,24,3,09/01/09 06:34,
20090212,05,25,3.8,09/01/09 06:34,
20090212,05,31,84.5,09/01/09 06:34,
20090212,05,32,136.2,09/01/09 06:34,
20090212,05,33,138.6,09/01/09 06:34,
20090212,05,34,20.2,09/01/09 06:34,
20090212,05,35,2,09/01/09 06:34,
20090212,05,36,18.8,09/01/09 06:34,
20090212,05,37,1.8,09/01/09 06:34,
20090212,05,42,5.1,09/01/09 06:34,
20090212,05,43,24.2,09/01/09 06:34,
20090212,05,44,30.7,09/01/09 06:34,
20090212,05,45,.3,09/01/09 06:34,
20090212,05,74,28,09/01/09 06:34,
20090212,05,135,28.6,09/01/09 06:34,
20090212,05,145,34.9,09/01/09 06:34,
20090212,05,150,36.5,09/01/09 06:34,
20090212,05,155,28.6,09/01/09 06:34,
20090212,05,165,34.9,09/01/09 06:34,
20090212,05,170,34.5,09/01/09 06:34,
20090212,05,190,3.4,09/01/09 06:34,
20090212,05,200,409.3,09/01/09 06:34,
20090212,05,234,9,09/01/09 06:34,
20090212,05,235,3,09/01/09 06:34,
20090212,05,250,214.8,09/01/09 06:34,
20090212,05,300,108,09/01/09 06:34,
20090212,05,*,58536.4,09/01/09 06:34,
20090212,06,0,29,09/01/09 06:34,
20090212,06,10,73.6,09/01/09 06:34,
20090212,06,16,36.6,09/01/09 06:34,
20090212,06,17,48.3,09/01/09 06:34,
20090212,06,27,159.9,09/01/09 06:34,
20090212,06,28,3.3,09/01/09 06:34,
20090212,06,33,3.8,09/01/09 06:34,
20090212,06,36,101.5,09/01/09 06:34,
20090212,06,37,11.8,09/01/09 06:34,
20090212,06,38,157.1,09/01/09 06:34,
20090212,06,39,134.3,09/01/09 06:34,
20090212,06,40,23.7,09/01/09 06:34,
20090212,06,42,20.6,09/01/09 06:34,
20090212,06,47,2.2,09/01/09 06:34,
20090212,06,48,.2,09/01/09 06:34,
20090212,06,49,5.3,09/01/09 06:34,
20090212,06,50,33.3,09/01/09 06:34,
20090212,06,51,26.2,09/01/09 06:34,
20090212,06,74,28,09/01/09 06:34,
20090212,06,135,33.4,09/01/09 06:34,
20090212,06,145,41.4,09/01/09 06:34,
20090212,06,150,43.7,09/01/09 06:34,
20090212,06,155,33.4,09/01/09 06:34,
20090212,06,165,41.4,09/01/09 06:34,
20090212,06,170,41.7,09/01/09 06:34,
20090212,06,190,3.4,09/01/09 06:34,
20090212,06,200,409.3,09/01/09 06:34,
20090212,06,234,9,09/01/09 06:34,
20090212,06,235,4,09/01/09 06:34,
20090212,06,250,183.9,09/01/09 06:34,
20090212,06,300,119.3,09/01/09 06:34,
20090212,06,*,63286,09/01/09 06:34,
20090212,07,0,29,09/01/09 06:34,
20090212,07,13,77.3,09/01/09 06:34,
20090212,07,18,45.5,09/01/09 06:34,
20090212,07,21,20.6,09/01/09 06:34,
20090212,07,22,23.7,09/01/09 06:34,
20090212,07,23,12.5,09/01/09 06:34,
20090212,07,35,168.6,09/01/09 06:34,
20090212,07,39,.4,09/01/09 06:34,
20090212,07,42,3.9,09/01/09 06:34,
20090212,07,46,3.3,09/01/09 06:34,
20090212,07,50,149.9,09/01/09 06:34,
20090212,07,51,120.1,09/01/09 06:34,
20090212,07,54,196.7,09/01/09 06:34,
20090212,07,56,13.2,09/01/09 06:34,
20090212,07,57,23.8,09/01/09 06:34,
20090212,07,60,23.6,09/01/09 06:34,
20090212,07,61,2.4,09/01/09 06:34,
20090212,07,66,2.4,09/01/09 06:34,
20090212,07,67,.2,09/01/09 06:34,
20090212,07,71,12.3,09/01/09 06:34,
20090212,07,72,57.5,09/01/09 06:34,
20090212,07,74,34.1,09/01/09 06:34,
20090212,07,79,.2,09/01/09 06:34,
20090212,07,135,40.9,09/01/09 06:34,
20090212,07,145,49.8,09/01/09 06:34,
20090212,07,150,51.4,09/01/09 06:34,
20090212,07,155,40.9,09/01/09 06:34,
20090212,07,165,49.8,09/01/09 06:34,
20090212,07,170,49.4,09/01/09 06:34,
20090212,07,190,3.4,09/01/09 06:34,
20090212,07,200,429.3,09/01/09 06:34,
20090212,07,234,9,09/01/09 06:34,
20090212,07,235,5,09/01/09 06:34,
20090212,07,250,217.3,09/01/09 06:34,
20090212,07,300,140.5,09/01/09 06:34,
20090212,07,*,71546.7,09/01/09 06:34,
20090212,08,0,15,09/01/09 06:34,
20090212,08,21,90.1,09/01/09 06:34,
20090212,08,25,159.4,09/01/09 06:34,
20090212,08,33,34.1,09/01/09 06:34,
20090212,08,34,102.6,09/01/09 06:34,
20090212,08,35,3.9,09/01/09 06:34,
20090212,08,36,.4,09/01/09 06:34,
20090212,08,37,3.4,09/01/09 06:34,
20090212,08,40,5.6,09/01/09 06:34,
20090212,08,48,119.5,09/01/09 06:34,
20090212,08,49,64.5,09/01/09 06:34,
20090212,08,50,135.3,09/01/09 06:34,
20090212,08,51,146.5,09/01/09 06:34,
20090212,08,52,3,09/01/09 06:34,
20090212,08,53,26.4,09/01/09 06:34,
20090212,08,54,26.7,09/01/09 06:34,
20090212,08,56,83.2,09/01/09 06:34,
20090212,08,58,25.9,09/01/09 06:34,
20090212,08,62,14.7,09/01/09 06:34,
20090212,08,63,37,09/01/09 06:34,
20090212,08,64,17.4,09/01/09 06:34,
20090212,08,66,99.9,09/01/09 06:34,
20090212,08,74,28,09/01/09 06:34,
20090212,08,135,41,09/01/09 06:34,
20090212,08,145,49.8,09/01/09 06:34,
20090212,08,150,55.4,09/01/09 06:34,
20090212,08,155,41,09/01/09 06:34,
20090212,08,165,49.8,09/01/09 06:34,
20090212,08,170,53.4,09/01/09 06:34,
20090212,08,190,3.4,09/01/09 06:34,
20090212,08,200,481.3,09/01/09 06:34,
20090212,08,234,9,09/01/09 06:34,
20090212,08,235,6,09/01/09 06:34,
20090212,08,250,133.2,09/01/09 06:34,
20090212,08,300,53.3,09/01/09 06:34,
20090212,08,*,76519.6,09/01/09 06:34,
20090212,09,0,0,09/01/09 06:34,
20090212,09,21,96,09/01/09 06:34,
20090212,09,22,15,09/01/09 06:34,
20090212,09,25,156.5,09/01/09 06:34,
20090212,09,26,3.8,09/01/09 06:34,
20090212,09,30,1,09/01/09 06:34,
20090212,09,31,54.9,09/01/09 06:34,
20090212,09,33,32.2,09/01/09 06:34,
20090212,09,35,.4,09/01/09 06:34,
20090212,09,37,3,09/01/09 06:34,
20090212,09,38,47.8,09/01/09 06:34,
20090212,09,45,4.1,09/01/09 06:34,
20090212,09,46,38.1,09/01/09 06:34,
20090212,09,47,153,09/01/09 06:34,
20090212,09,48,125.7,09/01/09 06:34,
20090212,09,49,152.7,09/01/09 06:34,
20090212,09,50,25.6,09/01/09 06:34,
20090212,09,52,27.8,09/01/09 06:34,
20090212,09,54,89.9,09/01/09 06:34,
20090212,09,56,26.9,09/01/09 06:34,
20090212,09,58,.2,09/01/09 06:34,
20090212,09,59,41.6,09/01/09 06:34,
20090212,09,60,70.1,09/01/09 06:34,
20090212,09,61,87.5,09/01/09 06:34,
20090212,09,62,14.3,09/01/09 06:34,
20090212,09,64,93.9,09/01/09 06:34,
20090212,09,71,89.3,09/01/09 06:34,
20090212,09,73,35.3,09/01/09 06:34,
20090212,09,74,28,09/01/09 06:34,
20090212,09,86,18.9,09/01/09 06:34,
20090212,09,150,2,09/01/09 06:34,
20090212,09,190,3.4,09/01/09 06:34,
20090212,09,200,517.3,09/01/09 06:34,
20090212,09,230,7,09/01/09 06:34,
20090212,09,234,9,09/01/09 06:34,
20090212,09,250,127.3,09/01/09 06:34,
20090212,09,300,53.1,09/01/09 06:34,
20090212,09,*,77153.1,09/01/09 06:34,
20090212,10,0,0,09/01/09 06:34,
20090212,10,21,95.3,09/01/09 06:34,
20090212,10,22,15,09/01/09 06:34,
20090212,10,25,154.2,09/01/09 06:34,
20090212,10,29,50.5,09/01/09 06:34,
20090212,10,30,3.8,09/01/09 06:34,
20090212,10,33,27.5,09/01/09 06:34,
20090212,10,34,4.1,09/01/09 06:34,
20090212,10,36,41.3,09/01/09 06:34,
20090212,10,39,6,09/01/09 06:34,
20090212,10,43,3.1,09/01/09 06:34,
20090212,10,48,123.9,09/01/09 06:34,
20090212,10,49,196.4,09/01/09 06:34,
20090212,10,50,158.3,09/01/09 06:34,
20090212,10,51,23.4,09/01/09 06:34,
20090212,10,53,28.4,09/01/09 06:34,
20090212,10,55,93,09/01/09 06:34,
20090212,10,57,37.2,09/01/09 06:34,
20090212,10,59,101.8,09/01/09 06:34,
20090212,10,62,18.7,09/01/09 06:34,
20090212,10,63,73.1,09/01/09 06:34,
20090212,10,65,96.5,09/01/09 06:34,
20090212,10,66,.3,09/01/09 06:34,
20090212,10,69,37.2,09/01/09 06:34,
20090212,10,70,43.9,09/01/09 06:34,
20090212,10,72,30.1,09/01/09 06:34,
20090212,10,74,28,09/01/09 06:34,
20090212,10,86,18.9,09/01/09 06:34,
20090212,10,150,2,09/01/09 06:34,
20090212,10,190,3.4,09/01/09 06:34,
20090212,10,200,519.7,09/01/09 06:34,
20090212,10,230,5,09/01/09 06:34,
20090212,10,234,9,09/01/09 06:34,
20090212,10,250,86.8,09/01/09 06:34,
20090212,10,300,53.1,09/01/09 06:34,
20090212,10,350,34.9,09/01/09 06:34,
20090212,10,*,77366.3,09/01/09 06:34,
20090212,11,0,0,09/01/09 06:34,
20090212,11,21,96,09/01/09 06:34,
20090212,11,22,15,09/01/09 06:34,
20090212,11,25,152.4,09/01/09 06:34,
20090212,11,29,48.7,09/01/09 06:34,
20090212,11,31,39.8,09/01/09 06:34,
20090212,11,33,28.2,09/01/09 06:34,
20090212,11,34,3.7,09/01/09 06:34,
20090212,11,35,.5,09/01/09 06:34,
20090212,11,40,6.3,09/01/09 06:34,
20090212,11,47,3.1,09/01/09 06:34,
20090212,11,48,4.8,09/01/09 06:34,
20090212,11,49,92.8,09/01/09 06:34,
20090212,11,50,132.2,09/01/09 06:34,
20090212,11,51,238.7,09/01/09 06:34,
20090212,11,52,22.5,09/01/09 06:34,
20090212,11,54,28.6,09/01/09 06:34,
20090212,11,56,128.9,09/01/09 06:34,
20090212,11,57,28.3,09/01/09 06:34,
20090212,11,58,42.5,09/01/09 06:34,
20090212,11,61,28.4,09/01/09 06:34,
20090212,11,64,41.6,09/01/09 06:34,
20090212,11,65,17.2,09/01/09 06:34,
20090212,11,66,132.6,09/01/09 06:34,
20090212,11,67,34.3,09/01/09 06:34,
20090212,11,69,28.1,09/01/09 06:34,
20090212,11,70,42.5,09/01/09 06:34,
20090212,11,74,28,09/01/09 06:34,
20090212,11,86,18.9,09/01/09 06:34,
20090212,11,150,2,09/01/09 06:34,
20090212,11,190,3.4,09/01/09 06:34,
20090212,11,200,519.7,09/01/09 06:34,
20090212,11,230,5,09/01/09 06:34,
20090212,11,234,9,09/01/09 06:34,
20090212,11,250,84.9,09/01/09 06:34,
20090212,11,300,52.8,09/01/09 06:34,
20090212,11,350,33.1,09/01/09 06:34,
20090212,11,*,77617,09/01/09 06:34,
20090212,12,0,0,09/01/09 06:34,
20090212,12,21,97.6,09/01/09 06:34,
20090212,12,22,15,09/01/09 06:34,
20090212,12,25,150.8,09/01/09 06:34,
20090212,12,30,3.3,09/01/09 06:34,
20090212,12,31,38.3,09/01/09 06:34,
20090212,12,32,3.8,09/01/09 06:34,
20090212,12,33,23.4,09/01/09 06:34,
20090212,12,34,47.2,09/01/09 06:34,
20090212,12,37,6.3,09/01/09 06:34,
20090212,12,40,14,09/01/09 06:34,
20090212,12,43,3.1,09/01/09 06:34,
20090212,12,46,18.9,09/01/09 06:34,
20090212,12,48,232.9,09/01/09 06:34,
20090212,12,49,119.4,09/01/09 06:34,
20090212,12,50,107.7,09/01/09 06:34,
20090212,12,51,22.2,09/01/09 06:34,
20090212,12,53,123.3,09/01/09 06:34,
20090212,12,54,33.8,09/01/09 06:34,
20090212,12,55,.2,09/01/09 06:34,
20090212,12,56,67.8,09/01/09 06:34,
20090212,12,61,28.7,09/01/09 06:34,
20090212,12,62,97.6,09/01/09 06:34,
20090212,12,63,34.8,09/01/09 06:34,
20090212,12,64,40.7,09/01/09 06:34,
20090212,12,65,17.5,09/01/09 06:34,
20090212,12,66,34.9,09/01/09 06:34,
20090212,12,67,26,09/01/09 06:34,
20090212,12,68,41.8,09/01/09 06:34,
20090212,12,74,28,09/01/09 06:34,
20090212,12,86,18.9,09/01/09 06:34,
20090212,12,150,2,09/01/09 06:34,
20090212,12,190,3.4,09/01/09 06:34,
20090212,12,200,521.7,09/01/09 06:34,
20090212,12,230,5,09/01/09 06:34,
20090212,12,234,9,09/01/09 06:34,
20090212,12,250,84.2,09/01/09 06:34,
20090212,12,300,52.5,09/01/09 06:34,
20090212,12,350,31.3,09/01/09 06:34,
20090212,12,*,77026.1,09/01/09 06:34,
20090212,13,0,0,09/01/09 06:34,
20090212,13,21,96.8,09/01/09 06:34,
20090212,13,22,15,09/01/09 06:34,
20090212,13,25,125.3,09/01/09 06:34,
20090212,13,31,39.5,09/01/09 06:34,
20090212,13,32,3.4,09/01/09 06:34,
20090212,13,33,26.9,09/01/09 06:34,
20090212,13,34,51.9,09/01/09 06:34,
20090212,13,36,14.4,09/01/09 06:34,
20090212,13,37,6.4,09/01/09 06:34,
20090212,13,40,14,09/01/09 06:34,
20090212,13,44,4.6,09/01/09 06:34,
20090212,13,45,3.1,09/01/09 06:34,
20090212,13,46,80.1,09/01/09 06:34,
20090212,13,47,131,09/01/09 06:34,
20090212,13,48,260.6,09/01/09 06:34,
20090212,13,49,21.1,09/01/09 06:34,
20090212,13,51,28.6,09/01/09 06:34,
20090212,13,52,.2,09/01/09 06:34,
20090212,13,53,93.6,09/01/09 06:34,
20090212,13,54,58.9,09/01/09 06:34,
20090212,13,55,42.3,09/01/09 06:34,
20090212,13,58,28.6,09/01/09 06:34,
20090212,13,61,34.6,09/01/09 06:34,
20090212,13,62,120.1,09/01/09 06:34,
20090212,13,63,34.5,09/01/09 06:34,
20090212,13,66,58.6,09/01/09 06:34,
20090212,13,67,42.3,09/01/09 06:34,
20090212,13,74,28,09/01/09 06:34,
20090212,13,86,18.9,09/01/09 06:34,
20090212,13,150,2,09/01/09 06:34,
20090212,13,190,3.4,09/01/09 06:34,
20090212,13,200,522.3,09/01/09 06:34,
20090212,13,230,7,09/01/09 06:34,
20090212,13,234,9,09/01/09 06:34,
20090212,13,250,21.2,09/01/09 06:34,
20090212,13,300,66.7,09/01/09 06:34,
20090212,13,350,3.6,09/01/09 06:34,
20090212,13,650,69.5,09/01/09 06:34,
20090212,13,*,76280.6,09/01/09 06:34,
20090212,14,0,0,09/01/09 06:34,
20090212,14,21,96,09/01/09 06:34,
20090212,14,22,15,09/01/09 06:34,
20090212,14,25,123.3,09/01/09 06:34,
20090212,14,30,3.9,09/01/09 06:34,
20090212,14,32,33.2,09/01/09 06:34,
20090212,14,33,29.3,09/01/09 06:34,
20090212,14,34,48.4,09/01/09 06:34,
20090212,14,36,6.4,09/01/09 06:34,
20090212,14,41,13.6,09/01/09 06:34,
20090212,14,44,4.7,09/01/09 06:34,
20090212,14,46,232.6,09/01/09 06:34,
20090212,14,47,142.5,09/01/09 06:34,
20090212,14,48,82.5,09/01/09 06:34,
20090212,14,49,20.5,09/01/09 06:34,
20090212,14,51,121.3,09/01/09 06:34,
20090212,14,53,31.1,09/01/09 06:34,
20090212,14,54,71.1,09/01/09 06:34,
20090212,14,57,28.6,09/01/09 06:34,
20090212,14,59,.3,09/01/09 06:34,
20090212,14,60,130,09/01/09 06:34,
20090212,14,61,6.9,09/01/09 06:34,
20090212,14,62,51.3,09/01/09 06:34,
20090212,14,66,55.8,09/01/09 06:34,
