BIDDATE,BIDHOUR,PRICEPOINT,MW,MODIFIEDDATE,
20080917,10,113,18.9,04/01/09 13:06,
20080917,10,126,28,04/01/09 13:06,
20080917,10,160,3.4,04/01/09 13:06,
20080917,10,200,509.3,04/01/09 13:06,
20080917,10,204,3,04/01/09 13:06,
20080917,10,234,9,04/01/09 13:06,
20080917,10,235,10,04/01/09 13:06,
20080917,10,250,160.3,04/01/09 13:06,
20080917,10,350,257.6,04/01/09 13:06,
20080917,10,400,1.8,04/01/09 13:06,
20080917,10,*,73693.6,04/01/09 13:06,
20080917,11,0,98,04/01/09 13:06,
20080917,11,24,20,04/01/09 13:06,
20080917,11,30,3.5,04/01/09 13:06,
20080917,11,33,7.1,04/01/09 13:06,
20080917,11,34,67.4,04/01/09 13:06,
20080917,11,37,5.3,04/01/09 13:06,
20080917,11,38,12.9,04/01/09 13:06,
20080917,11,49,80,04/01/09 13:06,
20080917,11,50,10,04/01/09 13:06,
20080917,11,54,3.5,04/01/09 13:06,
20080917,11,60,34,04/01/09 13:06,
20080917,11,61,.2,04/01/09 13:06,
20080917,11,69,103.9,04/01/09 13:06,
20080917,11,72,5.8,04/01/09 13:06,
20080917,11,75,23,04/01/09 13:06,
20080917,11,76,70.1,04/01/09 13:06,
20080917,11,78,31.4,04/01/09 13:06,
20080917,11,81,.2,04/01/09 13:06,
20080917,11,83,43.7,04/01/09 13:06,
20080917,11,84,25.4,04/01/09 13:06,
20080917,11,85,86.2,04/01/09 13:06,
20080917,11,86,117.1,04/01/09 13:06,
20080917,11,88,37.5,04/01/09 13:06,
20080917,11,94,14.9,04/01/09 13:06,
20080917,11,95,149.6,04/01/09 13:06,
20080917,11,99,1.1,04/01/09 13:06,
20080917,11,100,7.3,04/01/09 13:06,
20080917,11,103,14.1,04/01/09 13:06,
20080917,11,105,162.2,04/01/09 13:06,
20080917,11,113,18.9,04/01/09 13:06,
20080917,11,126,28,04/01/09 13:06,
20080917,11,160,3.4,04/01/09 13:06,
20080917,11,200,525.3,04/01/09 13:06,
20080917,11,204,3,04/01/09 13:06,
20080917,11,234,9,04/01/09 13:06,
20080917,11,235,10,04/01/09 13:06,
20080917,11,250,167.3,04/01/09 13:06,
20080917,11,350,270.8,04/01/09 13:06,
20080917,11,400,1.8,04/01/09 13:06,
20080917,11,*,75762.2,04/01/09 13:06,
20080917,12,0,100,04/01/09 13:06,
20080917,12,24,20,04/01/09 13:06,
20080917,12,30,3.5,04/01/09 13:06,
20080917,12,34,75.1,04/01/09 13:06,
20080917,12,35,13.2,04/01/09 13:06,
20080917,12,36,7.2,04/01/09 13:06,
20080917,12,52,6.5,04/01/09 13:06,
20080917,12,54,3.8,04/01/09 13:06,
20080917,12,56,50,04/01/09 13:06,
20080917,12,57,3.8,04/01/09 13:06,
20080917,12,60,34,04/01/09 13:06,
20080917,12,67,.2,04/01/09 13:06,
20080917,12,72,81.5,04/01/09 13:06,
20080917,12,73,23.2,04/01/09 13:06,
20080917,12,75,5.6,04/01/09 13:06,
20080917,12,82,115.9,04/01/09 13:06,
20080917,12,85,.2,04/01/09 13:06,
20080917,12,88,45.1,04/01/09 13:06,
20080917,12,89,87.1,04/01/09 13:06,
20080917,12,92,34.5,04/01/09 13:06,
20080917,12,93,150.6,04/01/09 13:06,
20080917,12,99,125.7,04/01/09 13:06,
20080917,12,100,7.3,04/01/09 13:06,
20080917,12,103,41.5,04/01/09 13:06,
20080917,12,104,1.2,04/01/09 13:06,
20080917,12,108,14.6,04/01/09 13:06,
20080917,12,109,166.3,04/01/09 13:06,
20080917,12,113,18.9,04/01/09 13:06,
20080917,12,125,10,04/01/09 13:06,
20080917,12,126,28,04/01/09 13:06,
20080917,12,160,3.6,04/01/09 13:06,
20080917,12,200,546.3,04/01/09 13:06,
20080917,12,204,3,04/01/09 13:06,
20080917,12,234,9,04/01/09 13:06,
20080917,12,235,10,04/01/09 13:06,
20080917,12,250,170.8,04/01/09 13:06,
20080917,12,350,278.4,04/01/09 13:06,
20080917,12,400,1.8,04/01/09 13:06,
20080917,12,*,77328.9,04/01/09 13:06,
20080917,13,0,101,04/01/09 13:06,
20080917,13,24,20,04/01/09 13:06,
20080917,13,30,3.5,04/01/09 13:06,
20080917,13,34,71.1,04/01/09 13:06,
20080917,13,35,7.3,04/01/09 13:06,
20080917,13,36,6.1,04/01/09 13:06,
20080917,13,37,13.2,04/01/09 13:06,
20080917,13,52,3.8,04/01/09 13:06,
20080917,13,54,6.6,04/01/09 13:06,
20080917,13,61,4.1,04/01/09 13:06,
20080917,13,69,.2,04/01/09 13:06,
20080917,13,73,80.9,04/01/09 13:06,
20080917,13,75,22.9,04/01/09 13:06,
20080917,13,81,5.3,04/01/09 13:06,
20080917,13,84,33.7,04/01/09 13:06,
20080917,13,85,71.3,04/01/09 13:06,
20080917,13,86,13.7,04/01/09 13:06,
20080917,13,88,.2,04/01/09 13:06,
20080917,13,90,44.9,04/01/09 13:06,
20080917,13,92,87.3,04/01/09 13:06,
20080917,13,94,34.6,04/01/09 13:06,
20080917,13,96,157.1,04/01/09 13:06,
20080917,13,100,34,04/01/09 13:06,
20080917,13,103,126.5,04/01/09 13:06,
20080917,13,106,26.5,04/01/09 13:06,
20080917,13,107,16.5,04/01/09 13:06,
20080917,13,111,14.7,04/01/09 13:06,
20080917,13,113,18.9,04/01/09 13:06,
20080917,13,114,167.8,04/01/09 13:06,
20080917,13,125,10,04/01/09 13:06,
20080917,13,126,28,04/01/09 13:06,
20080917,13,135,7.3,04/01/09 13:06,
20080917,13,160,3.6,04/01/09 13:06,
20080917,13,200,554.3,04/01/09 13:06,
20080917,13,204,4,04/01/09 13:06,
20080917,13,234,9,04/01/09 13:06,
20080917,13,235,10,04/01/09 13:06,
20080917,13,250,22.4,04/01/09 13:06,
20080917,13,350,23.1,04/01/09 13:06,
20080917,13,400,1.8,04/01/09 13:06,
20080917,13,650,418.9,04/01/09 13:06,
20080917,13,*,78726.7,04/01/09 13:06,
20080917,14,0,100,04/01/09 13:06,
20080917,14,24,20,04/01/09 13:06,
20080917,14,30,3.5,04/01/09 13:06,
20080917,14,34,72.3,04/01/09 13:06,
20080917,14,40,7.6,04/01/09 13:06,
20080917,14,41,6.1,04/01/09 13:06,
20080917,14,42,13.7,04/01/09 13:06,
20080917,14,57,6.8,04/01/09 13:06,
20080917,14,60,3.9,04/01/09 13:06,
20080917,14,65,4.1,04/01/09 13:06,
20080917,14,66,35,04/01/09 13:06,
20080917,14,73,.2,04/01/09 13:06,
20080917,14,76,82.1,04/01/09 13:06,
20080917,14,77,23.3,04/01/09 13:06,
20080917,14,86,5.4,04/01/09 13:06,
20080917,14,87,34.6,04/01/09 13:06,
20080917,14,89,72.3,04/01/09 13:06,
20080917,14,90,13.1,04/01/09 13:06,
20080917,14,93,45.5,04/01/09 13:06,
20080917,14,97,87.3,04/01/09 13:06,
20080917,14,98,34.9,04/01/09 13:06,
20080917,14,99,4,04/01/09 13:06,
20080917,14,100,160.8,04/01/09 13:06,
20080917,14,101,30.7,04/01/09 13:06,
20080917,14,109,126.8,04/01/09 13:06,
20080917,14,111,26.7,04/01/09 13:06,
20080917,14,112,15.4,04/01/09 13:06,
20080917,14,113,18.9,04/01/09 13:06,
20080917,14,115,14.8,04/01/09 13:06,
20080917,14,120,169,04/01/09 13:06,
20080917,14,125,10,04/01/09 13:06,
20080917,14,126,28,04/01/09 13:06,
20080917,14,135,7.3,04/01/09 13:06,
20080917,14,160,3.6,04/01/09 13:06,
20080917,14,200,558.3,04/01/09 13:06,
20080917,14,204,4,04/01/09 13:06,
20080917,14,234,9,04/01/09 13:06,
20080917,14,235,10,04/01/09 13:06,
20080917,14,250,22.4,04/01/09 13:06,
20080917,14,400,1.8,04/01/09 13:06,
20080917,14,500,5,04/01/09 13:06,
20080917,14,650,446.3,04/01/09 13:06,
20080917,14,*,79880.3,04/01/09 13:06,
20080917,15,0,98,04/01/09 13:06,
20080917,15,24,20,04/01/09 13:06,
20080917,15,30,3.5,04/01/09 13:06,
20080917,15,34,68.8,04/01/09 13:06,
20080917,15,44,6,04/01/09 13:06,
20080917,15,45,7.7,04/01/09 13:06,
20080917,15,47,6.5,04/01/09 13:06,
20080917,15,48,14.4,04/01/09 13:06,
20080917,15,58,7,04/01/09 13:06,
20080917,15,63,60,04/01/09 13:06,
20080917,15,68,3.8,04/01/09 13:06,
20080917,15,70,3.9,04/01/09 13:06,
20080917,15,73,.2,04/01/09 13:06,
20080917,15,78,105.8,04/01/09 13:06,
20080917,15,89,35,04/01/09 13:06,
20080917,15,90,70.8,04/01/09 13:06,
20080917,15,92,12.4,04/01/09 13:06,
20080917,15,94,48.9,04/01/09 13:06,
20080917,15,99,86.9,04/01/09 13:06,
20080917,15,100,68.8,04/01/09 13:06,
20080917,15,101,4.2,04/01/09 13:06,
20080917,15,102,130.6,04/01/09 13:06,
20080917,15,103,33.7,04/01/09 13:06,
20080917,15,110,127.2,04/01/09 13:06,
20080917,15,113,45.2,04/01/09 13:06,
20080917,15,114,15.4,04/01/09 13:06,
20080917,15,116,14.7,04/01/09 13:06,
20080917,15,122,176,04/01/09 13:06,
20080917,15,125,10,04/01/09 13:06,
20080917,15,126,28,04/01/09 13:06,
20080917,15,135,7.3,04/01/09 13:06,
20080917,15,160,3.6,04/01/09 13:06,
20080917,15,200,564.3,04/01/09 13:06,
20080917,15,204,4,04/01/09 13:06,
20080917,15,234,9,04/01/09 13:06,
20080917,15,235,10,04/01/09 13:06,
20080917,15,250,22.4,04/01/09 13:06,
20080917,15,400,1.8,04/01/09 13:06,
20080917,15,500,6,04/01/09 13:06,
20080917,15,650,464.3,04/01/09 13:06,
20080917,15,*,80829,04/01/09 13:06,
20080917,16,0,97,04/01/09 13:06,
20080917,16,24,20,04/01/09 13:06,
20080917,16,30,3.5,04/01/09 13:06,
20080917,16,34,70.6,04/01/09 13:06,
20080917,16,44,6.2,04/01/09 13:06,
20080917,16,45,7.9,04/01/09 13:06,
20080917,16,47,6.8,04/01/09 13:06,
20080917,16,48,15.8,04/01/09 13:06,
20080917,16,53,60,04/01/09 13:06,
20080917,16,57,6.9,04/01/09 13:06,
20080917,16,68,3.8,04/01/09 13:06,
20080917,16,70,3.6,04/01/09 13:06,
20080917,16,76,.2,04/01/09 13:06,
20080917,16,78,83,04/01/09 13:06,
20080917,16,79,23,04/01/09 13:06,
20080917,16,89,35.5,04/01/09 13:06,
20080917,16,93,3.6,04/01/09 13:06,
20080917,16,94,72,04/01/09 13:06,
20080917,16,95,56.2,04/01/09 13:06,
20080917,16,98,83.4,04/01/09 13:06,
20080917,16,100,34,04/01/09 13:06,
20080917,16,101,35.4,04/01/09 13:06,
20080917,16,102,4,04/01/09 13:06,
20080917,16,105,138.4,04/01/09 13:06,
20080917,16,107,37.3,04/01/09 13:06,
20080917,16,109,125.4,04/01/09 13:06,
20080917,16,113,18.9,04/01/09 13:06,
20080917,16,117,40,04/01/09 13:06,
20080917,16,119,15.2,04/01/09 13:06,
20080917,16,121,172.3,04/01/09 13:06,
20080917,16,125,10,04/01/09 13:06,
20080917,16,126,28,04/01/09 13:06,
20080917,16,135,7.3,04/01/09 13:06,
20080917,16,160,3.6,04/01/09 13:06,
20080917,16,200,571.3,04/01/09 13:06,
20080917,16,204,4,04/01/09 13:06,
20080917,16,234,9,04/01/09 13:06,
20080917,16,235,10,04/01/09 13:06,
20080917,16,250,22.4,04/01/09 13:06,
20080917,16,400,1.8,04/01/09 13:06,
20080917,16,500,6,04/01/09 13:06,
20080917,16,650,476.7,04/01/09 13:06,
20080917,16,*,81483,04/01/09 13:06,
20080917,17,0,97,04/01/09 13:06,
20080917,17,24,20,04/01/09 13:06,
20080917,17,30,3.5,04/01/09 13:06,
20080917,17,34,73.1,04/01/09 13:06,
20080917,17,44,7.3,04/01/09 13:06,
20080917,17,47,7.6,04/01/09 13:06,
20080917,17,48,17.5,04/01/09 13:06,
20080917,17,49,7.9,04/01/09 13:06,
20080917,17,58,7,04/01/09 13:06,
20080917,17,72,3.8,04/01/09 13:06,
20080917,17,74,3.7,04/01/09 13:06,
20080917,17,77,.1,04/01/09 13:06,
20080917,17,80,106.4,04/01/09 13:06,
20080917,17,91,35,04/01/09 13:06,
20080917,17,95,85.4,04/01/09 13:06,
20080917,17,96,11.7,04/01/09 13:06,
20080917,17,97,43.8,04/01/09 13:06,
20080917,17,99,81.7,04/01/09 13:06,
20080917,17,100,34,04/01/09 13:06,
20080917,17,103,36.2,04/01/09 13:06,
20080917,17,107,141.1,04/01/09 13:06,
20080917,17,108,38.7,04/01/09 13:06,
20080917,17,110,122.3,04/01/09 13:06,
20080917,17,113,18.9,04/01/09 13:06,
20080917,17,119,26.3,04/01/09 13:06,
20080917,17,120,28.4,04/01/09 13:06,
20080917,17,122,166.6,04/01/09 13:06,
20080917,17,125,10,04/01/09 13:06,
20080917,17,126,28,04/01/09 13:06,
20080917,17,135,7.3,04/01/09 13:06,
20080917,17,160,3.6,04/01/09 13:06,
20080917,17,200,576.3,04/01/09 13:06,
20080917,17,204,4,04/01/09 13:06,
20080917,17,234,9,04/01/09 13:06,
20080917,17,235,10,04/01/09 13:06,
20080917,17,250,22.4,04/01/09 13:06,
20080917,17,400,1.8,04/01/09 13:06,
20080917,17,500,6,04/01/09 13:06,
20080917,17,650,500.2,04/01/09 13:06,
20080917,17,*,81773.8,04/01/09 13:06,
20080917,18,0,93,04/01/09 13:06,
20080917,18,24,20,04/01/09 13:06,
20080917,18,30,3.5,04/01/09 13:06,
20080917,18,36,42.9,04/01/09 13:06,
20080917,18,39,22,04/01/09 13:06,
20080917,18,40,7.8,04/01/09 13:06,
20080917,18,41,18,04/01/09 13:06,
20080917,18,42,9.9,04/01/09 13:06,
20080917,18,44,7.3,04/01/09 13:06,
20080917,18,50,7.7,04/01/09 13:06,
20080917,18,53,7,04/01/09 13:06,
20080917,18,66,3.6,04/01/09 13:06,
20080917,18,70,30,04/01/09 13:06,
20080917,18,73,.1,04/01/09 13:06,
20080917,18,75,3.5,04/01/09 13:06,
20080917,18,76,85.2,04/01/09 13:06,
20080917,18,77,19.4,04/01/09 13:06,
20080917,18,87,34.3,04/01/09 13:06,
20080917,18,88,2.8,04/01/09 13:06,
20080917,18,90,93.5,04/01/09 13:06,
20080917,18,91,78.6,04/01/09 13:06,
20080917,18,92,41.7,04/01/09 13:06,
20080917,18,97,29.9,04/01/09 13:06,
20080917,18,99,3.7,04/01/09 13:06,
20080917,18,100,34,04/01/09 13:06,
20080917,18,101,261.9,04/01/09 13:06,
20080917,18,102,42,04/01/09 13:06,
20080917,18,107,.2,04/01/09 13:06,
20080917,18,112,184.1,04/01/09 13:06,
20080917,18,113,32.7,04/01/09 13:06,
20080917,18,114,12.5,04/01/09 13:06,
20080917,18,121,1.1,04/01/09 13:06,
20080917,18,125,10,04/01/09 13:06,
20080917,18,126,28,04/01/09 13:06,
20080917,18,135,7.3,04/01/09 13:06,
20080917,18,160,3.6,04/01/09 13:06,
20080917,18,200,581.3,04/01/09 13:06,
20080917,18,204,4,04/01/09 13:06,
20080917,18,234,9,04/01/09 13:06,
20080917,18,235,10,04/01/09 13:06,
20080917,18,250,22.4,04/01/09 13:06,
20080917,18,400,1.8,04/01/09 13:06,
20080917,18,450,23.3,04/01/09 13:06,
20080917,18,500,5,04/01/09 13:06,
20080917,18,650,486.1,04/01/09 13:06,
20080917,18,*,81289.8,04/01/09 13:06,
20080917,19,0,91,04/01/09 13:06,
20080917,19,24,20,04/01/09 13:06,
20080917,19,30,3.5,04/01/09 13:06,
20080917,19,31,65.2,04/01/09 13:06,
20080917,19,32,7.5,04/01/09 13:06,
20080917,19,33,28,04/01/09 13:06,
20080917,19,40,8,04/01/09 13:06,
20080917,19,50,7.3,04/01/09 13:06,
20080917,19,51,7.1,04/01/09 13:06,
20080917,19,56,50,04/01/09 13:06,
20080917,19,63,3.4,04/01/09 13:06,
20080917,19,67,18.4,04/01/09 13:06,
20080917,19,68,81.3,04/01/09 13:06,
20080917,19,75,3.3,04/01/09 13:06,
20080917,19,78,121.2,04/01/09 13:06,
20080917,19,81,42.8,04/01/09 13:06,
20080917,19,84,2.6,04/01/09 13:06,
20080917,19,87,222.7,04/01/09 13:06,
20080917,19,88,70.1,04/01/09 13:06,
20080917,19,97,136.7,04/01/09 13:06,
20080917,19,98,12.5,04/01/09 13:06,
20080917,19,100,34,04/01/09 13:06,
20080917,19,101,11.3,04/01/09 13:06,
20080917,19,107,150.8,04/01/09 13:06,
20080917,19,113,18.9,04/01/09 13:06,
20080917,19,120,.2,04/01/09 13:06,
20080917,19,124,1,04/01/09 13:06,
20080917,19,125,10,04/01/09 13:06,
20080917,19,126,28,04/01/09 13:06,
20080917,19,135,7.3,04/01/09 13:06,
20080917,19,160,3.6,04/01/09 13:06,
20080917,19,200,583.3,04/01/09 13:06,
20080917,19,209,4,04/01/09 13:06,
20080917,19,234,9,04/01/09 13:06,
20080917,19,235,10,04/01/09 13:06,
20080917,19,250,22.4,04/01/09 13:06,
20080917,19,400,1.8,04/01/09 13:06,
20080917,19,450,164.3,04/01/09 13:06,
20080917,19,500,352.1,04/01/09 13:06,
20080917,19,*,79761.2,04/01/09 13:06,
20080917,20,0,91,04/01/09 13:06,
20080917,20,24,20,04/01/09 13:06,
20080917,20,26,41.9,04/01/09 13:06,
20080917,20,30,3.5,04/01/09 13:06,
20080917,20,36,22.1,04/01/09 13:06,
20080917,20,37,7.3,04/01/09 13:06,
20080917,20,38,27.7,04/01/09 13:06,
20080917,20,46,8,04/01/09 13:06,
20080917,20,50,7.1,04/01/09 13:06,
20080917,20,53,7.1,04/01/09 13:06,
20080917,20,62,3.1,04/01/09 13:06,
20080917,20,70,.1,04/01/09 13:06,
20080917,20,73,93.5,04/01/09 13:06,
20080917,20,79,3.1,04/01/09 13:06,
20080917,20,83,36.3,04/01/09 13:06,
20080917,20,84,7.4,04/01/09 13:06,
20080917,20,85,141.4,04/01/09 13:06,
20080917,20,88,42.6,04/01/09 13:06,
20080917,20,94,28.7,04/01/09 13:06,
20080917,20,95,314.5,04/01/09 13:06,
20080917,20,100,34,04/01/09 13:06,
20080917,20,105,154.7,04/01/09 13:06,
20080917,20,106,22,04/01/09 13:06,
20080917,20,109,10.7,04/01/09 13:06,
20080917,20,111,.2,04/01/09 13:06,
20080917,20,113,18.9,04/01/09 13:06,
20080917,20,125,10,04/01/09 13:06,
20080917,20,126,28,04/01/09 13:06,
20080917,20,127,1,04/01/09 13:06,
20080917,20,135,7.3,04/01/09 13:06,
20080917,20,160,3.6,04/01/09 13:06,
20080917,20,200,570.3,04/01/09 13:06,
20080917,20,209,4,04/01/09 13:06,
20080917,20,234,9,04/01/09 13:06,
20080917,20,235,10,04/01/09 13:06,
20080917,20,250,22.4,04/01/09 13:06,
20080917,20,400,1.8,04/01/09 13:06,
20080917,20,450,161.2,04/01/09 13:06,
20080917,20,500,345.9,04/01/09 13:06,
20080917,20,*,79971.6,04/01/09 13:06,
20080917,21,0,89,04/01/09 13:06,
20080917,21,24,20,04/01/09 13:06,
20080917,21,30,46.4,04/01/09 13:06,
20080917,21,36,23.5,04/01/09 13:06,
20080917,21,37,7,04/01/09 13:06,
20080917,21,38,29,04/01/09 13:06,
20080917,21,45,8.1,04/01/09 13:06,
20080917,21,49,6.9,04/01/09 13:06,
20080917,21,54,7.4,04/01/09 13:06,
20080917,21,72,3.1,04/01/09 13:06,
20080917,21,74,2.7,04/01/09 13:06,
20080917,21,76,.1,04/01/09 13:06,
20080917,21,78,71.5,04/01/09 13:06,
20080917,21,79,16.9,04/01/09 13:06,
20080917,21,89,33.3,04/01/09 13:06,
20080917,21,92,66,04/01/09 13:06,
20080917,21,93,6.5,04/01/09 13:06,
20080917,21,94,57.1,04/01/09 13:06,
20080917,21,96,43,04/01/09 13:06,
20080917,21,100,34,04/01/09 13:06,
20080917,21,101,23.1,04/01/09 13:06,
20080917,21,102,3.2,04/01/09 13:06,
20080917,21,103,107.3,04/01/09 13:06,
20080917,21,104,46.2,04/01/09 13:06,
20080917,21,106,159.2,04/01/09 13:06,
20080917,21,112,.2,04/01/09 13:06,
20080917,21,113,18.9,04/01/09 13:06,
20080917,21,114,138.4,04/01/09 13:06,
20080917,21,116,10.2,04/01/09 13:06,
20080917,21,117,20.7,04/01/09 13:06,
20080917,21,119,10.5,04/01/09 13:06,
20080917,21,125,10,04/01/09 13:06,
20080917,21,126,28,04/01/09 13:06,
20080917,21,127,70,04/01/09 13:06,
20080917,21,135,7.3,04/01/09 13:06,
20080917,21,160,3.6,04/01/09 13:06,
20080917,21,163,1,04/01/09 13:06,
20080917,21,200,575.3,04/01/09 13:06,
20080917,21,209,4,04/01/09 13:06,
20080917,21,234,9,04/01/09 13:06,
20080917,21,235,10,04/01/09 13:06,
20080917,21,250,68.3,04/01/09 13:06,
20080917,21,300,232.3,04/01/09 13:06,
20080917,21,400,1.8,04/01/09 13:06,
20080917,21,450,236.4,04/01/09 13:06,
20080917,21,500,5,04/01/09 13:06,
20080917,21,*,80313.4,04/01/09 13:06,
20080917,22,0,84,04/01/09 13:06,
20080917,22,24,20,04/01/09 13:06,
20080917,22,28,45.2,04/01/09 13:06,
20080917,22,30,3.5,04/01/09 13:06,
20080917,22,34,23,04/01/09 13:06,
20080917,22,35,6.3,04/01/09 13:06,
20080917,22,36,28.1,04/01/09 13:06,
20080917,22,37,7.4,04/01/09 13:06,
20080917,22,42,6.7,04/01/09 13:06,
20080917,22,45,44,04/01/09 13:06,
20080917,22,50,7.3,04/01/09 13:06,
20080917,22,59,3,04/01/09 13:06,
20080917,22,63,15.9,04/01/09 13:06,
20080917,22,64,69.1,04/01/09 13:06,
20080917,22,71,60.1,04/01/09 13:06,
20080917,22,73,30.6,04/01/09 13:06,
20080917,22,78,37.8,04/01/09 13:06,
20080917,22,79,2.2,04/01/09 13:06,
20080917,22,80,191.3,04/01/09 13:06,
20080917,22,81,3,04/01/09 13:06,
20080917,22,82,21.5,04/01/09 13:06,
20080917,22,85,64.2,04/01/09 13:06,
20080917,22,89,28.6,04/01/09 13:06,
20080917,22,95,103.8,04/01/09 13:06,
20080917,22,97,10.2,04/01/09 13:06,
20080917,22,105,131.8,04/01/09 13:06,
20080917,22,109,.9,04/01/09 13:06,
20080917,22,113,18.9,04/01/09 13:06,
20080917,22,126,28,04/01/09 13:06,
20080917,22,135,7.3,04/01/09 13:06,
20080917,22,160,3.4,04/01/09 13:06,
20080917,22,200,602.3,04/01/09 13:06,
20080917,22,209,4,04/01/09 13:06,
20080917,22,234,9,04/01/09 13:06,
20080917,22,235,10,04/01/09 13:06,
20080917,22,250,304,04/01/09 13:06,
20080917,22,300,223.7,04/01/09 13:06,
20080917,22,400,1.8,04/01/09 13:06,
20080917,22,*,76808.1,04/01/09 13:06,
20080917,23,0,93,04/01/09 13:06,
20080917,23,16,43.6,04/01/09 13:06,
20080917,23,22,20,04/01/09 13:06,
20080917,23,23,30.2,04/01/09 13:06,
20080917,23,24,20,04/01/09 13:06,
20080917,23,25,6.3,04/01/09 13:06,
20080917,23,28,6.5,04/01/09 13:06,
20080917,23,30,3.5,04/01/09 13:06,
20080917,23,36,6.9,04/01/09 13:06,
20080917,23,43,2.3,04/01/09 13:06,
20080917,23,44,45,04/01/09 13:06,
20080917,23,45,46.6,04/01/09 13:06,
20080917,23,46,.1,04/01/09 13:06,
20080917,23,52,15,04/01/09 13:06,
20080917,23,53,58.1,04/01/09 13:06,
20080917,23,56,.2,04/01/09 13:06,
20080917,23,57,54.8,04/01/09 13:06,
20080917,23,60,2,04/01/09 13:06,
20080917,23,61,88.1,04/01/09 13:06,
20080917,23,64,205.1,04/01/09 13:06,
20080917,23,67,2.8,04/01/09 13:06,
20080917,23,68,98.8,04/01/09 13:06,
20080917,23,69,19.4,04/01/09 13:06,
20080917,23,71,26.3,04/01/09 13:06,
20080917,23,74,.9,04/01/09 13:06,
20080917,23,75,123.6,04/01/09 13:06,
20080917,23,79,9.3,04/01/09 13:06,
20080917,23,126,28,04/01/09 13:06,
20080917,23,160,3,04/01/09 13:06,
20080917,23,200,588.3,04/01/09 13:06,
20080917,23,209,3,04/01/09 13:06,
20080917,23,234,9,04/01/09 13:06,
20080917,23,235,10,04/01/09 13:06,
20080917,23,250,275.7,04/01/09 13:06,
20080917,23,300,203.5,04/01/09 13:06,
20080917,23,400,1.8,04/01/09 13:06,
20080917,23,*,70730.4,04/01/09 13:06,
20080917,24,0,123,04/01/09 13:06,
20080917,24,14,103,04/01/09 13:06,
20080917,24,21,7.2,04/01/09 13:06,
20080917,24,27,18.9,04/01/09 13:06,
20080917,24,28,8.1,04/01/09 13:06,
20080917,24,29,28.3,04/01/09 13:06,
20080917,24,31,5.2,04/01/09 13:06,
20080917,24,36,2.7,04/01/09 13:06,
20080917,24,37,60,04/01/09 13:06,
20080917,24,41,142.3,04/01/09 13:06,
20080917,24,45,85.2,04/01/09 13:06,
20080917,24,54,64.1,04/01/09 13:06,
20080917,24,55,32.9,04/01/09 13:06,
20080917,24,56,154.5,04/01/09 13:06,
20080917,24,57,1.9,04/01/09 13:06,
20080917,24,58,24.1,04/01/09 13:06,
20080917,24,60,30.3,04/01/09 13:06,
20080917,24,65,23.8,04/01/09 13:06,
20080917,24,68,3.2,04/01/09 13:06,
20080917,24,75,23,04/01/09 13:06,
20080917,24,76,7.2,04/01/09 13:06,
20080917,24,77,8.8,04/01/09 13:06,
20080917,24,79,18.6,04/01/09 13:06,
20080917,24,82,88.3,04/01/09 13:06,
20080917,24,84,.2,04/01/09 13:06,
20080917,24,87,.8,04/01/09 13:06,
20080917,24,126,28,04/01/09 13:06,
20080917,24,160,3,04/01/09 13:06,
20080917,24,200,544.3,04/01/09 13:06,
20080917,24,209,5,04/01/09 13:06,
20080917,24,234,9,04/01/09 13:06,
20080917,24,235,10,04/01/09 13:06,
20080917,24,250,434.5,04/01/09 13:06,
20080917,24,400,5.8,04/01/09 13:06,
20080917,24,*,64124.1,04/01/09 13:06,
20080918,01,0,121,04/01/09 13:06,
20080918,01,10,9.6,04/01/09 13:06,
20080918,01,13,98.8,04/01/09 13:06,
20080918,01,14,40.5,04/01/09 13:06,
20080918,01,17,7,04/01/09 13:06,
20080918,01,18,23.2,04/01/09 13:06,
20080918,01,19,15.4,04/01/09 13:06,
20080918,01,20,45,04/01/09 13:06,
20080918,01,25,10,04/01/09 13:06,
20080918,01,26,5.4,04/01/09 13:06,
20080918,01,33,2,04/01/09 13:06,
20080918,01,35,137.2,04/01/09 13:06,
20080918,01,40,.1,04/01/09 13:06,
20080918,01,45,27.4,04/01/09 13:06,
20080918,01,51,62.2,04/01/09 13:06,
20080918,01,55,88.1,04/01/09 13:06,
20080918,01,56,105.3,04/01/09 13:06,
20080918,01,57,21.5,04/01/09 13:06,
20080918,01,60,5,04/01/09 13:06,
20080918,01,61,23.3,04/01/09 13:06,
20080918,01,64,.1,04/01/09 13:06,
20080918,01,66,3.1,04/01/09 13:06,
20080918,01,68,84,04/01/09 13:06,
20080918,01,71,24,04/01/09 13:06,
20080918,01,74,.7,04/01/09 13:06,
20080918,01,76,16.8,04/01/09 13:06,
20080918,01,77,8.7,04/01/09 13:06,
20080918,01,93,28,04/01/09 13:06,
20080918,01,160,3.4,04/01/09 13:06,
20080918,01,200,509.3,04/01/09 13:06,
20080918,01,209,2,04/01/09 13:06,
20080918,01,234,9,04/01/09 13:06,
20080918,01,235,10,04/01/09 13:06,
20080918,01,250,327.2,04/01/09 13:06,
20080918,01,400,5.8,04/01/09 13:06,
20080918,01,*,59085.6,04/01/09 13:06,
20080918,02,0,119,04/01/09 13:06,
20080918,02,10,8.3,04/01/09 13:06,
20080918,02,11,93.3,04/01/09 13:06,
20080918,02,13,17.3,04/01/09 13:06,
