Fixed Weighted-Average Aggregate Definitions,,,,
Data As Of:,12/20/2017,,,
COMED_ZONE,3546,F375    138 KV  TR71 12,32408645,0.000396
COMED_ZONE,3546,F375    138 KV  TR72 12,32408647,0.000444
COMED_ZONE,3546,FINKSTL 138 KV  LOAD1,74008647,0.000401
COMED_ZONE,3546,FINKSTL 138 KV  LOAD2,74008649,0.000019
COMED_ZONE,3546,G385-1  138 KV  TR2 12,32408659,0.000217
COMED_ZONE,3546,G385-2  138 KV  TR76 34,32408661,0.000357
COMED_ZONE,3546,G385-2  138 KV  TR78 34,32408665,0.000396
COMED_ZONE,3546,G394    138 KV  TR71 12,32408667,0.000193
COMED_ZONE,3546,G394    138 KV  TR72 12,32408669,0.000357
COMED_ZONE,3546,H440    138 KV  TR5,57967533,0.000676
COMED_ZONE,3546,H440    138 KV  TR6,57967535,0.000434
COMED_ZONE,3546,H440N   138 KV  TR2 12,1338420137,0.000053
COMED_ZONE,3546,H445    138 KV  TR3 12,32408677,0.000314
COMED_ZONE,3546,H471    345 KV  TR81 34,32408681,0.000043
COMED_ZONE,3546,H471    345 KV  TR83 34,32408683,0.000048
COMED_ZONE,3546,H71     138 KV  TR71 12,32408685,0.000174
COMED_ZONE,3546,H71     138 KV  TR74 12,32408691,0.000174
COMED_ZONE,3546,H71     138 KV  TR91 12,32408693,0.000174
COMED_ZONE,3546,H71     138 KV  TR92 12,32408695,0.000174
COMED_ZONE,3546,J305-2  138 KV  TR71 12,32408697,0.000227
COMED_ZONE,3546,J305-2  138 KV  TR72 12,32408699,0.000507
COMED_ZONE,3546,J307    138 KV  TR72 12,32408701,0.001607
COMED_ZONE,3546,J310    138 KV  TR1 12,32408705,0.000029
COMED_ZONE,3546,J310    138 KV  TR2 12,32408707,0.000029
COMED_ZONE,3546,J310    138 KV  TR3 00,32408709,0.000029
COMED_ZONE,3546,J310    138 KV  TR4 00,32408711,0.000029
COMED_ZONE,3546,J310    138 KV  TR5 00,32408713,0.000029
COMED_ZONE,3546,J310    138 KV  TR6 00,32408715,0.000029
COMED_ZONE,3546,J310    138 KV  TR7 00,32408717,0.000709
COMED_ZONE,3546,J310    138 KV  TR8 00,32408719,0.000709
COMED_ZONE,3546,J326    138 KV  TR71 12,32408727,0.001385
COMED_ZONE,3546,J326    138 KV  TR72 12,32408729,0.000671
COMED_ZONE,3546,J332-1  138 KV  TR71 12,32408731,0.000729
COMED_ZONE,3546,J332-1  138 KV  TR72 12,32408733,0.001395
COMED_ZONE,3546,J332-1  138 KV  TR73 12,32408735,0.000695
COMED_ZONE,3546,J332-1  138 KV  TR74 12,32408737,0.001366
COMED_ZONE,3546,J332-2  138 KV  TR72 12,32408741,0.00014
COMED_ZONE,3546,J339    138 KV  TR100A12,32408743,0.000319
COMED_ZONE,3546,J370    138 KV  TR71 12,32408747,0.000294
COMED_ZONE,3546,J370    138 KV  TR72 12,32408749,0.000468
COMED_ZONE,3546,J375    13.5 KV ATR1,1097724454,0.000029
COMED_ZONE,3546,J375    13.5 KV ATR2,1097724455,0.000029
COMED_ZONE,3546,J375    13.5 KV LTRTM1,32408755,0.000029
COMED_ZONE,3546,J375    13.5 KV LTRTM2,32408757,0.000029
COMED_ZONE,3546,J375    13.5 KV LTRTP1,32408759,0.000029
COMED_ZONE,3546,J375    13.5 KV LTRTP2,32408761,0.000029
COMED_ZONE,3546,J390    138 KV  TR77 34,32408763,0.000232
COMED_ZONE,3546,J390    138 KV  TR78 34,32408765,0.000849
COMED_ZONE,3546,K319-2  138 KV  TR73 12,32408775,0.000507
COMED_ZONE,3546,R401    69 KV   TR61 12,32408779,0.000014
COMED_ZONE,3546,W407-6  345 KV  TR85A 12,32408791,0.000415
COMED_ZONE,3546,W407-6  345 KV  TR85B 12,32408793,0.000164
COMED_ZONE,3546,W407-6  345 KV  TR86 12,32408795,0.000164
COMED_ZONE,3546,W407-6  345 KV  TR87 12,32408797,0.000164
COMED_ZONE,3546,W407-6  345 KV  TR88 12,32408799,0.000164
COMED_ZONE,3546,W502    138 KV  T1,1107280740,0.001414
COMED_ZONE,3546,W503    138 KV  T1,1107280741,0.001511
COMED_ZONE,3546,W503    138 KV  T2,1107280742,0.001303
COMED_ZONE,3546,W507    138 KV  TR72 12,32408803,0.000014
COMED_ZONE,3546,W541 GFX138 KV  TR2,1123170232,0.000019
COMED_ZONE,3546,W541 GFX138 KV  TR3,1123170233,0.000275
COMED_ZONE,3546,W541 GFX138 KV  TR4,1123170234,0.000154
COMED_ZONE,3546,W541 GFX138 KV  TR5,1123170235,0.000058
COMED_ZONE,3546,W541 GFX138 KV  TR6,1123170236,0.000082
COMED_ZONE,3546,W541 GFX138 KV  TR7,1123170237,0.000068
COMED_ZONE,3546,W541 GFX138 KV  TR8,1123170238,0.000019
COMED_ZONE,3546,W600    138 KV  L1000,1183222266,0.002872
COMED_ZONE,3546,W600    138 KV  L1050,1183222265,0.002872
COMED_ZONE,3546,W600    138 KV  TR10XA34,32408805,0.000714
COMED_ZONE,3546,W600    138 KV  TR10XB12,32408807,0.000709
COMED_ZONE,3546,W601    138 KV  TR75XA12,32408837,0.000714
COMED_ZONE,3546,W601    138 KV  TR75XB12,32408839,0.000859
COMED_ZONE,3546,W602    138 KV  TR72XA12,32408841,0.000063
COMED_ZONE,3546,W602    138 KV  TR72XB12,32408843,0.000376
COMED_ZONE,3546,W603    138 KV  TR65XB12,32408847,0.000314
COMED_ZONE,3546,W604    138 KV  TR60XA,1183222285,0.000714
COMED_ZONE,3546,W604    138 KV  TR60XB,1183222286,0.000714
COMED_ZONE,3546,X646    138 KV  TR71 12,32408849,0.000125
COMED_ZONE,3546,Y652    69 KV   TR1 12,32408851,0.000034
COMED_ZONE,3546,Y652    69 KV   TR2 12,32408853,0.000217
COMED_ZONE,3546,Z100    138 KV  TR71 12,32408855,0.000174
COMED_ZONE,3546,Z100    138 KV  TR72 12,32408857,0.00014
COMED_ZONE,3546,Z524    138 KV  TR73 12,32408871,0.000294
COMED_ZONE,3546,Z524    138 KV  TR74 12,32408873,0.000294
COMED_ZONE,3546,Z715    138 KV  TR2 12,32408875,0.000145
COMED_ZONE,3546,Z715    138 KV  TR3 12,32408877,0.000294
CONASTONE,52449,CONASTONEHV     LMP,29782761,1
CONEMAUGH,52450,CONEMAUGEHV     LMP,29782763,1
CONEMAUGH 1,51208,CONEMAUG22 KV   UNIT 1,50769,1
CONEMAUGH 2,51209,CONEMAUG22 KV   UNIT02,50770,1
CONEMAUGH DIESELS,51210,CONEMAUG115 KV  DIESEL,50771,1
CONESVILLE 4,35079803,CONESVIL26 KV   CV4_A,1067169268,1
CONESVILLE 5,35079805,CONESVIL24 KV   CV5,40243797,1
CONESVILLE 6,35079807,CONESVIL24 KV   CV6,40243799,1
CONOWINGO 1,734142,CONOWING13 KV   GEN1,50495,1
CONOWINGO 10,734117,CONOWING13 KV   G10,50504,1
CONOWINGO 11,734118,CONOWING13 KV   G11,50505,1
CONOWINGO 2,734143,CONOWING13 KV   GEN2,50496,1
CONOWINGO 3,734144,CONOWING13 KV   GEN3,50497,1
CONOWINGO 4,734145,CONOWING13 KV   GEN4,50498,1
CONOWINGO 5,734146,CONOWING13 KV   GEN5,50499,1
CONOWINGO 6,734147,CONOWING13 KV   GEN6,50500,1
CONOWINGO 7,734148,CONOWING13 KV   UNIT07,50501,1
CONOWINGO 8,734115,CONOWING13 KV   GEN8,50502,1
CONOWINGO 9,734116,CONOWING13 KV   GEN9,50503,1
CONOWINGO GEN 1-11,37401237,CONOWING13 KV   G10,50504,0.090909
CONOWINGO GEN 1-11,37401237,CONOWING13 KV   G11,50505,0.090909
CONOWINGO GEN 1-11,37401237,CONOWING13 KV   GEN1,50495,0.090909
CONOWINGO GEN 1-11,37401237,CONOWING13 KV   GEN2,50496,0.090909
CONOWINGO GEN 1-11,37401237,CONOWING13 KV   GEN3,50497,0.090909
CONOWINGO GEN 1-11,37401237,CONOWING13 KV   GEN4,50498,0.090909
CONOWINGO GEN 1-11,37401237,CONOWING13 KV   GEN5,50499,0.090909
CONOWINGO GEN 1-11,37401237,CONOWING13 KV   GEN6,50500,0.090909
CONOWINGO GEN 1-11,37401237,CONOWING13 KV   GEN8,50502,0.090909
CONOWINGO GEN 1-11,37401237,CONOWING13 KV   GEN9,50503,0.090909
CONOWINGO GEN 1-11,37401237,CONOWING13 KV   UNIT07,50501,0.090909
COOK,34509185,COOK    EHV     LMP,34508783,1
COOKSTOWN,51211,COOKSTOW35 KV   MCGUIRES,1218901526,1
CORDOVA,33138775,940 CORD18 KV   CD-1,32417721,0.333
CORDOVA,33138775,940 CORD18 KV   CD-2,32417723,0.333
CORDOVA,33138775,940 CORD18 KV   CD-3,32417725,0.334
CORDOVA CC,48390131,940 CORD18 KV   CD-1,32417721,0.315
CORDOVA CC,48390131,940 CORD18 KV   CD-2,32417723,0.315
CORDOVA CC,48390131,940 CORD18 KV   CD-3,32417725,0.37
CORRECTIONAL SOLAR,1472333267,CORECTNL35 KV   CORECTSP,1388614399,1
COUNTYLI 138 KV T1,35307535,COUNTYLI138 KV  T1,32410991,1
COUNTYLI 138 KV T2,35307537,COUNTYLI138 KV  T2,32410993,1
COVERT 1 CC,1355385437,COVERT  16 KV   1GTG,63381395,0.66
COVERT 1 CC,1355385437,COVERT  16 KV   1STG,63381389,0.34
COVERT 2 CC,1355387540,COVERT  16 KV   2GTG,63381397,0.66
COVERT 2 CC,1355387540,COVERT  16 KV   2STG,63381391,0.34
COVERT 3 CC,1355387992,COVERT  16 KV   3GTG,63381399,0.66
COVERT 3 CC,1355387992,COVERT  16 KV   3STG,63381393,0.34
CPLEEXP,78062053,CPLEEXP EXT     LMP,75149779,1
CPLEIMP,78062047,CPLEIMP EXT     LMP,75149773,1
CPP,115944313,02COLLIN138 KV  T2,1552834069,0.034
CPP,115944313,02COLLIN138 KV  TR1,98370383,0.0314
CPP,115944313,02CPP_NH138 KV  TR1,98370385,0.0432
CPP,115944313,02CPP_NH138 KV  TR2,98370387,0.0306
CPP,115944313,02DIVISN138 KV  TR1,98370389,0.0433
CPP,115944313,02DIVISN138 KV  TR2,98370391,0.0431
CPP,115944313,02DIVISN138 KV  TR3,98370393,0.0359
CPP,115944313,02E_IND 138 KV  TR1,98370395,0.0195
CPP,115944313,02E_IND 138 KV  TR2,98370397,0.0364
CPP,115944313,02LAKERD69 KV   510G LD,1379260206,0.1682
CPP,115944313,02N_EAST138 KV  TR1,98370399,0.0106
CPP,115944313,02N_EAST138 KV  TR2,98370401,0.0561
CPP,115944313,02S_EAST138 KV  TR1,98370403,0.0451
CPP,115944313,02S_EAST138 KV  TR2,98370405,0.0341
CPP,115944313,04CPPW4169 KV   T3,1165474467,0.1109
CPP,115944313,CPP_EAST138 KV  TR1,98370407,0.0256
CPP,115944313,CPP_EAST138 KV  TR2,98370409,0.0589
CPP,115944313,CPP_MEDC138 KV  TRA,98370411,0.0926
CPP,115944313,CPP_MEDC138 KV  TRB,98370413,0.0639
CPP,115944313,CPP_RIDG138 KV  TR1,98370415,0.0058
CPP,115944313,CPP_RIDG138 KV  TR2,98370417,0.0058
CPP,115944313,NINEMILE138 KV  TR1,1067164094,0.0025
CPP,115944313,NINEMILE138 KV  TR2,1067164095,0.0025
CRANBERRY,1076374013,CRANBERYEHV     LMP,1076355845,1
CRANE 1,79463689,CRANE   20 KV   GEN 01,50664,0.931
CRANE 1,79463689,CRANE   4 KV    CT  01,50663,0.069
CRANE GEN 2,79463691,CRANE   20 KV   GEN 02,50665,1
CRETE 1,33888001,945 CRET13.5 KV CT-1,32417743,1
CRETE 1-4,33455821,945 CRET13.5 KV CT-1,32417743,0.25
CRETE 1-4,33455821,945 CRET13.5 KV CT-2,32417745,0.25
CRETE 1-4,33455821,945 CRET13.5 KV CT-3,32417747,0.25
CRETE 1-4,33455821,945 CRET13.5 KV CT-4,32417749,0.25
CRETE 2,33888003,945 CRET13.5 KV CT-2,32417745,1
CRETE 3,33888005,945 CRET13.5 KV CT-3,32417747,1
CRETE 4,33888007,945 CRET13.5 KV CT-4,32417749,1
CRISFIELD,292899,CRISFIE 4 KV    G1,50881,0.25
CRISFIELD,292899,CRISFIE 4 KV    G2,50882,0.25
CRISFIELD,292899,CRISFIE 4 KV    G3,50883,0.25
CRISFIELD,292899,CRISFIE 4 KV    G4,50884,0.25
CRITERION WF,107479209,KELSOGAP34.5 KV CRITRNWF,1305130630,1
CROYDON CT 11,734085,CROYDON 13 KV   UNIT11,50509,1
CROYDON CT 12,734084,CROYDON 13 KV   UNIT12,50510,1
CROYDON CT 21,734098,CROYDON 13 KV   UNIT21,50511,1
CROYDON CT 22,734097,CROYDON 13 KV   UNIT22,50512,1
CROYDON CT 31,734096,CROYDON 13 KV   UNIT31,50513,1
CROYDON CT 32,734095,CROYDON 13 KV   UNIT32,50514,1
CROYDON CT 41,734094,CROYDON 13 KV   UNIT41,50515,1
CROYDON CT 42,734093,CROYDON 13 KV   UNIT42,50516,1
CROZET TX1,50697141,CROZET  35 KV   TX1,34886713,1
CROZET TX2,50697143,CROZET  35 KV   TX2,45565889,1
CRVWOOD,51132855,CRVWOOD 230 KV  2301,34886975,1
CTRYCLDP TX1,50697145,CTRYCLDP115 KV  TX1,34886209,1
CULLODEN,34509187,CULLODE2EHV     LMP,34508785,1
CUMBERLAND CT,278222,CUMB AE 13.8 KV CUMBCT,71856713,1
CUNNINGHAM,35010377,CUNNIHAMEHV     LMP,35010311,1
DALEWOOD T1,50697147,DALEWOOD138 KV  T1,32411021,1
DANVILLE,51581529,DANVILLE138 KV  DANVILLE,45565843,1
DANVILLE BALLOU,51581527,DANVILLE69 KV   BALLOU,32411025,1
DANVILLE WHITTTAP,51581525,DANVILLE69 KV   WHITTTAP,32411027,1
DAY_RESID_AGG_FTR,233,09AIRWAY69 KV   6641LOAD,40243273,0.007717
DAY_RESID_AGG_FTR,233,09AIRWAY69 KV   6642LOAD,40243271,0.012155
DAY_RESID_AGG_FTR,233,09AIRWAY69 KV   BK-1,40243267,0.006624
DAY_RESID_AGG_FTR,233,09AIRWAY69 KV   BK-2,40243269,0.00679
DAY_RESID_AGG_FTR,233,09AMSTRD69 KV   BK-1,40243275,0.004637
DAY_RESID_AGG_FTR,233,09BELLBR138 KV  BK-1,38367851,0.004306
DAY_RESID_AGG_FTR,233,09BELLBR138 KV  BK-2,38367853,0.004272
DAY_RESID_AGG_FTR,233,09CARGIL138 KV  BK-1,48934021,0.012221
DAY_RESID_AGG_FTR,233,09CENTER138 KV  BK-2,48934025,0.010068
DAY_RESID_AGG_FTR,233,09CLDWTR69 KV   BK-1,40243277,0.0049
DAY_RESID_AGG_FTR,233,09CLDWTR69 KV   BK-2,40243279,0.005365
DAY_RESID_AGG_FTR,233,09CVNGTN69 KV   BK-2,40243287,0.003246
DAY_RESID_AGG_FTR,233,09CVNGTN69 KV   BK-3,40243285,0.002749
DAY_RESID_AGG_FTR,233,09DIXIET69 KV   BK-1,40243289,0.006227
DAY_RESID_AGG_FTR,233,09DIXIET69 KV   BK-2,40243291,0.006227
DAY_RESID_AGG_FTR,233,09ESIDNY138 KV  BK-1,48934031,0.001277
DAY_RESID_AGG_FTR,233,09GIVENS138 KV  BK-1,48934033,0
DAY_RESID_AGG_FTR,233,09GRNVIL69 KV   BK-1,40243293,0.006288
DAY_RESID_AGG_FTR,233,09GRNVIL69 KV   BK-2,40243295,0.007485
DAY_RESID_AGG_FTR,233,09GRNVIL69 KV   BK-3,40243297,0.00563
DAY_RESID_AGG_FTR,233,09HEMPST69 KV   BK-1,40243299,0.006094
DAY_RESID_AGG_FTR,233,09HEMPST69 KV   BK-2,40243301,0.005928
DAY_RESID_AGG_FTR,233,09HEMPST69 KV   BK-3,40243303,0.005928
DAY_RESID_AGG_FTR,233,09KETTER69 KV   BK-1,40243305,0.007651
DAY_RESID_AGG_FTR,233,09KETTER69 KV   BK-2,40243307,0.007618
DAY_RESID_AGG_FTR,233,09KETTER69 KV   BK-3,40243309,0.007419
DAY_RESID_AGG_FTR,233,09KINGSC69 KV   BK-1,40243311,0.002461
DAY_RESID_AGG_FTR,233,09KINGSC69 KV   BK-2,40243313,0.004074
DAY_RESID_AGG_FTR,233,09KNOLLW138 KV  BK-1,38367855,0.00573
DAY_RESID_AGG_FTR,233,09KNOLLW138 KV  BK-2,38367857,0.006293
DAY_RESID_AGG_FTR,233,09KNOLLW138 KV  BK-3,38367859,0.00563
DAY_RESID_AGG_FTR,233,09LOGAN 69 KV   BK-1,40243315,0.000323
DAY_RESID_AGG_FTR,233,09LOGAN 69 KV   BK-2,40243317,0.000927
DAY_RESID_AGG_FTR,233,09MECHAN138 KV  BK-1,48934035,0.001689
DAY_RESID_AGG_FTR,233,09MONUMT12 KV   C,1218906099,0.002318
DAY_RESID_AGG_FTR,233,09NCARLI138 KV  BK-2,38367861,0.004377
DAY_RESID_AGG_FTR,233,09NCARLI69 KV   BK-1,40243325,0.002285
DAY_RESID_AGG_FTR,233,09NEEDMO138 KV  BK-2,40243329,0.006856
DAY_RESID_AGG_FTR,233,09NEEDMO138 KV  BK-3,40243327,0.006856
DAY_RESID_AGG_FTR,233,09NORTHR138 KV  BK-2,38367863,0.006392
DAY_RESID_AGG_FTR,233,09NORTHR138 KV  BK-3,38367865,0.00563
DAY_RESID_AGG_FTR,233,09OVERLK138 KV  BK-5,48934037,0.010996
DAY_RESID_AGG_FTR,233,09OVERLK69 KV   BK-1,40243331,0.004504
DAY_RESID_AGG_FTR,233,09OVERLK69 KV   BK-2,40243333,0.007386
DAY_RESID_AGG_FTR,233,09QUINCY138 KV  BK-2,48934039,0.002087
DAY_RESID_AGG_FTR,233,09SIDNEY69 KV   BK-1,40243337,0.006094
DAY_RESID_AGG_FTR,233,09SIDNEY69 KV   BK-2,40243339,0.005962
DAY_RESID_AGG_FTR,233,09SIDNEY69 KV   BK-3,40243341,0.0051
DAY_RESID_AGG_FTR,233,09SPRING138 KV  BK-1,48934043,0.001292
DAY_RESID_AGG_FTR,233,09SPRING138 KV  HALTRP10,48934041,0
DAY_RESID_AGG_FTR,233,09ST_MRY69 KV   BK-2,40243349,0.000166
DAY_RESID_AGG_FTR,233,09STAUNT69 KV   6657,40243343,0.002167
DAY_RESID_AGG_FTR,233,09STAUNT69 KV   BK-2,40243345,0.002153
DAY_RESID_AGG_FTR,233,09TREBEI69 KV   BK-1,40243361,0.004173
DAY_RESID_AGG_FTR,233,09TREBEI69 KV   BK-2,40243363,0.004935
DAY_RESID_AGG_FTR,233,09URBANA69 KV   BK-1,40243365,0.004008
DAY_RESID_AGG_FTR,233,09URBANA69 KV   BK-2,40243367,0.003842
DAY_RESID_AGG_FTR,233,09VANDAL69 KV   BK-1,40243371,0.006198
DAY_RESID_AGG_FTR,233,09VANDAL69 KV   BK-2,40243373,0.006823
DAY_RESID_AGG_FTR,233,09VANDAL69 KV   BK-4,40243375,0.005167
DAY_RESID_AGG_FTR,233,09WEBSTR69 KV   BK-1,40243381,0.00679
DAY_RESID_AGG_FTR,233,09WEBSTR69 KV   BK-2,40243383,0.00732
DAY_RESID_AGG_FTR,233,09WEBSTR69 KV   BK-3,40243385,0.001027
DAY_RESID_AGG_FTR,233,09WMANCH69 KV   BK-1,40243387,0.00202
DAY_RESID_AGG_FTR,233,09WMANCH69 KV   BK-3,40243389,0
DAY_RESID_AGG_FTR,233,09WYANA 138 KV  BK-1,48934053,0.005034
DAY_RESID_AGG_FTR,233,09WYANB 138 KV  BK-5,48934055,0.014208
DAY_RESID_AGG_FTR,233,09YANKEE12.5 KV BK-3LOAD,98369953,0.00775
DAY_RESID_AGG_FTR,233,13829REA138 KV  ELOGAN,40243391,0
DAY_RESID_AGG_FTR,233,6619REA 69 KV   ELIB1,40243395,0
DAY_RESID_AGG_FTR,233,6619REA 69 KV   ELIB2,40243397,0
DAY_RESID_AGG_FTR,233,AGA GAS 138 KV  BK-1,48934019,0.001192
DAY_RESID_AGG_FTR,233,AIRPARK 69 KV   BK-1,40243401,0.004438
DAY_RESID_AGG_FTR,233,ASAETHNL69 KV   ASA,1305122335,0.001755
DAY_RESID_AGG_FTR,233,BELLEFO269 KV   BK-3,40243411,0.002252
DAY_RESID_AGG_FTR,233,BELLEFO269 KV   BK-4,40243413,0.004239
DAY_RESID_AGG_FTR,233,BENNER  69 KV   BK-1,40243415,0.004736
DAY_RESID_AGG_FTR,233,BENNER  69 KV   BK-2,40243417,0.004736
DAY_RESID_AGG_FTR,233,BLUEJACK69 KV   BK-1,40243419,0.001755
DAY_RESID_AGG_FTR,233,BOTKINS 69 KV   BK-1,40243425,0.000639
DAY_RESID_AGG_FTR,233,BOTKINS 69 KV   BK-2,40243427,0.003113
DAY_RESID_AGG_FTR,233,BROOKVI369 KV   BK-1,40243429,0.004008
DAY_RESID_AGG_FTR,233,BROOKVI369 KV   BK-2,40243431,0.005167
DAY_RESID_AGG_FTR,233,BUCKREA 69 KV   SR 66,40243433,0.000405
DAY_RESID_AGG_FTR,233,CAESARCK69 KV   HKBK-2LD,112586021,0.001457
DAY_RESID_AGG_FTR,233,CAMBLHIL69 KV   LOAD,123900951,0.001301
DAY_RESID_AGG_FTR,233,CAMDEN1 69 KV   BK-2,40243437,0.001689
DAY_RESID_AGG_FTR,233,CAMDEN1 69 KV   BK-3,40243435,0.002517
DAY_RESID_AGG_FTR,233,CARROLL269 KV   BK-1,40243439,0.002385
DAY_RESID_AGG_FTR,233,CARROLL269 KV   BK-2,40243441,0.007386
DAY_RESID_AGG_FTR,233,CARROLL269 KV   BK-3,40243443,0.007419
DAY_RESID_AGG_FTR,233,CEDAR TP69 KV   CEDSCHAR,48934067,0.008545
DAY_RESID_AGG_FTR,233,CELINA  69 KV   CEL 1,40243445,0.008181
DAY_RESID_AGG_FTR,233,CELINA  69 KV   CEL 2,40243447,0.006326
DAY_RESID_AGG_FTR,233,CHICKASA69 KV   BK-2,40243449,0
DAY_RESID_AGG_FTR,233,CISCO   69 KV   BK-2,40243451,0.005928
DAY_RESID_AGG_FTR,233,COOPREA 69 KV   LOAD,40243453,0.001139
DAY_RESID_AGG_FTR,233,CROWN   69 KV   HOOVRBK1,48934027,0.005928
DAY_RESID_AGG_FTR,233,CROWN   69 KV   HOOVRBK2,48934029,0.005928
DAY_RESID_AGG_FTR,233,CRYSTL  69 KV   LOAD,112586023,0.005465
DAY_RESID_AGG_FTR,233,DARBY   69 KV   BK-1,48934073,0.002087
DAY_RESID_AGG_FTR,233,DARBY   69 KV   BK-2,48934075,0.002087
DAY_RESID_AGG_FTR,233,DARBY   69 KV   GOODYEAR,40243455,0.001225
DAY_RESID_AGG_FTR,233,DAYTONMA69 KV   BK-1,40243457,0.006657
DAY_RESID_AGG_FTR,233,DAYTONMA69 KV   BK-2,40243461,0.007021
DAY_RESID_AGG_FTR,233,DAYTONMA69 KV   BK-3,40243459,0.007187
DAY_RESID_AGG_FTR,233,DELCOKET69 KV   BK-1,40243463,0.001126
DAY_RESID_AGG_FTR,233,DELCOKET69 KV   BK-2,40243465,0.006558
DAY_RESID_AGG_FTR,233,DELCOKET69 KV   BK-3,40243467,0.000894
DAY_RESID_AGG_FTR,233,EAGLE2  69 KV   RZ LOAD,1067162091,0.006591
DAY_RESID_AGG_FTR,233,EAGLEREA138 KV  EAGLEREA,38367871,0
DAY_RESID_AGG_FTR,233,ELDEAN1 138 KV  BK-2,123900953,0.005597
DAY_RESID_AGG_FTR,233,ELDEAN1 138 KV  BK-3,38367873,0.00312
DAY_RESID_AGG_FTR,233,ELIBERTY69 KV   BK-1,40243473,0.005134
DAY_RESID_AGG_FTR,233,ELIBERTY69 KV   BK-2,40243475,0.005167
DAY_RESID_AGG_FTR,233,ENGLEWOO69 KV   BK-1,40243477,0.007684
DAY_RESID_AGG_FTR,233,ENGLEWOO69 KV   BK-3,40243479,0.007353
DAY_RESID_AGG_FTR,233,FAIRBORN69 KV   6689,40243485,0.00563
DAY_RESID_AGG_FTR,233,FAIRBORN69 KV   BK-1,40243481,0.003776
DAY_RESID_AGG_FTR,233,FAIRBORN69 KV   BK-2,40243483,0.003809
DAY_RESID_AGG_FTR,233,FTRECOVE69 KV   BK-1,40243487,0.001524
DAY_RESID_AGG_FTR,233,FTRECOVE69 KV   BK-2,40243489,0.001788
DAY_RESID_AGG_FTR,233,GARAGERD69 KV   BK-1,40243491,0.005149
DAY_RESID_AGG_FTR,233,GARAGERD69 KV   BK-2,40243493,0.00563
DAY_RESID_AGG_FTR,233,GARAGERD69 KV   BK-5,40243495,0.001457
DAY_RESID_AGG_FTR,233,GERMANT169 KV   BK-1,40243499,0.00202
DAY_RESID_AGG_FTR,233,GERMANT169 KV   BK-2,40243501,0.00202
DAY_RESID_AGG_FTR,233,GETTYSBU69 KV   BK-1,40243503,0.001755
DAY_RESID_AGG_FTR,233,GETTYSBU69 KV   BK-2,40243505,0.002484
DAY_RESID_AGG_FTR,233,GLADYRUN69 KV   BK-2,40243509,0.003312
DAY_RESID_AGG_FTR,233,GLADYRUN69 KV   BK-3,40243507,0.002848
DAY_RESID_AGG_FTR,233,GRATIS  69 KV   BK-1,40243511,0.001888
DAY_RESID_AGG_FTR,233,GREENFIE69 KV   BK-1,40243513,0.001822
DAY_RESID_AGG_FTR,233,GREENFIE69 KV   BK-2,40243515,0.001722
DAY_RESID_AGG_FTR,233,H ANNA I69 KV   ANNA P10,48934069,0
DAY_RESID_AGG_FTR,233,H ANNA I69 KV   H ANNA I,48934071,0.000658
DAY_RESID_AGG_FTR,233,HANNA II138 KV  HANNA II,48934057,0.001872
DAY_RESID_AGG_FTR,233,HANNA II138 KV  HONDA,48934059,0
DAY_RESID_AGG_FTR,233,HDBINDUS69 KV   APTECHNO,40243521,0.010565
DAY_RESID_AGG_FTR,233,HDBINDUS69 KV   BK-1,40243519,0.000364
DAY_RESID_AGG_FTR,233,HONDAMAR69 KV   LOAD1,40243523,0.001851
DAY_RESID_AGG_FTR,233,HONDAMAR69 KV   LOAD2,40243525,0.001859
DAY_RESID_AGG_FTR,233,HONDAMAR69 KV   LOAD3,40243527,0.001883
DAY_RESID_AGG_FTR,233,HOOVERTP69 KV   HOOVER3,123900955,0.004637
DAY_RESID_AGG_FTR,233,HUBERHEI69 KV   BK-1,40243529,0.008346
DAY_RESID_AGG_FTR,233,HUBERHEI69 KV   BK-2,40243531,0.008346
DAY_RESID_AGG_FTR,233,HUNTSVI269 KV   BK-1,48934079,0.001192
DAY_RESID_AGG_FTR,233,HURSCHRD69 KV   BK-1,40243533,0.000331
DAY_RESID_AGG_FTR,233,INDIANLA69 KV   90601-1,1107282523,0
DAY_RESID_AGG_FTR,233,INDIANLA69 KV   BK-1,1268563256,0.002252
DAY_RESID_AGG_FTR,233,INDIANLA69 KV   BK-2,40243541,0.001292
DAY_RESID_AGG_FTR,233,INDIANLA69 KV   BK-3,40243543,0.003312
DAY_RESID_AGG_FTR,233,JACKMUNI69 KV   LOAD1,40243557,0.001159
DAY_RESID_AGG_FTR,233,JACKMUNI69 KV   LOAD2,40243559,0.001159
DAY_RESID_AGG_FTR,233,JACKSONC69 KV   BK-2,123900957,0.003345
DAY_RESID_AGG_FTR,233,JACKSONC69 KV   BK-3,40243555,0.004836
DAY_RESID_AGG_FTR,233,JAMESTOW69 KV   BK-1,40243561,0.002616
DAY_RESID_AGG_FTR,233,JAMESTOW69 KV   BK-2,40243563,0.000927
DAY_RESID_AGG_FTR,233,JEFF DPL69 KV   BK-1,40243565,0.002087
DAY_RESID_AGG_FTR,233,JEFF DPL69 KV   BK-2,40243567,0.00255
DAY_RESID_AGG_FTR,233,JEFF DPL69 KV   BK-3,40243569,0.00255
DAY_RESID_AGG_FTR,233,JOHNSONW69 KV   LOAD,40243571,0.001391
