Fixed Weighted-Average Aggregate Definitions,,,,
Data As Of:,5/25/2011,,,
DOMINION HUB,35010337,CHESTER414 KV   G7G,34887767,0.00156
DOMINION HUB,35010337,CHESTER414 KV   G7S,34887769,0.00156
DOMINION HUB,35010337,CHESTER414 KV   G8G,34887771,0.00156
DOMINION HUB,35010337,CHESTER414 KV   G8S,34887773,0.00156
DOMINION HUB,35010337,CHESTER414 KV   SX63,34885295,0.00156
DOMINION HUB,35010337,CHESTER414 KV   SX64,34885297,0.00156
DOMINION HUB,35010337,CHESTER42 KV    SS3,34885267,0.00156
DOMINION HUB,35010337,CHESTER420 KV   G4,34887775,0.00156
DOMINION HUB,35010337,CHESTER420 KV   G5,34887777,0.00156
DOMINION HUB,35010337,CHESTER422 KV   G6,34887779,0.00156
DOMINION HUB,35010337,CHESTER44 KV    RS6A,34885269,0.00156
DOMINION HUB,35010337,CHESTER44 KV    RS6B,34885271,0.00156
DOMINION HUB,35010337,CHESTER44 KV    RSS1,34885273,0.00156
DOMINION HUB,35010337,CHESTER44 KV    RSS4,34885275,0.00156
DOMINION HUB,35010337,CHESTER44 KV    RSS7,34885277,0.00156
DOMINION HUB,35010337,CHESTER44 KV    RSS8,34885279,0.00156
DOMINION HUB,35010337,CHESTER44 KV    SS4,34885281,0.00156
DOMINION HUB,35010337,CHESTER44 KV    SS5,34885283,0.00156
DOMINION HUB,35010337,CHESTER44 KV    SS6,34885285,0.00156
DOMINION HUB,35010337,CHESTER44 KV    SS7,34885287,0.00156
DOMINION HUB,35010337,CHESTER44 KV    SS8,34885289,0.00156
DOMINION HUB,35010337,CHESTER44 KV    SX51,34885291,0.00156
DOMINION HUB,35010337,CHESTER44 KV    SX52,34885293,0.00156
DOMINION HUB,35010337,CHOWAN  35 KV   TX1,34886503,0.00156
DOMINION HUB,35010337,CHRCHLND13 KV   TX4,34885787,0.00156
DOMINION HUB,35010337,CHRCHLND35 KV   TX6,34885791,0.00156
DOMINION HUB,35010337,CHRCHLND35 KV   TX7,57967571,0.00156
DOMINION HUB,35010337,CLIFTNFG13 KV   TX4,34886701,0.00156
DOMINION HUB,35010337,CLIFTNFG46 KV   TX3,34886703,0.00156
DOMINION HUB,35010337,CLOVER  25 KV   G1,34887781,0.00156
DOMINION HUB,35010337,CLOVER  25 KV   G2,34887783,0.00156
DOMINION HUB,35010337,CLOVER  7 KV    RS2A,34885305,0.00156
DOMINION HUB,35010337,CLOVER  7 KV    RS2B,34885307,0.00156
DOMINION HUB,35010337,CLOVER  7 KV    SS1,34885309,0.00156
DOMINION HUB,35010337,CLOVER  7 KV    SS2,34885311,0.00156
DOMINION HUB,35010337,COGENTRX230 KV  NUG,34887785,0.00156
DOMINION HUB,35010337,COLINGTN115 KV  SVC9,34887919,0.00156
DOMINION HUB,35010337,COLINGTN35 KV   TX1,34886505,0.00156
DOMINION HUB,35010337,COLONY  13 KV   TX1,34885793,0.00156
DOMINION HUB,35010337,COLONY  35 KV   TX2,34885795,0.00156
DOMINION HUB,35010337,COLONY  35 KV   TX3,34885797,0.00156
DOMINION HUB,35010337,COLUMBI4115 KV  TX1,34886705,0.00156
DOMINION HUB,35010337,COMNATGS115 KV  TX1,34885799,0.00156
DOMINION HUB,35010337,COPELDPK22 KV   TX1,34885801,0.00156
DOMINION HUB,35010337,COPELDPK22 KV   TX2,34885803,0.00156
DOMINION HUB,35010337,CORECTNL35 KV   TX1,34885805,0.00156
DOMINION HUB,35010337,COVINGTN46 KV   TX1,34886707,0.00156
DOMINION HUB,35010337,COVINGTN46 KV   TX2,34886709,0.00156
DOMINION HUB,35010337,CRADOCK 35 KV   TX1,123900979,0.00156
DOMINION HUB,35010337,CRADOCK 35 KV   TX2,34885807,0.00156
DOMINION HUB,35010337,CRAIGSVL115 KV  TX1,34886711,0.00156
DOMINION HUB,35010337,CRESWELL35 KV   TX2,34886517,0.00156
DOMINION HUB,35010337,CREWE   13 KV   TX1,34885313,0.00156
DOMINION HUB,35010337,CRITTNDN35 KV   TX1,34885811,0.00156
DOMINION HUB,35010337,CROZET  35 KV   TX1,34886713,0.00156
DOMINION HUB,35010337,CUNNGHDP115 KV  TX1,34886721,0.00156
DOMINION HUB,35010337,CURDSVDP115 KV  TX1,34885317,0.00156
DOMINION HUB,35010337,CUSHAW  2 KV    G15,34887977,0.00156
DOMINION HUB,35010337,CUSHAW  2 KV    TX2,34886723,0.00156
DOMINION HUB,35010337,DANLTNDP69 KV   TX1,34885319,0.00156
DOMINION HUB,35010337,DARBYTWN14 KV   GT1,34887787,0.00156
DOMINION HUB,35010337,DARBYTWN14 KV   GT2,34887789,0.00156
DOMINION HUB,35010337,DARBYTWN14 KV   GT3,34887791,0.00156
DOMINION HUB,35010337,DARBYTWN14 KV   GT4,34887793,0.00156
DOMINION HUB,35010337,DAVISCNR13 KV   TX3,34885813,0.00156
DOMINION HUB,35010337,DAVISCNR13 KV   TX4,34885815,0.00156
DOMINION HUB,35010337,DAVISCNR35 KV   TX1,34885817,0.00156
DOMINION HUB,35010337,DAVISCNR35 KV   TX2,34885819,0.00156
DOMINION HUB,35010337,DAYTON  35 KV   TX1,34886725,0.00156
DOMINION HUB,35010337,DAYTON  35 KV   TX2,34886727,0.00156
DOMINION HUB,35010337,DAYTONDP115 KV  DAYTONDP,34886729,0.00156
DOMINION HUB,35010337,DEEPCREK13 KV   TX1,34885821,0.00156
DOMINION HUB,35010337,DEEPCREK13 KV   TX2,34885823,0.00156
DOMINION HUB,35010337,DENBIGH 35 KV   TX1,34885825,0.00156
DOMINION HUB,35010337,DENBIGH 35 KV   TX2,34885827,0.00156
DOMINION HUB,35010337,DISPUTNT115 KV  TX1,34885321,0.00156
DOMINION HUB,35010337,DOOMS4  22 KV   TX1,34886731,0.00156
DOMINION HUB,35010337,DOOMS4  22 KV   TX2,34886733,0.00156
DOMINION HUB,35010337,DOUBLEDP115 KV  TX1,34886737,0.00156
DOMINION HUB,35010337,DOW     115 KV  TX1,34885829,0.00156
DOMINION HUB,35010337,DOZIER  13 KV   TX1,34885831,0.00156
DOMINION HUB,35010337,DOZIER  13 KV   TX2,34885833,0.00156
DOMINION HUB,35010337,DUNNSVIL35 KV   TX1,34885329,0.00156
DOMINION HUB,35010337,DUPONT4 13 KV   TX2,34885331,0.00156
DOMINION HUB,35010337,DUPONT4 13 KV   TX3,34885333,0.00156
DOMINION HUB,35010337,DUPONT4 13 KV   TX4,34885335,0.00156
DOMINION HUB,35010337,DUPWAYNE115 KV  TX1,34886739,0.00156
DOMINION HUB,35010337,DUPWAYNE115 KV  TX2,34886741,0.00156
DOMINION HUB,35010337,EARLEYS 35 KV   TX1,34886519,0.00156
DOMINION HUB,35010337,EARLEYS 35 KV   TX2,34886521,0.00156
DOMINION HUB,35010337,EASTMILL14 KV   TX4,34886743,0.00156
DOMINION HUB,35010337,EASTMILL14 KV   TX5,34886745,0.00156
DOMINION HUB,35010337,EASTMILL14 KV   TX6,34886747,0.00156
DOMINION HUB,35010337,EDENTON 13 KV   TX1,34886523,0.00156
DOMINION HUB,35010337,EDENTON 13 KV   TX2,34886525,0.00156
DOMINION HUB,35010337,EFFINGER115 KV  TX1,34886753,0.00156
DOMINION HUB,35010337,ELIZBETH35 KV   TX1,34886527,0.00156
DOMINION HUB,35010337,ELIZBETH35 KV   TX2,34886529,0.00156
DOMINION HUB,35010337,ELIZRIV 230 KV  GT1,44460873,0.00156
DOMINION HUB,35010337,ELKTONDP115 KV  TX1,34886755,0.00156
DOMINION HUB,35010337,ELMONT4 35 KV   TX3,34885337,0.00156
DOMINION HUB,35010337,ELMONT4 35 KV   TX4,34885339,0.00156
DOMINION HUB,35010337,EMPORADP115 KV  TX1,34885341,0.00156
DOMINION HUB,35010337,EMPORIA 13 KV   TX2,34885343,0.00156
DOMINION HUB,35010337,ENDCAVRN35 KV   TX1,34886757,0.00156
DOMINION HUB,35010337,ENDCAVRN35 KV   TX2,34886759,0.00156
DOMINION HUB,35010337,ENON4   35 KV   TX2,34885345,0.00156
DOMINION HUB,35010337,FAIRFELD35 KV   TX1,34886761,0.00156
DOMINION HUB,35010337,FARMVILL13 KV   TX1,34885349,0.00156
DOMINION HUB,35010337,FARMVILL13 KV   TX2,34885351,0.00156
DOMINION HUB,35010337,FARMVILL35 KV   TX3,34885353,0.00156
DOMINION HUB,35010337,FENTRES435 KV   TX2,34885835,0.00156
DOMINION HUB,35010337,FISHERSV22 KV   TX1,34886763,0.00156
DOMINION HUB,35010337,FISHERSV22 KV   TX2,34886765,0.00156
DOMINION HUB,35010337,FLUVANNA18 KV   GS12,34887979,0.00156
DOMINION HUB,35010337,FLUVANNA18 KV   GT12,34887981,0.00156
DOMINION HUB,35010337,FLUVANNA18 KV   GT22,34887983,0.00156
DOMINION HUB,35010337,FLUVANNA18 KV   GT32,34887985,0.00156
DOMINION HUB,35010337,FORTLEE 13 KV   TX1,34885355,0.00156
DOMINION HUB,35010337,FORTLEE 13 KV   TX2,34885357,0.00156
DOMINION HUB,35010337,FOURRIVR18 KV   NUG1,71856761,0.00156
DOMINION HUB,35010337,FOURRIVR230 KV  COOP,34885359,0.00156
DOMINION HUB,35010337,FOURRIVR230 KV  NUG5,34887797,0.00156
DOMINION HUB,35010337,FRANKLI413 KV   TX1,34885837,0.00156
DOMINION HUB,35010337,FRANKLI413 KV   TX2,34885839,0.00156
DOMINION HUB,35010337,FREEMNDP115 KV  TX1,34885361,0.00156
DOMINION HUB,35010337,FTEUSTIS115 KV  TX1,34885841,0.00156
DOMINION HUB,35010337,FTEUSTIS115 KV  TX2,34885843,0.00156
DOMINION HUB,35010337,FTPICKET115 KV  DP,34885365,0.00156
DOMINION HUB,35010337,FTPICKET13 KV   TX1,34885363,0.00156
DOMINION HUB,35010337,GARNERDP115 KV  TX1,34885367,0.00156
DOMINION HUB,35010337,GARYDP  115 KV  TX1,34885369,0.00156
DOMINION HUB,35010337,GASBRGDP69 KV   TX1,34885371,0.00156
DOMINION HUB,35010337,GASTON4 14 KV   G1,34887923,0.00156
DOMINION HUB,35010337,GASTON4 14 KV   G2,34887925,0.00156
DOMINION HUB,35010337,GASTON4 14 KV   G3,34887927,0.00156
DOMINION HUB,35010337,GASTON4 14 KV   G4,34887929,0.00156
DOMINION HUB,35010337,GLASGOW413 KV   TX1,34886767,0.00156
DOMINION HUB,35010337,GLASGOW413 KV   TX2,34886769,0.00156
DOMINION HUB,35010337,GORDONSV115 KV  PRAT_AP,38367921,0.00156
DOMINION HUB,35010337,GORDONSV35 KV   TX2,34886771,0.00156
DOMINION HUB,35010337,GOSHEN4 22 KV   TX3,34886775,0.00156
DOMINION HUB,35010337,GOSHEN4 46 KV   TX1,34886777,0.00156
DOMINION HUB,35010337,GOSPORT 35 KV   TX1,34885845,0.00156
DOMINION HUB,35010337,GOSPORT 35 KV   TX2,34885847,0.00156
DOMINION HUB,35010337,GRAFTON413 KV   TX1,34885849,0.00156
DOMINION HUB,35010337,GRAVLNK 13 KV   GT3,34887845,0.00156
DOMINION HUB,35010337,GRAVLNK 13 KV   GT4,34887847,0.00156
DOMINION HUB,35010337,GRAVLNK 13 KV   GT5,34887849,0.00156
DOMINION HUB,35010337,GRAVLNK 13 KV   GT6,34887851,0.00156
DOMINION HUB,35010337,GRAVLNK 13 KV   GTS,34887853,0.00156
DOMINION HUB,35010337,GRAVLNK 13 KV   TX1,34885851,0.00156
DOMINION HUB,35010337,GREENRUN35 KV   TX1,34885853,0.00156
DOMINION HUB,35010337,GREENRUN35 KV   TX2,34885855,0.00156
DOMINION HUB,35010337,GREENWCH35 KV   TX3,34885857,0.00156
DOMINION HUB,35010337,GREENWDP115 KV  TX1,34885375,0.00156
DOMINION HUB,35010337,GROTTOES13 KV   TX1,34886779,0.00156
DOMINION HUB,35010337,GROTTOES22 KV   TX3,34886781,0.00156
DOMINION HUB,35010337,GRTBRIDG35 KV   TX1,34885859,0.00156
DOMINION HUB,35010337,GRTBRIDG35 KV   TX2,34885861,0.00156
DOMINION HUB,35010337,HANDSMDP115 KV  TX1,34885863,0.00156
DOMINION HUB,35010337,HANOVER413 KV   TX1,34885387,0.00156
DOMINION HUB,35010337,HANOVER435 KV   TX2,34885389,0.00156
DOMINION HUB,35010337,HARMONYV35 KV   TX3,34885393,0.00156
DOMINION HUB,35010337,HARMONYV35 KV   TX4,38367909,0.00156
DOMINION HUB,35010337,HARRSNBG35 KV   TX1,34886783,0.00156
DOMINION HUB,35010337,HARRSNBG35 KV   TX2,34886785,0.00156
DOMINION HUB,35010337,HARRSNBG69 KV   HEC3,34886787,0.00156
DOMINION HUB,35010337,HARRSNBG69 KV   HEC6,34886789,0.00156
DOMINION HUB,35010337,HARVELL 13 KV   TX1,34885395,0.00156
DOMINION HUB,35010337,HARVELL 13 KV   TX2,34885397,0.00156
DOMINION HUB,35010337,HARWGATE13 KV   TX1,34885399,0.00156
DOMINION HUB,35010337,HARWGATE13 KV   TX2,34885401,0.00156
DOMINION HUB,35010337,HARWGATE35 KV   TX3,34885403,0.00156
DOMINION HUB,35010337,HAYES   35 KV   TX1,34885405,0.00156
DOMINION HUB,35010337,HAYES   35 KV   TX2,34885407,0.00156
DOMINION HUB,35010337,HCF     230 KV  NUG,34887801,0.00156
DOMINION HUB,35010337,HICKORY 13 KV   TX1,34885867,0.00156
DOMINION HUB,35010337,HICKORY 35 KV   TX2,34885869,0.00156
DOMINION HUB,35010337,HODGESFY13 KV   TX1,34885871,0.00156
DOMINION HUB,35010337,HODGESFY35 KV   TX2,34885873,0.00156
DOMINION HUB,35010337,HOLLAND 115 KV  HOLLNDP,34885875,0.00156
DOMINION HUB,35010337,HOLLAND 115 KV  TX1,34885877,0.00156
DOMINION HUB,35010337,HOLLYMD 35 KV   TX1,34886791,0.00156
DOMINION HUB,35010337,HOOPERDP115 KV  TX1,34885411,0.00156
DOMINION HUB,35010337,HOPEWEL435 KV   TX1,34885413,0.00156
DOMINION HUB,35010337,HOPEWEL435 KV   TX2,34885415,0.00156
DOMINION HUB,35010337,HOPEWEL435 KV   TX7,34885417,0.00156
DOMINION HUB,35010337,HORNERTN13 KV   TX1,34886541,0.00156
DOMINION HUB,35010337,HORNERTN13 KV   TX2,34886543,0.00156
DOMINION HUB,35010337,HORNERTN35 KV   TX3,34886545,0.00156
DOMINION HUB,35010337,HORNERTN35 KV   TX5,34886547,0.00156
DOMINION HUB,35010337,HRSNBGDP230 KV  TX1,34886793,0.00156
DOMINION HUB,35010337,HULLSTR 35 KV   TX1,34885421,0.00156
DOMINION HUB,35010337,HULLSTR 35 KV   TX2,34885423,0.00156
DOMINION HUB,35010337,HULLSTR 35 KV   TX3,34885425,0.00156
DOMINION HUB,35010337,HUNTMNDP35 KV   TX1,34885879,0.00156
DOMINION HUB,35010337,ICI     13 KV   TX1,34885427,0.00156
DOMINION HUB,35010337,ICI     13 KV   TX2,34885429,0.00156
DOMINION HUB,35010337,INDUSTPK13 KV   TX2,34885881,0.00156
DOMINION HUB,35010337,INDUSTPK13 KV   TX3,34885883,0.00156
DOMINION HUB,35010337,INDUSTPK35 KV   TX1,34885885,0.00156
DOMINION HUB,35010337,IRONBRI435 KV   TX1,34885431,0.00156
DOMINION HUB,35010337,IRONBRI435 KV   TX2,34885433,0.00156
DOMINION HUB,35010337,IRONBRI435 KV   TX3,34885435,0.00156
DOMINION HUB,35010337,IVOR    115 KV  TX1,34885439,0.00156
DOMINION HUB,35010337,JACKSNDP115 KV  TX1,34886549,0.00156
DOMINION HUB,35010337,JAMESLEE115 KV  TX1,34886795,0.00156
DOMINION HUB,35010337,JAMESRIV115 KV  TX1,34886797,0.00156
DOMINION HUB,35010337,JARRATT 115 KV  TX1,34885441,0.00156
DOMINION HUB,35010337,JARRATT 115 KV  TX2,34885443,0.00156
DOMINION HUB,35010337,JARRATT 115 KV  TX3,34885445,0.00156
DOMINION HUB,35010337,JARRATT 115 KV  TX4,34885447,0.00156
DOMINION HUB,35010337,JETERSVL35 KV   TX1,34885449,0.00156
DOMINION HUB,35010337,KDOMINDP115 KV  TX1,34885453,0.00156
DOMINION HUB,35010337,KELFORD 35 KV   TX1,34886551,0.00156
DOMINION HUB,35010337,KENBRIDG13 KV   TX1,34885455,0.00156
DOMINION HUB,35010337,KEVLAR  13 KV   TX1,34885459,0.00156
DOMINION HUB,35010337,KEVLAR  13 KV   TX2,34885461,0.00156
DOMINION HUB,35010337,KIDDSTDP115 KV  TX1,34886799,0.00156
DOMINION HUB,35010337,KINGSFRK13 KV   TX1,34885887,0.00156
DOMINION HUB,35010337,KINGSFRK35 KV   TX2,34885889,0.00156
DOMINION HUB,35010337,KINGSFRK35 KV   TX3,34885891,0.00156
DOMINION HUB,35010337,KINGSLND115 KV  TX1,34885465,0.00156
DOMINION HUB,35010337,KINGSLND115 KV  TX2,34885467,0.00156
DOMINION HUB,35010337,KINGSMIL35 KV   TX1,34885893,0.00156
DOMINION HUB,35010337,KINGSMIL35 KV   TX2,34885895,0.00156
DOMINION HUB,35010337,KITTYHWK14 KV   GT1,34887931,0.00156
DOMINION HUB,35010337,KITTYHWK14 KV   GT2,34887933,0.00156
DOMINION HUB,35010337,KITTYHWK35 KV   TX4LOAD,34886553,0.00156
DOMINION HUB,35010337,KITTYHWK35 KV   TX5LOAD,34886555,0.00156
DOMINION HUB,35010337,LAKESID413 KV   TX7,34885471,0.00156
DOMINION HUB,35010337,LAKESID413 KV   TX9,34885473,0.00156
DOMINION HUB,35010337,LAKESID435 KV   TX2,34885475,0.00156
DOMINION HUB,35010337,LAKESID435 KV   TX3,34885477,0.00156
DOMINION HUB,35010337,LAKINGMN230 KV  NUG,34887855,0.00156
DOMINION HUB,35010337,LANCASTR13 KV   TX1,34885479,0.00156
DOMINION HUB,35010337,LANCASTR35 KV   TX2,34885481,0.00156
DOMINION HUB,35010337,LANCASTR35 KV   TX3,34885483,0.00156
DOMINION HUB,35010337,LANDSTWN35 KV   TX3,34885897,0.00156
DOMINION HUB,35010337,LANEXA  115 KV  TX1,34885899,0.00156
DOMINION HUB,35010337,LAWRNCVL34.5 KV TX1,57967563,0.00156
DOMINION HUB,35010337,LAWRNCVL34.5 KV TX2,57967565,0.00156
DOMINION HUB,35010337,LEBANON413 KV   TX1,34885901,0.00156
DOMINION HUB,35010337,LEBANON435 KV   TX2,34885903,0.00156
DOMINION HUB,35010337,LGHTFOOT35 KV   TX1,34885905,0.00156
DOMINION HUB,35010337,LGHTFOOT35 KV   TX2,34885907,0.00156
DOMINION HUB,35010337,LKGASTON35 KV   TX1,34886561,0.00156
DOMINION HUB,35010337,LOCKS   13 KV   TX1,34885489,0.00156
DOMINION HUB,35010337,LOCKS   13 KV   TX2,34885491,0.00156
DOMINION HUB,35010337,LOCKS   35 KV   TX4,34885493,0.00156
DOMINION HUB,35010337,LOCKS   35 KV   TX6TLOAD,34885495,0.00156
DOMINION HUB,35010337,LONDNBRG35 KV   TX1,34885909,0.00156
DOMINION HUB,35010337,LONGCREK35 KV   TX1,34885911,0.00156
DOMINION HUB,35010337,LONGCREK35 KV   TX2,34885913,0.00156
DOMINION HUB,35010337,LOUISA  35 KV   TX1,34886807,0.00156
DOMINION HUB,35010337,LOUISACT13.8 KV G12,93354029,0.00156
DOMINION HUB,35010337,LOUISACT13.8 KV G34,93354031,0.00156
DOMINION HUB,35010337,LOUISACT18 KV   G5,34887991,0.00156
DOMINION HUB,35010337,LOUISAPP230 KV  TX1,34886809,0.00156
DOMINION HUB,35010337,LOWMOOR 13 KV   GTS,34887993,0.00156
DOMINION HUB,35010337,LYNNHAVN35 KV   TX4,34885917,0.00156
DOMINION HUB,35010337,LYNNHAVN35 KV   TX5,34885919,0.00312
DOMINION HUB,35010337,MAGRUDER13 KV   TX1,34885921,0.00156
DOMINION HUB,35010337,MAGRUDER35 KV   TX2,34885923,0.00156
DOMINION HUB,35010337,MAGRUDER35 KV   TX3,34885925,0.00156
DOMINION HUB,35010337,MANCHSTR115 KV  TX1,34885501,0.00156
DOMINION HUB,35010337,MANCHSTR13 KV   TX2,34885497,0.00156
DOMINION HUB,35010337,MANCHSTR13 KV   TX3,34885499,0.00156
DOMINION HUB,35010337,MAPLTNDP115 KV  TX1,34886563,0.00156
DOMINION HUB,35010337,MARGARTV115 KV  TX1,34885503,0.00156
DOMINION HUB,35010337,MARLBORO35 KV   TX1,34885505,0.00156
DOMINION HUB,35010337,MARLBORO35 KV   TX2,34885507,0.00156
DOMINION HUB,35010337,MARTINDP115 KV  TX1,34886565,0.00156
DOMINION HUB,35010337,MARTNHND115 KV  TX1,34885927,0.00156
DOMINION HUB,35010337,MAURYST 115 KV  TX1,34885509,0.00156
DOMINION HUB,35010337,MCLAUGH 35 KV   TX5,34885929,0.00156
DOMINION HUB,35010337,MDSNVLDP115 KV  TX1,34885511,0.00156
DOMINION HUB,35010337,MERCK5  35 KV   TX1D1,34886811,0.00156
DOMINION HUB,35010337,MERCK5  35 KV   TX1D2,34886813,0.00156
DOMINION HUB,35010337,MERCK5  35 KV   TX2,34886815,0.00156
DOMINION HUB,35010337,MERCK5  35 KV   TX3,34886817,0.00156
DOMINION HUB,35010337,MERCURY 22 KV   TX1,34885931,0.00156
DOMINION HUB,35010337,METCALF 13 KV   TX1,34885513,0.00156
DOMINION HUB,35010337,MIDLOTH 35 KV   TX1,34885515,0.00156
DOMINION HUB,35010337,MIDLOTH 35 KV   TX5,34885517,0.00156
DOMINION HUB,35010337,MIDWAYDP115 KV  TX1,34886819,0.00156
DOMINION HUB,35010337,MORANDP 115 KV  TX1,34885519,0.00156
DOMINION HUB,35010337,MTEAGLE 35 KV   TX1,34886823,0.00156
DOMINION HUB,35010337,MTNROAD 35 KV   TX1,34885525,0.00156
DOMINION HUB,35010337,MTNROAD 35 KV   TX2,34885527,0.00156
DOMINION HUB,35010337,MURPHY  35 KV   TX1,34886573,0.00156
DOMINION HUB,35010337,MURPHY  35 KV   TX2,34886575,0.00156
DOMINION HUB,35010337,MYRTLE  35 KV   TX1,34885933,0.00156
DOMINION HUB,35010337,NAGSHEAD35 KV   TX2,34886577,0.00156
DOMINION HUB,35010337,NAGSHEAD35 KV   TX3,34886579,0.00156
DOMINION HUB,35010337,NANNA4  35 KV   RSS3,34885537,0.00156
DOMINION HUB,35010337,NATCYL  115 KV  TX1,34885539,0.00156
DOMINION HUB,35010337,NATWELDR230 KV  TX1,34885541,0.00156
DOMINION HUB,35010337,NAVYSTH 35 KV   TX1,34885935,0.00156
DOMINION HUB,35010337,NAVYSTH 35 KV   TX2,34885937,0.00156
DOMINION HUB,35010337,NBOHEMDP115 KV  TX1,34885543,0.00156
DOMINION HUB,35010337,NDOSWLDP115 KV  TX1,34885545,0.00156
DOMINION HUB,35010337,NEAST   13 KV   TX1,34885547,0.00156
DOMINION HUB,35010337,NEAST   13 KV   TX3,34885549,0.00156
DOMINION HUB,35010337,NEAST   35 KV   TX5,34885551,0.00156
DOMINION HUB,35010337,NEAST   35 KV   TX6,34885553,0.00156
DOMINION HUB,35010337,NEWPORTR13 KV   TX1,34885939,0.00156
DOMINION HUB,35010337,NIBCO   115 KV  TX1,34886843,0.00156
DOMINION HUB,35010337,NPOLE   35 KV   TX1,34885555,0.00156
DOMINION HUB,35010337,NRIVERDP115 KV  TX1,34886847,0.00156
DOMINION HUB,35010337,NRTHNECK13 KV   GTS,34887823,0.00156
DOMINION HUB,35010337,NRTHNECK13 KV   SH1,34885557,0.00156
DOMINION HUB,35010337,NRTHNECK35 KV   TX1,34885559,0.00156
DOMINION HUB,35010337,NRTHNECK35 KV   TX5,34885561,0.00156
DOMINION HUB,35010337,NUCOR4  230 KV  TX1,34886583,0.00156
DOMINION HUB,35010337,NUTBSHDP115 KV  TX1,34885563,0.00156
DOMINION HUB,35010337,NVIEWDP 115 KV  TX1,34885565,0.00156
DOMINION HUB,35010337,NWEST   13 KV   TX7TLOAD,34885567,0.00156
DOMINION HUB,35010337,NWEST   13 KV   TX9,34885569,0.00156
DOMINION HUB,35010337,NWEST   35 KV   TX1,34885571,0.00156
DOMINION HUB,35010337,NWEST   35 KV   TX2,34885573,0.00156
DOMINION HUB,35010337,NWPORTNW13 KV   TX4,34885941,0.00156
DOMINION HUB,35010337,NWPORTNW22 KV   TX3,34885943,0.00156
DOMINION HUB,35010337,NWPORTNW22 KV   TX8,34885945,0.00156
DOMINION HUB,35010337,OAKGROV435 KV   TX1,34886335,0.00156
DOMINION HUB,35010337,OAKRIDGE13 KV   TX1,34885947,0.00156
DOMINION HUB,35010337,OAKWOOD 13 KV   TX3,34885949,0.00156
DOMINION HUB,35010337,OAKWOOD 13 KV   TX4,34885951,0.00156
DOMINION HUB,35010337,OAKWOOD 35 KV   TX1,34885953,0.00156
DOMINION HUB,35010337,OAKWOOD 35 KV   TX2,34885955,0.00156
DOMINION HUB,35010337,OAKWOOD 35 KV   TX5,34885957,0.00156
DOMINION HUB,35010337,OLDCHRCH35 KV   TX1,34885575,0.00156
DOMINION HUB,35010337,OREGONDP115 KV  TX1,34886585,0.00156
DOMINION HUB,35010337,PAMPLIN 35 KV   TX1,34885583,0.00156
DOMINION HUB,35010337,PAMPLIN 35 KV   TX3,34885585,0.00156
DOMINION HUB,35010337,PAPERMIL35 KV   TX1,34885587,0.00156
DOMINION HUB,35010337,PCHAPEL 13 KV   TX1,34885589,0.00156
DOMINION HUB,35010337,PEARSON 35 KV   TX1,34885591,0.00156
DOMINION HUB,35010337,PENDLETN35 KV   TX1,34885959,0.00156
DOMINION HUB,35010337,PENDLETN35 KV   TX2,34885961,0.00156
DOMINION HUB,35010337,PENINSLA115 KV  NASA1,34885969,0.00156
DOMINION HUB,35010337,PENINSLA115 KV  NASA2,34885971,0.00156
DOMINION HUB,35010337,PENINSLA35 KV   TX1,34885963,0.00156
DOMINION HUB,35010337,PENINSLA35 KV   TX2,34885965,0.00156
DOMINION HUB,35010337,PENINSLA35 KV   TX5,34885967,0.00156
DOMINION HUB,35010337,PIPELINE115 KV  TX1,34885597,0.00156
DOMINION HUB,35010337,PLAZA   13 KV   TX1,34885599,0.00156
DOMINION HUB,35010337,PLAZA   13 KV   TX3,34885601,0.00156
DOMINION HUB,35010337,PLAZA   35 KV   TX5,34885603,0.00156
DOMINION HUB,35010337,PLESNTH4115 KV  TX1,34885605,0.00156
DOMINION HUB,35010337,PLYMOUT435 KV   TX1,34886597,0.00156
DOMINION HUB,35010337,PLYMOUT435 KV   TX2,34886599,0.00156
DOMINION HUB,35010337,POE     35 KV   TX3,34885607,0.00156
DOMINION HUB,35010337,POE     35 KV   TX4,34885609,0.00156
DOMINION HUB,35010337,POLYESTR230 KV  G1,34887825,0.00156
DOMINION HUB,35010337,POOLSVIL35 KV   TX1,34885973,0.00156
DOMINION HUB,35010337,PORTERST115 KV  TX1,34885611,0.00156
DOMINION HUB,35010337,POWHATAN35 KV   TX1,34885613,0.00156
DOMINION HUB,35010337,POWHATAN35 KV   TX2,34885615,0.00156
DOMINION HUB,35010337,PRINCANN35 KV   TX1,34885975,0.00156
DOMINION HUB,35010337,PROFITDP230 KV  TX1,34886855,0.00156
DOMINION HUB,35010337,PROFITDP230 KV  TX2,34886857,0.00156
DOMINION HUB,35010337,PROVFORG35 KV   TX1,34885617,0.00156
DOMINION HUB,35010337,REAMSDP 115 KV  TX1,34885619,0.00156
DOMINION HUB,35010337,REDHILL 115 KV  REDH_AEP,38367925,0.00156
DOMINION HUB,35010337,REDHSEDP115 KV  TX1,34885621,0.00156
DOMINION HUB,35010337,REEVESAV35 KV   TX2,34885977,0.00156
DOMINION HUB,35010337,REEVESAV35 KV   TX3,34885979,0.00156
DOMINION HUB,35010337,REEVESAV35 KV   TX6,34885981,0.00156
DOMINION HUB,35010337,REYMET  115 KV  TX1,34885625,0.00156
