Fixed Weighted-Average Aggregate Definitions,,,,
Data As Of:,5/25/2014,,,
COMED_ZONE,3546,89 BEVER138 KV  TR74 12,32408519,0.00117315
COMED_ZONE,3546,9 JOLIET138 KV  TR77,1084382280,0.001277934
COMED_ZONE,3546,9 JOLIET138 KV  TR79,1084382281,0.001277934
COMED_ZONE,3546,A429    138 KV  TR71 12,32408583,0.000594373
COMED_ZONE,3546,A429    138 KV  TR72 12,32408585,0.000730371
COMED_ZONE,3546,A429    138 KV  TR73 12,32408587,0.000723238
COMED_ZONE,3546,A429    138 KV  TR74 12,32408589,0.00058724
COMED_ZONE,3546,A431-1  138 KV  TR71 12,32408591,0.001448267
COMED_ZONE,3546,A431-1  138 KV  TR72 12,32408593,0.001085752
COMED_ZONE,3546,A431-2  138 KV  TR71 12,32408595,0.000970713
COMED_ZONE,3546,A431-2  138 KV  TR72 12,32408597,0.000542211
COMED_ZONE,3546,A450    138 KV  TR76 34,32408599,0.001137034
COMED_ZONE,3546,A450    138 KV  TR77 34,32408601,0.000498062
COMED_ZONE,3546,B427    138 KV  TR72 02,32408605,0.000088288
COMED_ZONE,3546,B465    138 KV  TR71 12,32408609,0.000198865
COMED_ZONE,3546,B465    138 KV  TR72 12,32408611,0.000128865
COMED_ZONE,3546,C434    138 KV  TR71 12,32408613,0.000941731
COMED_ZONE,3546,D467    138 KV  TR71 12,32408617,0.000121282
COMED_ZONE,3546,D467    138 KV  TR72 12,32408619,0.000039237
COMED_ZONE,3546,D775    138 KV  TR71 12,32408631,0.000111918
COMED_ZONE,3546,D775    138 KV  TR73 12,32408633,0.00047042
COMED_ZONE,3546,D787    138 KV  TR72,1123170213,0.000037006
COMED_ZONE,3546,D799    138 KV  TR71 12,32408635,0.000519911
COMED_ZONE,3546,D799    138 KV  TR72 12,32408637,0.000519911
COMED_ZONE,3546,D799    138 KV  TR73 12,32408639,0.000715665
COMED_ZONE,3546,F375    138 KV  TR71 12,32408645,0.000393728
COMED_ZONE,3546,F375    138 KV  TR72 12,32408647,0.000608199
COMED_ZONE,3546,G311    138 KV  TRCUST12,32408651,0.001993149
COMED_ZONE,3546,G385-1  138 KV  TR1 12,32408657,0.000523923
COMED_ZONE,3546,G385-1  138 KV  TR2 12,32408659,0.000578766
COMED_ZONE,3546,G385-2  138 KV  TR76 34,32408661,0.000364745
COMED_ZONE,3546,G385-2  138 KV  TR77 34,32408663,0.00004682
COMED_ZONE,3546,G385-2  138 KV  TR78 34,32408665,0.000226957
COMED_ZONE,3546,G394    138 KV  TR71 12,32408667,0.000368757
COMED_ZONE,3546,G394    138 KV  TR72 12,32408669,0.00025728
COMED_ZONE,3546,H440    138 KV  TR1 12,32408673,0.000360283
COMED_ZONE,3546,H440    138 KV  TR5,57967533,0.000642083
COMED_ZONE,3546,H440    138 KV  TR6,57967535,0.000620234
COMED_ZONE,3546,H71     138 KV  TR71 12,32408685,0.000072681
COMED_ZONE,3546,H71     138 KV  TR72 12,32408687,0.000089178
COMED_ZONE,3546,H71     138 KV  TR73 12,32408689,0.000089178
COMED_ZONE,3546,H71     138 KV  TR74 12,32408691,0.000072681
COMED_ZONE,3546,H71     138 KV  TR91 12,32408693,0.000072681
COMED_ZONE,3546,H71     138 KV  TR92 12,32408695,0.000072681
COMED_ZONE,3546,J305-2  138 KV  TR71 12,32408697,0.000436086
COMED_ZONE,3546,J307    138 KV  TR72 12,32408701,0.000865929
COMED_ZONE,3546,J310    138 KV  TR7 00,32408717,0.000873502
COMED_ZONE,3546,J310    138 KV  TR8 00,32408719,0.000873502
COMED_ZONE,3546,J326    138 KV  TR71 12,32408727,0.000927905
COMED_ZONE,3546,J326    138 KV  TR72 12,32408729,0.000749549
COMED_ZONE,3546,J332-1  138 KV  TR71 12,32408731,0.000725919
COMED_ZONE,3546,J332-1  138 KV  TR72 12,32408733,0.001129001
COMED_ZONE,3546,J332-1  138 KV  TR73 12,32408735,0.000694256
COMED_ZONE,3546,J332-1  138 KV  TR74 12,32408737,0.001112504
COMED_ZONE,3546,J332-2  138 KV  TR71 12,32408739,0.000021399
COMED_ZONE,3546,J339    138 KV  TR100A12,32408743,0.000414677
COMED_ZONE,3546,J370    138 KV  TR71 12,32408747,0.000907837
COMED_ZONE,3546,J370    138 KV  TR72 12,32408749,0.000905165
COMED_ZONE,3546,J390    138 KV  TR77 34,32408763,0.000020509
COMED_ZONE,3546,J390    138 KV  TR78 34,32408765,0.00002319
COMED_ZONE,3546,K319-1  138 KV  TR71 12,32408767,0.000001341
COMED_ZONE,3546,K319-1  138 KV  TR72 12,32408769,0.000001341
COMED_ZONE,3546,K319-2  138 KV  TR71 12,32408771,0.00000089
COMED_ZONE,3546,K319-2  138 KV  TR72 12,32408773,0.00000089
COMED_ZONE,3546,K319-2  138 KV  TR73 12,32408775,0.00021135
COMED_ZONE,3546,K320    138 KV  TR71 .4,32408777,0.000001341
COMED_ZONE,3546,W407-6  345 KV  TR85A 12,32408791,0.000431184
COMED_ZONE,3546,W407-6  345 KV  TR85B 12,32408793,0.000098542
COMED_ZONE,3546,W407-6  345 KV  TR86 12,32408795,0.000098542
COMED_ZONE,3546,W407-6  345 KV  TR87 12,32408797,0.000098542
COMED_ZONE,3546,W407-6  345 KV  TR88 12,32408799,0.000098542
COMED_ZONE,3546,W502    138 KV  T1,1107280740,0.001911994
COMED_ZONE,3546,W503    138 KV  T1,1107280741,0.001856701
COMED_ZONE,3546,W503    138 KV  T2,1107280742,0.000568512
COMED_ZONE,3546,W507    138 KV  TR71 12,32408801,0.000184599
COMED_ZONE,3546,W507    138 KV  TR72 12,32408803,0.000009364
COMED_ZONE,3546,W541 GFX138 KV  TR2,1123170232,0.000548894
COMED_ZONE,3546,W541 GFX138 KV  TR3,1123170233,0.000407994
COMED_ZONE,3546,W600    138 KV  L1000,1183222266,0.000770948
COMED_ZONE,3546,W600    138 KV  L1050,1183222265,0.000770948
COMED_ZONE,3546,W601    138 KV  TR75XA12,32408837,0.000743747
COMED_ZONE,3546,W601    138 KV  TR75XB12,32408839,0.000802612
COMED_ZONE,3546,W602    138 KV  TR72XA12,32408841,0.000692475
COMED_ZONE,3546,W602    138 KV  TR72XB12,32408843,0.00058813
COMED_ZONE,3546,W603    138 KV  TR65XA12,32408845,0.000625146
COMED_ZONE,3546,W603    138 KV  TR65XB12,32408847,0.000554246
COMED_ZONE,3546,X646    138 KV  TR71 12,32408849,0.000561829
COMED_ZONE,3546,Y652    69 KV   TR1 12,32408851,0.000420919
COMED_ZONE,3546,Y652    69 KV   TR2 12,32408853,0.000389716
COMED_ZONE,3546,Z100    138 KV  TR72 12,32408857,0.00000045
COMED_ZONE,3546,Z524    138 KV  TR71 12,32408867,0.000016947
COMED_ZONE,3546,Z524    138 KV  TR72 12,32408869,0.000016947
COMED_ZONE,3546,Z524    138 KV  TR73 12,32408871,0.000210019
COMED_ZONE,3546,Z524    138 KV  TR74 12,32408873,0.000210019
COMED_ZONE,3546,Z715    138 KV  TR2 12,32408875,0.000487808
COMED_ZONE,3546,Z715    138 KV  TR3 12,32408877,0.000250147
CONASTONE,52449,CONASTONEHV     LMP,29782761,1
CONEMAUGH,52450,CONEMAUGEHV     LMP,29782763,1
CONEMAUGH 1,51208,CONEMAUG22 KV   UNIT 1,50769,1
CONEMAUGH 2,51209,CONEMAUG22 KV   UNIT02,50770,1
CONEMAUGH DIESELS,51210,CONEMAUG115 KV  DIESEL,50771,1
CONESVILLE 3,35079801,CONESVIL18 KV   CV3,40243795,1
CONESVILLE 4,35079803,CONESVIL26 KV   CV4_A,1067169268,1
CONESVILLE 5,35079805,CONESVIL24 KV   CV5,40243797,1
CONESVILLE 6,35079807,CONESVIL24 KV   CV6,40243799,1
CONOWINGO 1,734142,CONOWING13 KV   GEN1,50495,1
CONOWINGO 10,734117,CONOWING13 KV   G10,50504,1
CONOWINGO 11,734118,CONOWING13 KV   G11,50505,1
CONOWINGO 2,734143,CONOWING13 KV   GEN2,50496,1
CONOWINGO 3,734144,CONOWING13 KV   GEN3,50497,1
CONOWINGO 4,734145,CONOWING13 KV   GEN4,50498,1
CONOWINGO 5,734146,CONOWING13 KV   GEN5,50499,1
CONOWINGO 6,734147,CONOWING13 KV   GEN6,50500,1
CONOWINGO 7,734148,CONOWING13 KV   UNIT07,50501,1
CONOWINGO 8,734115,CONOWING13 KV   GEN8,50502,1
CONOWINGO 9,734116,CONOWING13 KV   GEN9,50503,1
CONOWINGO GEN 1-11,37401237,CONOWING13 KV   G10,50504,0.090909
CONOWINGO GEN 1-11,37401237,CONOWING13 KV   G11,50505,0.090909
CONOWINGO GEN 1-11,37401237,CONOWING13 KV   GEN1,50495,0.090909
CONOWINGO GEN 1-11,37401237,CONOWING13 KV   GEN2,50496,0.090909
CONOWINGO GEN 1-11,37401237,CONOWING13 KV   GEN3,50497,0.090909
CONOWINGO GEN 1-11,37401237,CONOWING13 KV   GEN4,50498,0.090909
CONOWINGO GEN 1-11,37401237,CONOWING13 KV   GEN5,50499,0.090909
CONOWINGO GEN 1-11,37401237,CONOWING13 KV   GEN6,50500,0.090909
CONOWINGO GEN 1-11,37401237,CONOWING13 KV   GEN8,50502,0.090909
CONOWINGO GEN 1-11,37401237,CONOWING13 KV   GEN9,50503,0.090909
CONOWINGO GEN 1-11,37401237,CONOWING13 KV   UNIT07,50501,0.090909
COOK,34509185,COOK    EHV     LMP,34508783,1
COOKSTOWN,51211,COOKSTOW35 KV   LOAD1,205520,1
CORDOVA,33138775,940 CORD18 KV   CD-1,32417721,0.333
CORDOVA,33138775,940 CORD18 KV   CD-2,32417723,0.333
CORDOVA,33138775,940 CORD18 KV   CD-3,32417725,0.334
CORDOVA CC,48390131,940 CORD18 KV   CD-1,32417721,0.315
CORDOVA CC,48390131,940 CORD18 KV   CD-2,32417723,0.315
CORDOVA CC,48390131,940 CORD18 KV   CD-3,32417725,0.37
COUNTYLI 138 KV T1,35307535,COUNTYLI138 KV  T1,32410991,1
COUNTYLI 138 KV T2,35307537,COUNTYLI138 KV  T2,32410993,1
CPLEEXP,78062053,CPLEEXP EXT     LMP,75149779,1
CPLEIMP,78062047,CPLEIMP EXT     LMP,75149773,1
CPP,115944313,02COLLIN138 KV  TR1,98370383,0.0243
CPP,115944313,02CPP_NH138 KV  TR1,98370385,0.0432
CPP,115944313,02CPP_NH138 KV  TR2,98370387,0.0306
CPP,115944313,02DIVISN138 KV  TR1,98370389,0.0433
CPP,115944313,02DIVISN138 KV  TR2,98370391,0.0431
CPP,115944313,02DIVISN138 KV  TR3,98370393,0.0359
CPP,115944313,02E_IND 138 KV  TR1,98370395,0.0195
CPP,115944313,02E_IND 138 KV  TR2,98370397,0.0364
CPP,115944313,02LAKERD69 KV   A,32414653,0.3227
CPP,115944313,02N_EAST138 KV  TR1,98370399,0.0131
CPP,115944313,02N_EAST138 KV  TR2,98370401,0.0561
CPP,115944313,02S_EAST138 KV  TR1,98370403,0.0451
CPP,115944313,02S_EAST138 KV  TR2,98370405,0.0341
CPP,115944313,CPP_EAST138 KV  TR1,98370407,0.0256
CPP,115944313,CPP_EAST138 KV  TR2,98370409,0.0589
CPP,115944313,CPP_MEDC138 KV  TRA,98370411,0.0926
CPP,115944313,CPP_MEDC138 KV  TRB,98370413,0.0639
CPP,115944313,CPP_RIDG138 KV  TR1,98370415,0.0116
CRANBERRY,1076374013,CRANBERYEHV     LMP,1076355845,1
CRANE 1,79463689,CRANE   20 KV   GEN 01,50664,0.931
CRANE 1,79463689,CRANE   4 KV    CT  01,50663,0.069
CRANE GEN 2,79463691,CRANE   20 KV   GEN 02,50665,1
CRETE 1,33888001,945 CRET13.5 KV CT-1,32417743,1
CRETE 1-4,33455821,945 CRET13.5 KV CT-1,32417743,0.25
CRETE 1-4,33455821,945 CRET13.5 KV CT-2,32417745,0.25
CRETE 1-4,33455821,945 CRET13.5 KV CT-3,32417747,0.25
CRETE 1-4,33455821,945 CRET13.5 KV CT-4,32417749,0.25
CRETE 2,33888003,945 CRET13.5 KV CT-2,32417745,1
CRETE 3,33888005,945 CRET13.5 KV CT-3,32417747,1
CRETE 4,33888007,945 CRET13.5 KV CT-4,32417749,1
CRISFIELD,292899,CRISFIE 4 KV    G1,50881,0.25
CRISFIELD,292899,CRISFIE 4 KV    G2,50882,0.25
CRISFIELD,292899,CRISFIE 4 KV    G3,50883,0.25
CRISFIELD,292899,CRISFIE 4 KV    G4,50884,0.25
CRITERION WF,107479209,KELSOGAP138 KV  CRITRNWF,87901577,1
CROMBY DIESEL,734086,CROMBY  35 KV   DIESEL,50508,1
CROYDON CT 11,734085,CROYDON 13 KV   UNIT11,50509,1
CROYDON CT 12,734084,CROYDON 13 KV   UNIT12,50510,1
CROYDON CT 21,734098,CROYDON 13 KV   UNIT21,50511,1
CROYDON CT 22,734097,CROYDON 13 KV   UNIT22,50512,1
CROYDON CT 31,734096,CROYDON 13 KV   UNIT31,50513,1
CROYDON CT 32,734095,CROYDON 13 KV   UNIT32,50514,1
CROYDON CT 41,734094,CROYDON 13 KV   UNIT41,50515,1
CROYDON CT 42,734093,CROYDON 13 KV   UNIT42,50516,1
CROZET TX1,50697141,CROZET  35 KV   TX1,34886713,1
CROZET TX2,50697143,CROZET  35 KV   TX2,45565889,1
CRVWOOD,51132855,CRVWOOD 230 KV  2301,34886975,1
CTRYCLDP TX1,50697145,CTRYCLDP115 KV  TX1,34886209,1
CULLODEN,34509187,CULLODE2EHV     LMP,34508785,1
CUMBERLAND CT,278222,CUMB AE 13.8 KV CUMBCT,71856713,1
CUNNINGHAM,35010377,CUNNIHAMEHV     LMP,35010311,1
DALEWOOD T1,50697147,DALEWOOD138 KV  T1,32411021,1
DANVILLE,51581529,DANVILLE138 KV  DANVILLE,45565843,1
DANVILLE BALLOU,51581527,DANVILLE69 KV   BALLOU,32411025,1
DANVILLE WHITTTAP,51581525,DANVILLE69 KV   WHITTTAP,32411027,1
DAY_ZONE,3884,09AIRWAY69 KV   6641LOAD,40243273,0.011758302
DAY_ZONE,3884,09AIRWAY69 KV   6642LOAD,40243271,0.010997471
DAY_ZONE,3884,09AIRWAY69 KV   BK-1,40243267,0.006748243
DAY_ZONE,3884,09AIRWAY69 KV   BK-2,40243269,0.006724185
DAY_ZONE,3884,09AMSTRD69 KV   BK-1,40243275,0.004826618
DAY_ZONE,3884,09BELLBR138 KV  BK-1,38367851,0.006047556
DAY_ZONE,3884,09BELLBR138 KV  BK-2,38367853,0.006113716
DAY_ZONE,3884,09CARGIL138 KV  BK-1,48934021,0.011496672
DAY_ZONE,3884,09CENTER138 KV  BK-1,48934023,0.00839621
DAY_ZONE,3884,09CENTER138 KV  BK-2,48934025,0.00839621
DAY_ZONE,3884,09CLDWTR69 KV   BK-1,40243277,0.00508524
DAY_ZONE,3884,09CLDWTR69 KV   BK-2,40243279,0.005100276
DAY_ZONE,3884,09CVNGTN69 KV   BK-2,40243287,0.002721551
DAY_ZONE,3884,09CVNGTN69 KV   BK-3,40243285,0.002751623
DAY_ZONE,3884,09DIXIET69 KV   BK-1,40243289,0.003957526
DAY_ZONE,3884,09DIXIET69 KV   BK-2,40243291,0.003957526
DAY_ZONE,3884,09ESIDNY138 KV  BK-1,48934031,0.000411992
DAY_ZONE,3884,09GRNVIL69 KV   BK-1,40243293,0.007518096
DAY_ZONE,3884,09GRNVIL69 KV   BK-2,40243295,0.007262481
DAY_ZONE,3884,09GRNVIL69 KV   BK-3,40243297,0.005413029
DAY_ZONE,3884,09HEMPST69 KV   BK-1,40243299,0.006432483
DAY_ZONE,3884,09HEMPST69 KV   BK-2,40243301,0.006243027
DAY_ZONE,3884,09HEMPST69 KV   BK-3,40243303,0.006282121
DAY_ZONE,3884,09KETTER69 KV   BK-1,40243305,0.008387188
DAY_ZONE,3884,09KETTER69 KV   BK-2,40243307,0.008498456
DAY_ZONE,3884,09KETTER69 KV   BK-3,40243309,0.008369145
DAY_ZONE,3884,09KINGSC69 KV   BK-1,40243311,0.002983181
DAY_ZONE,3884,09KINGSC69 KV   BK-2,40243313,0.004288322
DAY_ZONE,3884,09KNOLLW138 KV  BK-1,38367855,0.006176868
DAY_ZONE,3884,09KNOLLW138 KV  BK-2,38367857,0.006802373
DAY_ZONE,3884,09KNOLLW138 KV  BK-3,38367859,0.00601147
DAY_ZONE,3884,09LOGAN 69 KV   BK-1,40243315,0.000730759
DAY_ZONE,3884,09LOGAN 69 KV   BK-2,40243317,0.001049526
DAY_ZONE,3884,09MECHAN138 KV  BK-1,48934035,0.003184665
DAY_ZONE,3884,09MONUMT12 KV   A,32413217,0.013093516
DAY_ZONE,3884,09NCARLI138 KV  BK-2,38367861,0.005852086
DAY_ZONE,3884,09NCARLI69 KV   BK-1,40243325,0.002799739
DAY_ZONE,3884,09NEEDMO138 KV  BK-2,40243329,0.005145385
DAY_ZONE,3884,09NEEDMO138 KV  BK-3,40243327,0.009917872
DAY_ZONE,3884,09NORTHR138 KV  BK-2,38367863,0.008257877
DAY_ZONE,3884,09NORTHR138 KV  BK-3,38367865,0.007548168
DAY_ZONE,3884,09OVERLK138 KV  BK-5,48934037,0.010239647
DAY_ZONE,3884,09OVERLK69 KV   BK-1,40243331,0.005340855
DAY_ZONE,3884,09OVERLK69 KV   BK-2,40243333,0.008585666
DAY_ZONE,3884,09QUINCY138 KV  BK-2,48934039,0.001732169
DAY_ZONE,3884,09ROSSBG69 KV   BK-1,40243335,0.000553332
DAY_ZONE,3884,09SIDNEY69 KV   BK-1,40243337,0.004703321
DAY_ZONE,3884,09SIDNEY69 KV   BK-2,40243339,0.004703321
DAY_ZONE,3884,09SIDNEY69 KV   BK-3,40243341,0.004107888
DAY_ZONE,3884,09ST_MRY69 KV   BK-2,40243349,0.001846444
DAY_ZONE,3884,09STAUNT69 KV   6657,40243343,0.008444325
DAY_ZONE,3884,09STAUNT69 KV   BK-2,40243345,0.005352884
DAY_ZONE,3884,09TREBEI69 KV   BK-1,40243361,0.004652198
DAY_ZONE,3884,09TREBEI69 KV   BK-2,40243363,0.004871726
DAY_ZONE,3884,09URBANA69 KV   BK-1,40243365,0.002715536
DAY_ZONE,3884,09URBANA69 KV   BK-2,40243367,0.002661406
DAY_ZONE,3884,09VANDAL69 KV   BK-1,40243371,0.005740818
DAY_ZONE,3884,09VANDAL69 KV   BK-2,40243373,0.005876144
DAY_ZONE,3884,09VANDAL69 KV   BK-4,40243375,0.004483792
DAY_ZONE,3884,09WEBSTR69 KV   BK-1,40243381,0.00138333
DAY_ZONE,3884,09WEBSTR69 KV   BK-2,40243383,0.007930088
DAY_ZONE,3884,09WEBSTR69 KV   BK-3,40243385,0.005148392
DAY_ZONE,3884,09WMANCH69 KV   BK-1,40243387,0.002044922
DAY_ZONE,3884,09WMANCH69 KV   BK-3,40243389,0.001903582
DAY_ZONE,3884,09WYANA 138 KV  BK-1,48934053,0.002661406
DAY_ZONE,3884,09WYANB 138 KV  BK-5,48934055,0.003707925
DAY_ZONE,3884,09YANKEE12.5 KV BK-3LOAD,98369953,0.008296971
DAY_ZONE,3884,13829REA138 KV  ELOGAN,40243391,0.001614887
DAY_ZONE,3884,6619REA 69 KV   ELIB1,40243395,0.000992389
DAY_ZONE,3884,6619REA 69 KV   ELIB2,40243397,0.000992389
DAY_ZONE,3884,AIRPARK 69 KV   BK-1,40243401,0.003846258
DAY_ZONE,3884,BELLEFO269 KV   BK-3,40243411,0.001987785
DAY_ZONE,3884,BELLEFO269 KV   BK-4,40243413,0.001494597
DAY_ZONE,3884,BENNER  69 KV   BK-1,40243415,0.005052161
DAY_ZONE,3884,BENNER  69 KV   BK-2,40243417,0.005052161
DAY_ZONE,3884,BLUEJACK69 KV   BK 2-3,74008655,0.002126118
DAY_ZONE,3884,BLUEJACK69 KV   BK-1,40243419,0.0011217
DAY_ZONE,3884,BOTKINS 69 KV   BK-1,40243425,0.000944273
DAY_ZONE,3884,BOTKINS 69 KV   BK-2,40243427,0.002898978
DAY_ZONE,3884,BROOKVI369 KV   BK-1,40243429,0.003948504
DAY_ZONE,3884,BROOKVI369 KV   BK-2,40243431,0.005091255
DAY_ZONE,3884,BUCKREA 69 KV   SR 66,40243433,0.00026163
DAY_ZONE,3884,CAESARCK69 KV   HKBK-2LD,112586021,0.001419417
DAY_ZONE,3884,CAMBLHIL69 KV   LOAD,123900951,0.004288322
DAY_ZONE,3884,CAMDEN1 69 KV   BK-2,40243437,0.002318581
DAY_ZONE,3884,CAMDEN1 69 KV   BK-3,40243435,0.002318581
DAY_ZONE,3884,CARROLL269 KV   BK-1,40243439,0.001795321
DAY_ZONE,3884,CARROLL269 KV   BK-2,40243441,0.007776719
DAY_ZONE,3884,CARROLL269 KV   BK-3,40243443,0.007779726
DAY_ZONE,3884,CEDAR TP69 KV   CEDSCHAR,48934067,0.004838647
DAY_ZONE,3884,CELINA  69 KV   CEL 1,40243445,0.006588859
DAY_ZONE,3884,CELINA  69 KV   CEL 2,40243447,0.006588859
DAY_ZONE,3884,CHICKASA69 KV   BK-2,40243449,0.001232968
DAY_ZONE,3884,CISCO   69 KV   BK-2,40243451,0.005220566
DAY_ZONE,3884,COOPREA 69 KV   LOAD,40243453,0.003121513
DAY_ZONE,3884,CROWN   69 KV   HOOVRBK1,48934027,0.006796359
DAY_ZONE,3884,CROWN   69 KV   HOOVRBK2,48934029,0.006796359
DAY_ZONE,3884,CRYSTL  69 KV   LOAD,112586023,0.00362673
DAY_ZONE,3884,DARBY   69 KV   BK-1,48934073,0.001341228
DAY_ZONE,3884,DARBY   69 KV   BK-2,48934075,0.001341228
DAY_ZONE,3884,DARBY   69 KV   GOODYEAR,40243455,0.000399963
DAY_ZONE,3884,DAYTONMA69 KV   BK-1,40243457,0.008318021
DAY_ZONE,3884,DAYTONMA69 KV   BK-2,40243461,0.008606716
DAY_ZONE,3884,DAYTONMA69 KV   BK-3,40243459,0.008931498
DAY_ZONE,3884,DELCOKET69 KV   BK-1,40243463,0.000851048
DAY_ZONE,3884,DELCOKET69 KV   BK-2,40243465,0.007394799
DAY_ZONE,3884,DELCOKET69 KV   BK-3,40243467,0.000670614
DAY_ZONE,3884,DELMOR  69 KV   BK-N,40243469,0.001479561
DAY_ZONE,3884,EAGLEREA138 KV  EAGLEREA,38367871,0.000225543
DAY_ZONE,3884,ELDEAN1 138 KV  BK-2,123900953,0.00704596
DAY_ZONE,3884,ELDEAN1 138 KV  BK-3,38367873,0.004820603
DAY_ZONE,3884,ELIBERTY69 KV   BK-1,40243473,0.00296213
DAY_ZONE,3884,ELIBERTY69 KV   BK-2,40243475,0.003043325
DAY_ZONE,3884,ENGLEWOO69 KV   BK-1,40243477,0.007842878
DAY_ZONE,3884,ENGLEWOO69 KV   BK-3,40243479,0.007509074
DAY_ZONE,3884,FAIRBORN69 KV   BK-1,40243481,0.00511832
DAY_ZONE,3884,FAIRBORN69 KV   BK-2,40243483,0.005112305
DAY_ZONE,3884,FTRECOVE69 KV   BK-1,40243487,0.001663003
DAY_ZONE,3884,FTRECOVE69 KV   BK-2,40243489,0.001663003
DAY_ZONE,3884,GARAGERD69 KV   BK-1,40243491,0.005834043
DAY_ZONE,3884,GARAGERD69 KV   BK-2,40243493,0.005815999
DAY_ZONE,3884,GARAGERD69 KV   BK-5,40243495,0.001518655
DAY_ZONE,3884,GERMANT169 KV   BK-1,40243499,0.002387747
DAY_ZONE,3884,GERMANT169 KV   BK-2,40243501,0.001449489
DAY_ZONE,3884,GETTYSBU69 KV   BK-1,40243503,0.002084016
DAY_ZONE,3884,GETTYSBU69 KV   BK-2,40243505,0.002084016
DAY_ZONE,3884,GLADYRUN69 KV   BK-2,40243509,0.004513865
DAY_ZONE,3884,GLADYRUN69 KV   BK-3,40243507,0.003987598
DAY_ZONE,3884,GRATIS  69 KV   BK-1,40243511,0.001999814
DAY_ZONE,3884,GREENFIE69 KV   BK-1,40243513,0.002360682
DAY_ZONE,3884,GREENFIE69 KV   BK-2,40243515,0.001314163
DAY_ZONE,3884,H ANNA I69 KV   ANNA P10,48934069,0.000562354
DAY_ZONE,3884,H ANNA I69 KV   H ANNA I,48934071,0.000562354
DAY_ZONE,3884,HANNA II138 KV  HANNA II,48934057,0.004610097
DAY_ZONE,3884,HANNA II138 KV  HONDA,48934059,0.004610097
DAY_ZONE,3884,HARRISON69 KV   HARRISON,40243517,0.00071873
DAY_ZONE,3884,HDBINDUS69 KV   APTECHNO,40243521,0.005367921
DAY_ZONE,3884,HDBINDUS69 KV   BK-1,40243519,0.005367921
DAY_ZONE,3884,HONDAMAR69 KV   LOAD1,40243523,0.005295747
DAY_ZONE,3884,HONDAMAR69 KV   LOAD2,40243525,0.005295747
DAY_ZONE,3884,HONDAMAR69 KV   LOAD3,40243527,0.005295747
DAY_ZONE,3884,HOOVERTP69 KV   HOOVER3,123900955,0.003229774
DAY_ZONE,3884,HUBERHEI69 KV   BK-1,40243529,0.007033931
DAY_ZONE,3884,HUBERHEI69 KV   BK-2,40243531,0.007033931
DAY_ZONE,3884,HURSCHRD69 KV   BK-1,40243533,0.001184852
DAY_ZONE,3884,HUTCHING69 KV   BK-A,40243535,0.000905179
DAY_ZONE,3884,INDIANLA69 KV   BK-2,40243541,0.001362279
DAY_ZONE,3884,INDIANLA69 KV   BK-3,40243543,0.004390568
DAY_ZONE,3884,JACKMUNI69 KV   LOAD1,40243557,0.001512641
DAY_ZONE,3884,JACKMUNI69 KV   LOAD2,40243559,0.001512641
DAY_ZONE,3884,JACKSONC69 KV   BK-2,123900957,0.002826804
DAY_ZONE,3884,JACKSONC69 KV   BK-3,40243555,0.00445372
DAY_ZONE,3884,JAMESTOW69 KV   BK-1,40243561,0.003602672
DAY_ZONE,3884,JAMESTOW69 KV   BK-2,40243563,0.002237385
DAY_ZONE,3884,JEFF DPL69 KV   BK-1,40243565,0.002450899
DAY_ZONE,3884,JEFF DPL69 KV   BK-2,40243567,0.002450899
DAY_ZONE,3884,JEFF DPL69 KV   BK-3,40243569,0.002450899
DAY_ZONE,3884,JOHNSONW69 KV   LOAD,40243571,0.001452496
DAY_ZONE,3884,KUTHERRD69 KV   BK-1,40243575,0.004098866
DAY_ZONE,3884,LEWISBUR69 KV   BK-1,40243577,0.003088434
DAY_ZONE,3884,LEWISBUR69 KV   BK-2,40243579,0.003088434
DAY_ZONE,3884,LIBERTY 69 KV   BK-1,40243581,0.000243586
DAY_ZONE,3884,LIBERTY 69 KV   BK-2,40243583,0.000243586
DAY_ZONE,3884,MACEDON 69 KV   MACEDON,40243589,0.000811954
DAY_ZONE,3884,MACEDON 69 KV   MARATHON,40243587,0.000811954
DAY_ZONE,3884,MANNING 69 KV   BK-1,40243591,0.004992016
DAY_ZONE,3884,MANNING 69 KV   BK-2,40243593,0.005019081
DAY_ZONE,3884,MARTIDPL69 KV   BK-1,40243595,0.001756227
DAY_ZONE,3884,MARTIDPL69 KV   BK-2,40243597,0.001756227
DAY_ZONE,3884,MARTIDPL69 KV   NEWVIENN,40243599,0.003930461
DAY_ZONE,3884,MARYSVI369 KV   BK-1,40243601,0.006709149
DAY_ZONE,3884,MARYSVI369 KV   BK-2,40243603,0.006769294
DAY_ZONE,3884,MARYSVI369 KV   WESTMARY,40243605,0.001458511
DAY_ZONE,3884,MCCARTYV69 KV   BK-1,40243607,0.001777278
DAY_ZONE,3884,MCCARTYV69 KV   BK-2,40243609,0.001777278
DAY_ZONE,3884,MIDVALLE69 KV   LOAD,40243613,0.000601448
DAY_ZONE,3884,MILCREEK138 KV  BK-3,106856783,0.004195098
DAY_ZONE,3884,MINSTER 69 KV   LOAD,40243615,0.008931498
DAY_ZONE,3884,NEWBREME69 KV   LOAD,40243617,0.000917208
DAY_ZONE,3884,NEWLEBAN69 KV   BK-1,40243621,0.00080594
