BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE
21-JUL-2012,AgAHBQ4LAgYZODkxMDQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,20-OCT-2012
21-JUL-2012,AgAHBQ4LAgwZODkxMDQxMDQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,20-OCT-2012
21-JUL-2012,AgAHBQ4LBQAZODkwODQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,3.00,3.00,3.00,3.00,3.00,3.00,20-OCT-2012
21-JUL-2012,AgAHBQ4LBgwZODkwNTQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,20-OCT-2012
21-JUL-2012,AgAHBQ4LDwAZODk1MDAxMDQ,1,,149.90,150.10,247.40,247.60,265.40,265.60,316.50,,,,11.47,18.29,19.27,28.49,28.67,28.67,29.17,,,1850.00,10000.00,10000.00,10000.00,2,6.00,316.50,314.90,313.00,150.00,150.00,150.00,20-OCT-2012
21-JUL-2012,AgAHBQ4LDwIZODk1MDAxMDU,1,,149.90,150.10,247.40,247.60,265.40,265.60,316.50,,,,11.47,18.29,19.27,28.49,28.67,28.67,29.17,,,1850.00,10000.00,10000.00,10000.00,2,6.00,316.50,314.90,313.00,150.00,150.00,150.00,20-OCT-2012
21-JUL-2012,AgAHBQ4LDwQZODk1MDAxMDE,1,,149.90,150.10,247.40,247.60,265.40,265.60,316.50,,,,11.31,18.17,19.15,28.31,28.48,28.48,28.98,,,1850.00,8000.00,8000.00,8000.00,2,6.00,316.50,313.60,310.00,150.00,150.00,150.00,20-OCT-2012
21-JUL-2012,AgAHBQ4LDwYZODk1MDAxMDI,1,,149.90,150.10,247.40,247.60,265.40,265.60,316.50,,,,11.31,18.17,19.15,28.31,28.48,28.48,28.98,,,1850.00,8000.00,8000.00,8000.00,2,6.00,316.50,313.60,310.00,150.00,150.00,150.00,20-OCT-2012
21-JUL-2012,AgAHBQ4MAQYZODkyOTQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,20-OCT-2012
21-JUL-2012,AgAHBQ4MAgIZODkyNTQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.00,2.00,2.00,2.00,2.00,2.00,20-OCT-2012
21-JUL-2012,AgAHBQ4MAgQZODkyNDQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,3.00,3.00,3.00,3.00,3.00,3.00,20-OCT-2012
21-JUL-2012,AgAHBQ4MAwAZODkyNjQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.00,2.00,2.00,2.00,2.00,2.00,20-OCT-2012
21-JUL-2012,AgAHBQ4MBQAZODkyMjAxMDE,1,50.00,100.00,150.00,200.00,205.00,206.00,215.00,220.00,,,31.70,34.97,38.25,41.53,42.01,235.17,238.47,240.30,,,1211.32,65324.08,23156.23,13506.70,1,24.00,200.00,200.00,200.00,50.00,50.00,50.00,20-OCT-2012
21-JUL-2012,AgAHBQ4MBQIZODkyMjAxMDI,1,50.00,100.00,150.00,200.00,205.00,206.00,215.00,,,,24.25,26.67,29.10,31.52,32.01,211.17,214.06,,,,807.65,64237.25,22776.95,13289.22,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,20-OCT-2012
21-JUL-2012,AgAHBQ4MBwQZODkxNzQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,20-OCT-2012
21-JUL-2012,AgAHBQ4MDwYZODkzMjQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,20-OCT-2012
21-JUL-2012,AgAHBQ4NAAwZODk2MzQxMDE,1,48.00,48.10,,,,,,,,,24.00,24.00,,,,,,,,,0.00,0.00,0.00,0.00,99999,,44.20,32.90,19.50,44.20,32.90,19.50,20-OCT-2012
21-JUL-2012,AgAHBQ4NAQAZODkwNDIxMDM,1,25.00,50.00,,,,,,,,,46.29,46.67,,,,,,,,,313.00,162.00,162.00,162.00,4,1.00,50.00,50.00,50.00,25.00,25.00,25.00,20-OCT-2012
21-JUL-2012,AgAHBQ4NAQIZODkwNDIxMDQ,1,25.00,50.00,,,,,,,,,47.29,47.67,,,,,,,,,313.00,162.00,162.00,162.00,4,1.00,50.00,50.00,50.00,25.00,25.00,25.00,20-OCT-2012
21-JUL-2012,AgAHBQ4NAQQZODkwNDIxMDE,1,25.00,50.00,,,,,,,,,44.29,44.67,,,,,,,,,313.00,162.00,162.00,162.00,4,1.00,50.00,50.00,50.00,25.00,25.00,25.00,20-OCT-2012
21-JUL-2012,AgAHBQ4NAQYZODkwNDIxMDI,1,25.00,50.00,,,,,,,,,45.29,45.67,,,,,,,,,313.00,162.00,162.00,162.00,4,1.00,50.00,50.00,50.00,25.00,25.00,25.00,20-OCT-2012
21-JUL-2012,AgAHBQ4NAQwZODkwNDIxMDU,1,25.00,50.00,,,,,,,,,58.29,58.67,,,,,,,,,313.00,162.00,162.00,162.00,4,1.00,50.00,50.00,50.00,25.00,25.00,25.00,20-OCT-2012
21-JUL-2012,AgAHBQ4NAwwZODk0MzQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,4.00,4.00,4.00,4.00,4.00,4.00,20-OCT-2012
21-JUL-2012,AgAHBQ4NBgIZODkzNzQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,20-OCT-2012
21-JUL-2012,AgAHBQ4NBgYZODkzNjQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,16.00,15.50,9.00,16.00,15.50,9.00,20-OCT-2012
21-JUL-2012,AgAHBQ4NDgAZODkxNDIxMDI,1,25.00,50.00,,,,,,,,,53.19,53.57,,,,,,,,,298.00,162.00,162.00,162.00,4,1.00,50.00,50.00,50.00,25.00,25.00,25.00,20-OCT-2012
21-JUL-2012,AgAHBQ4NDgIZODkxNDIxMDM,1,25.00,50.00,,,,,,,,,46.19,46.57,,,,,,,,,298.00,162.00,162.00,162.00,4,1.00,50.00,50.00,50.00,25.00,25.00,25.00,20-OCT-2012
21-JUL-2012,AgAHBQ4NDgQZODkwNDIxMDY,1,13.00,25.00,,,,,,,,,53.29,53.67,,,,,,,,,313.00,162.00,162.00,162.00,4,1.00,25.00,25.00,25.00,13.00,13.00,13.00,20-OCT-2012
21-JUL-2012,AgAHBQ4NDgYZODkxNDIxMDE,1,25.00,50.00,,,,,,,,,45.19,45.57,,,,,,,,,298.00,162.00,162.00,162.00,4,1.00,50.00,50.00,50.00,25.00,25.00,25.00,20-OCT-2012
21-JUL-2012,AgAHBQ4NDgwZODkxNDIxMDQ,1,25.00,50.00,,,,,,,,,58.19,58.57,,,,,,,,,298.00,162.00,162.00,162.00,4,1.00,50.00,50.00,50.00,25.00,25.00,25.00,20-OCT-2012
21-JUL-2012,AgAHBQ4NDwAZODk0MTIxMDI,1,77.00,,,,,,,,,,48.01,,,,,,,,,,0.00,3775.53,3775.53,3775.53,2,1.00,81.00,79.30,77.00,81.00,79.30,77.00,20-OCT-2012
21-JUL-2012,AgAHBQ4NDwIZODk0MTIxMDM,1,77.00,,,,,,,,,,48.01,,,,,,,,,,0.00,3773.85,3773.85,3773.85,2,1.00,81.00,79.30,77.00,81.00,79.30,77.00,20-OCT-2012
21-JUL-2012,AgAHBQ4NDwQZODkxNDIxMDU,1,25.00,50.00,,,,,,,,,44.19,44.57,,,,,,,,,298.00,162.00,162.00,162.00,4,1.00,50.00,50.00,50.00,25.00,25.00,25.00,20-OCT-2012
21-JUL-2012,AgAHBQ4NDwYZODk0MTIxMDE,1,77.00,,,,,,,,,,48.01,,,,,,,,,,0.00,3773.46,3773.46,3773.46,2,1.00,81.00,79.30,77.00,81.00,79.30,77.00,20-OCT-2012
21-JUL-2012,AgAHBQ4NDwwZODk0MTIxMDQ,1,78.00,,,,,,,,,,48.01,,,,,,,,,,0.00,3776.56,3776.56,3776.56,2,1.00,82.00,79.20,77.00,82.00,79.20,77.00,20-OCT-2012
21-JUL-2012,AgAHBQ4OAAIZODcwNDMxMDE,0,12.00,,,,,,,,,,412.05,,,,,,,,,,0.00,0.00,0.00,0.00,99999,1.00,12.00,12.00,12.00,12.00,12.00,12.00,20-OCT-2012
21-JUL-2012,AgAHBQ4OAAwZODcwNTMxMDE,0,12.00,,,,,,,,,,384.87,,,,,,,,,,0.00,0.00,0.00,0.00,99999,1.00,12.00,12.00,12.00,12.00,12.00,12.00,20-OCT-2012
21-JUL-2012,AgAHBQ4OBAIZODkxODIxMDE,1,166.00,167.00,,,,,,,,,79.09,79.12,,,,,,,,,1963.98,12449.21,12449.21,12449.21,2,1.00,167.00,167.00,167.00,166.00,166.00,166.00,20-OCT-2012
21-JUL-2012,AgAHBQ4OBAwZODkxODIxMDI,1,165.00,166.00,,,,,,,,,79.09,79.12,,,,,,,,,1963.98,12449.21,12449.21,12449.21,2,1.00,166.00,166.00,166.00,165.00,165.00,165.00,20-OCT-2012
21-JUL-2012,AgAHBQ4OBQAZODkxODIxMDU,1,166.00,167.00,,,,,,,,,79.09,79.12,,,,,,,,,1963.98,10449.21,10449.21,10449.21,2,1.00,167.00,167.00,167.00,166.00,166.00,166.00,20-OCT-2012
21-JUL-2012,AgAHBQ4OBQQZODkxODIxMDM,1,167.00,168.00,,,,,,,,,79.09,79.12,,,,,,,,,1963.98,10949.21,10949.21,10949.21,2,1.00,168.00,168.00,168.00,167.00,167.00,167.00,20-OCT-2012
21-JUL-2012,AgAHBQ4OBQYZODkxODIxMDQ,1,165.00,166.00,,,,,,,,,79.09,79.12,,,,,,,,,1963.98,10949.21,10949.21,10949.21,2,1.00,166.00,166.00,166.00,165.00,165.00,165.00,20-OCT-2012
21-JUL-2012,AgAHBQ4OBgAZODkxNjAxMDE,1,,149.90,150.10,250.90,251.10,268.40,268.60,316.00,,,,11.38,18.36,19.38,28.85,29.03,29.03,29.50,,,1900.00,10000.00,10000.00,10000.00,2,6.00,316.00,312.20,307.50,150.00,150.00,150.00,20-OCT-2012
21-JUL-2012,AgAHBQ4OBgIZODkxNjAxMDI,1,,149.90,150.10,250.90,251.10,268.40,268.60,316.00,,,,11.38,18.36,19.38,28.85,29.03,29.03,29.50,,,1900.00,10000.00,10000.00,10000.00,2,6.00,316.00,312.20,307.50,150.00,150.00,150.00,20-OCT-2012
21-JUL-2012,AgAHBQ4OBgQZODk0MTIxMDU,1,78.00,,,,,,,,,,48.01,,,,,,,,,,0.00,3777.48,3777.48,3777.48,2,1.00,82.00,79.20,77.00,82.00,79.20,77.00,20-OCT-2012
21-JUL-2012,AgAHBQ4OBgYZODk0MTIxMDY,1,78.00,,,,,,,,,,48.01,,,,,,,,,,0.00,3778.39,3778.39,3778.39,2,1.00,81.00,79.30,77.00,81.00,79.30,77.00,20-OCT-2012
21-JUL-2012,AgAHBQ4OBwAZODcxMTIxMDM,0,20.00,50.00,51.00,60.00,,,,,,,38.08,39.59,59.62,59.85,,,,,,,339.56,418.53,418.53,418.53,4,1.00,59.00,59.00,59.00,20.00,20.00,20.00,20-OCT-2012
21-JUL-2012,AgAHBQ4OBwIZODcxMTIxMDQ,0,20.00,50.00,51.00,59.00,,,,,,,38.15,39.67,59.69,59.90,,,,,,,339.60,418.56,418.56,418.56,4,1.00,59.00,59.00,59.00,20.00,20.00,20.00,20-OCT-2012
21-JUL-2012,AgAHBQ4OBwQZODcxMTIxMDE,0,20.00,50.00,51.00,59.00,,,,,,,38.14,39.65,59.68,59.88,,,,,,,339.56,418.53,418.53,418.53,4,1.00,59.00,59.00,59.00,20.00,20.00,20.00,20-OCT-2012
21-JUL-2012,AgAHBQ4OBwYZODcxMTIxMDI,0,20.00,50.00,51.00,60.00,,,,,,,38.13,39.64,59.67,59.90,,,,,,,339.53,418.51,418.51,418.51,4,1.00,59.00,59.00,59.00,20.00,20.00,20.00,20-OCT-2012
21-JUL-2012,AgAHBQ8LAgAZODk0NjIxMDE,0,150.00,,,,,,,,,,53.01,,,,,,,,,,0.00,10146.29,10146.29,10146.29,3,2.00,158.00,151.30,145.00,158.00,151.30,145.00,20-OCT-2012
21-JUL-2012,AgAHBQ8LAgIZODk0NjIxMDI,1,150.00,,,,,,,,,,53.01,,,,,,,,,,0.00,10146.48,10146.48,10146.48,3,2.00,158.00,151.30,145.00,158.00,151.30,145.00,20-OCT-2012
21-JUL-2012,AgAHBQ8LAgQZODk2MDIxMDE,0,35.30,,,,,,,,,,50.31,,,,,,,,,,0.00,212.88,212.88,212.88,2,2.00,35.30,35.20,34.70,35.30,35.20,34.70,20-OCT-2012
21-JUL-2012,AgAHBQ8LAgYZODk2MDIxMDI,0,35.30,,,,,,,,,,50.31,,,,,,,,,,0.00,212.88,212.88,212.88,2,2.00,35.30,35.20,34.70,35.30,35.20,34.70,20-OCT-2012
21-JUL-2012,AgAHBQ8LAgwZODk0NjIxMDM,1,150.00,,,,,,,,,,53.01,,,,,,,,,,0.00,10145.97,10145.97,10145.97,3,2.00,159.00,151.80,144.00,159.00,151.80,144.00,20-OCT-2012
21-JUL-2012,AgAHBQ8LBQIZODk2MTIxMDE,0,35.30,,,,,,,,,,50.31,,,,,,,,,,0.00,212.88,212.88,212.88,2,2.00,35.30,35.20,34.70,35.30,35.20,34.70,20-OCT-2012
21-JUL-2012,AgAHBQ8LBQwZODk2MTIxMDI,0,35.30,,,,,,,,,,50.31,,,,,,,,,,0.00,212.88,212.88,212.88,2,2.00,35.30,35.20,34.70,35.30,35.20,34.70,20-OCT-2012
21-JUL-2012,AgAHBQEABAAZODYzNDIxMDM,0,100.00,155.00,,,,,,,,,24.00,25.00,,,,,,,,,1295.00,2500.00,2500.00,2500.00,2,8.00,155.00,155.00,155.00,100.00,100.00,100.00,20-OCT-2012
21-JUL-2012,AgAHBQEABAIZODYzNDIxMDI,1,100.00,154.00,,,,,,,,,30.83,34.43,,,,,,,,,2111.67,8410.76,8410.76,8410.76,2,2.00,154.00,153.90,152.00,100.00,100.00,100.00,20-OCT-2012
21-JUL-2012,AgAHBQEABAQZODYzMTIxMTI,0,42.00,,,,,,,,,,35.80,,,,,,,,,,160.00,646.00,646.00,646.00,4,1.00,42.00,42.00,42.00,42.00,42.00,42.00,20-OCT-2012
21-JUL-2012,AgAHBQEABAYZODYzNDIxMDE,0,100.00,158.00,,,,,,,,,24.00,25.00,,,,,,,,,1295.00,2500.00,2500.00,2500.00,2,8.00,158.00,158.00,158.00,100.00,100.00,100.00,20-OCT-2012
21-JUL-2012,AgAHBQEABAwZODYyNjIxMDM,0,147.00,,,,,,,,,,55.00,,,,,,,,,,0.00,5500.00,5500.00,5500.00,2,5.00,150.00,150.00,150.00,150.00,150.00,150.00,20-OCT-2012
21-JUL-2012,AgAHBQEABgAZODYzMTIxMDQ,0,42.00,,,,,,,,,,35.80,,,,,,,,,,160.00,396.00,396.00,396.00,4,1.00,42.00,42.00,42.00,42.00,42.00,42.00,20-OCT-2012
21-JUL-2012,AgAHBQEABgIZODYzMTIxMDU,0,42.00,,,,,,,,,,35.80,,,,,,,,,,160.00,446.00,446.00,446.00,4,1.00,42.00,42.00,42.00,42.00,42.00,42.00,20-OCT-2012
21-JUL-2012,AgAHBQEABgQZODYzMTIxMDI,0,42.00,,,,,,,,,,35.80,,,,,,,,,,160.00,246.00,246.00,246.00,4,1.00,42.00,42.00,42.00,42.00,42.00,42.00,20-OCT-2012
21-JUL-2012,AgAHBQEABgYZODYzMTIxMDM,0,42.00,,,,,,,,,,35.80,,,,,,,,,,160.00,396.00,396.00,396.00,4,1.00,42.00,42.00,42.00,42.00,42.00,42.00,20-OCT-2012
21-JUL-2012,AgAHBQEABgwZODYzMTIxMDY,0,42.00,,,,,,,,,,35.80,,,,,,,,,,160.00,446.00,446.00,446.00,4,1.00,42.00,42.00,42.00,42.00,42.00,42.00,20-OCT-2012
21-JUL-2012,AgAHBQEABwAZODYzMTIxMDk,0,42.00,,,,,,,,,,35.80,,,,,,,,,,160.00,496.00,496.00,496.00,4,1.00,42.00,42.00,42.00,42.00,42.00,42.00,20-OCT-2012
21-JUL-2012,AgAHBQEABwIZODYzMTIxMTA,0,42.00,,,,,,,,,,35.80,,,,,,,,,,160.00,496.00,496.00,496.00,4,1.00,42.00,42.00,42.00,42.00,42.00,42.00,20-OCT-2012
21-JUL-2012,AgAHBQEABwQZODYzMTIxMDc,0,42.00,,,,,,,,,,35.80,,,,,,,,,,160.00,546.00,546.00,546.00,4,1.00,42.00,42.00,42.00,42.00,42.00,42.00,20-OCT-2012
21-JUL-2012,AgAHBQEABwYZODYzMTIxMDg,0,42.00,,,,,,,,,,35.80,,,,,,,,,,160.00,546.00,546.00,546.00,4,1.00,42.00,42.00,42.00,42.00,42.00,42.00,20-OCT-2012
21-JUL-2012,AgAHBQEABwwZODYzMTIxMTE,0,42.00,,,,,,,,,,35.80,,,,,,,,,,160.00,646.00,646.00,646.00,4,1.00,42.00,42.00,42.00,42.00,42.00,42.00,20-OCT-2012
21-JUL-2012,AgAHBQENAQAZODYzMjIxMzE,0,26.00,40.00,60.00,80.00,100.00,108.00,,,,,248.49,265.35,289.44,313.52,337.61,347.25,,,,,16117.15,1845.92,1845.92,1845.92,3,1.00,80.00,80.00,80.00,26.00,26.00,26.00,20-OCT-2012
21-JUL-2012,AgAHBQENAQQZODYzMjAxMDc,1,130.00,131.00,162.00,180.00,210.00,245.00,265.00,300.00,328.00,,26.70,26.71,27.02,27.21,27.50,27.86,28.06,28.42,28.70,,689.55,55510.50,49767.00,47005.10,1,24.00,315.00,315.00,315.00,130.00,130.00,130.00,20-OCT-2012
21-JUL-2012,AgAHBQENAQYZODYzMjAxMDg,1,130.00,131.00,185.00,220.00,255.00,290.00,340.00,353.00,,,24.48,24.51,24.98,25.29,25.61,25.92,26.37,26.48,,,931.55,54267.10,50514.45,47614.25,1,24.00,340.00,340.00,340.00,130.00,130.00,130.00,20-OCT-2012
21-JUL-2012,AgAHBQENAgAZODYxMDExMDI,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,24.00,895.00,894.50,883.00,895.00,894.50,883.00,20-OCT-2012
21-JUL-2012,AgAHBQENAgIZODYxMDExMDM,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,24.00,837.00,830.20,830.00,837.00,830.20,830.00,20-OCT-2012
21-JUL-2012,AgAHBQENAwAZODYwODAxMDg,1,140.00,141.00,142.00,145.00,190.00,265.00,305.00,319.00,326.00,,1.00,2.00,30.20,30.54,30.96,31.63,31.99,32.12,32.18,,1032.68,56964.45,52988.10,50743.15,1,24.00,289.00,269.70,105.00,140.00,137.20,105.00,20-OCT-2012
21-JUL-2012,AgAHBQENAwYZODYwODAxMDc,1,100.00,101.00,102.00,120.00,170.00,213.00,216.00,,,,1.00,2.00,30.74,31.30,32.04,32.67,32.72,,,,799.93,59911.20,51293.10,49247.70,1,24.00,213.00,213.00,213.00,100.00,100.00,100.00,20-OCT-2012
21-JUL-2012,AgAHBQENBAAZODYxOTExMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,24.00,1137.00,1125.40,1125.00,1137.00,1125.40,1125.00,20-OCT-2012
21-JUL-2012,AgAHBQENBAIZODYxOTExMDI,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,24.00,1140.00,1125.60,1125.00,1140.00,1125.60,1125.00,20-OCT-2012
21-JUL-2012,AgAHBQENBAwZODYxNTIxMzE,0,10.00,20.00,30.00,40.00,50.00,56.00,,,,,241.31,265.46,289.60,313.74,337.88,352.37,,,,,8058.45,1168.16,1168.16,1168.16,3,1.00,49.00,49.00,49.00,10.00,10.00,10.00,20-OCT-2012
21-JUL-2012,AgAHBQENBQAZODYxNTIxMzQ,0,10.00,20.00,30.00,40.00,50.00,56.00,,,,,241.31,265.46,289.60,313.74,337.88,352.37,,,,,8058.45,1162.20,1162.20,1162.20,3,1.00,25.00,25.00,25.00,10.00,10.00,10.00,20-OCT-2012
21-JUL-2012,AgAHBQENBQIZODYxNTAxMTk,1,105.00,106.00,170.00,175.00,190.00,270.00,300.00,326.00,,,30.76,30.77,31.35,31.40,31.53,32.26,32.53,32.76,,,922.73,66540.20,56901.60,52446.20,1,24.00,315.00,308.40,150.00,105.00,105.00,105.00,20-OCT-2012
21-JUL-2012,AgAHBQENBQQZODYxNTIxMzI,0,10.00,20.00,30.00,40.00,50.00,56.00,,,,,241.31,265.46,289.60,313.74,337.88,352.37,,,,,8058.45,1473.29,1473.29,1473.29,3,1.00,49.00,49.00,49.00,10.00,10.00,10.00,20-OCT-2012
21-JUL-2012,AgAHBQENBQYZODYxNTIxMzM,0,10.00,20.00,30.00,40.00,50.00,56.00,,,,,241.31,265.46,289.60,313.74,337.88,352.37,,,,,8058.45,1313.86,1313.86,1313.86,3,1.00,49.00,49.00,49.00,10.00,10.00,10.00,20-OCT-2012
21-JUL-2012,AgAHBQENDgIZODYzMzAxMDM,1,95.00,96.00,97.00,120.00,175.00,225.00,230.00,235.00,262.00,,1.00,2.00,31.28,31.58,32.24,32.82,32.89,32.94,33.26,,987.90,80096.60,68278.60,57839.16,1,24.00,225.00,225.00,225.00,95.00,95.00,95.00,20-OCT-2012
21-JUL-2012,AgAHBQENDgwZODYzMzAxMDQ,1,200.00,201.00,225.00,275.00,355.00,415.00,490.00,515.00,520.00,,28.56,28.57,28.72,29.03,29.53,29.89,30.37,30.52,30.56,,1064.35,110064.40,91287.60,77040.00,1,24.00,510.00,510.00,510.00,200.00,200.00,200.00,20-OCT-2012
21-JUL-2012,AgAHBQENDwwZODYwMzEyMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,24.00,1168.00,1161.20,1161.00,1168.00,1161.20,1161.00,20-OCT-2012
21-JUL-2012,AgAHBQEOAAAZODYyNzIxMDE,0,100.00,,,,,,,,,,40.18,,,,,,,,,,0.00,4375.00,4375.00,4375.00,4,2.00,100.00,100.00,100.00,100.00,100.00,100.00,20-OCT-2012
21-JUL-2012,AgAHBQEOAAIZODYyNzIxMDI,0,100.00,,,,,,,,,,37.47,,,,,,,,,,0.00,10875.00,10875.00,10875.00,4,2.00,100.00,100.00,100.00,100.00,100.00,100.00,20-OCT-2012
21-JUL-2012,AgAHBQEOAAQZODYxMzIxMDc,1,90.00,150.00,,,,,,,,,26.61,30.63,,,,,,,,,1561.22,3172.97,3172.97,3172.97,4,4.00,150.00,150.00,150.00,150.00,150.00,150.00,20-OCT-2012
21-JUL-2012,AgAHBQEOAAYZODYxMzIxMDg,1,90.00,150.00,,,,,,,,,26.61,30.63,,,,,,,,,1561.22,3172.97,3172.97,3172.97,4,4.00,150.00,150.00,150.00,150.00,150.00,150.00,20-OCT-2012
21-JUL-2012,AgAHBQEOAAwZODYyNzIxMDM,0,26.00,,,,,,,,,,41.59,,,,,,,,,,0.00,274.00,274.00,274.00,4,2.00,26.00,26.00,26.00,26.00,26.00,26.00,20-OCT-2012
21-JUL-2012,AgAHBQEOAQAZODYxNzAxMDM,1,175.00,192.00,209.00,225.00,226.00,265.00,,,,,19.58,23.17,23.81,24.42,64.74,64.74,,,,,1176.72,16800.00,14000.00,13100.00,1,10.00,265.00,265.00,265.00,175.00,175.00,175.00,20-OCT-2012
21-JUL-2012,AgAHBQEOAQIZODYxNzAxMDQ,1,175.00,192.00,209.00,225.00,226.00,265.00,,,,,19.63,23.23,23.86,24.48,64.80,64.80,,,,,1176.72,16800.00,14000.00,13100.00,2,10.00,265.00,265.00,265.00,175.00,175.00,175.00,20-OCT-2012
21-JUL-2012,AgAHBQEOAQQZODYyNzIxMDQ,0,100.00,,,,,,,,,,39.14,,,,,,,,,,0.00,5375.00,5375.00,5375.00,4,2.00,100.00,100.00,100.00,100.00,100.00,100.00,20-OCT-2012
21-JUL-2012,AgAHBQEOAQYZODYxNzAxMDI,1,175.00,192.00,209.00,225.00,226.00,265.00,,,,,19.66,23.26,23.90,24.52,64.84,64.84,,,,,1176.72,16800.00,14000.00,13100.00,1,10.00,265.00,265.00,265.00,175.00,175.00,175.00,20-OCT-2012
21-JUL-2012,AgAHBQEOAQwZODYxNzAxMDE,1,175.00,192.00,209.00,225.00,226.00,265.00,,,,,19.69,23.29,23.93,24.55,64.87,64.87,,,,,1176.72,16800.00,14000.00,13100.00,1,10.00,265.00,265.00,265.00,175.00,175.00,175.00,20-OCT-2012
21-JUL-2012,AgAHBQEOAgIZODYxMzIxMDE,1,149.00,150.00,,,,,,,,,40.72,40.72,,,,,,,,,0.00,4411.00,4411.00,4411.00,4,4.00,150.00,150.00,150.00,149.00,149.00,149.00,20-OCT-2012
21-JUL-2012,AgAHBQEOAgQZODYxNjAxMDY,1,90.00,91.00,92.00,115.00,120.00,160.00,240.00,270.00,280.00,290.00,1.00,2.00,28.15,28.19,28.26,28.78,29.81,30.20,30.33,30.46,1021.41,113629.00,96104.00,57874.20,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,20-OCT-2012
21-JUL-2012,AgAHBQEOAgwZODYxMzIxMDI,1,149.00,150.00,,,,,,,,,40.72,40.72,,,,,,,,,0.00,4411.00,4411.00,4411.00,4,4.00,150.00,150.00,150.00,149.00,149.00,149.00,20-OCT-2012
21-JUL-2012,AgAHBQEOAwAZODYxMzIxMDk,1,149.00,150.00,,,,,,,,,40.72,40.72,,,,,,,,,0.00,4411.00,4411.00,4411.00,4,4.00,150.00,150.00,150.00,149.00,149.00,149.00,20-OCT-2012
21-JUL-2012,AgAHBQEOAwIZODYxMzIxMDU,1,90.00,150.00,,,,,,,,,26.61,30.63,,,,,,,,,1561.22,3172.97,3172.97,3172.97,4,4.00,150.00,150.00,150.00,150.00,150.00,150.00,20-OCT-2012
21-JUL-2012,AgAHBQEOAwQZODYxMzIxMDM,1,149.00,150.00,,,,,,,,,40.72,40.72,,,,,,,,,0.00,4411.00,4411.00,4411.00,4,4.00,150.00,48.00,0.00,149.00,47.60,0.00,20-OCT-2012
21-JUL-2012,AgAHBQEOAwYZODYxMzIxMDQ,1,149.00,150.00,,,,,,,,,40.72,40.72,,,,,,,,,0.00,4411.00,4411.00,4411.00,4,4.00,150.00,48.00,0.00,149.00,47.60,0.00,20-OCT-2012
21-JUL-2012,AgAHBQEOAwwZODYxMzIxMDY,1,90.00,150.00,,,,,,,,,26.61,30.63,,,,,,,,,1561.22,3172.97,3172.97,3172.97,4,4.00,150.00,150.00,150.00,150.00,150.00,150.00,20-OCT-2012
21-JUL-2012,AgAHBQEOBAAZODYyNDAyMDU,1,400.00,401.00,550.00,690.00,740.00,770.00,,,,,26.35,26.35,27.16,27.92,28.19,28.35,,,,,4084.37,175730.00,159378.00,143026.00,1,24.00,770.00,770.00,770.00,400.00,400.00,400.00,20-OCT-2012
