BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE
12-APR-2013,BwMHDAQLBgQWODY4NzI4MDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,61.00,38.60,0.00,14.00,12.20,0.00,12-JUL-2013
12-APR-2013,BwMHDAQLBgYWODY4NzI4MDI,0,75.00,,,,,,,,,,-10.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,75.00,39.40,0.00,0.00,0.00,0.00,12-JUL-2013
12-APR-2013,BwMHDAQLBwAWOTY1MjMxMDE,0,9.50,9.90,10.00,,,,,,,,30.00,278.00,284.00,,,,,,,,0.00,308.00,308.00,308.00,99999,,9.50,9.50,9.50,9.50,9.50,9.50,12-JUL-2013
12-APR-2013,BwMHDAQLBwQWODkyMzAxMDE,0,45.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,5.50,47.00,41.20,36.00,22.00,22.00,22.00,12-JUL-2013
12-APR-2013,BwUEBQ8PAAAWMzEwNDIxMDI,0,8.70,,,,,,,,,,20.50,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,7.00,6.50,4.00,7.00,6.50,4.00,12-JUL-2013
12-APR-2013,BwUEBQ8PAAIWNTM1MDIxMDE,1,5.00,,,,,,,,,,1.00,,,,,,,,,,0.00,0.00,0.00,0.00,3,2.00,5.00,5.00,5.00,5.00,5.00,5.00,12-JUL-2013
12-APR-2013,BwUEBQ8PAAwWNTMwODI4MDE,0,13.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,30.50,17.00,6.70,8.20,8.00,6.70,12-JUL-2013
12-APR-2013,BwUEBQ8PAQAWODk3NTI4MDE,0,75.00,100.00,150.00,201.00,,,,,,,-23.00,-22.75,-22.50,-22.25,,,,,,,0.00,0.00,0.00,0.00,99999,,205.00,147.70,78.30,0.00,0.00,0.00,12-JUL-2013
12-APR-2013,BwUEBQ8PAQIWODk3NTI4MDI,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,93.00,58.30,13.00,15.00,14.80,13.00,12-JUL-2013
12-APR-2013,BwUEBQ8PAQwWODk3NTI4MDM,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,90.00,55.30,3.00,16.00,14.10,3.00,12-JUL-2013
12-APR-2013,BwcEBwQJAwAWODk0NDIxMDE,0,118.00,131.00,144.00,157.00,169.00,,,,,,32.47,37.77,38.82,39.87,40.88,,,,,,2760.23,10416.00,10416.00,10416.00,4,2.00,178.00,175.40,173.00,125.00,122.90,121.00,12-JUL-2013
12-APR-2013,BwcEBwQJAwIWODk0NDIxMDI,0,118.00,131.00,144.00,157.00,169.00,,,,,,32.47,37.77,38.82,39.87,40.88,,,,,,2760.23,10416.00,10416.00,10416.00,4,2.00,178.00,175.40,173.00,125.00,122.90,121.00,12-JUL-2013
12-APR-2013,BwcEBwQJAwwWODk0NDIxMDM,0,118.00,131.00,144.00,157.00,169.00,,,,,,32.47,37.77,38.82,39.87,40.88,,,,,,2760.23,10416.00,10416.00,10416.00,4,2.00,178.00,175.40,173.00,125.00,122.90,121.00,12-JUL-2013
12-APR-2013,BwcEBwQJBQIWNTMzODMxMDE,1,1.60,,,,,,,,,,1.00,,,,,,,,,,0.00,0.00,0.00,0.00,3,2.00,1.00,0.80,0.80,1.00,0.80,0.80,12-JUL-2013
12-APR-2013,BwcKAwEIGAYJMDYwMTAz,0,17.00,18.00,28.00,35.00,,,,,,,4.00,5.00,10.00,500.00,,,,,,,61.00,10000.00,0.00,0.00,1,15.00,35.00,35.00,35.00,17.00,17.00,17.00,12-JUL-2013
12-APR-2013,BwcKAwEJGAYJMDYyMTA0,0,44.00,,,,,,,,,,78.81,,,,,,,,,,329.94,2352.04,2352.04,2352.04,168,2.00,45.00,45.00,45.00,45.00,45.00,45.00,12-JUL-2013
12-APR-2013,BwcKAwENGAIIMDUzMTA0,0,8.00,,,,,,,,,,158.43,,,,,,,,,,238.33,306.24,306.24,306.24,4,0.10,8.00,8.00,8.00,8.00,8.00,8.00,12-JUL-2013
12-APR-2013,BwcKAwEOGAYJMjAwMTAx,0,10.00,45.40,54.40,69.00,,,,,,,249.37,272.47,327.91,340.00,,,,,,,0.00,223.43,223.43,223.43,3,1.00,54.40,54.40,54.40,10.00,10.00,10.00,12-JUL-2013
12-APR-2013,CAALAAQKBxsBMDAxMjEwMQ,0,44.00,88.00,,,,,,,,,48.24,52.48,,,,,,,,,445.73,2949.48,2949.48,2949.48,168,2.00,88.00,35.20,0.00,44.00,17.60,0.00,12-JUL-2013
12-APR-2013,CAEAAQIIAAIWNTQxMTIxMDQ,0,124.00,,,,,,,,,,91.38,,,,,,,,,,8443.93,39815.74,39815.74,39815.74,2,8.00,124.00,124.00,124.00,124.00,124.00,124.00,12-JUL-2013
12-APR-2013,CAEAAQIIAAQWNTQwMzAxMDQ,1,1.00,40.00,63.00,90.00,109.00,132.00,145.20,,,,40.19,43.29,45.12,47.26,48.77,50.60,51.65,,,,861.95,33663.83,29414.56,6070.54,1,24.00,109.00,109.00,109.00,50.00,50.00,50.00,12-JUL-2013
12-APR-2013,CAEAAQIIAAYWNTQwMzAxMDU,1,1.00,70.00,121.70,173.30,225.00,240.00,264.00,,,,74.84,76.24,77.28,78.33,79.37,79.67,80.16,,,,741.33,30952.71,15488.16,15488.16,1,24.00,215.00,215.00,215.00,75.00,75.00,75.00,12-JUL-2013
12-APR-2013,CAEAAQIIAAwWNTQxMTIxMDU,0,124.00,,,,,,,,,,95.61,,,,,,,,,,9193.93,45923.69,45923.69,45923.69,2,8.00,124.00,124.00,124.00,124.00,124.00,124.00,12-JUL-2013
12-APR-2013,CAEAAQIIAQQWNTQxMTIxMDY,0,124.00,,,,,,,,,,91.38,,,,,,,,,,8443.93,39333.65,39333.65,39333.65,2,8.00,124.00,124.00,124.00,124.00,124.00,124.00,12-JUL-2013
12-APR-2013,CAEAAQIIAQYWNTQxOTIxMDE,0,16.00,,,,,,,,,,501.24,,,,,,,,,,0.00,28808.59,28808.59,28808.59,2,8.00,16.00,16.00,16.00,16.00,16.00,16.00,12-JUL-2013
12-APR-2013,CAEAAQIIAgAWNTQwMjAxMDI,1,28.00,29.00,37.00,42.00,47.00,51.00,56.00,61.00,65.00,70.00,67.44,67.51,68.08,68.44,68.80,69.09,69.45,69.81,70.09,70.45,232.71,18586.32,14890.32,14586.50,1,24.00,70.00,70.00,70.00,28.00,28.00,28.00,12-JUL-2013
12-APR-2013,CAEAAQIIAgIWNTQwOTIxMDE,0,1.00,2.00,4.00,6.00,8.00,15.00,20.00,,,,334.20,347.96,375.75,403.27,430.80,527.39,596.46,,,,1165.28,301.21,301.21,301.21,10000,1.00,17.00,17.00,17.00,13.00,13.00,13.00,12-JUL-2013
12-APR-2013,CAEAAQIIAgwWNTQwOTAxMDI,1,1.00,52.00,100.00,140.00,155.00,195.00,215.00,,,,93.96,94.91,95.82,96.60,96.87,97.65,98.03,,,,757.93,17254.44,13345.50,9531.27,1,24.00,195.00,195.00,195.00,55.00,55.00,55.00,12-JUL-2013
12-APR-2013,CAEAAQIIAwAWNTQwOTAxMDU,1,1.00,44.00,75.00,90.00,120.00,142.00,150.00,,,,95.19,96.21,96.96,97.33,98.04,98.58,98.79,,,,540.80,17254.44,13345.50,9531.27,1,24.00,125.00,125.00,125.00,45.00,45.00,45.00,12-JUL-2013
12-APR-2013,CAEAAQIIAwIWNTQwMzAxMDI,1,1.00,40.00,63.00,90.00,109.00,132.00,145.20,,,,47.40,47.43,47.44,47.46,47.47,47.49,47.50,,,,831.23,33663.83,29414.56,6070.54,1,24.00,109.00,109.00,109.00,50.00,50.00,50.00,12-JUL-2013
12-APR-2013,CAEAAQIIAwQWNTQwOTAxMDM,1,1.00,65.00,80.00,90.00,110.00,130.00,190.00,,,,15.76,15.76,15.76,15.76,15.76,15.76,15.76,,,,393.61,116991.63,107858.01,88490.91,1,15.00,136.00,128.80,65.00,134.00,127.10,65.00,12-JUL-2013
12-APR-2013,CAEAAQIIAwYWNTQwOTAxMDQ,1,1.00,39.00,75.00,90.00,120.00,138.00,144.00,,,,95.05,95.42,95.76,95.93,96.20,96.40,96.43,,,,554.87,22874.28,19064.76,9532.38,1,24.00,120.00,120.00,120.00,45.00,45.00,45.00,12-JUL-2013
12-APR-2013,CAEAAQIIAwwWNTQwMzAxMDM,1,1.00,40.00,64.00,88.00,112.00,132.00,145.20,,,,47.48,47.75,47.92,48.08,48.24,48.38,48.47,,,,561.50,33663.83,29414.56,6070.54,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,12-JUL-2013
12-APR-2013,CAEAAQIIBAAWOTY0NDIxMDM,0,77.00,,,,,,,,,,75.00,,,,,,,,,,0.00,4796.00,4796.00,4796.00,3,4.00,77.00,77.00,77.00,77.00,77.00,77.00,12-JUL-2013
12-APR-2013,CAEAAQIIBAIWOTY0NDIxMDQ,0,77.00,,,,,,,,,,75.00,,,,,,,,,,0.00,4796.00,4796.00,4796.00,3,4.00,77.00,77.00,77.00,77.00,77.00,77.00,12-JUL-2013
12-APR-2013,CAEAAQIIBAQWOTY0NDIxMDE,0,77.00,,,,,,,,,,75.00,,,,,,,,,,0.00,4796.00,4796.00,4796.00,3,4.00,77.00,77.00,77.00,77.00,77.00,77.00,12-JUL-2013
12-APR-2013,CAEAAQIIBAYWOTY0NDIxMDI,0,77.00,,,,,,,,,,75.00,,,,,,,,,,0.00,4796.00,4796.00,4796.00,3,4.00,77.00,77.00,77.00,77.00,77.00,77.00,12-JUL-2013
12-APR-2013,CAEAAQIIBgAWODY2NjI4MDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,30.00,19.40,5.00,20.00,14.80,5.00,12-JUL-2013
12-APR-2013,CAEAAQIIBgIWODY2NjI4MDI,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,45.00,25.80,0.00,0.00,0.00,0.00,12-JUL-2013
12-APR-2013,CAEAAQIIBgwWODY2NjI4MDM,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,44.00,24.90,1.00,0.00,0.00,0.00,12-JUL-2013
12-APR-2013,CAEAAQIIBwQWODY2NjI4MDQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,6.00,4.70,4.00,2.00,2.00,2.00,12-JUL-2013
12-APR-2013,CAEAAQUBAAYWMTAxMzkwMDY,0,1.90,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,0.00,1.90,0.80,0.00,1.90,0.80,0.00,12-JUL-2013
12-APR-2013,CAEAAQUBAAwWMTA1MDIyOTA,1,17.60,,,,,,,,,,169.95,,,,,,,,,,0.00,2634.96,2634.96,2634.96,3,1.00,17.60,17.60,17.60,17.60,17.60,17.60,12-JUL-2013
12-APR-2013,CAEAAQUBDwIWODY2MjI4MDI,0,198.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,174.00,112.30,67.00,0.00,0.00,0.00,12-JUL-2013
12-APR-2013,CAECAA4WAQUIMzAxMDY,0,25.00,38.00,48.00,64.00,80.00,,,,,,80.00,85.00,90.00,95.00,250.00,,,,,,707.00,1901.00,950.00,950.00,1,24.00,80.00,80.00,80.00,25.00,25.00,25.00,12-JUL-2013
12-APR-2013,CAECAAAWAQUIMjIzMDE,0,42.00,45.00,,,,,,,,,318.30,319.30,,,,,,,,,3529.00,1385.00,1385.00,1385.00,2,3.00,42.00,42.00,42.00,42.00,42.00,42.00,12-JUL-2013
12-APR-2013,CAECAAEWAQUIMjIyMDI,0,22.00,23.00,,,,,,,,,355.75,356.75,,,,,,,,,1962.00,1230.00,1230.00,1230.00,2,2.00,22.00,22.00,22.00,22.00,22.00,22.00,12-JUL-2013
12-APR-2013,CAECAAIWBwUKMDI0MjM,1,42.00,,,,,,,,,,72.91,,,,,,,,,,0.00,721.03,721.03,721.03,4,1.00,46.40,44.80,43.30,46.40,44.80,43.30,12-JUL-2013
12-APR-2013,CAECAAMWBwUKMDI0MjQ,1,42.00,,,,,,,,,,72.91,,,,,,,,,,0.00,721.03,721.03,721.03,4,1.00,46.40,44.80,43.30,46.40,44.80,43.30,12-JUL-2013
12-APR-2013,CAECAAQWBwUKMDI0MjE,1,42.00,,,,,,,,,,72.91,,,,,,,,,,0.00,721.03,721.03,721.03,4,1.00,46.40,44.80,43.30,46.40,44.80,43.30,12-JUL-2013
12-APR-2013,CAECAAUWBwUKMDI0MjI,1,42.00,,,,,,,,,,72.91,,,,,,,,,,0.00,721.03,721.03,721.03,4,1.00,46.40,44.80,43.30,46.40,44.80,43.30,12-JUL-2013
12-APR-2013,CAECAAYWBwUOMDIxNTA,1,86.00,,,,,,,,,,81.10,,,,,,,,,,0.00,5097.65,5097.65,5097.65,2,2.00,79.90,77.70,75.60,79.90,77.70,75.60,12-JUL-2013
12-APR-2013,CAECAAcWBwUOMDIxNjA,1,86.00,,,,,,,,,,81.10,,,,,,,,,,0.00,5097.65,5097.65,5097.65,2,2.00,79.90,77.70,75.60,79.90,77.70,75.60,12-JUL-2013
12-APR-2013,CAECAQQWDgUBOTIxMDM,0,45.00,,,,,,,,,,287.00,,,,,,,,,,251.00,989.65,989.65,989.65,4,1.00,45.00,45.00,45.00,45.00,45.00,45.00,12-JUL-2013
12-APR-2013,CAECAQYWDgUBOTIxMDE,0,45.00,,,,,,,,,,287.00,,,,,,,,,,251.00,989.65,989.65,989.65,4,1.00,45.00,45.00,45.00,45.00,45.00,45.00,12-JUL-2013
12-APR-2013,CAECAQcWDgUBOTIxMDI,0,44.00,,,,,,,,,,287.00,,,,,,,,,,251.00,989.65,989.65,989.65,4,1.00,44.00,44.00,44.00,44.00,44.00,44.00,12-JUL-2013
12-APR-2013,CAELBAAPBxsBMDE1MjExMg,0,44.00,88.00,,,,,,,,,51.04,55.50,,,,,,,,,475.77,2272.48,2272.48,2272.48,168,2.00,88.00,88.00,88.00,44.00,44.00,44.00,12-JUL-2013
12-APR-2013,CAELBAMMDxsBMDE0MjEwOA,0,44.00,88.00,,,,,,,,,49.93,54.23,,,,,,,,,493.92,2120.16,2120.16,2120.16,168,2.00,88.00,88.00,88.00,44.00,44.00,44.00,12-JUL-2013
12-APR-2013,CAoAAwYMAAAWODk0NTAxMDQ,1,1.00,256.00,257.00,600.00,999.00,,,,,,1.00,1.00,22.42,25.82,30.26,,,,,,2418.01,67761.02,67761.02,51651.29,1,24.00,271.00,226.80,15.00,256.00,225.70,0.00,12-JUL-2013
12-APR-2013,CAoAAwYMAAQWODk1OTI4MDM,0,10.00,20.00,40.00,60.00,80.00,104.00,,,,,-12.00,-11.00,-10.00,-9.00,-8.00,-7.00,,,,,0.00,0.00,0.00,0.00,99999,,94.00,70.50,36.00,0.00,0.00,0.00,12-JUL-2013
12-APR-2013,CAoAAwYMAAYWODk1OTI4MDQ,0,10.00,20.00,40.00,60.00,80.00,100.00,,,,,-12.00,-11.00,-10.00,-9.00,-8.00,-7.00,,,,,0.00,0.00,0.00,0.00,99999,,95.00,62.20,23.00,0.00,0.00,0.00,12-JUL-2013
12-APR-2013,CAoAAwYMAAwWOTY3NzMxMDE,0,2.00,3.90,4.00,,,,,,,,25.00,278.00,284.00,,,,,,,,0.00,70.50,70.50,70.50,99999,,3.40,3.40,3.40,2.00,2.00,2.00,12-JUL-2013
12-APR-2013,CAoAAwYMAQAWNTQxNTIxMDI,1,1.00,6.00,12.00,18.00,24.00,30.00,60.00,,,,250.80,251.03,251.26,251.72,251.96,252.42,254.04,,,,2843.06,2310.95,2310.95,2310.95,2,1.00,0.00,0.00,0.00,0.00,0.00,0.00,12-JUL-2013
12-APR-2013,CAoAAwYMAQIWNTQxMDExMDE,1,1.00,150.00,250.00,500.00,750.00,883.00,1766.00,,,,3.32,3.66,3.74,4.09,4.18,4.24,5.17,,,,513.45,53787.00,18206.00,12206.00,1,24.00,922.00,919.10,918.00,922.00,919.10,918.00,12-JUL-2013
12-APR-2013,CAoAAwYMAQYWNTQxNTIxMDE,1,1.00,6.00,12.00,18.00,24.00,30.00,60.00,,,,250.80,251.03,251.26,251.72,251.96,252.42,254.04,,,,2843.06,2310.95,2310.95,2310.95,2,1.00,0.00,0.00,0.00,0.00,0.00,0.00,12-JUL-2013
12-APR-2013,CAoAAwYMAgwWNTEwNDkwMDE,0,3.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,12-JUL-2013
12-APR-2013,CAoAAwYMAwAWNTMwNTgwMDE,0,38.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,36.00,19.40,1.00,0.00,0.00,0.00,12-JUL-2013
12-APR-2013,CAoAAwYMAwYWNTMwMzgwMDE,0,38.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,38.00,24.60,4.00,0.00,0.00,0.00,12-JUL-2013
12-APR-2013,CAoAAwYMAwwWODk1OTI4MDI,0,10.00,20.00,40.00,60.00,80.00,100.00,,,,,-15.00,-14.00,-13.00,-12.00,-11.00,-10.00,,,,,0.00,0.00,0.00,0.00,0,,87.00,62.10,28.00,0.00,0.00,0.00,12-JUL-2013
12-APR-2013,CAoAAwYMBQwWMTAxMzkwMjA,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,12-JUL-2013
12-APR-2013,CAoAAwYMDgIWNTQwNjAxMDM,1,19.00,20.00,50.00,58.00,71.00,83.00,96.00,109.00,122.00,135.00,40.07,40.12,42.03,42.54,43.37,44.13,44.95,45.78,46.61,47.44,515.57,10264.40,9310.52,7016.37,1,24.00,137.00,137.00,137.00,50.00,50.00,50.00,12-JUL-2013
12-APR-2013,CAoAAwYMDgwWNTQwNjAxMDQ,1,35.00,36.00,41.00,49.00,57.00,65.00,74.00,82.00,91.00,92.00,37.41,37.61,38.62,40.23,41.84,43.45,45.25,46.87,48.68,48.89,484.08,9679.87,7718.43,5275.07,1,24.00,91.00,91.00,91.00,35.00,35.00,35.00,12-JUL-2013
12-APR-2013,CAoAAwYMDwIWNTQwNzAxMDM,0,29.00,,,,,,,,,,452.57,,,,,,,,,,0.00,6204.67,6204.67,6204.67,3,1.00,29.00,29.00,29.00,29.00,29.00,29.00,12-JUL-2013
12-APR-2013,CAoAAwYMDwQWNTQwNjAxMDU,1,40.00,41.00,46.00,50.00,59.00,67.00,75.00,84.00,92.00,93.00,40.71,40.83,41.39,41.85,42.86,43.77,44.68,45.69,46.60,46.71,335.30,6797.07,6207.52,4751.90,1,24.00,90.00,90.00,90.00,40.00,40.00,40.00,12-JUL-2013
12-APR-2013,CAoAAwYNBAAWNTQxNDIxMDI,1,1.00,20.00,30.00,40.00,50.00,60.00,120.00,,,,435.33,436.99,437.83,438.38,439.22,440.05,444.78,,,,1779.38,1616.03,1616.03,1616.03,2,1.00,60.00,60.00,60.00,55.00,55.00,55.00,12-JUL-2013
12-APR-2013,CAoAAwYNBAIWNTQxNDIxMDM,1,1.00,40.00,55.00,70.00,80.00,85.00,100.00,,,,19.81,32.33,37.16,41.99,45.23,46.82,51.65,,,,1643.95,1597.15,1597.15,1597.15,2,3.00,85.00,82.10,82.00,50.00,50.00,50.00,12-JUL-2013
12-APR-2013,CAoAAwYNBAQWNTQwODAxMDg,1,1.00,250.00,350.00,499.00,500.00,600.00,660.00,,,,21.54,22.09,22.32,22.64,22.65,22.87,23.00,,,,1809.71,72528.28,63357.55,35866.57,1,24.00,600.00,551.90,410.00,410.00,410.00,410.00,12-JUL-2013
12-APR-2013,CAoAAwYNBAYWNTQxNDIxMDE,1,1.00,20.00,30.00,40.00,50.00,60.00,120.00,,,,435.33,436.99,437.83,438.38,439.22,440.05,444.78,,,,1779.38,1831.03,1831.03,1831.03,2,0.00,60.00,60.00,60.00,55.00,55.00,55.00,12-JUL-2013
12-APR-2013,CAoAAwYNBAwWNTQxNDIxMDQ,1,1.00,40.00,55.00,70.00,80.00,85.00,100.00,,,,35.94,38.47,39.46,40.40,41.05,41.38,42.36,,,,1205.67,1364.15,1364.15,1364.15,2,3.00,85.00,82.10,82.00,50.00,50.00,50.00,12-JUL-2013
12-APR-2013,CAoAAwYNBQAWNTQxNDIxMDc,1,1.00,40.00,55.00,70.00,80.00,85.00,100.00,,,,37.77,38.89,39.32,39.79,40.07,40.21,40.63,,,,1112.62,1396.15,1396.15,1396.15,2,3.00,85.00,82.10,82.00,50.00,50.00,50.00,12-JUL-2013
12-APR-2013,CAoAAwYNBQIWNTQwMTAxMDE,1,1.00,60.00,113.30,166.70,220.00,244.00,268.40,,,,46.47,47.11,47.70,48.29,48.84,49.11,49.39,,,,1025.73,53270.90,41304.52,23980.95,1,24.00,220.00,220.00,220.00,70.00,70.00,70.00,12-JUL-2013
12-APR-2013,CAoAAwYNBQQWNTQxNDIxMDU,1,1.00,40.00,55.00,70.00,80.00,85.00,100.00,,,,36.36,38.28,39.04,39.79,40.26,40.54,41.29,,,,1175.38,1370.15,1370.15,1370.15,2,3.00,85.00,82.10,82.00,50.00,50.00,50.00,12-JUL-2013
12-APR-2013,CAoAAwYNBQYWNTQxNDIxMDY,1,1.00,40.00,55.00,70.00,80.00,85.00,100.00,,,,34.72,36.88,37.68,38.52,39.08,39.36,40.16,,,,1227.06,1370.15,1370.15,1370.15,2,3.00,85.00,82.10,82.00,50.00,50.00,50.00,12-JUL-2013
12-APR-2013,CAoAAwYNBgIWNTQwODMxMDE,1,1.00,2.00,6.00,9.00,12.00,14.00,26.00,,,,239.08,239.85,242.90,245.20,247.75,249.28,258.45,,,,310.72,69.51,69.51,69.51,2,1.00,13.00,13.00,13.00,12.00,12.00,12.00,12-JUL-2013
12-APR-2013,CAoAAwYNBgwWNTQwODAxMDI,1,1.00,135.00,230.00,231.00,270.00,271.00,310.00,,,,17.80,21.40,23.96,23.99,25.04,75.07,76.12,,,,1697.79,55755.92,28699.61,21744.70,1,24.00,290.00,205.10,135.00,290.00,149.40,135.00,12-JUL-2013
12-APR-2013,CAoAAwYNBwAWNTQwODAxMDU,1,1.00,55.00,96.70,139.00,140.00,180.00,189.00,,,,19.30,19.82,20.23,20.64,20.65,21.04,21.12,,,,1019.80,33892.22,21235.55,14349.87,1,24.00,150.00,120.90,55.00,55.00,55.00,55.00,12-JUL-2013
12-APR-2013,CAoAAwYNBwIWNTQwODAxMDY,1,1.00,55.00,96.70,139.00,140.00,180.00,189.00,,,,19.52,20.04,20.45,20.86,20.87,21.26,21.34,,,,1020.02,33892.22,21235.55,14349.87,1,24.00,150.00,120.90,55.00,55.00,55.00,55.00,12-JUL-2013
12-APR-2013,CAoAAwYNBwQWNTQwODAxMDM,1,1.00,40.00,96.70,138.30,180.00,189.00,198.00,,,,19.86,20.24,20.79,21.20,21.60,21.69,21.78,,,,1020.14,33892.22,21235.55,14349.87,1,24.00,150.00,25.10,0.00,55.00,16.20,0.00,12-JUL-2013
12-APR-2013,CAoAAwYNBwYWNTQwODAxMDQ,1,1.00,55.00,96.70,140.00,180.00,189.00,198.00,,,,18.95,19.48,19.88,20.30,20.69,20.78,20.87,,,,1019.70,33892.22,21235.55,14349.87,1,24.00,150.00,102.40,55.00,55.00,55.00,55.00,12-JUL-2013
12-APR-2013,CAoAAwYNBwwWNTQwODAxMDc,1,1.00,250.00,350.00,510.00,511.00,600.00,660.00,,,,21.15,21.70,21.92,22.28,22.28,22.48,22.61,,,,1809.69,72528.28,63357.55,35866.57,1,24.00,600.00,560.00,410.00,450.00,418.80,410.00,12-JUL-2013
12-APR-2013,CQEEBwILDwIWNTIzOTAyMDI,0,15.00,25.00,,,,,,,,,998.00,999.00,,,,,,,,,1236.24,10060.00,10060.00,10060.00,1,15.00,15.00,15.00,15.00,1.00,1.00,1.00,12-JUL-2013
12-APR-2013,CQEEBwILDwYWMTAxMDIyMzA,1,21.00,,,,,,,,,,244.99,,,,,,,,,,0.00,10660.69,10660.69,10660.69,3,1.00,21.00,21.00,21.00,21.00,21.00,21.00,12-JUL-2013
12-APR-2013,CQEEBwILDwwWNzAxMDIxMDI,0,100.00,,,,,,,,,,47.42,,,,,,,,,,468.00,3081.00,3081.00,3081.00,3,1.00,100.00,100.00,100.00,100.00,100.00,100.00,12-JUL-2013
12-APR-2013,CQEEBwIMBAwWOTY2MzI5MDE,0,7.60,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,10.00,10.00,10.00,10.00,10.00,10.00,12-JUL-2013
12-APR-2013,CQEEBwIMBgQWOTAyNDI5MDE,0,1.80,,,,,,,,,,75.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,2.00,1.00,1.00,1.00,1.00,1.00,1.00,12-JUL-2013
12-APR-2013,CQEEBwIMBgYWOTA5NjAxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,69.00,39.00,24.00,0.00,0.00,0.00,12-JUL-2013
12-APR-2013,CQUKBAcNAAIWNDAxNDMxMDI,0,1.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.00,1.00,1.00,1.00,1.00,1.00,12-JUL-2013
12-APR-2013,CQUKBAcNAAQWMzIwMjAxMDY,0,4.00,,,,,,,,,,88.00,,,,,,,,,,0.00,50.00,50.00,50.00,2,1.00,3.00,3.00,3.00,1.00,1.00,1.00,12-JUL-2013
12-APR-2013,CQUKBAcNAQAWOTAzNzMxMDE,0,1.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,0.00,40.00,25.30,15.00,0.00,0.00,0.00,12-JUL-2013
12-APR-2013,CQUKBAcNAQIWOTAzMDMxMDE,0,70.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,29.00,21.30,15.00,29.00,21.30,15.00,12-JUL-2013
12-APR-2013,CQUKBAcNAgIWMTAxMzkwMTY,0,5.00,,,,,,,,,,-50.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,24.00,2.00,0.40,0.00,2.00,0.40,0.00,12-JUL-2013
12-APR-2013,CQUKBAcNAwwWMzIwMjAxMDU,0,4.00,,,,,,,,,,88.00,,,,,,,,,,20.00,50.00,50.00,50.00,2,1.00,2.00,2.00,2.00,1.00,1.00,1.00,12-JUL-2013
12-APR-2013,CQUKBAcNDwAWODY5OTI4MDE,0,147.50,,,,,,,,,,-67.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,1.00,139.50,81.10,26.70,0.00,0.00,0.00,12-JUL-2013
12-APR-2013,CQUKBAcNDwIWODY5OTI4MDI,0,70.00,,,,,,,,,,-68.73,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,70.00,70.00,70.00,0.00,0.00,0.00,12-JUL-2013
12-APR-2013,CQUKBAcOBAAWNTQwNTAxMDE,1,1.00,350.00,500.00,550.00,551.00,700.00,850.00,,,,21.04,21.69,21.96,22.06,22.06,22.33,22.61,,,,3429.96,111421.14,111421.14,69536.82,1,24.00,830.00,822.90,790.00,550.00,550.00,550.00,12-JUL-2013
