BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE
20-AUG-2016,AgQCDAcLBwMfOTY1MzIxMDI,0,2.10,3.90,4.00,,,,,,,,138.00,152.00,177.00,,,,,,,,0.00,230.23,188.75,172.16,2,2.00,3.90,3.90,3.90,2.10,2.10,2.10,19-NOV-2016
20-AUG-2016,AgQCDAcLBwUfOTY1NjIxMDE,0,7.60,11.20,13.30,,,,,,,,23.00,152.00,194.00,,,,,,,,0.00,512.73,362.17,301.95,99999,2.00,12.90,11.20,11.20,7.60,7.60,7.60,19-NOV-2016
20-AUG-2016,AgQCDAcLBwcfOTY0ODIxMDM,0,2.70,6.10,7.00,,,,,,,,135.00,150.00,187.00,,,,,,,,0.00,317.08,263.18,241.61,2,2.00,6.10,6.10,6.10,2.70,2.70,2.70,19-NOV-2016
20-AUG-2016,AgUHBAcKBQEfMjAwMzQxOTk,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,3,1.00,215.00,70.50,35.00,215.00,70.50,35.00,19-NOV-2016
20-AUG-2016,AgYDBAULAwMfMzEzMzAxMDg,0,248.00,272.00,376.00,411.00,457.00,498.00,567.00,,,,7.95,9.45,27.87,29.53,36.48,40.13,93.20,,,,1030.00,5560.00,2971.00,2971.00,1,12.00,540.00,540.00,540.00,376.00,340.10,248.00,19-NOV-2016
20-AUG-2016,AgYDBAULAwUfMzEzMzAxMDQ,0,376.00,410.00,456.00,497.00,567.00,,,,,,8.28,15.01,37.19,66.08,92.84,,,,,,1152.00,6069.00,3089.00,3089.00,1,12.00,540.00,540.00,540.00,376.00,375.90,375.00,19-NOV-2016
20-AUG-2016,AgYLDA4IBgEfOTYzNTAxMDI,1,1.00,96.00,106.00,107.00,144.00,,,,,,1.00,22.58,22.58,30.78,30.78,,,,,,273.98,2363.24,2363.24,2097.20,1,24.00,108.00,105.60,104.00,96.00,95.90,95.00,19-NOV-2016
20-AUG-2016,AgYLDA4IBgMfOTYzNTAxMDE,1,1.00,96.00,106.00,107.00,144.00,,,,,,1.00,22.61,22.61,30.82,30.82,,,,,,274.40,2366.71,2366.71,2100.26,1,24.00,108.00,105.60,104.00,96.00,95.90,95.00,19-NOV-2016
20-AUG-2016,AgYLDA4IBgcfOTYxNjAxMDM,1,1.00,350.00,510.00,574.00,,,,,,,20.19,22.31,23.29,23.68,,,,,,,1002.26,64800.97,64800.97,54932.96,1,24.00,510.00,510.00,510.00,350.00,350.00,350.00,19-NOV-2016
20-AUG-2016,AgYLDAABAAUfODk2MDIxMDM,0,,74.50,,,,,,,,,,33.58,,,,,,,,,1000.00,6000.00,6000.00,6000.00,2,2.00,76.80,74.50,74.50,76.80,74.50,74.50,19-NOV-2016
20-AUG-2016,AgYLDAABBQMfODk1MDQxMDE,1,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,28.00,22.20,20.00,28.00,22.20,20.00,19-NOV-2016
20-AUG-2016,AgYLDAABBQUfODk2MjQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,19-NOV-2016
20-AUG-2016,AgYLDAABBQcfODk0MjQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,3.00,2.00,2.00,3.00,2.00,2.00,19-NOV-2016
20-AUG-2016,AgYLDAEAAAEfOTYyMTAxMDM,1,1.00,300.00,789.00,820.00,,,,,,,60.34,68.96,83.06,83.95,,,,,,,6821.40,31575.73,31575.73,21484.91,1,24.00,788.90,788.90,788.90,300.00,300.00,300.00,19-NOV-2016
20-AUG-2016,AgYLDAEAAAMfOTYyMTAxMDE,1,1.00,159.00,163.00,,,,,,,,999.00,999.00,999.00,,,,,,,,509.05,6207.70,6207.70,4562.79,1,24.00,159.00,159.00,159.00,85.00,85.00,85.00,19-NOV-2016
20-AUG-2016,AgYLDAEAAAUfOTYyMTAxMDI,1,1.00,85.00,164.00,172.00,,,,,,,999.00,999.00,999.00,999.00,,,,,,,493.74,20467.85,20467.85,14197.34,1,24.00,158.00,158.00,158.00,85.00,85.00,85.00,19-NOV-2016
20-AUG-2016,AgYLDAEAAAcfOTYyMzEyMDI,1,1.00,842.00,932.00,,,,,,,,7.75,7.75,7.75,,,,,,,,0.00,476910.00,476910.00,476910.00,1,24.00,835.00,831.20,825.00,835.00,831.20,825.00,19-NOV-2016
20-AUG-2016,AgYLDAEAAQ8fOTY0MTIxMDM,0,161.00,,,,,,,,,,34.00,,,,,,,,,,246.00,2852.01,2852.01,2852.01,4,2.00,161.00,161.00,161.00,161.00,161.00,161.00,19-NOV-2016
20-AUG-2016,AgYLDAEAAQEfOTY0MTIxMDI,0,159.00,,,,,,,,,,34.00,,,,,,,,,,246.00,2852.01,2852.01,2852.01,4,2.00,159.00,159.00,159.00,159.00,159.00,159.00,19-NOV-2016
20-AUG-2016,AgYLDAEAAQMfOTY0MTIxMDE,0,161.00,,,,,,,,,,34.00,,,,,,,,,,246.00,2852.01,2852.01,2852.01,4,2.00,161.00,161.00,161.00,161.00,161.00,161.00,19-NOV-2016
20-AUG-2016,AgYLDAEAAQUfOTYwMzIxMDI,1,1.00,100.00,153.00,190.00,,,,,,,19.67,20.97,21.67,22.16,,,,,,,1300.00,12800.00,12800.00,12800.00,1,4.00,159.00,153.00,147.00,100.00,100.00,100.00,19-NOV-2016
20-AUG-2016,AgYLDAEAAQcfOTYwMzIxMDE,1,1.00,100.00,153.00,190.00,,,,,,,23.92,25.22,25.92,26.41,,,,,,,1300.00,12800.00,12800.00,12800.00,1,4.00,159.00,153.00,147.00,100.00,100.00,100.00,19-NOV-2016
20-AUG-2016,AgYLDAEAAg8fOTYxMjIxMDU,1,1.00,50.00,75.00,93.00,,,,,,,18.10,26.30,30.48,33.49,,,,,,,1200.00,4500.00,4500.00,4500.00,1,4.00,78.00,75.40,73.00,50.00,50.00,50.00,19-NOV-2016
20-AUG-2016,AgYLDAEAAgEfOTYxMjIxMDQ,1,1.00,50.00,75.00,93.00,,,,,,,18.39,26.53,30.68,33.67,,,,,,,1200.00,4500.00,4500.00,4500.00,1,4.00,78.00,47.20,0.00,50.00,31.40,0.00,19-NOV-2016
20-AUG-2016,AgYLDAEAAgMfOTYxMjIxMDM,1,1.00,50.00,75.00,93.00,,,,,,,17.90,26.12,30.31,33.32,,,,,,,1200.00,4500.00,4500.00,4500.00,1,4.00,76.00,8.30,0.00,50.00,5.50,0.00,19-NOV-2016
20-AUG-2016,AgYLDAEAAw8fOTYyMzEyMDE,1,1.00,842.00,932.00,,,,,,,,7.31,7.31,7.31,,,,,,,,0.00,492825.00,492825.00,492825.00,1,24.00,841.00,836.70,831.00,841.00,836.70,831.00,19-NOV-2016
20-AUG-2016,AgYLDAEAAwEfOTYyMDAxMDE,1,1.00,25.00,51.00,71.00,,,,,,,6.40,9.25,12.34,14.71,,,,,,,243.47,3759.93,3759.93,1732.90,1,24.00,51.00,50.00,46.00,25.00,25.00,25.00,19-NOV-2016
20-AUG-2016,AgYLDAEAAwUfOTYxMjIxMDE,1,1.00,3.00,28.00,45.00,,,,,,,385.68,385.68,385.68,385.68,,,,,,,0.00,1012.81,1012.81,1012.81,2,2.00,28.00,28.00,28.00,3.00,3.00,3.00,19-NOV-2016
20-AUG-2016,AgYLDAEAAwcfOTYxMjIxMDY,1,1.00,50.00,75.00,93.00,,,,,,,93.28,123.13,138.36,149.32,,,,,,,1200.00,4500.00,4500.00,4500.00,1,2.00,78.00,75.40,73.00,50.00,50.00,50.00,19-NOV-2016
20-AUG-2016,AgYLDAEABAMfOTYxOTAxMDE,1,1.00,25.00,51.00,71.00,,,,,,,10.23,13.41,16.86,19.52,,,,,,,247.89,2615.11,2615.11,1030.63,1,24.00,51.00,51.00,51.00,25.00,25.00,25.00,19-NOV-2016
20-AUG-2016,AgYLDAEABAcfOTYyMjEyMDI,1,1.00,944.00,1023.00,,,,,,,,7.88,7.88,7.88,,,,,,,,0.00,202213.80,202213.80,202213.80,1,24.00,940.00,938.10,937.00,940.00,938.10,937.00,19-NOV-2016
20-AUG-2016,AgYLDAEABgcfOTYzMjAxMDE,1,203.00,271.00,338.60,353.10,371.10,383.10,,,,,22.55,24.15,25.72,50.70,225.40,225.50,,,,,2404.27,260.18,260.18,260.18,3,6.00,383.10,383.10,383.10,203.00,203.00,203.00,19-NOV-2016
20-AUG-2016,AgYLDAEABw8fOTYyMjEyMDE,1,1.00,948.00,1030.00,,,,,,,,7.71,7.71,7.71,,,,,,,,0.00,321780.80,321780.80,321780.80,1,24.00,944.00,943.20,942.00,944.00,943.20,942.00,19-NOV-2016
20-AUG-2016,AgYLDAEADg8fOTYwMTIxMTA,1,1.00,3.00,72.00,96.00,,,,,,,393.31,393.31,393.31,393.31,,,,,,,0.00,4354.97,4354.97,4354.97,2,2.00,71.50,71.50,71.50,3.00,3.00,3.00,19-NOV-2016
20-AUG-2016,AgYLDAEADgEfOTYwMTAxMDM,1,1.00,40.00,80.00,105.00,,,,,,,33.36,33.95,34.56,34.94,,,,,,,316.05,4494.87,4494.87,3136.22,1,24.00,80.00,80.00,80.00,40.00,40.00,40.00,19-NOV-2016
20-AUG-2016,AgYLDAEADgcfOTYzOTAxMDE,1,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,3,24.00,70.00,70.00,70.00,70.00,70.00,70.00,19-NOV-2016
20-AUG-2016,AgYLDAEADw8fOTYwMTAxMDQ,1,1.00,70.00,205.00,221.00,,,,,,,23.10,26.95,34.47,35.36,,,,,,,1132.97,7261.98,7261.98,2812.41,1,24.00,205.00,196.80,0.00,70.00,67.20,0.00,19-NOV-2016
20-AUG-2016,AgYLDAEBAQEfOTYyNDQxMDE,1,1.00,2.00,2.10,999.00,,,,,,,0.00,0.00,0.00,0.00,,,,,,,0.00,0.00,0.00,0.00,10000,1.00,0.00,0.00,0.00,0.00,0.00,0.00,19-NOV-2016
20-AUG-2016,AgYLDAEBAQMfOTYwMjAxMDQ,1,1.00,80.00,156.00,161.00,,,,,,,28.07,28.62,29.15,29.18,,,,,,,419.81,6027.33,6027.33,3943.98,1,24.00,156.00,156.00,156.00,80.00,80.00,80.00,19-NOV-2016
20-AUG-2016,AgYLDAEBAQUfOTYwMjAxMDM,1,1.00,35.00,71.00,74.00,,,,,,,27.55,33.25,39.28,39.78,,,,,,,420.49,3154.02,3154.02,2176.86,1,24.00,71.00,71.00,71.00,35.00,35.00,35.00,19-NOV-2016
20-AUG-2016,AgYLDAEBAgEfOTYzNDAxMDI,1,1.00,12.00,44.00,45.00,,,,,,,54.58,54.58,54.58,54.58,,,,,,,0.00,0.00,0.00,0.00,1,24.00,44.00,44.00,44.00,12.00,12.00,12.00,19-NOV-2016
20-AUG-2016,AgYLDAEBAgMfOTYzNDAxMDE,1,1.00,52.00,165.00,167.00,,,,,,,45.01,45.01,45.01,45.01,,,,,,,0.00,0.00,0.00,0.00,1,24.00,165.00,165.00,165.00,52.00,52.00,52.00,19-NOV-2016
20-AUG-2016,AgYLDAEBAgUfOTYzMzAxMDE,1,1.00,121.00,154.00,198.00,,,,,,,26.28,35.23,37.70,40.98,,,,,,,2204.29,8873.00,8873.00,8472.22,1,24.00,157.00,154.10,151.00,121.00,120.90,120.00,19-NOV-2016
20-AUG-2016,AgYLDAEBBg8fOTYwNjIxMDQ,1,1.00,100.00,151.00,190.00,,,,,,,23.85,26.67,28.12,29.23,,,,,,,1700.00,12800.00,12800.00,12800.00,1,4.00,156.00,151.40,146.00,100.00,100.00,100.00,19-NOV-2016
20-AUG-2016,AgYLDAEBBgEfOTYwNjIxMDM,1,1.00,100.00,151.00,190.00,,,,,,,24.45,27.27,28.72,29.83,,,,,,,1700.00,12800.00,12800.00,12800.00,1,4.00,156.00,151.40,146.00,100.00,100.00,100.00,19-NOV-2016
20-AUG-2016,AgYLDAEBBgMfOTYwNjIxMDI,1,1.00,100.00,151.00,190.00,,,,,,,23.70,26.52,27.97,29.08,,,,,,,1700.00,12800.00,12800.00,12800.00,1,4.00,156.00,151.20,146.00,100.00,100.00,100.00,19-NOV-2016
20-AUG-2016,AgYLDAEBBgUfOTYwNjIxMDE,1,1.00,100.00,154.00,190.00,,,,,,,24.54,27.36,28.90,29.92,,,,,,,1700.00,12800.00,12800.00,12800.00,1,4.00,158.00,153.60,148.00,100.00,100.00,100.00,19-NOV-2016
20-AUG-2016,AgYLDAEBBgcfOTYwMTAxMDU,1,1.00,125.00,786.00,805.00,,,,,,,52.20,57.53,85.91,86.73,,,,,,,9772.69,121843.13,121843.13,81166.80,1,24.00,786.00,786.00,786.00,125.00,125.00,125.00,19-NOV-2016
20-AUG-2016,AgYLDAEBDw8fOTYxNjAxMDI,1,1.00,285.00,540.00,585.00,,,,,,,17.13,20.41,23.35,23.87,,,,,,,1335.25,61833.60,61833.60,52665.74,1,24.00,540.00,540.00,540.00,285.00,285.00,285.00,19-NOV-2016
20-AUG-2016,AgYLDAEBDwEfOTYxNjAxMDE,1,1.00,285.00,529.00,585.00,,,,,,,18.61,20.70,22.49,22.90,,,,,,,1272.26,61838.26,61838.26,52669.67,1,24.00,538.00,529.70,435.00,285.00,285.00,285.00,19-NOV-2016
20-AUG-2016,AgYLDAEBDwcfOTY0NDIxMDU,0,158.00,,,,,,,,,,35.00,,,,,,,,,,272.00,3139.92,3139.92,3139.92,4,2.00,158.00,158.00,158.00,158.00,158.00,158.00,19-NOV-2016
20-AUG-2016,AgYLDAEPAAMfOTYwOTAxMDM,1,1.00,35.00,98.00,105.00,,,,,,,41.94,45.54,52.20,52.94,,,,,,,474.59,16012.06,16012.06,8627.85,1,24.00,97.50,97.50,97.50,35.00,35.00,35.00,19-NOV-2016
20-AUG-2016,AgYLDAEPAQ8fOTYwOTAxMDY,1,1.00,360.00,662.00,691.00,,,,,,,1.00,22.65,27.00,27.41,,,,,,,2699.82,53871.62,53871.62,32243.98,1,24.00,670.00,662.30,571.00,360.00,360.00,360.00,19-NOV-2016
20-AUG-2016,AgYLDAEPAQEfOTYwOTAxMDU,1,,1.00,349.00,,,,,,,,,19.99,23.97,,,,,,,,1246.55,36745.50,36745.50,28056.50,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,19-NOV-2016
20-AUG-2016,AgYLDAEPAQMfOTYwOTAxMDQ,1,,1.00,171.00,,,,,,,,,22.19,26.15,,,,,,,,538.12,19090.21,19090.21,10967.31,1,24.00,163.00,18.80,0.00,90.00,10.30,0.00,19-NOV-2016
20-AUG-2016,AgYLDAEPAw8fOTYyODAxMDE,1,1.00,170.00,256.00,257.00,306.00,,,,,,1.00,21.18,24.73,33.83,33.83,,,,,,2089.97,7160.11,7160.11,4631.76,1,24.00,265.00,261.50,258.00,170.00,170.00,170.00,19-NOV-2016
20-AUG-2016,AgYLDAEPDg8fOTYxMTIxMDI,1,1.00,50.00,77.00,92.00,,,,,,,97.43,122.39,136.15,143.79,,,,,,,900.00,4500.00,4500.00,4500.00,1,2.00,80.00,77.40,75.00,50.00,50.00,50.00,19-NOV-2016
20-AUG-2016,AgYLDAEPDgEfOTYxMTIxMDE,1,1.00,50.00,77.00,92.00,,,,,,,97.60,122.60,136.38,144.03,,,,,,,900.00,4500.00,4500.00,4500.00,1,2.00,80.00,77.40,75.00,50.00,50.00,50.00,19-NOV-2016
20-AUG-2016,AgYLDAEPDgMfOTYzNzAxMDE,0,40.00,50.00,60.00,70.00,80.00,89.00,,,,,43.63,45.40,47.17,48.94,50.72,52.13,,,,,983.38,3500.00,2450.00,1900.00,2,6.00,89.00,89.00,89.00,55.00,55.00,55.00,19-NOV-2016
20-AUG-2016,AgYLDAEPDgUfOTYxMDAxMDI,1,1.00,190.00,419.00,441.00,,,,,,,1.00,20.89,24.27,24.60,,,,,,,1337.87,55439.02,55439.02,30208.46,1,24.00,437.10,420.40,220.00,190.00,190.00,190.00,19-NOV-2016
20-AUG-2016,AgYLDAEPDgcfOTYxMDAxMDE,1,1.00,190.00,438.00,445.00,,,,,,,1.00,21.12,24.03,24.11,,,,,,,1285.03,55425.91,55425.91,30201.91,1,24.00,438.00,438.00,438.00,190.00,190.00,190.00,19-NOV-2016
20-AUG-2016,AgYLDAEPDw8fOTYxMzAxMDE,1,1.00,25.00,51.00,71.00,,,,,,,0.71,3.07,5.63,7.60,,,,,,,182.04,3864.45,3864.45,1934.59,1,24.00,51.00,33.70,20.00,25.00,22.80,20.00,19-NOV-2016
20-AUG-2016,AgYLDAEPDwEfOTYwNzAxMDE,1,1.00,430.00,619.00,726.00,,,,,,,14.08,14.08,14.08,14.08,,,,,,,0.00,0.00,0.00,0.00,2,6.00,624.00,506.90,430.00,438.00,433.30,430.00,19-NOV-2016
20-AUG-2016,AgYLDAEPDwUfOTYxMTIxMDQ,1,1.00,50.00,77.00,92.00,,,,,,,97.72,122.75,136.55,144.21,,,,,,,900.00,4500.00,4500.00,4500.00,1,2.00,80.00,77.40,75.00,50.00,50.00,50.00,19-NOV-2016
20-AUG-2016,AgYLDAEPDwcfOTYxMTIxMDM,1,1.00,50.00,77.00,92.00,,,,,,,97.45,122.41,136.17,143.82,,,,,,,900.00,4500.00,4500.00,4500.00,1,2.00,80.00,77.40,75.00,50.00,50.00,50.00,19-NOV-2016
20-AUG-2016,AgcCBAQAAgMfODk1MjAxMDE,1,,140.00,288.00,470.00,569.00,736.00,737.00,851.00,852.00,879.00,,15.61,15.62,15.63,15.64,15.65,24.00,24.01,150.00,151.00,2821.89,42736.07,24452.98,18358.62,2,8.30,875.00,855.70,500.00,780.00,566.50,470.00,19-NOV-2016
20-AUG-2016,AgcCBAQABA8fODk1MTAxMDE,1,,145.00,250.00,300.00,460.00,461.00,620.00,,,,,16.57,16.58,16.59,16.60,25.00,25.01,,,,1653.38,19651.24,11240.07,8436.35,3,4.50,560.00,531.70,300.00,470.00,310.80,145.00,19-NOV-2016
20-AUG-2016,AgcCBAQABAUfODkwNjIxMDE,0,43.00,86.00,,,,,,,,,21.74,22.61,,,,,,,,,599.03,522.03,522.03,522.03,4,2.00,80.00,80.00,80.00,40.00,40.00,40.00,19-NOV-2016
20-AUG-2016,AgcCBAQABQcfODk1MTAxMDQ,1,,145.00,250.00,300.00,470.00,471.00,620.00,,,,,16.57,16.58,16.59,16.60,25.00,25.01,,,,1653.38,19651.24,11240.07,8436.35,3,4.50,565.00,536.20,300.00,480.00,308.90,145.00,19-NOV-2016
20-AUG-2016,AgoAAg4IBg8fOTcwOTQxMDE,0,1.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,,,,,,,19-NOV-2016
20-AUG-2016,AgoAAg4IBgEfOTcwODQxMDE,0,1.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,,,,,,,19-NOV-2016
20-AUG-2016,AgoAAgEBAAMfODUxMzAxMDI,1,,400.00,450.00,500.00,550.00,600.00,,,,,,21.28,21.46,21.65,21.83,22.02,,,,,1983.00,73912.00,33796.00,19964.00,1,24.00,600.00,600.00,600.00,440.00,440.00,440.00,19-NOV-2016
20-AUG-2016,AgoAAgEBAQ8fOTcwMzIxMTE,0,15.00,,,,,,,,,,386.81,,,,,,,,,,0.00,29119.35,29119.35,29119.35,4,2.00,15.00,15.00,15.00,9.00,9.00,9.00,19-NOV-2016
20-AUG-2016,AgoAAgEBAQEfOTcwMjExMDI,1,150.00,250.00,350.00,500.00,650.00,750.00,1000.00,,,,6.10,6.24,6.37,6.56,6.76,6.89,7.21,,,,0.00,0.00,0.00,0.00,1,24.00,910.00,902.10,897.00,910.00,902.10,897.00,19-NOV-2016
20-AUG-2016,AgoAAgEBAQMfOTcwMjExMDE,1,150.00,250.00,350.00,500.00,650.00,750.00,1000.00,,,,6.86,6.87,6.89,6.91,6.93,6.94,6.98,,,,0.00,0.00,0.00,0.00,1,24.00,916.00,908.60,901.00,916.00,908.60,901.00,19-NOV-2016
20-AUG-2016,AgoAAgEBBQ8fODY5ODIxNDI,0,26.00,,,,,,,,,,-35.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,16.90,6.70,1.10,0.00,0.00,0.00,19-NOV-2016
20-AUG-2016,AgoAAgEBDwUfOTcwNDAxMDE,1,180.00,196.00,300.00,316.00,375.00,412.00,450.00,487.00,550.00,565.00,19.74,19.83,20.47,20.57,20.94,21.17,21.42,21.66,22.07,22.17,898.56,28122.83,11004.44,4144.83,1,24.00,565.00,565.00,565.00,180.00,180.00,180.00,19-NOV-2016
20-AUG-2016,AgoKBQ4NAQUfOTcwMzAxMDQ,1,150.00,160.00,171.00,181.00,192.00,202.00,213.00,223.00,234.00,244.00,36.22,37.41,38.59,39.77,40.95,43.13,44.31,45.49,48.67,49.85,2491.83,9511.32,8600.02,5724.60,2,5.00,244.00,244.00,244.00,150.00,150.00,150.00,19-NOV-2016
20-AUG-2016,AgoKBwcMBgcfMjAyMjAxMDE,0,600.00,700.00,723.00,765.00,,,,,,,14.96,14.97,14.98,19.87,,,,,,,2226.00,30934.00,27712.00,24490.00,1,8.00,765.00,755.40,744.00,600.00,600.00,600.00,19-NOV-2016
20-AUG-2016,AwIFDAUBGAcBOTEwMTAx,1,100.00,130.00,145.00,,,,,,,,25.69,30.98,33.62,,,,,,,,168.46,2312.44,1623.75,935.05,2,4.00,138.00,135.60,135.00,105.00,105.00,105.00,19-NOV-2016
20-AUG-2016,AwIGAQUMGAcBOTMyMjIw,0,22.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,2.00,22.00,22.00,22.00,22.00,22.00,22.00,19-NOV-2016
20-AUG-2016,AwMFBAcABgAfOTAyMTAxMjA,1,,165.00,244.00,245.00,274.00,275.00,340.00,,,,,8.21,8.56,13.91,14.04,14.06,14.35,,,,400.50,277.20,221.80,194.00,2,6.00,331.00,330.00,328.00,188.00,188.00,188.00,19-NOV-2016
20-AUG-2016,AwMFBAcABgIfOTA3NTAxMDE,0,4.40,12.90,13.90,,,,,,,,14.00,150.00,191.00,,,,,,,,0.00,543.99,455.23,419.73,2,2.00,12.90,12.90,12.90,4.40,4.40,4.40,19-NOV-2016
20-AUG-2016,AwMFBAcABgMfOTAyMTAxMTA,1,,165.00,244.00,245.00,274.00,275.00,340.00,,,,,8.04,8.39,13.74,13.87,13.89,14.18,,,,400.50,277.20,221.80,194.00,2,6.00,331.00,330.00,328.00,188.00,188.00,188.00,19-NOV-2016
20-AUG-2016,AwMFBAcABgQfODAxMzIyMDE,0,16.00,18.00,,,,,,,,,141.71,142.71,,,,,,,,,640.00,741.00,741.00,741.00,2,1.00,16.00,16.00,16.00,16.00,16.00,16.00,19-NOV-2016
20-AUG-2016,AwMFBAcPDw8fNTMyNTAxMDE,1,260.00,261.00,300.00,400.00,500.00,521.00,,,,,14.66,17.67,17.87,18.39,18.90,19.01,,,,,769.00,53397.47,34240.65,14696.99,1,24.00,515.00,515.00,515.00,515.00,269.80,260.00,19-NOV-2016
20-AUG-2016,BAEDAA8IAA8fOTY2OTMxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,2,2.00,2.00,2.00,2.00,2.00,2.00,2.00,19-NOV-2016
20-AUG-2016,BAEDAA8IAAEfOTY2ODIxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,4.40,4.40,4.40,4.40,4.40,4.40,19-NOV-2016
20-AUG-2016,BAEDAA8IAgcfOTA5NTAxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,12,1.00,4.30,4.30,4.30,4.30,4.30,4.30,19-NOV-2016
20-AUG-2016,BAEDAA8IBQEfNTEzMTIxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,4,1.00,8.80,8.80,8.80,8.80,8.80,8.80,19-NOV-2016
20-AUG-2016,BAEDAA8IBQUfMzEwMzI4MDE,0,4.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,1.00,22.00,5.70,0.00,0.00,0.00,0.00,19-NOV-2016
20-AUG-2016,BAIADA8WBwYINzAxMDE,1,0.10,2.70,10.50,,,,,,,,32.13,32.26,32.38,,,,,,,,0.00,0.00,0.00,0.00,24,1.00,10.50,9.50,8.60,0.50,0.30,0.20,19-NOV-2016
20-AUG-2016,BAIADQYWBwYIMTAxMDI,0,1.00,11.00,,,,,,,,,998.00,999.00,,,,,,,,,1000.00,5000.00,5000.00,5000.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,19-NOV-2016
20-AUG-2016,BAIBBQAPAhgCMjAxMjEwMg,0,28.30,,,,,,,,,,268.22,,,,,,,,,,0.00,0.00,0.00,0.00,2,3.00,28.30,28.30,28.30,28.30,28.30,28.30,19-NOV-2016
20-AUG-2016,BAIBBQAPAxgCMjAxMjEwMw,0,29.30,,,,,,,,,,260.31,,,,,,,,,,0.00,0.00,0.00,0.00,2,3.00,29.30,29.30,29.30,29.30,29.30,29.30,19-NOV-2016
20-AUG-2016,BAIBBQAPBBgDMDk0MDEwMQ,0,1.00,2.00,,,,,,,,,67.00,68.00,,,,,,,,,0.00,0.00,0.00,0.00,2,5.50,2.00,2.00,2.00,0.10,0.10,0.10,19-NOV-2016
20-AUG-2016,BAIBBQAPBhgAMDk2MDEwMQ,0,16.00,40.00,,,,,,,,,9.75,29.44,,,,,,,,,2000.00,30000.00,20000.00,15000.00,24,1.00,40.00,32.70,1.00,1.00,1.00,1.00,19-NOV-2016
20-AUG-2016,BAIBBQAPDxgCMTQ0MDEwMQ,0,4.80,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,12,1.00,4.80,4.80,4.80,2.50,2.50,2.50,19-NOV-2016
20-AUG-2016,BAIBBQEIABgEMjMxMjEwMQ,1,,169.00,185.00,201.00,217.00,233.00,249.00,269.00,,,,8.40,8.45,8.50,8.56,8.61,8.66,8.72,,,368.80,3666.20,2291.20,1208.80,2,16.00,269.00,266.00,263.00,158.00,156.50,155.00,19-NOV-2016
20-AUG-2016,BAIBBQEIARgEMjMxMjEwMg,1,,169.00,185.00,201.00,217.00,233.00,249.00,269.00,,,,8.40,8.45,8.50,8.56,8.61,8.66,8.72,,,368.80,3666.20,2291.20,1208.80,2,16.00,269.00,266.00,263.00,158.00,156.50,155.00,19-NOV-2016
20-AUG-2016,BAIBBQEIAhgEMTA3MDEwMg,0,166.00,,,,,,,,,,34.19,,,,,,,,,,386.30,4097.68,4097.68,4097.68,4,2.90,166.00,166.00,166.00,166.00,166.00,166.00,19-NOV-2016
20-AUG-2016,BAIBBQEIBBgFMDE1MjEwMQ,0,4.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,2.00,2.00,2.00,2.00,2.00,2.00,2.00,19-NOV-2016
20-AUG-2016,BAIBBQEIBRgEMTA3MDEwMQ,0,166.00,,,,,,,,,,33.35,,,,,,,,,,386.30,4097.68,4097.68,4097.68,4,3.00,166.00,166.00,166.00,166.00,166.00,166.00,19-NOV-2016
20-AUG-2016,BAIBBQEJAhgJMDUyMjEwMg,0,45.00,,,,,,,,,,36.13,,,,,,,,,,0.00,764.89,764.89,764.89,6,1.00,45.00,45.00,45.00,45.00,45.00,45.00,19-NOV-2016
