BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE
16-MAY-2017,AgYLDAEBDwEcOTYxNjAxMDE,1,1.00,285.00,554.00,585.00,,,,,,,19.83,22.06,24.17,24.42,,,,,,,1368.37,61369.60,61369.60,52274.54,1,24.00,554.00,554.00,554.00,285.00,285.00,285.00,15-AUG-2017
16-MAY-2017,AgYLDAEBDwccOTY0NDIxMDU,0,158.00,,,,,,,,,,40.03,,,,,,,,,,272.10,3158.45,3158.45,3158.45,4,2.00,158.00,158.00,158.00,158.00,158.00,158.00,15-AUG-2017
16-MAY-2017,AgYLDAEPAAMcOTYwOTAxMDM,1,1.00,35.00,74.00,105.00,,,,,,,43.18,46.99,51.36,54.83,,,,,,,504.06,15706.51,15706.51,8471.98,1,24.00,74.00,74.00,74.00,35.00,35.00,35.00,15-AUG-2017
16-MAY-2017,AgYLDAEPAQ8cOTYwOTAxMDY,1,1.00,360.00,640.00,691.00,,,,,,,18.38,23.80,28.02,28.79,,,,,,,2839.80,54636.95,54636.95,32694.35,1,24.00,670.00,507.70,500.00,360.00,360.00,360.00,15-AUG-2017
16-MAY-2017,AgYLDAEPAQEcOTYwOTAxMDU,1,1.00,170.00,315.00,349.00,,,,,,,21.12,23.15,24.89,25.30,,,,,,,1318.02,36593.01,36593.01,27939.48,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,15-AUG-2017
16-MAY-2017,AgYLDAEPAQMcOTYwOTAxMDQ,1,1.00,90.00,163.00,171.00,,,,,,,22.69,24.80,26.53,26.72,,,,,,,550.16,18931.44,18931.44,10887.29,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,15-AUG-2017
16-MAY-2017,AgYLDAEPAw8cOTYyODAxMDE,1,1.00,170.00,266.00,267.00,306.00,,,,,,11.28,86.76,129.63,130.08,147.49,,,,,,11135.32,27277.69,27277.69,16586.51,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,15-AUG-2017
16-MAY-2017,AgYLDAEPDg8cOTYxMTIxMDI,1,1.00,50.00,83.00,92.00,,,,,,,93.72,118.83,135.74,140.35,,,,,,,1200.00,4500.00,4500.00,4500.00,1,2.00,86.00,82.50,79.00,50.00,50.00,50.00,15-AUG-2017
16-MAY-2017,AgYLDAEPDgEcOTYxMTIxMDE,1,1.00,50.00,83.00,92.00,,,,,,,94.14,119.29,136.22,140.84,,,,,,,1200.00,4500.00,4500.00,4500.00,1,2.00,86.00,82.50,79.00,50.00,50.00,50.00,15-AUG-2017
16-MAY-2017,AgYLDAEPDgMcOTYzNzAxMDE,1,40.00,50.00,60.00,70.00,80.00,89.00,,,,,43.57,45.34,47.11,48.88,50.65,52.06,,,,,983.38,3500.00,2450.00,1900.00,2,6.00,25.00,23.20,20.00,25.00,23.20,20.00,15-AUG-2017
16-MAY-2017,AgYLDAEPDgUcOTYxMDAxMDI,1,1.00,190.00,437.00,441.00,,,,,,,20.37,23.53,27.65,27.72,,,,,,,1515.68,54475.00,54475.00,29756.15,1,24.00,437.10,403.60,370.00,190.00,190.00,190.00,15-AUG-2017
16-MAY-2017,AgYLDAEPDgccOTYxMDAxMDE,1,1.00,291.00,445.00,,,,,,,,21.41,25.25,27.29,,,,,,,,1456.03,54462.06,54462.06,29749.68,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,15-AUG-2017
16-MAY-2017,AgYLDAEPDw8cOTYxMzAxMDE,1,1.00,10.00,48.00,71.00,,,,,,,5.74,6.60,10.20,12.38,,,,,,,174.42,4115.62,4115.62,2029.79,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,15-AUG-2017
16-MAY-2017,AgYLDAEPDwUcOTYxMTIxMDQ,1,1.00,50.00,83.00,92.00,,,,,,,93.26,118.44,135.39,140.02,,,,,,,1200.00,4500.00,4500.00,4500.00,1,2.00,86.00,82.50,79.00,50.00,50.00,50.00,15-AUG-2017
16-MAY-2017,AgYLDAEPDwccOTYxMTIxMDM,1,1.00,50.00,83.00,92.00,,,,,,,93.49,118.61,135.52,140.13,,,,,,,1200.00,4500.00,4500.00,4500.00,1,2.00,86.00,82.50,79.00,50.00,50.00,50.00,15-AUG-2017
16-MAY-2017,AgcCBAQAAgMcODk1MjAxMDE,1,1.00,470.00,537.00,604.00,671.00,738.00,739.00,919.00,,,13.95,14.76,21.70,24.13,26.60,28.01,36.63,36.64,,,3382.38,9979.20,5702.40,4276.80,2,12.00,919.00,891.40,869.00,470.00,470.00,470.00,15-AUG-2017
16-MAY-2017,AgcCBAQABA8cODk1MTAxMDE,1,1.00,300.00,365.00,430.00,493.00,494.00,582.00,,,,15.20,15.42,21.71,23.89,27.12,33.09,33.10,,,,1832.73,4873.05,2784.60,2088.45,3,12.00,582.00,577.30,571.00,300.00,300.00,300.00,15-AUG-2017
16-MAY-2017,AgcCBAQABAUcODkwNjIxMDE,0,43.00,86.00,,,,,,,,,24.42,25.39,,,,,,,,,726.17,853.91,853.91,853.91,4,2.00,86.00,84.00,80.00,40.00,40.00,40.00,15-AUG-2017
16-MAY-2017,AgcCBAQABQccODk1MTAxMDQ,1,1.00,300.00,365.00,430.00,493.00,494.00,582.00,,,,15.20,15.42,21.71,24.92,27.12,36.10,36.13,,,,1832.73,4873.05,2784.60,2088.45,3,12.00,582.00,577.30,571.00,300.00,300.00,300.00,15-AUG-2017
16-MAY-2017,AgoAAg4IBg8cOTcwOTQxMDE,0,1.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,,,,,,,15-AUG-2017
16-MAY-2017,AgoAAg4IBgEcOTcwODQxMDE,0,1.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,,,,,,,15-AUG-2017
16-MAY-2017,AgoAAgEBAAMcODUxMzAxMDI,1,,400.00,450.00,500.00,550.00,600.00,,,,,,19.96,20.15,20.34,20.53,20.72,,,,,1491.00,82020.00,37503.00,22154.00,1,24.00,600.00,600.00,600.00,440.00,440.00,440.00,15-AUG-2017
16-MAY-2017,AgoAAgEBAQ8cOTcwMzIxMTE,0,15.00,,,,,,,,,,388.70,,,,,,,,,,0.00,13237.61,13237.61,13237.61,4,2.00,15.00,14.90,14.00,10.00,9.90,9.00,15-AUG-2017
16-MAY-2017,AgoAAgEBAQEcOTcwMjExMDI,1,150.00,250.00,350.00,500.00,650.00,750.00,1000.00,,,,6.11,6.24,6.37,6.56,6.76,6.89,7.21,,,,0.00,0.00,0.00,0.00,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,15-AUG-2017
16-MAY-2017,AgoAAgEBAQMcOTcwMjExMDE,1,150.00,250.00,350.00,500.00,650.00,750.00,1000.00,,,,6.86,6.87,6.89,6.91,6.93,6.95,6.98,,,,0.00,0.00,0.00,0.00,1,24.00,939.00,925.10,910.00,939.00,925.10,910.00,15-AUG-2017
16-MAY-2017,AgoAAgEBBQ8cODY5ODIxNDI,0,26.00,,,,,,,,,,-31.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,18.70,10.80,1.00,0.00,0.00,0.00,15-AUG-2017
16-MAY-2017,AgoAAgEBDwUcOTcwNDAxMDE,1,180.00,196.00,300.00,316.00,375.00,412.00,450.00,487.00,550.00,565.00,24.39,24.52,25.29,25.42,25.88,26.19,26.50,26.82,27.37,27.51,2124.77,38441.30,15286.98,5449.49,1,24.00,565.00,565.00,565.00,180.00,180.00,180.00,15-AUG-2017
16-MAY-2017,AgoKBQ4NAQUcOTcwMzAxMDQ,1,150.00,160.00,171.00,181.00,192.00,202.00,213.00,223.00,234.00,244.00,35.34,36.57,37.80,39.02,40.25,41.47,42.70,43.93,45.15,46.38,2474.73,10470.42,9554.09,6427.44,2,5.00,244.00,244.00,244.00,150.00,150.00,150.00,15-AUG-2017
16-MAY-2017,AgoKBwcMBgccMjAyMjAxMDE,0,440.00,550.00,600.00,700.00,734.90,802.60,,,,,16.34,16.83,18.88,20.04,20.89,31.81,,,,,3059.96,23269.23,19028.73,15302.23,1,8.00,802.60,791.00,779.90,440.00,440.00,440.00,15-AUG-2017
16-MAY-2017,AwIFDAUBGAcCOTEwMTAx,1,100.00,133.00,145.00,,,,,,,,37.98,46.64,50.98,,,,,,,,276.20,3727.58,2614.46,1501.34,2,4.00,150.00,149.60,142.00,105.00,105.00,105.00,15-AUG-2017
16-MAY-2017,AwIGAQUMGAcCOTMyMjIw,0,22.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,2.00,22.00,22.00,22.00,22.00,22.00,22.00,15-AUG-2017
16-MAY-2017,AwMFBAcABgAcOTAyMTAxMjA,1,,165.00,249.00,250.00,320.00,,,,,,,14.51,19.33,31.76,32.47,,,,,,926.90,640.20,512.20,448.10,2,6.00,0.00,0.00,0.00,0.00,0.00,0.00,15-AUG-2017
16-MAY-2017,AwMFBAcABgIcOTA3NTAxMDE,0,3.90,13.20,13.90,,,,,,,,15.00,119.00,156.00,,,,,,,,0.00,466.11,379.61,345.02,2,2.00,13.20,13.20,13.20,3.90,3.90,3.90,15-AUG-2017
16-MAY-2017,AwMFBAcABgMcOTAyMTAxMTA,1,,165.00,249.00,250.00,320.00,,,,,,,14.31,19.33,31.76,32.47,,,,,,926.90,640.20,512.20,448.10,2,6.00,0.00,0.00,0.00,0.00,0.00,0.00,15-AUG-2017
16-MAY-2017,AwMFBAcABgQcODAxMzIyMDE,0,15.00,18.00,,,,,,,,,143.26,219.49,,,,,,,,,622.00,789.00,789.00,789.00,2,1.00,18.00,18.00,18.00,15.00,14.90,14.00,15-AUG-2017
16-MAY-2017,AwMFBAcPDw8cNTMyNTAxMDE,1,160.00,200.00,240.00,260.00,261.00,300.00,400.00,500.00,521.00,,13.94,14.15,14.35,14.45,21.48,21.69,23.32,23.91,24.03,,807.65,53231.78,34170.61,14683.81,1,24.00,515.00,325.30,225.00,260.00,194.60,160.00,15-AUG-2017
16-MAY-2017,BAEDAA8IAA8cOTY2OTMxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,2,2.00,1.00,1.00,1.00,1.00,1.00,1.00,15-AUG-2017
16-MAY-2017,BAEDAA8IAAEcOTY2ODIxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,4.40,4.40,4.40,4.40,4.40,4.40,15-AUG-2017
16-MAY-2017,BAEDAA8IAgccOTA5NTAxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,12,1.00,4.50,4.50,4.50,4.50,4.50,4.50,15-AUG-2017
16-MAY-2017,BAEDAA8IBQEcNTEzMTIxMDE,1,8.80,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,4,1.00,8.80,8.80,8.80,8.80,8.80,8.80,15-AUG-2017
16-MAY-2017,BAEDAA8IBQUcMzEwMzI4MDE,0,4.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,1.00,25.00,7.40,0.00,0.00,0.00,0.00,15-AUG-2017
16-MAY-2017,BAIADA8WBwYLNzAxMDE,1,0.10,11.90,,,,,,,,,43.48,43.48,,,,,,,,,0.00,0.00,0.00,0.00,24,1.00,11.90,10.00,8.90,3.20,1.30,0.20,15-AUG-2017
16-MAY-2017,BAIADQYWBwYLMTAxMDI,0,1.00,11.00,,,,,,,,,998.00,999.00,,,,,,,,,1000.00,5000.00,5000.00,5000.00,99999,,8.30,7.80,7.00,8.30,7.80,7.00,15-AUG-2017
16-MAY-2017,BAIBBQAPAhgBMjAxMjEwMg,0,28.30,,,,,,,,,,289.79,,,,,,,,,,0.00,0.00,0.00,0.00,2,3.00,28.30,28.30,28.30,28.30,28.30,28.30,15-AUG-2017
16-MAY-2017,BAIBBQAPAxgBMjAxMjEwMw,0,29.30,,,,,,,,,,281.71,,,,,,,,,,0.00,0.00,0.00,0.00,2,3.00,29.30,29.30,29.30,29.30,29.30,29.30,15-AUG-2017
16-MAY-2017,BAIBBQAPBBgAMDk0MDEwMQ,0,1.00,2.00,,,,,,,,,67.00,68.00,,,,,,,,,0.00,0.00,0.00,0.00,2,5.50,2.00,2.00,2.00,0.10,0.10,0.10,15-AUG-2017
16-MAY-2017,BAIBBQAPBhgDMDk2MDEwMQ,0,25.00,46.00,,,,,,,,,24.16,45.14,,,,,,,,,0.00,0.00,0.00,0.00,24,1.00,51.00,41.70,38.00,0.00,0.00,0.00,15-AUG-2017
16-MAY-2017,BAIBBQAPDxgBMTQ0MDEwMQ,0,4.80,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,12,1.00,4.80,4.80,4.80,2.50,2.50,2.50,15-AUG-2017
16-MAY-2017,BAIBBQEIABgHMjMxMjEwMQ,1,,164.00,184.00,204.00,224.00,244.00,264.00,285.00,,,,15.41,18.56,18.70,18.85,19.00,19.15,19.31,,,843.70,8388.40,5242.40,2765.60,2,14.00,284.00,279.50,275.00,165.00,162.10,159.00,15-AUG-2017
16-MAY-2017,BAIBBQEIARgHMjMxMjEwMg,1,,164.00,184.00,204.00,224.00,244.00,264.00,285.00,,,,15.41,18.56,18.70,18.85,19.00,19.15,19.31,,,843.70,8388.40,5242.40,2765.60,2,14.00,285.00,280.90,276.00,165.00,162.10,159.00,15-AUG-2017
16-MAY-2017,BAIBBQEIAhgHMTA3MDEwMg,0,170.00,,,,,,,,,,39.62,,,,,,,,,,369.20,4141.18,4141.18,4141.18,4,3.00,170.00,169.80,167.00,170.00,169.80,167.00,15-AUG-2017
16-MAY-2017,BAIBBQEIBBgGMDE1MjEwMQ,0,4.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,2.00,1.00,1.00,1.00,1.00,1.00,1.00,15-AUG-2017
16-MAY-2017,BAIBBQEIBRgHMTA3MDEwMQ,0,170.00,,,,,,,,,,41.66,,,,,,,,,,369.20,4141.18,4141.18,4141.18,4,2.90,170.00,170.00,170.00,170.00,170.00,170.00,15-AUG-2017
16-MAY-2017,BAIBBQEJAhgKMDUyMjEwMg,0,50.00,,,,,,,,,,48.54,,,,,,,,,,0.00,1698.23,1698.23,1698.23,6,1.00,49.00,49.00,49.00,49.00,49.00,49.00,15-AUG-2017
16-MAY-2017,BAIBBQEJDhgLMDgwNDEwMQ,1,6.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,1.00,5.90,5.90,5.90,5.90,5.90,5.90,15-AUG-2017
16-MAY-2017,BAIBBQEJDxgLMDgwNDEwMg,1,7.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,1.00,6.70,6.70,6.70,6.70,6.70,6.70,15-AUG-2017
16-MAY-2017,BAIBBQEKAhgLMDA1MDEwMg,0,220.00,270.00,320.00,365.00,415.00,465.00,510.00,548.00,555.00,,12.52,14.25,14.89,15.50,16.11,16.75,17.36,17.88,18.18,,1900.98,72651.00,46924.00,38949.00,1,8.50,546.00,542.10,450.00,220.00,220.00,220.00,15-AUG-2017
16-MAY-2017,BAIBBQEKBBgLMDE2MzEwMQ,0,16.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,3.50,0.50,0.00,1.70,0.40,0.00,15-AUG-2017
16-MAY-2017,BAIBBQEKBRgLMDA1MDEwMQ,0,220.00,270.00,320.00,365.00,415.00,465.00,510.00,543.00,552.00,,14.08,15.49,16.01,16.50,17.00,17.52,18.02,18.42,18.64,,1580.23,87459.00,52576.00,44393.00,1,8.50,552.00,552.00,552.00,320.00,320.00,320.00,15-AUG-2017
16-MAY-2017,BAIBBQEKDhgLMDc2MDEwMQ,0,80.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,3,4.00,80.00,80.00,80.00,80.00,80.00,80.00,15-AUG-2017
16-MAY-2017,BAIBBQELAhgLMDA4NDEwMQ,0,11.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,4,1.00,36.00,26.60,0.00,36.00,20.70,0.00,15-AUG-2017
16-MAY-2017,BAIBBQELDxgLMDc3NDEwMQ,0,19.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,999,0.00,35.00,32.10,32.00,35.00,32.10,32.00,15-AUG-2017
16-MAY-2017,BAIBBQEMAhgLMDEwMDEwMg,1,300.00,325.00,375.00,425.00,475.00,525.00,575.00,625.00,650.00,660.00,18.90,19.06,19.39,19.71,20.03,20.35,20.67,21.00,21.16,21.22,1733.49,63042.61,52192.11,52192.11,1,24.00,650.00,96.20,0.00,300.00,44.40,0.00,15-AUG-2017
16-MAY-2017,BAIBBQEMAxgLMDUwNDEwMQ,0,9.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,4,1.00,8.30,8.30,8.30,8.30,8.30,8.30,15-AUG-2017
16-MAY-2017,BAIBBQEMBRgLMDEwMDEwMQ,1,300.00,325.00,375.00,425.00,475.00,525.00,575.00,625.00,650.00,660.00,19.16,19.32,19.65,19.98,20.30,20.63,20.95,21.28,21.44,21.51,1757.07,61054.85,50455.40,50455.40,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,15-AUG-2017
16-MAY-2017,BAIBBQEMDhgLMDE3MjEwMQ,1,,151.00,152.00,159.00,,,,,,,,26.97,999.00,1000.00,,,,,,,1195.30,329.20,329.20,329.20,4,3.00,159.00,159.00,159.00,150.00,150.00,150.00,15-AUG-2017
16-MAY-2017,BAIBBQEMDxgLMDE3MjEwMg,1,,159.00,,,,,,,,,,103.70,,,,,,,,,4044.40,1162.60,1162.60,1162.60,4,3.00,159.00,159.00,159.00,158.00,158.00,158.00,15-AUG-2017
16-MAY-2017,BAIBBQENABgLMDc4MDEwMQ,0,72.00,90.00,135.00,180.00,,,,,,,0.95,12.70,20.70,28.70,,,,,,,0.00,0.00,0.00,0.00,3,4.00,180.00,180.00,180.00,90.00,90.00,90.00,15-AUG-2017
16-MAY-2017,BAIBBQENARgLMDE5MzEwMQ,0,66.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,13.10,1.90,0.00,8.10,1.70,0.00,15-AUG-2017
16-MAY-2017,BAIBBQENBBgLMDE3MjEwNA,1,,151.00,152.00,159.00,,,,,,,,26.09,999.00,1000.00,,,,,,,1273.20,329.20,329.20,329.20,4,3.00,159.00,159.00,159.00,150.00,150.00,150.00,15-AUG-2017
16-MAY-2017,BAIBBQENBhgLMDE3MjEwMw,1,,151.00,152.00,159.00,,,,,,,,25.36,999.00,1000.00,,,,,,,1429.40,329.20,329.20,329.20,4,3.00,159.00,159.00,159.00,150.00,150.00,150.00,15-AUG-2017
16-MAY-2017,BAIEAA8WAwQGNDIxNTA,0,134.00,,,,,,,,,,163.98,,,,,,,,,,0.00,12403.15,12403.15,12403.15,2,5.00,134.00,134.00,134.00,134.00,134.00,134.00,15-AUG-2017
16-MAY-2017,BAIEAAAWAwQFMDAxMDE,0,80.00,,,,,,,,,,48.85,,,,,,,,,,11851.00,15588.00,10488.00,7938.00,2,5.50,80.00,80.00,80.00,25.00,25.00,25.00,15-AUG-2017
16-MAY-2017,BAIEAAEWAwQEOTAxMDE,0,6.00,,,,,,,,,,43.00,,,,,,,,,,0.00,0.00,0.00,0.00,1,15.00,6.00,6.00,6.00,3.00,3.00,3.00,15-AUG-2017
16-MAY-2017,BAIEAAIWAwQGNzIxMjA,0,20.00,22.00,,,,,,,,,197.93,197.93,,,,,,,,,0.00,1050.26,1050.26,1050.26,3,1.00,20.00,20.00,20.00,20.00,20.00,20.00,15-AUG-2017
16-MAY-2017,BAIEAAMWAwQGMjIxMTA,0,18.00,20.00,,,,,,,,,198.00,198.00,,,,,,,,,0.00,1388.03,1388.03,1388.03,3,1.00,19.00,19.00,19.00,19.00,19.00,19.00,15-AUG-2017
16-MAY-2017,BAIEAAQWAwQENzAxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,3,4.00,26.00,26.00,26.00,26.00,26.00,26.00,15-AUG-2017
16-MAY-2017,BAIEAAUWAwQGNzIxMTA,0,19.00,21.00,,,,,,,,,201.05,201.05,,,,,,,,,0.00,1050.26,1050.26,1050.26,3,1.00,19.00,18.90,18.00,19.00,18.90,18.00,15-AUG-2017
16-MAY-2017,BAIEAAYWAwQGMTIxMjA,0,18.00,20.00,,,,,,,,,226.25,226.25,,,,,,,,,0.00,3947.35,3947.35,3947.35,3,1.00,18.00,17.90,17.00,18.00,17.90,17.00,15-AUG-2017
16-MAY-2017,BAIEAAcWAwQGMTIxMzA,0,17.00,20.00,,,,,,,,,232.34,232.34,,,,,,,,,0.00,3947.35,3947.35,3947.35,3,1.00,17.00,17.00,17.00,17.00,17.00,17.00,15-AUG-2017
16-MAY-2017,BAIEAQ8WBAYDMTEyMDE,0,805.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,1,24.00,838.00,837.90,837.00,837.00,597.90,588.00,15-AUG-2017
16-MAY-2017,BAIEAQIWAwQGMzIxNDA,0,12.00,14.00,,,,,,,,,336.88,336.88,,,,,,,,,0.00,5739.52,5739.52,5739.52,3,1.00,12.00,12.00,12.00,12.00,12.00,12.00,15-AUG-2017
16-MAY-2017,BAIEAQMWAwQGMzIxNTA,0,14.00,16.00,,,,,,,,,294.22,294.22,,,,,,,,,0.00,5739.09,5739.09,5739.09,3,1.00,14.00,13.90,13.00,14.00,13.90,13.00,15-AUG-2017
16-MAY-2017,BAIEAQUWAwQGNTIxMTA,0,19.00,22.00,,,,,,,,,221.22,221.22,,,,,,,,,0.00,4008.19,4008.19,4008.19,3,1.00,19.00,18.90,18.00,19.00,18.90,18.00,15-AUG-2017
16-MAY-2017,BAIEAQYWAwQGNDIxMzA,0,14.00,17.00,,,,,,,,,213.27,213.27,,,,,,,,,0.00,6019.61,6019.61,6019.61,3,1.00,14.00,14.00,14.00,14.00,14.00,14.00,15-AUG-2017
16-MAY-2017,BAIEAQcWAwQGNDIxNDA,0,19.00,21.00,,,,,,,,,255.82,255.82,,,,,,,,,0.00,6028.87,6028.87,6028.87,3,1.00,19.00,19.00,19.00,19.00,19.00,19.00,15-AUG-2017
16-MAY-2017,BAIEAg4WAwUENTAxMDE,0,110.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,1,15.00,108.00,106.80,103.00,108.00,106.80,103.00,15-AUG-2017
16-MAY-2017,BAIEAg8WAwUEMjAxMTA,0,300.00,500.00,625.00,725.00,850.00,900.00,,,,,21.13,21.18,21.46,21.60,21.77,22.01,,,,,1823.00,35362.23,26332.18,14711.69,1,6.00,850.00,850.00,850.00,450.00,450.00,450.00,15-AUG-2017
16-MAY-2017,BAIEAgAWAwUEMDQxMDE,0,16.50,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,10.00,9.90,8.50,10.00,9.90,8.50,15-AUG-2017
16-MAY-2017,BAIEAgEWAwUENDAxMDE,0,30.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,1,15.00,0.00,0.00,0.00,0.00,0.00,0.00,15-AUG-2017
16-MAY-2017,BAIEAgIWAwQFMjAxMDE,0,31.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,3,3.00,31.00,31.00,31.00,31.00,31.00,31.00,15-AUG-2017
16-MAY-2017,BAIEAgMWAwUAMzIxMTA,0,19.00,20.00,,,,,,,,,108.30,108.30,,,,,,,,,0.00,1616.82,1616.82,1616.82,3,1.00,19.00,19.00,19.00,19.00,19.00,19.00,15-AUG-2017
16-MAY-2017,BAIEAgUWAwQHMTQxNTE,0,19.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,19.00,18.10,17.00,19.00,18.10,17.00,15-AUG-2017
16-MAY-2017,BAIEAgYWAwQGODIxMTA,0,21.00,22.00,,,,,,,,,202.75,202.75,,,,,,,,,0.00,1518.44,1518.44,1518.44,3,1.00,21.00,20.90,20.00,21.00,20.90,20.00,15-AUG-2017
16-MAY-2017,BAIEAgcWAwQGODIxMjA,0,19.00,22.00,,,,,,,,,205.24,205.24,,,,,,,,,0.00,1517.51,1517.51,1517.51,3,1.00,19.00,19.00,19.00,19.00,19.00,19.00,15-AUG-2017
16-MAY-2017,BAIEAw4WAwUEMzAxMjA,1,320.00,321.00,400.00,450.00,525.00,550.00,560.00,580.00,600.00,614.00,25.47,25.49,27.24,28.35,30.01,30.56,30.78,31.23,31.67,31.98,2991.00,117892.00,100919.00,80085.00,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,15-AUG-2017
16-MAY-2017,BAIEAw8WAwUEMzAxMzA,1,300.00,301.00,350.00,400.00,450.00,500.00,550.00,600.00,625.00,650.00,21.68,21.70,22.80,23.93,25.05,26.18,27.30,28.42,28.99,29.55,3484.00,116279.00,96662.00,74393.00,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,15-AUG-2017
16-MAY-2017,BAIEAwAWAwUFNjAxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,12,1.00,5.00,5.00,5.00,5.00,5.00,5.00,15-AUG-2017
16-MAY-2017,BAIEAwEWAwUEMzAxMTA,1,322.00,323.00,400.00,450.00,525.00,550.00,560.00,575.00,580.00,620.00,19.36,26.63,27.36,27.83,28.55,28.78,28.88,29.02,29.06,29.45,2275.00,117891.00,100919.00,80085.00,1,24.00,620.00,620.00,620.00,450.00,335.00,320.00,15-AUG-2017
16-MAY-2017,BAIEAwIWAwUEODAxMDE,0,1.00,6.00,12.00,13.00,,,,,,,87.67,89.67,93.87,357.00,,,,,,,0.00,500.00,500.00,500.00,2,7.00,12.00,12.00,12.00,12.00,12.00,12.00,15-AUG-2017
16-MAY-2017,BAIEAwMWAwUFMzAxMDE,0,35.00,50.00,,,,,,,,,27.13,31.17,,,,,,,,,130.05,8012.74,6729.38,5445.71,1,6.00,50.00,50.00,50.00,35.00,35.00,35.00,15-AUG-2017
16-MAY-2017,BAIEAwQWAwUBMjQxMzI,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,9.50,9.50,9.50,9.50,9.50,9.50,15-AUG-2017
16-MAY-2017,BAIEAwUWAwUBMjQxMzM,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,9.50,9.50,9.50,9.50,9.50,9.50,15-AUG-2017
16-MAY-2017,BAIEAwYWAwUEMjAxMjA,0,300.00,500.00,625.00,725.00,850.00,900.00,,,,,20.87,20.92,21.20,21.33,21.50,21.74,,,,,1801.00,35086.69,26137.87,14613.46,1,6.00,850.00,850.00,850.00,550.00,550.00,550.00,15-AUG-2017
16-MAY-2017,BAIEAwcWAwUEMjMxMTA,0,11.00,,,,,,,,,,265.06,,,,,,,,,,0.00,0.00,0.00,0.00,12,1.00,11.00,11.00,11.00,11.00,11.00,11.00,15-AUG-2017
16-MAY-2017,BAIEBAIWAwcCMTIxMDk,0,151.00,,,,,,,,,,156.65,,,,,,,,,,0.00,9989.71,9989.71,9989.71,2,4.00,151.00,150.80,147.00,151.00,150.80,147.00,15-AUG-2017
16-MAY-2017,BAIEBQ8WAwcBMjAxMDE,0,3.30,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,2.00,3.30,3.30,3.30,3.30,3.30,3.30,15-AUG-2017
