BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE
17-SEP-2014,AgAHBQ4NDwwXODk0MTIxMDQ,1,79.00,,,,,,,,,,62.01,,,,,,,,,,0.00,5461.12,5461.12,5461.12,2,1.00,86.00,83.00,80.00,86.00,83.00,80.00,17-DEC-2014
17-SEP-2014,AgAHBQ4OAAIXODcwNDMxMDE,0,12.00,,,,,,,,,,425.08,,,,,,,,,,0.00,0.00,0.00,0.00,2,1.00,12.00,12.00,12.00,12.00,12.00,12.00,17-DEC-2014
17-SEP-2014,AgAHBQ4OAAwXODcwNTMxMDE,0,12.00,,,,,,,,,,409.99,,,,,,,,,,0.00,0.00,0.00,0.00,2,1.00,12.00,12.00,12.00,12.00,12.00,12.00,17-DEC-2014
17-SEP-2014,AgAHBQ4OBAIXODkxODIxMDE,1,127.50,170.00,,,,,,,,,55.61,55.66,,,,,,,,,1811.92,536.17,536.17,536.17,2,1.00,170.00,169.90,169.00,127.50,127.40,126.80,17-DEC-2014
17-SEP-2014,AgAHBQ4OBAwXODkxODIxMDI,1,127.50,170.00,,,,,,,,,54.61,54.66,,,,,,,,,1811.92,536.17,536.17,536.17,2,1.00,170.00,169.90,169.00,127.50,127.40,126.80,17-DEC-2014
17-SEP-2014,AgAHBQ4OBQAXODkxODIxMDU,1,127.50,170.00,,,,,,,,,52.61,52.66,,,,,,,,,1811.92,536.17,536.17,536.17,2,1.00,170.00,169.90,169.00,127.50,127.40,126.80,17-DEC-2014
17-SEP-2014,AgAHBQ4OBQQXODkxODIxMDM,1,127.50,170.00,,,,,,,,,56.61,56.66,,,,,,,,,1811.92,536.17,536.17,536.17,2,1.00,170.00,169.90,169.00,127.50,127.40,126.80,17-DEC-2014
17-SEP-2014,AgAHBQ4OBQYXODkxODIxMDQ,1,127.50,170.00,,,,,,,,,53.61,53.66,,,,,,,,,1811.92,536.17,536.17,536.17,2,1.00,170.00,169.90,169.00,127.50,127.40,126.80,17-DEC-2014
17-SEP-2014,AgAHBQ4OBgAXODkxNjAxMDE,1,,149.90,150.10,249.40,249.60,266.90,267.10,318.50,,,,5.46,15.18,16.02,24.42,24.57,24.57,25.01,,,2260.00,5000.00,5000.00,5000.00,2,6.00,318.50,317.00,315.50,150.00,150.00,150.00,17-DEC-2014
17-SEP-2014,AgAHBQ4OBgIXODkxNjAxMDI,1,,149.90,150.10,249.40,249.60,266.90,267.10,318.50,,,,5.46,15.18,16.02,24.42,24.57,24.57,25.01,,,2260.00,5000.00,5000.00,5000.00,2,6.00,318.50,317.00,315.50,150.00,150.00,150.00,17-DEC-2014
17-SEP-2014,AgAHBQ4OBgQXODk0MTIxMDU,1,79.00,,,,,,,,,,62.01,,,,,,,,,,0.00,5460.02,5460.02,5460.02,2,1.00,86.00,83.00,80.00,86.00,83.00,80.00,17-DEC-2014
17-SEP-2014,AgAHBQ4OBgYXODk0MTIxMDY,1,79.00,,,,,,,,,,62.01,,,,,,,,,,0.00,5457.30,5457.30,5457.30,2,1.00,86.00,83.00,80.00,86.00,83.00,80.00,17-DEC-2014
17-SEP-2014,AgAHBQ4OBwAXODcxMTIxMDM,0,20.00,50.00,51.00,60.00,,,,,,,48.16,49.90,69.93,70.23,,,,,,,440.05,875.17,875.17,875.17,4,1.00,59.00,59.00,59.00,20.00,20.00,20.00,17-DEC-2014
17-SEP-2014,AgAHBQ4OBwIXODcxMTIxMDQ,0,20.00,50.00,51.00,59.00,,,,,,,48.24,49.98,70.01,70.28,,,,,,,440.13,875.22,875.22,875.22,4,1.00,59.00,59.00,59.00,20.00,20.00,20.00,17-DEC-2014
17-SEP-2014,AgAHBQ4OBwQXODcxMTIxMDE,0,20.00,50.00,51.00,59.00,,,,,,,48.22,49.96,69.99,70.26,,,,,,,440.05,875.17,875.17,875.17,4,1.00,59.00,59.00,59.00,20.00,20.00,20.00,17-DEC-2014
17-SEP-2014,AgAHBQ4OBwYXODcxMTIxMDI,0,20.00,50.00,51.00,60.00,,,,,,,48.21,49.95,69.98,70.28,,,,,,,440.00,875.13,875.13,875.13,4,1.00,59.00,59.00,59.00,20.00,20.00,20.00,17-DEC-2014
17-SEP-2014,AgAHBQ8LAgAXODk0NjIxMDE,1,165.00,,,,,,,,,,55.01,,,,,,,,,,0.00,5308.46,5308.46,5308.46,2,2.00,169.00,162.80,157.00,169.00,162.80,157.00,17-DEC-2014
17-SEP-2014,AgAHBQ8LAgIXODk0NjIxMDI,1,165.00,,,,,,,,,,54.01,,,,,,,,,,0.00,5308.46,5308.46,5308.46,2,2.00,169.00,162.80,157.00,169.00,162.80,157.00,17-DEC-2014
17-SEP-2014,AgAHBQ8LAgQXODk2MDIxMDE,0,36.80,,,,,,,,,,61.53,,,,,,,,,,0.00,2759.75,2759.75,2759.75,2,2.00,36.80,36.70,36.40,36.80,36.70,36.40,17-DEC-2014
17-SEP-2014,AgAHBQ8LAgYXODk2MDIxMDI,0,36.80,,,,,,,,,,61.53,,,,,,,,,,0.00,2759.75,2759.75,2759.75,2,2.00,36.80,36.70,36.40,36.80,36.70,36.40,17-DEC-2014
17-SEP-2014,AgAHBQ8LAgwXODk0NjIxMDM,1,165.00,,,,,,,,,,53.01,,,,,,,,,,0.00,5308.46,5308.46,5308.46,2,2.00,169.00,162.80,157.00,169.00,162.80,157.00,17-DEC-2014
17-SEP-2014,AgAHBQ8LBQIXODk2MTIxMDE,0,36.80,,,,,,,,,,61.53,,,,,,,,,,0.00,2759.75,2759.75,2759.75,2,2.00,36.80,36.70,36.40,36.80,36.70,36.40,17-DEC-2014
17-SEP-2014,AgAHBQ8LBQwXODk2MTIxMDI,0,36.80,,,,,,,,,,61.53,,,,,,,,,,0.00,2759.75,2759.75,2759.75,2,2.00,36.80,36.70,36.40,36.80,36.70,36.40,17-DEC-2014
17-SEP-2014,AgAHBQEABAAXODYzNDIxMDM,0,100.00,165.00,,,,,,,,,40.00,45.00,,,,,,,,,2027.00,2500.00,2500.00,2500.00,2,6.00,165.00,165.00,165.00,100.00,100.00,100.00,17-DEC-2014
17-SEP-2014,AgAHBQEABAIXODYzNDIxMDI,0,100.00,165.00,,,,,,,,,32.18,33.18,,,,,,,,,2027.00,2500.00,2500.00,2500.00,2,4.00,165.00,165.00,165.00,100.00,100.00,100.00,17-DEC-2014
17-SEP-2014,AgAHBQEABAQXODYzMTIxMTI,0,36.00,39.00,42.00,45.00,,,,,,,31.45,35.92,36.61,37.30,,,,,,,713.87,136.00,136.00,136.00,4,1.00,45.00,45.00,45.00,36.00,36.00,36.00,17-DEC-2014
17-SEP-2014,AgAHBQEABAYXODYzNDIxMDE,0,100.00,165.00,,,,,,,,,150.00,200.00,,,,,,,,,2027.00,2500.00,2500.00,2500.00,2,4.00,165.00,165.00,165.00,100.00,100.00,100.00,17-DEC-2014
17-SEP-2014,AgAHBQEABAwXODYyNjIxMDM,1,153.00,,,,,,,,,,51.69,,,,,,,,,,0.00,2029.78,2029.78,2029.78,2,5.00,153.00,153.00,153.00,153.00,153.00,153.00,17-DEC-2014
17-SEP-2014,AgAHBQEABgAXODYzMTIxMDQ,0,36.00,39.00,42.00,45.00,,,,,,,31.45,35.92,36.61,37.30,,,,,,,713.87,136.00,136.00,136.00,4,1.00,45.00,45.00,45.00,36.00,36.00,36.00,17-DEC-2014
17-SEP-2014,AgAHBQEABgIXODYzMTIxMDU,0,36.00,39.00,42.00,45.00,,,,,,,31.45,35.92,36.61,37.30,,,,,,,713.87,136.00,136.00,136.00,4,1.00,45.00,45.00,45.00,36.00,36.00,36.00,17-DEC-2014
17-SEP-2014,AgAHBQEABgQXODYzMTIxMDI,0,36.00,39.00,42.00,45.00,,,,,,,31.45,35.92,36.61,37.30,,,,,,,713.87,136.00,136.00,136.00,4,1.00,45.00,45.00,45.00,36.00,36.00,36.00,17-DEC-2014
17-SEP-2014,AgAHBQEABgYXODYzMTIxMDM,0,36.00,39.00,42.00,45.00,,,,,,,31.45,35.92,36.61,37.30,,,,,,,713.87,136.00,136.00,136.00,4,1.00,45.00,45.00,45.00,36.00,36.00,36.00,17-DEC-2014
17-SEP-2014,AgAHBQEABgwXODYzMTIxMDY,0,36.00,39.00,42.00,45.00,,,,,,,31.45,35.92,36.61,37.30,,,,,,,713.87,136.00,136.00,136.00,4,1.00,45.00,45.00,45.00,36.00,36.00,36.00,17-DEC-2014
17-SEP-2014,AgAHBQEABwAXODYzMTIxMDk,0,36.00,39.00,42.00,45.00,,,,,,,31.45,35.92,36.61,37.30,,,,,,,713.87,136.00,136.00,136.00,4,1.00,45.00,45.00,45.00,36.00,36.00,36.00,17-DEC-2014
17-SEP-2014,AgAHBQEABwIXODYzMTIxMTA,0,36.00,39.00,42.00,45.00,,,,,,,31.45,35.92,36.61,37.30,,,,,,,713.87,136.00,136.00,136.00,4,1.00,45.00,45.00,45.00,36.00,36.00,36.00,17-DEC-2014
17-SEP-2014,AgAHBQEABwQXODYzMTIxMDc,0,36.00,39.00,42.00,45.00,,,,,,,31.45,35.92,36.61,37.30,,,,,,,713.87,136.00,136.00,136.00,4,1.00,45.00,45.00,45.00,36.00,36.00,36.00,17-DEC-2014
17-SEP-2014,AgAHBQEABwYXODYzMTIxMDg,0,36.00,39.00,42.00,45.00,,,,,,,31.45,35.92,36.61,37.30,,,,,,,713.87,136.00,136.00,136.00,4,1.00,45.00,45.00,45.00,36.00,36.00,36.00,17-DEC-2014
17-SEP-2014,AgAHBQEABwwXODYzMTIxMTE,0,36.00,39.00,42.00,45.00,,,,,,,31.45,35.92,36.61,37.30,,,,,,,713.87,136.00,136.00,136.00,4,1.00,45.00,45.00,45.00,36.00,36.00,36.00,17-DEC-2014
17-SEP-2014,AgAHBQENAQAXODYzMjIxMzE,1,107.00,,,,,,,,,,456.33,,,,,,,,,,0.00,3034.95,3034.95,3034.95,2,3.00,107.00,107.00,107.00,107.00,107.00,107.00,17-DEC-2014
17-SEP-2014,AgAHBQENAQQXODYzMjAxMDc,1,130.00,131.00,176.00,257.00,328.00,340.00,,,,,26.15,26.15,26.43,26.95,27.39,27.47,,,,,679.69,56427.29,50961.97,47808.33,1,24.00,328.00,328.00,328.00,130.00,130.00,130.00,17-DEC-2014
17-SEP-2014,AgAHBQENAQYXODYzMjAxMDg,1,130.00,200.00,270.00,340.00,354.00,,,,,,23.63,23.89,27.16,27.42,27.48,,,,,,935.22,72779.93,56859.70,53249.56,1,24.00,340.00,340.00,340.00,130.00,130.00,130.00,17-DEC-2014
17-SEP-2014,AgAHBQENAgAXODYxMDExMDI,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,24.00,936.00,936.00,936.00,936.00,936.00,936.00,17-DEC-2014
17-SEP-2014,AgAHBQENAgIXODYxMDExMDM,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,24.00,898.00,897.70,892.00,898.00,897.70,892.00,17-DEC-2014
17-SEP-2014,AgAHBQENBAAXODYxOTExMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,24.00,1160.00,1159.80,1155.00,1160.00,1159.80,1155.00,17-DEC-2014
17-SEP-2014,AgAHBQENBAIXODYxOTExMDI,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,24.00,1160.00,1159.80,1155.00,1160.00,1159.80,1155.00,17-DEC-2014
17-SEP-2014,AgAHBQENBAwXODYxNTIxMzE,1,50.00,,,,,,,,,,475.30,,,,,,,,,,0.00,1431.99,1431.99,1431.99,3,1.00,50.00,50.00,50.00,50.00,50.00,50.00,17-DEC-2014
17-SEP-2014,AgAHBQENBQAXODYxNTIxMzQ,1,25.00,,,,,,,,,,619.58,,,,,,,,,,0.00,1419.99,1419.99,1419.99,3,1.00,25.00,25.00,25.00,25.00,25.00,25.00,17-DEC-2014
17-SEP-2014,AgAHBQENBQQXODYxNTIxMzI,1,51.00,,,,,,,,,,473.67,,,,,,,,,,0.00,2042.19,2042.19,2042.19,3,1.00,51.00,51.00,51.00,51.00,51.00,51.00,17-DEC-2014
17-SEP-2014,AgAHBQENBQYXODYxNTIxMzM,1,50.00,,,,,,,,,,475.59,,,,,,,,,,0.00,1723.39,1723.39,1723.39,3,1.00,50.00,50.00,50.00,50.00,50.00,50.00,17-DEC-2014
17-SEP-2014,AgAHBQENDgIXODYzMzAxMDM,1,95.00,173.00,237.00,251.00,,,,,,,27.83,28.16,28.45,28.51,,,,,,,879.93,87149.33,74498.14,63313.26,1,24.00,237.00,237.00,237.00,95.00,95.00,95.00,17-DEC-2014
17-SEP-2014,AgAHBQENDgwXODYzMzAxMDQ,1,200.00,290.00,400.00,510.00,,,,,,,23.17,23.44,23.77,24.10,,,,,,,964.02,119919.97,99610.56,84162.52,1,24.00,510.00,510.00,510.00,180.00,180.00,180.00,17-DEC-2014
17-SEP-2014,AgAHBQENDwwXODYwMzEyMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,24.00,1210.00,1208.00,1208.00,1210.00,1208.00,1208.00,17-DEC-2014
17-SEP-2014,AgAHBQEOAAAXODYyNzIxMDE,0,110.00,,,,,,,,,,47.46,,,,,,,,,,0.00,6594.00,6594.00,6594.00,4,2.00,110.00,110.00,110.00,110.00,110.00,110.00,17-DEC-2014
17-SEP-2014,AgAHBQEOAAIXODYyNzIxMDI,0,110.00,,,,,,,,,,46.46,,,,,,,,,,0.00,6594.00,6594.00,6594.00,4,2.00,110.00,110.00,110.00,110.00,110.00,110.00,17-DEC-2014
17-SEP-2014,AgAHBQEOAAQXODYxMzIxMDc,1,90.00,150.00,,,,,,,,,35.65,41.03,,,,,,,,,1959.84,3301.16,3301.16,3301.16,4,4.00,150.00,150.00,150.00,150.00,150.00,150.00,17-DEC-2014
17-SEP-2014,AgAHBQEOAAYXODYxMzIxMDg,1,90.00,150.00,,,,,,,,,35.65,41.03,,,,,,,,,1959.84,3301.16,3301.16,3301.16,4,4.00,150.00,150.00,150.00,150.00,150.00,150.00,17-DEC-2014
17-SEP-2014,AgAHBQEOAAwXODYyNzIxMDM,0,30.00,,,,,,,,,,47.92,,,,,,,,,,0.00,106.00,106.00,106.00,4,2.00,30.00,30.00,30.00,30.00,30.00,30.00,17-DEC-2014
17-SEP-2014,AgAHBQEOAQAXODYxNzAxMDM,1,175.00,205.00,235.00,265.00,266.00,305.00,,,,,25.33,30.64,32.20,33.75,134.56,134.56,,,,,1628.37,20980.00,15678.00,9716.00,1,10.00,317.20,310.00,301.80,175.00,175.00,175.00,17-DEC-2014
17-SEP-2014,AgAHBQEOAQIXODYxNzAxMDQ,1,175.00,198.00,221.00,245.00,246.00,285.00,,,,,55.43,67.51,71.04,74.58,176.40,176.40,,,,,3759.50,37500.00,25450.00,11900.00,2,10.00,303.90,296.20,286.70,175.00,175.00,175.00,17-DEC-2014
17-SEP-2014,AgAHBQEOAQQXODYyNzIxMDQ,0,110.00,,,,,,,,,,48.46,,,,,,,,,,0.00,6594.00,6594.00,6594.00,4,2.00,110.00,110.00,110.00,110.00,110.00,110.00,17-DEC-2014
17-SEP-2014,AgAHBQEOAQYXODYxNzAxMDI,1,175.00,198.00,221.00,245.00,246.00,285.00,,,,,55.51,67.60,71.14,74.68,176.51,176.51,,,,,3759.50,37500.00,25450.00,11900.00,1,10.00,301.80,294.20,284.70,175.00,175.00,175.00,17-DEC-2014
17-SEP-2014,AgAHBQEOAQwXODYxNzAxMDE,1,175.00,205.00,235.00,265.00,266.00,305.00,,,,,25.94,31.39,32.99,34.58,135.41,135.41,,,,,1667.24,21275.00,15853.00,9755.00,1,10.00,310.50,303.00,293.60,175.00,175.00,175.00,17-DEC-2014
17-SEP-2014,AgAHBQEOAgIXODYxMzIxMDE,0,95.00,164.00,,,,,,,,,39.08,39.48,,,,,,,,,2173.75,5758.20,5758.20,5758.20,2,4.00,164.00,163.90,163.00,95.00,95.00,95.00,17-DEC-2014
17-SEP-2014,AgAHBQEOAgQXODYxNjAxMDY,1,110.00,111.00,155.00,200.00,245.00,290.00,,,,,31.98,31.99,32.44,32.89,33.35,33.81,,,,,898.39,83241.65,70663.46,64361.40,1,24.00,290.00,290.00,290.00,110.00,110.00,110.00,17-DEC-2014
17-SEP-2014,AgAHBQEOAgwXODYxMzIxMDI,0,95.00,159.00,,,,,,,,,39.08,39.47,,,,,,,,,2173.75,5758.20,5758.20,5758.20,2,4.00,159.00,158.90,158.00,95.00,95.00,95.00,17-DEC-2014
17-SEP-2014,AgAHBQEOAwAXODYxMzIxMDk,0,150.00,165.00,,,,,,,,,38.59,38.62,,,,,,,,,2173.75,5990.40,5990.40,5990.40,2,4.00,165.00,164.90,164.00,150.00,150.00,150.00,17-DEC-2014
17-SEP-2014,AgAHBQEOAwIXODYxMzIxMDU,1,90.00,150.00,,,,,,,,,35.65,41.03,,,,,,,,,1959.84,3301.16,3301.16,3301.16,4,4.00,150.00,150.00,150.00,150.00,150.00,150.00,17-DEC-2014
17-SEP-2014,AgAHBQEOAwQXODYxMzIxMDM,0,95.00,163.00,,,,,,,,,39.08,39.48,,,,,,,,,2173.75,5758.20,5758.20,5758.20,2,4.00,163.00,162.90,162.00,95.00,95.00,95.00,17-DEC-2014
17-SEP-2014,AgAHBQEOAwYXODYxMzIxMDQ,0,95.00,164.00,,,,,,,,,39.08,39.48,,,,,,,,,2173.75,5758.20,5758.20,5758.20,2,4.00,164.00,163.90,163.00,95.00,95.00,95.00,17-DEC-2014
17-SEP-2014,AgAHBQEOAwwXODYxMzIxMDY,1,90.00,150.00,,,,,,,,,35.65,41.03,,,,,,,,,1959.84,3301.16,3301.16,3301.16,4,4.00,150.00,150.00,150.00,150.00,150.00,150.00,17-DEC-2014
17-SEP-2014,AgAHBQEOBAAXODYyNDAyMDU,1,350.00,454.00,558.00,662.00,770.00,,,,,,23.38,24.43,25.50,27.57,29.68,,,,,,3606.68,197455.26,178538.91,159622.56,1,24.00,720.00,720.00,720.00,350.00,350.00,350.00,17-DEC-2014
17-SEP-2014,AgAHBQEOBAIXODYyNDAyMDY,1,350.00,351.00,454.00,558.00,662.00,770.00,,,,,25.19,25.20,25.59,25.98,26.38,26.79,,,,,2734.19,197704.74,178739.88,159775.02,1,24.00,769.00,769.00,769.00,350.00,350.00,350.00,17-DEC-2014
17-SEP-2014,AgAHBQEOBAQXODYxNjAyMDc,1,150.00,151.00,225.00,242.00,334.00,426.00,518.00,535.00,,,23.06,23.06,23.66,23.80,24.56,25.31,26.07,26.21,,,1778.48,89882.29,83387.57,76892.86,1,24.00,518.00,352.00,230.00,150.00,150.00,150.00,17-DEC-2014
17-SEP-2014,AgAHBQEOBAYXODYxNjAyMDg,1,150.00,151.00,225.00,242.00,334.00,426.00,518.00,535.00,,,32.35,32.35,32.54,32.58,32.81,33.05,33.28,33.32,,,1715.35,90142.53,83595.77,77049.01,1,24.00,518.00,518.00,518.00,150.00,150.00,150.00,17-DEC-2014
17-SEP-2014,AgAHBQEOBAwXODYyNTExMDI,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,24.00,929.00,928.00,928.00,929.00,928.00,928.00,17-DEC-2014
17-SEP-2014,AgAHBQEOBQAXODYwNDEyMDI,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,24.00,1164.00,1164.00,1164.00,1164.00,1164.00,1164.00,17-DEC-2014
17-SEP-2014,AgAHBQEOBQQXODYyNTExMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,24.00,936.00,934.00,934.00,936.00,934.00,934.00,17-DEC-2014
17-SEP-2014,AgAHBQEOBQYXODYwNDEyMDE,0,1210.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,24.00,1196.00,1196.00,1196.00,1196.00,1196.00,1196.00,17-DEC-2014
17-SEP-2014,AgAHBQEOBgAXODYxODAxMDI,0,240.00,245.00,360.00,400.00,435.00,450.00,500.00,530.00,550.00,554.00,14.32,21.65,25.30,26.15,26.56,26.83,27.18,27.62,54.89,55.02,1638.91,51223.80,41767.60,38673.30,1,15.00,554.00,457.90,245.00,450.00,384.00,240.00,17-DEC-2014
17-SEP-2014,AgAHBQEOBgQXODYwMzEyMDI,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,24.00,1180.00,1179.90,1178.00,1180.00,1179.90,1178.00,17-DEC-2014
17-SEP-2014,AgAHBQEOBgYXODYxODAxMDE,0,240.00,245.00,360.00,400.00,435.00,450.00,500.00,530.00,550.00,554.00,14.54,21.87,25.53,26.37,26.78,27.05,27.41,27.84,55.11,55.24,1638.91,48742.30,42662.20,37748.20,1,15.00,554.00,457.90,245.00,450.00,384.00,240.00,17-DEC-2014
17-SEP-2014,AgAHBQEODgwXODYyMTIxMDE,0,80.00,,,,,,,,,,54.74,,,,,,,,,,694.59,1643.00,1643.00,1643.00,4,1.00,80.00,80.00,80.00,50.00,50.00,50.00,17-DEC-2014
17-SEP-2014,AgAHBQEODwAXODYyMTIxMDQ,0,80.00,,,,,,,,,,48.74,,,,,,,,,,694.59,1643.00,1643.00,1643.00,4,1.00,80.00,80.00,80.00,50.00,50.00,50.00,17-DEC-2014
17-SEP-2014,AgAHBQEODwIXODYyMTIxMDU,0,80.00,,,,,,,,,,50.24,,,,,,,,,,694.59,1643.00,1643.00,1643.00,4,1.00,80.00,80.00,80.00,50.00,50.00,50.00,17-DEC-2014
17-SEP-2014,AgAHBQEODwQXODYyMTIxMDI,0,80.00,,,,,,,,,,53.24,,,,,,,,,,694.59,1643.00,1643.00,1643.00,4,1.00,80.00,80.00,80.00,50.00,50.00,50.00,17-DEC-2014
17-SEP-2014,AgAHBQEODwYXODYyMTIxMDM,0,80.00,,,,,,,,,,51.74,,,,,,,,,,694.59,1643.00,1643.00,1643.00,4,1.00,80.00,80.00,80.00,50.00,50.00,50.00,17-DEC-2014
17-SEP-2014,AgAHBQEODwwXODYyMTIxMDY,0,80.00,,,,,,,,,,59.24,,,,,,,,,,694.59,1643.00,1643.00,1643.00,4,1.00,80.00,80.00,80.00,50.00,50.00,50.00,17-DEC-2014
17-SEP-2014,AgAHBQEPAAAXODYwMTIxMDY,0,47.00,,,,,,,,,,63.87,,,,,,,,,,0.00,2136.59,2136.59,2136.59,3,1.00,47.00,47.00,47.00,47.00,47.00,47.00,17-DEC-2014
17-SEP-2014,AgAHBQEPAAIXODYwMTIxMDc,0,47.00,,,,,,,,,,57.87,,,,,,,,,,0.00,2136.59,2136.59,2136.59,3,1.00,47.00,47.00,47.00,47.00,47.00,47.00,17-DEC-2014
17-SEP-2014,AgAHBQEPAAQXODYzMDIxMDY,0,25.00,31.00,37.00,43.00,50.00,,,,,,31.29,34.84,36.22,37.60,39.09,,,,,,713.87,170.00,170.00,170.00,4,1.00,50.00,50.00,50.00,25.00,25.00,25.00,17-DEC-2014
17-SEP-2014,AgAHBQEPAAYXODYwMTIxMDU,0,47.00,,,,,,,,,,56.87,,,,,,,,,,0.00,2136.59,2136.59,2136.59,3,1.00,47.00,47.00,47.00,47.00,47.00,47.00,17-DEC-2014
17-SEP-2014,AgAHBQEPAAwXODYwMTIxMDg,0,47.00,,,,,,,,,,62.87,,,,,,,,,,0.00,2136.59,2136.59,2136.59,3,1.00,47.00,47.00,47.00,47.00,47.00,47.00,17-DEC-2014
17-SEP-2014,AgAHBQEPAQAXODYwMTIxMDE,0,162.00,,,,,,,,,,56.00,,,,,,,,,,0.00,7367.08,7367.08,7367.08,2,2.00,162.00,162.00,162.00,162.00,162.00,162.00,17-DEC-2014
17-SEP-2014,AgAHBQEPAQIXODYwMTIxMDI,0,162.00,,,,,,,,,,57.00,,,,,,,,,,0.00,7367.08,7367.08,7367.08,2,2.00,162.00,162.00,162.00,162.00,162.00,162.00,17-DEC-2014
17-SEP-2014,AgAHBQEPAQQXODYwMTIxMDk,0,47.00,,,,,,,,,,60.87,,,,,,,,,,0.00,2150.45,2150.45,2150.45,3,1.00,47.00,47.00,47.00,47.00,47.00,47.00,17-DEC-2014
17-SEP-2014,AgAHBQEPAQYXODYwMTIxMTA,0,47.00,,,,,,,,,,61.87,,,,,,,,,,0.00,2136.59,2136.59,2136.59,3,1.00,47.00,47.00,47.00,47.00,47.00,47.00,17-DEC-2014
17-SEP-2014,AgAHBQEPAQwXODYwMTIxMDM,0,162.00,,,,,,,,,,55.00,,,,,,,,,,0.00,7367.08,7367.08,7367.08,2,2.00,162.00,162.00,162.00,162.00,162.00,162.00,17-DEC-2014
17-SEP-2014,AgAHBQEPAgAXODYwOTIxMDI,1,51.00,77.00,,,,,,,,,49.92,49.97,,,,,,,,,681.00,696.00,696.00,696.00,4,1.00,78.00,77.00,77.00,51.00,50.90,50.00,17-DEC-2014
17-SEP-2014,AgAHBQEPAgIXODYwOTIxMDM,1,51.00,77.00,,,,,,,,,52.92,52.97,,,,,,,,,681.00,696.00,696.00,696.00,4,1.00,78.00,77.00,77.00,51.00,50.90,50.00,17-DEC-2014
17-SEP-2014,AgAHBQEPAgQXODYyOTIxMTI,0,37.00,,,,,,,,,,66.06,,,,,,,,,,0.00,1208.46,1208.46,1208.46,3,2.00,37.00,37.00,37.00,37.00,37.00,37.00,17-DEC-2014
17-SEP-2014,AgAHBQEPAgYXODYwOTIxMDE,1,51.00,77.00,,,,,,,,,50.92,50.97,,,,,,,,,681.00,696.00,696.00,696.00,4,1.00,78.00,77.00,77.00,51.00,50.90,50.00,17-DEC-2014
17-SEP-2014,AgAHBQEPAgwXODYwOTIxMDQ,1,51.00,77.00,,,,,,,,,51.92,51.97,,,,,,,,,681.00,696.00,696.00,696.00,4,1.00,78.00,77.00,77.00,51.00,50.90,50.00,17-DEC-2014
17-SEP-2014,AgAHBQEPAwAXODYzMDIxMDM,0,25.00,31.00,37.00,43.00,50.00,,,,,,31.29,34.84,36.22,37.60,39.09,,,,,,713.87,170.00,170.00,170.00,4,1.00,50.00,50.00,50.00,25.00,25.00,25.00,17-DEC-2014
17-SEP-2014,AgAHBQEPAwIXODYzMDIxMDQ,0,25.00,31.00,37.00,43.00,50.00,,,,,,57.29,60.84,62.22,63.60,65.09,,,,,,713.87,170.00,170.00,170.00,4,1.00,50.00,50.00,50.00,25.00,25.00,25.00,17-DEC-2014
17-SEP-2014,AgAHBQEPAwQXODYzMDIxMDE,0,25.00,31.00,37.00,43.00,50.00,,,,,,31.29,34.84,36.22,37.60,39.09,,,,,,713.87,170.00,170.00,170.00,4,1.00,50.00,50.00,50.00,25.00,25.00,25.00,17-DEC-2014
17-SEP-2014,AgAHBQEPAwYXODYzMDIxMDI,0,25.00,31.00,37.00,43.00,50.00,,,,,,31.29,34.84,36.22,37.60,39.09,,,,,,713.87,170.00,170.00,170.00,4,1.00,50.00,50.00,50.00,25.00,25.00,25.00,17-DEC-2014
17-SEP-2014,AgAHBQEPAwwXODYzMDIxMDU,0,25.00,31.00,37.00,43.00,50.00,,,,,,31.29,34.84,36.22,37.60,39.09,,,,,,713.87,170.00,170.00,170.00,4,1.00,50.00,50.00,50.00,25.00,25.00,25.00,17-DEC-2014
17-SEP-2014,AgAHBQEPBAIXODYyOTIxMDU,0,37.00,,,,,,,,,,66.06,,,,,,,,,,0.00,1208.46,1208.46,1208.46,3,2.00,37.00,37.00,37.00,37.00,37.00,37.00,17-DEC-2014
