BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE
17-OCT-2012,AAIFAwcODwADMC44NzAyMDEwMw,1,80.00,81.00,108.00,140.00,141.00,191.00,192.00,202.00,203.00,209.00,18.00,18.00,18.00,18.00,22.94,23.41,43.42,43.52,253.66,254.32,460.84,27131.22,21549.20,15896.60,99999,24.00,202.00,184.20,88.00,149.00,141.40,88.00,16-JAN-2013
17-OCT-2012,AAIFAwcODwADMS44NzAyMDEwNA,1,80.00,81.00,108.00,140.00,141.00,197.00,198.00,202.00,203.00,209.00,18.00,18.00,18.00,18.00,25.53,26.11,51.12,51.17,255.64,256.30,391.64,26979.78,21420.03,15797.43,99999,24.00,202.00,167.20,5.00,140.00,123.50,5.00,16-JAN-2013
17-OCT-2012,AAIFAwcODwADMi44NTAyMDEwMQ,1,,155.90,156.10,208.90,209.00,225.00,,,,,,18.30,19.74,20.02,40.02,40.09,,,,,575.00,31000.00,23500.00,16500.00,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,16-JAN-2013
17-OCT-2012,AAIFAwcODwADMy44NTAyMDEwMg,1,,155.90,156.10,208.90,209.00,225.00,,,,,,18.65,19.91,20.61,40.61,40.88,,,,,575.00,31000.00,23500.00,16500.00,1,24.00,225.00,141.90,0.00,165.00,115.20,0.00,16-JAN-2013
17-OCT-2012,AAIFAwcODwADNC44NTAyMDEwMw,1,,155.90,156.10,212.90,213.00,225.00,,,,,,18.66,20.08,20.29,40.29,40.31,,,,,575.00,31000.00,23500.00,16500.00,1,24.00,225.00,208.40,98.00,165.00,159.90,98.00,16-JAN-2013
17-OCT-2012,AAIFAwcODwADNS44NTAyMDEwNA,1,,155.90,156.10,218.90,219.00,225.00,,,,,,18.72,20.11,20.36,40.36,40.38,,,,,575.00,31000.00,23500.00,16500.00,1,24.00,214.00,126.40,0.00,135.00,83.70,0.00,16-JAN-2013
17-OCT-2012,AAIFAwcODwADNi44OTkxMDEwMQ,1,104.00,125.00,140.00,141.00,150.00,,,,,,25.44,25.78,26.01,46.04,47.18,,,,,,210.04,31384.43,21165.12,13629.50,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,16-JAN-2013
17-OCT-2012,AAIFAwcODwADNy44OTkxMDEwMg,1,104.00,125.00,140.00,141.00,150.00,,,,,,27.16,27.51,28.01,47.79,48.94,,,,,,224.19,32438.80,21865.53,14063.90,1,24.00,150.00,94.30,0.00,111.00,70.10,0.00,16-JAN-2013
17-OCT-2012,AAIFAwcODwADOC44OTkxMDEwMw,1,104.00,125.00,142.00,143.00,150.00,,,,,,26.87,27.23,28.01,47.53,48.65,,,,,,220.54,32482.37,21894.35,14081.71,1,24.00,150.00,136.80,65.00,111.00,96.40,65.00,16-JAN-2013
17-OCT-2012,AAIFAwcODwADOS44OTkxMDEwNA,1,104.00,125.00,146.00,147.00,150.00,,,,,,26.15,26.49,27.01,31.85,31.90,,,,,,215.25,31619.28,21323.42,13729.00,1,24.00,150.00,118.50,0.00,104.00,82.40,0.00,16-JAN-2013
17-OCT-2012,AAIFAwcODwAEOC44NzAyMDEwMQ,1,80.00,81.00,108.00,140.00,141.00,188.00,189.00,202.00,203.00,209.00,18.00,18.00,18.00,18.00,23.14,23.58,43.59,43.71,253.34,253.99,459.24,27103.89,21528.01,15881.63,99999,24.00,202.00,202.00,202.00,140.00,140.00,140.00,16-JAN-2013
17-OCT-2012,AAIFAwcODwAEOS44NzAyMDEwMg,1,80.00,81.00,108.00,140.00,141.00,188.00,189.00,202.00,203.00,209.00,18.00,18.00,18.00,18.00,23.44,23.89,43.90,44.02,256.84,257.51,459.35,26754.15,21256.85,15690.04,99999,24.00,202.00,131.10,67.00,149.00,105.60,67.00,16-JAN-2013
17-OCT-2012,AAIFAwcODwAGMy44NzAzMDEwMQ,1,154.00,155.00,180.00,221.00,242.00,292.00,342.00,382.00,383.00,402.00,18.00,22.31,22.33,22.37,22.39,22.44,22.49,22.53,22.53,22.55,843.79,101028.85,68018.94,43269.65,99999,24.00,352.00,352.00,352.00,154.00,154.00,154.00,16-JAN-2013
17-OCT-2012,AAIFAwcODwAGNC44NzAzMjEwMg,0,16.00,,,,,,,,,,604.45,,,,,,,,,,0.00,3189.09,3189.09,3189.09,1,1.00,16.00,16.00,16.00,16.00,16.00,16.00,16-JAN-2013
17-OCT-2012,AAIFAwcODwAGNS44NTA1MDEwMQ,1,,75.90,76.10,137.00,198.00,,,,,,,17.39,19.61,19.78,19.93,,,,,,500.00,48500.00,32500.00,20500.00,1,24.00,173.00,173.00,173.00,76.00,76.00,76.00,16-JAN-2013
17-OCT-2012,AAIFAwcODwAGNi44NTA1MjEwMg,1,,4.90,5.10,5.50,6.00,,,,,,,323.28,326.14,326.28,326.46,,,,,,150.00,1550.00,1550.00,1550.00,2,1.00,0.00,0.00,0.00,0.00,0.00,0.00,16-JAN-2013
17-OCT-2012,AAIFAwcODwcBNi44NzE1MDEwNA,1,52.00,53.00,55.00,57.00,90.00,97.00,105.00,113.00,121.00,129.00,16.63,16.65,16.69,16.73,17.35,17.48,17.63,17.78,17.93,18.08,219.72,12994.18,12994.18,12994.18,99999,24.00,129.00,129.00,129.00,52.00,52.00,52.00,16-JAN-2013
17-OCT-2012,AAIFAwcODwcBNy44NTA0MjEwNA,1,,125.90,126.10,219.00,312.00,,,,,,,12.09,17.24,18.27,19.46,,,,,,1350.00,37000.00,17000.00,12000.00,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,16-JAN-2013
17-OCT-2012,AAIFAwcODwcBOC44OTEyMDEwNA,1,141.00,165.00,200.00,275.00,339.00,340.00,,,,,18.95,19.43,20.14,21.66,22.95,240.67,,,,,1439.51,43438.83,26625.65,16960.47,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,16-JAN-2013
17-OCT-2012,AAIFDAMODwEGLjU0MDIwMTAz,0,26.00,27.00,,,,,,,,,498.69,498.69,,,,,,,,,0.00,3727.93,3727.93,3727.93,3,1.00,26.00,26.00,26.00,26.00,26.00,26.00,16-JAN-2013
17-OCT-2012,AAIFDAMODwYALjU0MTIwMTAy,1,170.00,275.00,275.10,315.00,,,,,,,18.04,24.28,29.32,29.35,,,,,,,0.15,8438.24,6908.80,5287.40,2,6.00,340.00,340.00,340.00,80.00,80.00,80.00,16-JAN-2013
17-OCT-2012,AAIFDAMODwYCLjU0MTIwMTAx,1,170.00,275.00,275.10,315.00,,,,,,,18.04,24.28,29.32,29.35,,,,,,,0.15,8438.24,6908.80,5287.40,2,6.00,340.00,340.00,340.00,80.00,80.00,80.00,16-JAN-2013
17-OCT-2012,AAIHDAYABhsPMDk5MjEwNg,0,44.00,,,,,,,,,,289.00,,,,,,,,,,250.00,994.84,994.84,994.84,4,1.00,44.00,44.00,44.00,44.00,44.00,44.00,16-JAN-2013
17-OCT-2012,AAIHDAYABxsPMDk5MjEwNw,0,45.00,,,,,,,,,,289.00,,,,,,,,,,250.00,994.84,994.84,994.84,4,1.00,45.00,45.00,45.00,45.00,45.00,45.00,16-JAN-2013
17-OCT-2012,AAIHDAYLABsEMjAyMjEwMg,1,46.00,,,,,,,,,,53.00,,,,,,,,,,0.00,1000.00,1000.00,1000.00,3,1.00,45.00,45.00,45.00,45.00,45.00,45.00,16-JAN-2013
17-OCT-2012,AAIHDAYLARsEMTQwMzEwMQ,0,5.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,6,1.00,11.00,2.50,0.00,0.00,0.00,0.00,16-JAN-2013
17-OCT-2012,AAIHDAYLAhsEMTA4MjEwMQ,0,72.00,,,,,,,,,,412.28,,,,,,,,,,0.00,2926.00,2926.00,2926.00,3,0.48,72.00,72.00,72.00,72.00,72.00,72.00,16-JAN-2013
17-OCT-2012,AAIHDAYLAxsEMjAyMDEwMQ,0,19.00,,,,,,,,,,86.00,,,,,,,,,,88.00,1695.60,0.00,0.00,3,4.00,19.00,19.00,19.00,15.00,6.30,6.00,16-JAN-2013
17-OCT-2012,AAIHDAYLDhsEMjAxMjEwNA,0,29.00,,,,,,,,,,158.92,,,,,,,,,,0.00,0.00,0.00,0.00,2,3.00,29.00,29.00,29.00,29.00,29.00,29.00,16-JAN-2013
17-OCT-2012,AAIHDAYMABsEMTA5MjEwMQ,0,36.00,,,,,,,,,,412.28,,,,,,,,,,0.00,2193.00,2193.00,2193.00,3,0.48,36.00,36.00,36.00,36.00,36.00,36.00,16-JAN-2013
17-OCT-2012,AAIHDAYMARsEMTAxMjEwMQ,0,72.00,,,,,,,,,,71.00,,,,,,,,,,0.00,975.00,975.00,975.00,3,0.48,88.00,86.30,66.00,88.00,86.30,66.00,16-JAN-2013
17-OCT-2012,AAIHDAYMAxsEMTQ0MzEwMQ,0,65.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,11.00,6.80,5.00,4.20,4.20,4.20,16-JAN-2013
17-OCT-2012,AAIHDAYMBBsEMTEwMjEwMQ,0,36.00,,,,,,,,,,412.28,,,,,,,,,,0.00,2043.00,2043.00,2043.00,3,0.48,36.00,36.00,36.00,36.00,36.00,36.00,16-JAN-2013
17-OCT-2012,AAIHDAYMBhsEMTA3MjEwMQ,0,72.00,,,,,,,,,,412.28,,,,,,,,,,0.00,3176.00,3176.00,3176.00,3,0.48,72.00,72.00,72.00,72.00,72.00,72.00,16-JAN-2013
17-OCT-2012,AAIHDAYMBxsEMTExMjEwMQ,0,36.00,,,,,,,,,,412.28,,,,,,,,,,0.00,1943.00,1943.00,1943.00,3,0.48,36.00,36.00,36.00,36.00,36.00,36.00,16-JAN-2013
17-OCT-2012,AAIHDAYMDhsEMjEwMjEwMQ,0,36.00,,,,,,,,,,595.83,,,,,,,,,,0.00,1464.50,1464.50,1464.50,2,2.00,36.00,36.00,36.00,36.00,36.00,36.00,16-JAN-2013
17-OCT-2012,AAIHDAYNARsCMzcyMjgwMQ,0,10.40,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,1.00,4.90,1.20,0.20,0.00,0.00,0.00,16-JAN-2013
17-OCT-2012,AAIHDAYNAhsCMjk4MDEwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,2,2.00,4.00,4.00,4.00,4.00,4.00,4.00,16-JAN-2013
17-OCT-2012,AAIHDAYNDhsCMzcxMjEwMQ,1,22.00,56.00,,,,,,,,,25.87,35.93,,,,,,,,,677.21,89.75,89.75,89.75,4,1.00,57.00,56.90,56.00,22.00,22.00,22.00,16-JAN-2013
17-OCT-2012,AAIHDAYNDxsCMzcxMjEwMg,1,22.00,56.00,,,,,,,,,25.87,35.93,,,,,,,,,677.27,89.75,89.75,89.75,4,1.00,58.00,56.60,56.00,22.00,22.00,22.00,16-JAN-2013
17-OCT-2012,AAIHDAYOAhsCMzgxMzEwMQ,0,9.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,4.90,4.90,4.90,1.40,1.40,1.40,16-JAN-2013
17-OCT-2012,AAIHDAYOBBsCMzcxMjEwNQ,1,22.00,56.00,,,,,,,,,25.87,35.93,,,,,,,,,677.24,89.75,89.75,89.75,4,0.50,57.00,56.90,56.00,22.00,22.00,22.00,16-JAN-2013
17-OCT-2012,AAIHDAYOBhsCMzcxMjEwMw,1,20.00,56.00,,,,,,,,,25.27,35.92,,,,,,,,,677.07,89.75,89.75,89.75,4,1.00,56.00,2.10,0.00,20.00,0.70,0.00,16-JAN-2013
17-OCT-2012,AAIHDAYOBxsCMzcxMjEwNA,1,17.00,56.00,,,,,,,,,24.39,35.93,,,,,,,,,677.23,89.75,89.75,89.75,4,0.50,57.00,56.90,56.00,17.00,17.00,17.00,16-JAN-2013
17-OCT-2012,AAIHDAYPABsPMDUxMjEwMQ,0,44.00,,,,,,,,,,270.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,2.00,44.00,44.00,44.00,42.00,42.00,42.00,16-JAN-2013
17-OCT-2012,AAIHDAYPARsPMDUxMjEwMg,0,44.00,,,,,,,,,,270.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,2.00,44.00,44.00,44.00,42.00,42.00,42.00,16-JAN-2013
17-OCT-2012,AAIHDAYPAhsPMDAxMjExNQ,0,75.00,92.00,107.00,126.00,,,,,,,31.25,31.79,54.08,64.59,,,,,,,1431.00,3744.00,3744.00,3744.00,2,3.00,92.00,91.90,90.00,75.00,75.00,75.00,16-JAN-2013
17-OCT-2012,AAIHDAYPBBsPMDAxMjExNw,0,75.00,92.00,107.00,126.00,,,,,,,31.25,31.79,54.08,64.59,,,,,,,1431.00,3744.00,3744.00,3744.00,2,3.00,92.00,91.90,90.00,75.00,75.00,75.00,16-JAN-2013
17-OCT-2012,AAIHDAYPBRsPMDAxMjExNg,0,75.00,92.00,107.00,126.00,,,,,,,31.25,31.79,54.08,64.59,,,,,,,1431.00,3744.00,3744.00,3744.00,2,3.00,92.00,91.90,90.00,75.00,75.00,75.00,16-JAN-2013
17-OCT-2012,AAIHDAYPBxsPMDUyMjEwMQ,0,45.00,,,,,,,,,,59.00,,,,,,,,,,0.00,0.00,0.00,0.00,4,1.50,45.00,45.00,45.00,45.00,45.00,45.00,16-JAN-2013
17-OCT-2012,AAIHDAYPDhsPMDk5MjEwNA,0,46.00,,,,,,,,,,289.00,,,,,,,,,,250.00,994.84,994.84,994.84,4,1.00,46.00,46.00,46.00,46.00,46.00,46.00,16-JAN-2013
17-OCT-2012,AAIHDAYPDxsPMDk5MjEwNQ,0,46.00,,,,,,,,,,289.00,,,,,,,,,,250.00,994.84,994.84,994.84,4,1.00,46.00,46.00,46.00,46.00,46.00,46.00,16-JAN-2013
17-OCT-2012,AAIKAwELBAEDOS4xMDI3MTExMA,0,540.00,560.00,820.00,840.00,1100.00,,,,,,4.36,4.37,4.38,4.39,4.40,,,,,,833.00,45949.00,33851.00,21753.00,1,24.00,1212.00,1210.00,1210.00,1212.00,1210.00,1210.00,16-JAN-2013
17-OCT-2012,AAILAAUBBg0CMi41Mzg5MzEwMQ,1,,69.00,,,,,,,,,,-60.99,,,,,,,,,0.00,0.00,0.00,0.00,2,1.00,39.00,16.90,1.00,0.00,0.00,0.00,16-JAN-2013
17-OCT-2012,AAILAAUBBgcEOC4xMDUwMjIxNQ,1,44.50,,,,,,,,,,54.19,,,,,,,,,,0.00,551.41,551.41,551.41,4,1.00,49.60,49.00,48.30,49.60,49.00,48.30,16-JAN-2013
17-OCT-2012,AAILBAEAABsCMjk5MDEwMQ,1,250.00,500.00,518.00,550.00,580.00,610.00,640.00,650.00,661.00,720.00,21.50,22.50,25.70,26.20,26.25,26.30,26.35,26.40,26.50,26.55,5000.00,37558.00,37558.00,37558.00,1,8.00,713.00,700.60,688.00,528.00,528.00,528.00,16-JAN-2013
17-OCT-2012,AAMAAwIBGA0HMDEwMTEw,0,233.00,282.00,310.00,345.00,361.00,,,,,,25.00,29.60,50.00,124.05,250.00,,,,,,3222.00,9074.00,8017.00,8017.00,1,16.00,331.00,330.90,330.00,233.00,233.00,233.00,16-JAN-2013
17-OCT-2012,AAMAAwIIGAQHOTEwMTA2,0,132.00,165.00,,,,,,,,,37.74,39.35,,,,,,,,,0.00,4500.00,4500.00,4500.00,2,4.00,165.00,164.90,164.00,132.00,99.70,40.00,16-JAN-2013
17-OCT-2012,AAMAAwIJGAQHOTEwMTA4,0,92.00,160.00,,,,,,,,,40.35,231.65,,,,,,,,,350.00,7652.00,7652.00,7652.00,1,6.00,201.20,196.70,191.50,77.00,77.00,77.00,16-JAN-2013
17-OCT-2012,AAMAAwIKGAcHMTgwMTAx,0,150.00,,,,,,,,,,45.00,,,,,,,,,,0.00,1715.00,1622.00,1622.00,2,6.00,150.00,150.00,150.00,10.00,10.00,10.00,16-JAN-2013
17-OCT-2012,AAMAAwINGAAGMDEwMjgw,1,240.00,246.00,251.00,257.00,262.00,268.00,273.00,279.00,284.00,290.00,69.36,69.39,69.41,69.44,69.47,69.49,69.52,69.54,69.57,69.60,6756.76,10158.75,3693.55,3693.55,2,6.00,290.00,290.00,290.00,240.00,240.00,240.00,16-JAN-2013
17-OCT-2012,AAMAAwUOGAQHMTAwMTAx,1,110.00,270.00,405.00,540.00,675.00,,,,,,42.86,43.54,44.22,44.90,45.63,,,,,,112.15,23902.45,16229.79,14049.58,1,24.00,444.00,409.60,281.00,330.00,281.80,200.00,16-JAN-2013
17-OCT-2012,AAMBAQ4OBAQELjg1MDgyMTA2,1,,5.00,25.30,45.50,65.80,86.00,,,,,,48.13,49.22,50.30,51.38,52.46,,,,,1125.00,5308.00,5308.00,5308.00,2,1.00,0.00,0.00,0.00,0.00,0.00,0.00,16-JAN-2013
17-OCT-2012,AAMBAQ4OBAQGLjg1MDgyMTA1,1,,5.00,25.30,45.50,65.80,86.00,,,,,,48.13,49.22,50.30,51.38,52.46,,,,,1125.00,5308.00,5308.00,5308.00,2,1.00,0.00,0.00,0.00,0.00,0.00,0.00,16-JAN-2013
17-OCT-2012,AAMBAQ4OBAUALjg1MDgyMTAz,1,,5.00,25.30,45.50,65.80,86.00,,,,,,48.13,49.22,50.30,51.38,52.46,,,,,1125.00,5308.00,5308.00,5308.00,2,1.00,86.00,86.00,86.00,4.00,4.00,4.00,16-JAN-2013
17-OCT-2012,AAMBAQ4OBAUCLjg1MDgyMTAy,1,,5.00,25.30,45.50,65.80,86.00,,,,,,48.13,49.22,50.30,51.38,52.46,,,,,1125.00,5308.00,5308.00,5308.00,2,1.00,86.00,86.00,86.00,4.00,4.00,4.00,16-JAN-2013
17-OCT-2012,AAMBAQ4OBAUELjg1MDgyMTAx,1,,5.00,25.30,45.50,65.80,86.00,,,,,,48.13,49.22,50.30,51.38,52.46,,,,,1125.00,5308.00,5308.00,5308.00,2,1.00,86.00,86.00,86.00,4.00,4.00,4.00,16-JAN-2013
17-OCT-2012,AAMBAQ4OBAUGLjU0MDQwMTAz,1,1.00,15.00,30.00,50.00,70.00,94.00,188.00,,,,54.32,54.84,55.42,56.17,56.93,57.84,61.42,,,,157.36,86153.42,19576.20,14898.98,1,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16-JAN-2013
17-OCT-2012,AAMBAQ4OBAUOLjg1MDgyMTA0,1,,5.00,25.30,45.50,65.80,86.00,,,,,,48.13,49.22,50.30,51.38,52.46,,,,,1125.00,5308.00,5308.00,5308.00,2,1.00,86.00,86.00,86.00,4.00,4.00,4.00,16-JAN-2013
17-OCT-2012,AAMBAQ4OBAYELjg5NTYwMTAx,0,57.00,57.10,,,,,,,,,24.00,24.00,,,,,,,,,0.00,0.00,0.00,0.00,99999,,40.00,33.70,31.00,40.00,33.70,31.00,16-JAN-2013
17-OCT-2012,AAMBAQ4OBw0CLjcwMTY5MDAy,0,9.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.00,0.60,0.00,0.00,0.00,0.00,16-JAN-2013
17-OCT-2012,AAMBAQ4OBw0ELjcwMTY5MDAx,0,9.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.00,0.60,0.00,0.00,0.00,0.00,16-JAN-2013
17-OCT-2012,AAMBAQ4OBw0OLjkwMjMyODAx,0,50.00,,,,,,,,,,-90.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,21.00,5.20,0.00,0.00,0.00,0.00,16-JAN-2013
17-OCT-2012,AAMBAQ4OBwwCLjU0MDQzMTAx,0,1.00,2.00,3.00,4.00,5.00,7.00,15.00,,,,200.17,213.07,225.97,238.88,251.78,277.59,380.55,,,,448.79,49.92,49.92,49.92,2,1.00,7.00,7.00,7.00,5.00,5.00,5.00,16-JAN-2013
17-OCT-2012,AAMBAQ4OBwwGLjg5NDkyODAx,0,30.00,,,,,,,,,,-8.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,75.00,62.30,44.00,0.00,0.00,0.00,16-JAN-2013
17-OCT-2012,AAMCBAINBQYOLjIwMTU1MTA0,0,445.00,494.00,531.00,565.00,,,,,,,29.92,34.96,49.52,513.54,,,,,,,0.00,19179.00,19179.00,13328.00,2,4.00,565.00,565.00,565.00,445.00,444.70,439.00,16-JAN-2013
17-OCT-2012,AAMHAwUOBgEZMTAxMDAxMDI,1,110.00,240.00,485.00,486.00,555.00,,,,,,36.82,36.96,37.24,49.16,49.36,,,,,,2632.94,18332.84,15781.13,14368.24,1,8.00,555.00,537.00,499.00,505.00,289.00,280.00,16-JAN-2013
17-OCT-2012,AAMKBQcABAAALjg1MDcwMTAy,1,,3.00,6.50,6.70,15.00,,,,,,,0.34,0.74,40.09,48.59,,,,,,600.00,200.00,200.00,200.00,2,1.00,15.00,15.00,15.00,3.00,3.00,3.00,16-JAN-2013
17-OCT-2012,AAMKBQcABAACLjg1MDcwMTAx,1,,5.00,38.60,38.80,101.00,,,,,,,0.02,0.19,52.21,74.36,,,,,,4650.00,150.00,150.00,150.00,2,1.00,60.00,60.00,60.00,5.00,5.00,5.00,16-JAN-2013
17-OCT-2012,AAMKBQcABAAELjg1MDkwMTA0,1,,58.90,59.10,93.50,128.00,,,,,,,18.46,21.09,21.90,22.72,,,,,,550.00,245500.00,233500.00,225000.00,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,16-JAN-2013
17-OCT-2012,AAMKBQcABAAGLjg1MDkwMTEw,1,,35.90,36.10,65.00,94.00,,,,,,,15.66,19.64,20.55,21.47,,,,,,500.00,235000.00,222000.00,217500.00,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,16-JAN-2013
17-OCT-2012,AAMKBQcABAAOLjg1MDcwMTAz,1,,3.00,9.90,10.10,18.00,,,,,,,0.02,0.03,41.12,53.16,,,,,,950.00,50.00,50.00,50.00,2,1.00,18.00,18.00,18.00,3.00,3.00,3.00,16-JAN-2013
17-OCT-2012,AAMKBQcABAEALjg1MDkyMTA1,1,,9.90,10.10,31.50,53.00,,,,,,,189.19,201.69,238.32,275.11,,,,,,4900.00,2350.00,2350.00,2350.00,2,1.00,53.00,53.00,53.00,10.00,10.00,10.00,16-JAN-2013
17-OCT-2012,AAMKBQcABAECLjg1MDkyMTA0,1,,9.90,10.10,31.50,53.00,,,,,,,189.19,201.69,238.32,275.11,,,,,,4900.00,2350.00,2350.00,2350.00,2,1.00,53.00,53.00,53.00,10.00,10.00,10.00,16-JAN-2013
17-OCT-2012,AAMKBQcABAEELjg1MDkyMTAz,1,,9.90,10.10,31.50,53.00,,,,,,,189.19,201.69,238.32,275.11,,,,,,4900.00,2350.00,2350.00,2350.00,2,1.00,53.00,53.00,53.00,10.00,10.00,10.00,16-JAN-2013
17-OCT-2012,AAMKBQcABAEGLjg1MDkyMTAy,1,,9.90,10.10,31.50,53.00,,,,,,,189.19,201.69,238.32,275.11,,,,,,4900.00,2350.00,2350.00,2350.00,2,1.00,53.00,53.00,53.00,10.00,10.00,10.00,16-JAN-2013
17-OCT-2012,AAMKBQcABAEOLjg1MDkwMTAy,1,,35.90,36.10,65.00,94.00,,,,,,,28.64,29.21,30.19,31.18,,,,,,200.00,36500.00,22500.00,19500.00,1,24.00,94.00,94.00,94.00,36.00,36.00,36.00,16-JAN-2013
17-OCT-2012,AAMKBQcABAIGLjg1MDEwMTE0,1,,2.90,3.10,9.00,15.00,,,,,,,203.54,204.71,239.40,274.68,,,,,,2000.00,1600.00,1600.00,1600.00,2,1.00,15.00,15.00,15.00,3.00,3.00,3.00,16-JAN-2013
17-OCT-2012,AAMKBQcABAMALjg1MDEwMTEx,1,,2.90,3.10,9.00,15.00,,,,,,,203.54,204.71,239.40,274.68,,,,,,2000.00,1600.00,1600.00,1600.00,2,1.00,15.00,15.00,15.00,3.00,3.00,3.00,16-JAN-2013
17-OCT-2012,AAMKBQcABAMCLjg1MDEwMTEw,1,,2.90,3.10,9.00,15.00,,,,,,,203.54,204.71,239.40,274.68,,,,,,2000.00,1600.00,1600.00,1600.00,2,1.00,15.00,15.00,15.00,3.00,3.00,3.00,16-JAN-2013
17-OCT-2012,AAMKBQcABAMELjg1MDEwMTAz,1,,80.00,100.80,121.50,142.30,163.00,,,,,,18.39,18.51,18.63,18.76,18.91,,,,,440.00,45924.00,26144.00,12728.00,1,24.00,144.00,144.00,144.00,144.00,109.60,78.00,16-JAN-2013
17-OCT-2012,AAMKBQcABAMGLjg1MDcwMTA0,1,,3.00,9.90,10.10,18.00,,,,,,,0.02,0.03,41.12,53.16,,,,,,950.00,50.00,50.00,50.00,2,1.00,18.00,18.00,18.00,3.00,3.00,3.00,16-JAN-2013
17-OCT-2012,AAMKBQcABAMOLjg1MDEwMTA5,1,,2.90,3.10,9.00,15.00,,,,,,,203.54,204.71,239.40,274.68,,,,,,2000.00,1600.00,1600.00,1600.00,2,1.00,15.00,15.00,15.00,3.00,3.00,3.00,16-JAN-2013
17-OCT-2012,AAMKBQcABAQCLjcwMDkyMTEy,0,58.00,,,,,,,,,,41.64,,,,,,,,,,0.00,1976.69,1304.42,1304.42,4,2.00,58.00,58.00,58.00,58.00,58.00,58.00,16-JAN-2013
17-OCT-2012,AAMKBQcABAQELjcwMDgyMjAz,0,18.00,20.00,,,,,,,,,326.96,832.70,,,,,,,,,1841.00,1881.00,1881.00,1881.00,2,2.00,18.00,18.00,18.00,18.00,18.00,18.00,16-JAN-2013
17-OCT-2012,AAMKBQcABAQGLjcwMDgyMjAy,0,18.00,20.00,,,,,,,,,374.24,879.98,,,,,,,,,2317.00,1959.00,1959.00,1959.00,2,2.00,18.00,18.00,18.00,18.00,18.00,18.00,16-JAN-2013
17-OCT-2012,AAMKBQcABAUCLjUyMzMyMTAx,0,2.50,,,,,,,,,,1.00,,,,,,,,,,0.00,0.00,0.00,0.00,3,2.00,2.50,2.40,1.50,2.50,2.40,1.50,16-JAN-2013
17-OCT-2012,AAMKBQcABAUELjUxMDgyMTAx,0,1.50,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.50,1.50,1.50,1.50,1.50,1.50,16-JAN-2013
17-OCT-2012,AAMKBQcABAUGLjUxMDQ5MDAy,0,3.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.00,0.00,0.00,0.00,0.00,0.00,16-JAN-2013
17-OCT-2012,AAMKBQcABAYALjg5OTAwMTAx,1,20.00,30.00,42.00,52.00,53.00,,,,,,21.47,22.76,24.32,26.01,26.26,,,,,,119.85,13501.96,6904.68,3546.93,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,16-JAN-2013
17-OCT-2012,AAMKBQcABAYCLjg1MDkwMTAz,1,,60.90,61.10,109.50,158.00,,,,,,,15.07,16.82,18.46,20.11,,,,,,450.00,242500.00,222500.00,212000.00,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,16-JAN-2013
17-OCT-2012,AAMKBQcABAYELjg3MTQwMTA2,1,81.00,82.00,101.00,118.00,128.00,141.00,161.00,181.00,194.00,210.00,18.00,19.76,20.29,20.76,21.03,21.39,21.94,22.49,22.85,23.29,774.19,56965.65,30825.84,17568.72,99999,24.00,210.00,210.00,210.00,81.00,81.00,81.00,16-JAN-2013
