BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE
17-JAN-2015,AgAHBQEPAgUeODYwOTIxMDE,1,54.00,85.00,,,,,,,,,52.47,52.52,,,,,,,,,632.00,2602.00,2602.00,2602.00,4,3.00,86.00,85.00,85.00,54.00,54.00,54.00,18-APR-2015
17-JAN-2015,AgAHBQEPAgceODYyOTIxMTI,0,37.00,,,,,,,,,,53.59,,,,,,,,,,0.00,1130.66,1130.66,1130.66,3,2.00,37.00,37.00,37.00,37.00,37.00,37.00,18-APR-2015
17-JAN-2015,AgAHBQEPAw8eODYzMDIxMDU,0,25.00,31.00,37.00,43.00,50.00,,,,,,40.90,44.90,46.45,48.00,49.68,,,,,,811.27,191.20,191.20,191.20,4,1.00,50.00,50.00,50.00,25.00,25.00,25.00,18-APR-2015
17-JAN-2015,AgAHBQEPAwEeODYzMDIxMDQ,0,25.00,31.00,37.00,43.00,50.00,,,,,,40.90,44.90,46.45,48.00,49.68,,,,,,811.27,191.20,191.20,191.20,4,1.00,25.00,25.00,25.00,25.00,25.00,25.00,18-APR-2015
17-JAN-2015,AgAHBQEPAwMeODYzMDIxMDM,0,25.00,31.00,37.00,43.00,50.00,,,,,,40.90,44.90,46.45,48.00,49.68,,,,,,811.27,191.20,191.20,191.20,4,1.00,50.00,50.00,50.00,25.00,25.00,25.00,18-APR-2015
17-JAN-2015,AgAHBQEPAwUeODYzMDIxMDI,0,25.00,31.00,37.00,43.00,50.00,,,,,,40.90,44.90,46.45,48.00,49.68,,,,,,811.27,191.20,191.20,191.20,4,1.00,50.00,50.00,50.00,25.00,25.00,25.00,18-APR-2015
17-JAN-2015,AgAHBQEPAwceODYzMDIxMDE,0,25.00,31.00,37.00,43.00,50.00,,,,,,40.90,44.90,46.45,48.00,49.68,,,,,,811.27,191.20,191.20,191.20,4,1.00,50.00,50.00,50.00,25.00,25.00,25.00,18-APR-2015
17-JAN-2015,AgAHBQEPBA8eODYyOTIxMDY,0,37.00,,,,,,,,,,53.59,,,,,,,,,,0.00,1130.66,1130.66,1130.66,3,2.00,37.00,37.00,37.00,37.00,37.00,37.00,18-APR-2015
17-JAN-2015,AgAHBQEPBAEeODYyOTIxMDU,0,37.00,,,,,,,,,,53.59,,,,,,,,,,0.00,1130.66,1130.66,1130.66,3,2.00,37.00,37.00,37.00,37.00,37.00,37.00,18-APR-2015
17-JAN-2015,AgAHBQEPBAUeODYwNzIxMDI,1,201.00,287.00,,,,,,,,,22.10,24.25,,,,,,,,,1997.74,41751.79,35694.86,35514.93,2,6.00,287.00,287.00,287.00,201.00,201.00,201.00,18-APR-2015
17-JAN-2015,AgAHBQEPBAceODYwNzIxMDE,1,201.00,287.00,,,,,,,,,22.10,24.25,,,,,,,,,1997.74,41751.79,35694.86,35514.93,2,6.00,287.00,287.00,287.00,201.00,201.00,201.00,18-APR-2015
17-JAN-2015,AgAHBQEPBQ8eODYyOTIxMTE,0,37.00,,,,,,,,,,53.59,,,,,,,,,,0.00,1130.66,1130.66,1130.66,3,2.00,37.00,37.00,37.00,37.00,37.00,37.00,18-APR-2015
17-JAN-2015,AgAHBQEPBQEeODYyOTIxMTA,0,37.00,,,,,,,,,,53.59,,,,,,,,,,0.00,1130.66,1130.66,1130.66,3,2.00,37.00,37.00,37.00,37.00,37.00,37.00,18-APR-2015
17-JAN-2015,AgAHBQEPBQMeODYyOTIxMDk,0,37.00,,,,,,,,,,53.59,,,,,,,,,,0.00,1130.66,1130.66,1130.66,3,2.00,37.00,37.00,37.00,37.00,37.00,37.00,18-APR-2015
17-JAN-2015,AgAHBQEPBQUeODYyOTIxMDg,0,37.00,,,,,,,,,,53.59,,,,,,,,,,0.00,1130.66,1130.66,1130.66,3,2.00,37.00,37.00,37.00,37.00,37.00,37.00,18-APR-2015
17-JAN-2015,AgAHBQEPBQceODYyOTIxMDc,0,37.00,,,,,,,,,,53.59,,,,,,,,,,0.00,1130.66,1130.66,1130.66,3,2.00,37.00,37.00,37.00,37.00,37.00,37.00,18-APR-2015
17-JAN-2015,AgAHBQEPBg8eODYyMDIxMDY,1,,49.90,50.10,69.50,89.00,,,,,,,25.31,40.94,41.92,42.91,,,,,,1860.00,5000.00,5000.00,5000.00,2,1.00,89.00,89.00,89.00,50.00,50.00,50.00,18-APR-2015
17-JAN-2015,AgAHBQEPBgEeODYyMDIxMDQ,1,,49.90,50.10,69.50,89.00,,,,,,,22.19,38.89,39.83,40.77,,,,,,1860.00,5000.00,5000.00,5000.00,2,1.00,89.00,89.00,89.00,50.00,50.00,50.00,18-APR-2015
17-JAN-2015,AgAHBQEPBgMeODYyMDIxMDI,1,,49.90,50.10,69.50,89.00,,,,,,,18.12,36.23,37.10,37.98,,,,,,1860.00,5000.00,5000.00,5000.00,2,1.00,89.00,89.00,89.00,50.00,50.00,50.00,18-APR-2015
17-JAN-2015,AgAHBQEPBgUeODYyMTIxMDg,0,86.10,,,,,,,,,,50.30,,,,,,,,,,577.89,3367.00,3367.00,3367.00,4,3.00,88.10,86.10,86.10,58.10,56.10,56.10,18-APR-2015
17-JAN-2015,AgAHBQEPBgceODYyMTIxMDc,0,86.10,,,,,,,,,,49.30,,,,,,,,,,577.89,3367.00,3367.00,3367.00,4,3.00,88.10,86.10,86.10,58.10,56.10,56.10,18-APR-2015
17-JAN-2015,AgAHBQEPBw8eODYyMDIxMDc,1,,49.90,50.10,69.50,89.00,,,,,,,22.33,38.98,39.92,40.87,,,,,,1860.00,5000.00,5000.00,5000.00,2,1.00,89.00,89.00,89.00,50.00,50.00,50.00,18-APR-2015
17-JAN-2015,AgAHBQEPBwEeODYyMDIxMDU,1,,49.90,50.10,69.50,89.00,,,,,,,25.17,40.85,41.83,42.82,,,,,,1860.00,5000.00,5000.00,5000.00,2,1.00,89.00,89.00,89.00,50.00,50.00,50.00,18-APR-2015
17-JAN-2015,AgAHBQEPBwMeODYyMDIxMDM,1,,49.90,50.10,69.50,89.00,,,,,,,19.48,37.12,38.01,38.91,,,,,,1860.00,5000.00,5000.00,5000.00,2,1.00,89.00,89.00,89.00,50.00,50.00,50.00,18-APR-2015
17-JAN-2015,AgAHBQEPBwUeODYyMDIxMDE,1,,49.90,50.10,69.50,89.00,,,,,,,25.04,40.76,41.74,42.73,,,,,,1860.00,5000.00,5000.00,5000.00,2,1.00,89.00,89.00,89.00,50.00,50.00,50.00,18-APR-2015
17-JAN-2015,AgAHBQEPBwceODYyMDIxMDg,1,,49.90,50.10,69.50,89.00,,,,,,,24.90,40.67,41.65,42.63,,,,,,1860.00,5000.00,5000.00,5000.00,2,1.00,89.00,89.00,89.00,50.00,50.00,50.00,18-APR-2015
17-JAN-2015,AgAHBQEPDg8eODYzNTIxMDI,1,169.00,170.00,,,,,,,,,94.47,94.48,,,,,,,,,2570.09,4297.06,4297.06,4297.06,2,1.00,170.00,170.00,170.00,169.00,169.00,169.00,18-APR-2015
17-JAN-2015,AgAHBQEPDgEeODYzNTIxMDE,1,169.00,170.00,,,,,,,,,94.72,94.73,,,,,,,,,2570.09,4297.06,4297.06,4297.06,2,1.00,170.00,170.00,170.00,169.00,169.00,169.00,18-APR-2015
17-JAN-2015,AgAHBQEPDgMeODYyNjIxMDI,1,148.00,,,,,,,,,,74.89,,,,,,,,,,0.00,14070.95,14070.95,14070.95,2,5.00,148.00,148.00,148.00,148.00,148.00,148.00,18-APR-2015
17-JAN-2015,AgAHBQEPDgUeODYyNjIxMDE,0,149.00,,,,,,,,,,73.55,,,,,,,,,,0.00,14192.61,14192.61,14192.61,2,5.00,149.00,149.00,149.00,149.00,149.00,149.00,18-APR-2015
17-JAN-2015,AgAHBQEPDgceODYwMTIxMDQ,0,167.00,,,,,,,,,,139.70,,,,,,,,,,0.00,7253.25,7253.25,7253.25,2,2.00,167.00,167.00,167.00,167.00,167.00,167.00,18-APR-2015
17-JAN-2015,AgAHBQEPDw8eODYzMTIxMDE,0,36.00,39.00,42.00,45.00,,,,,,,38.38,43.41,44.19,44.96,,,,,,,807.28,152.96,152.96,152.96,4,1.00,45.00,45.00,45.00,36.00,36.00,36.00,18-APR-2015
17-JAN-2015,AgAHBQEPDwEeODYxMjIxMDQ,1,1.00,120.00,120.10,125.20,,,,,,,35.61,35.62,50.11,50.12,,,,,,,1039.50,3238.00,3238.00,3238.00,2,2.00,125.00,122.00,120.00,97.00,95.10,94.00,18-APR-2015
17-JAN-2015,AgAHBQEPDwMeODYxMjIxMDM,1,1.00,120.00,120.10,125.20,,,,,,,35.36,35.37,49.86,49.87,,,,,,,1039.50,3238.00,3238.00,3238.00,2,2.00,125.00,122.00,120.00,97.00,95.10,94.00,18-APR-2015
17-JAN-2015,AgAHBQEPDwUeODYxMjIxMDI,1,1.00,120.00,120.10,125.20,,,,,,,35.86,35.87,50.36,50.37,,,,,,,1039.50,3238.00,3238.00,3238.00,2,2.00,125.00,122.00,120.00,97.00,95.10,94.00,18-APR-2015
17-JAN-2015,AgAHBQEPDwceODYxMjIxMDE,1,1.00,120.00,120.10,125.20,,,,,,,36.11,36.12,50.61,50.62,,,,,,,1039.50,3238.00,3238.00,3238.00,2,2.00,125.00,122.00,120.00,97.00,95.10,94.00,18-APR-2015
17-JAN-2015,AgAKAAEJAAEeOTAzMTMxMDI,0,1.00,,,,,,,,,,86.00,,,,,,,,,,0.00,75.00,75.00,75.00,12,1.00,22.40,22.40,22.40,22.40,22.40,22.40,18-APR-2015
17-JAN-2015,AgAKAAEJAAMeOTAzMTMxMDE,0,1.00,,,,,,,,,,126.00,,,,,,,,,,0.00,50.00,50.00,50.00,12,1.00,5.00,5.00,5.00,5.00,5.00,5.00,18-APR-2015
17-JAN-2015,AgAKAAEJAAUeNzA5MTAxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,1.00,43.00,43.00,43.00,43.00,43.00,43.00,18-APR-2015
17-JAN-2015,AgAKAAEJAAceNDAwNzIxNTE,1,172.50,,,,,,,,,,113.59,,,,,,,,,,0.00,0.00,0.00,0.00,2,2.00,147.60,147.60,147.60,147.60,147.60,147.60,18-APR-2015
17-JAN-2015,AgEDDAcLDgUeMzEyMTAxMDE,1,280.00,430.00,510.00,540.00,580.00,581.00,610.00,625.00,630.00,640.00,31.85,32.10,32.35,32.60,32.85,41.00,43.00,135.00,140.00,155.00,7415.52,24440.14,24440.14,24440.14,2,6.00,621.80,610.40,602.20,429.70,417.10,413.00,18-APR-2015
17-JAN-2015,AgEFAAMMBQMeMjAyMTAxMjA,0,340.00,375.00,400.00,515.00,590.00,625.00,,,,,20.04,21.04,24.04,26.81,42.55,350.00,,,,,2674.00,41415.00,39002.00,32825.00,2,6.00,613.00,597.30,596.00,340.00,340.00,340.00,18-APR-2015
17-JAN-2015,AgEFAAMMBQUeMjAyMTAxMTA,0,340.00,375.00,475.00,575.00,645.00,660.00,,,,,21.21,23.21,25.29,25.99,187.55,330.00,,,,,2829.00,41739.00,39325.00,33148.00,2,6.00,597.00,591.70,580.00,360.00,359.20,340.00,18-APR-2015
17-JAN-2015,AgEHBwQKBAEeODYxNDAxMDE,1,1.00,15.00,15.10,53.00,53.10,72.00,72.10,100.00,,,22.73,22.74,26.21,26.22,90.30,90.31,160.60,160.61,,,0.00,0.00,0.00,0.00,24,1.00,100.00,100.00,100.00,1.00,1.00,1.00,18-APR-2015
17-JAN-2015,AgMCDQULDg8eOTAwMTAxMDU,1,1.00,380.00,420.00,470.00,500.00,550.00,575.00,,,,12.47,14.00,14.15,14.35,14.48,14.68,14.79,,,,732.56,1652.56,52.78,52.78,2,10.00,0.00,0.00,0.00,0.00,0.00,0.00,18-APR-2015
17-JAN-2015,AgMDBgYOAAEeNzA5NzMxMDE,0,3.40,,,,,,,,,,877.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,3.00,3.80,3.80,3.80,3.80,3.80,3.80,18-APR-2015
17-JAN-2015,AgMDBgYOAwMeNTIzMDIxMDE,1,6.00,,,,,,,,,,50.50,,,,,,,,,,0.00,0.00,0.00,0.00,0,0.00,7.20,7.20,7.20,7.20,7.20,7.20,18-APR-2015
17-JAN-2015,AgQCDAcLBg8eOTY0ODIxMDE,0,1.00,3.00,,,,,,,,,158.00,169.00,,,,,,,,,0.00,73.00,73.00,73.00,99999,,3.00,3.00,3.00,1.00,1.00,1.00,18-APR-2015
17-JAN-2015,AgQCDAcLBgEeOTY0ODIxMDI,0,3.00,,,,,,,,,,278.00,,,,,,,,,,0.00,312.75,312.75,312.75,99999,,2.90,2.90,2.90,1.00,1.00,1.00,18-APR-2015
17-JAN-2015,AgQCDAcLBgMeOTY1NTIxMDE,0,5.50,8.90,9.70,,,,,,,,19.00,164.00,176.00,,,,,,,,0.00,205.00,205.00,205.00,99999,,8.90,8.90,8.90,5.50,5.50,5.50,18-APR-2015
17-JAN-2015,AgQCDAcLBgceOTY0NzIxMDE,0,6.60,9.30,10.10,,,,,,,,22.00,168.00,181.00,,,,,,,,0.00,333.00,333.00,333.00,2,2.00,9.30,9.30,9.30,6.60,6.60,6.60,18-APR-2015
17-JAN-2015,AgQCDAcLBw8eOTY2MDIxMDE,0,0.80,10.10,11.00,,,,,,,,69.00,209.00,222.00,,,,,,,,0.00,51.00,51.00,51.00,99999,,10.10,10.10,10.10,0.80,0.80,0.80,18-APR-2015
17-JAN-2015,AgQCDAcLBwEeOTY1MzIxMDE,0,1.00,7.00,,,,,,,,,152.00,164.00,,,,,,,,,0.00,172.00,172.00,172.00,99999,,7.00,7.00,7.00,1.00,1.00,1.00,18-APR-2015
17-JAN-2015,AgQCDAcLBwMeOTY1MzIxMDI,0,1.00,4.00,,,,,,,,,155.00,167.00,,,,,,,,,0.00,116.00,116.00,116.00,99999,,4.00,4.00,4.00,1.00,1.00,1.00,18-APR-2015
17-JAN-2015,AgQCDAcLBwUeOTY1NjIxMDE,0,5.50,10.90,11.90,,,,,,,,21.00,162.00,175.00,,,,,,,,0.00,249.50,249.50,249.50,99999,,10.90,10.90,10.90,5.50,5.50,5.50,18-APR-2015
17-JAN-2015,AgQCDAcLBwceOTY0ODIxMDM,0,1.00,7.00,,,,,,,,,152.00,164.00,,,,,,,,,0.00,172.00,172.00,172.00,99999,,7.00,7.00,7.00,1.00,1.00,1.00,18-APR-2015
17-JAN-2015,AgUHBAcKBQEeMjAwMzQxOTk,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,469.00,120.20,20.00,469.00,120.20,20.00,18-APR-2015
17-JAN-2015,AgYDBAULAwMeMzEzMzAxMDg,0,390.00,490.00,525.00,567.00,,,,,,,20.50,25.43,65.00,376.82,,,,,,,3970.00,7795.00,6677.00,6677.00,1,12.00,540.00,540.00,540.00,367.00,365.00,365.00,18-APR-2015
17-JAN-2015,AgYDBAULAwUeMzEzMzAxMDQ,0,390.00,490.00,525.00,567.00,,,,,,,19.50,24.43,65.00,376.82,,,,,,,3970.00,7795.00,6677.00,6677.00,1,12.00,540.00,540.00,540.00,367.00,365.00,365.00,18-APR-2015
17-JAN-2015,AgYGBA8BAgMeOTkwMjA0MDI,0,79.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,1,,45.00,44.00,21.00,45.00,44.00,21.00,18-APR-2015
17-JAN-2015,AgYGBA8BAgMeOTkwMjA0MDU,0,11.00,,,,,,,,,,1.00,,,,,,,,,,0.00,0.00,0.00,0.00,1,0.00,8.00,5.00,3.00,8.00,5.00,3.00,18-APR-2015
17-JAN-2015,AgYGBA8BAgMeOTkwMjA0MDY,1,,45.00,90.00,135.00,180.00,,,,,,,27.49,27.49,27.49,27.49,,,,,,0.00,0.00,0.00,0.00,99999,3.00,203.00,176.20,136.00,0.00,0.00,0.00,18-APR-2015
17-JAN-2015,AgYGBA8BAgMeOTkxMjA0MDE,0,130.00,,,,,,,,,,25.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,37.00,36.10,16.00,37.00,36.10,16.00,18-APR-2015
17-JAN-2015,AgYGBA8BAgMeOTkxMjA0MDI,0,130.00,,,,,,,,,,20.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,50.00,49.50,38.00,50.00,49.50,38.00,18-APR-2015
17-JAN-2015,AgYGBA8BAgMeOTkxMzA0MDE,0,130.00,,,,,,,,,,25.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,37.00,36.10,16.00,37.00,36.10,16.00,18-APR-2015
17-JAN-2015,AgYGBA8BAgMeOTkxMzA0MDI,0,130.00,,,,,,,,,,20.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,50.00,49.40,37.00,50.00,49.40,37.00,18-APR-2015
17-JAN-2015,AgYLDA4IBgEeOTYzNTAxMDI,1,1.00,93.00,104.00,500.00,,,,,,,78.16,103.55,106.58,215.85,,,,,,,2462.21,10580.17,10580.17,9349.35,1,24.00,131.00,128.50,121.00,110.00,108.20,106.00,18-APR-2015
17-JAN-2015,AgYLDA4IBgMeOTYzNTAxMDE,1,1.00,93.00,104.00,500.00,,,,,,,77.45,102.84,105.87,215.14,,,,,,,2462.21,10580.17,10580.17,9349.35,1,24.00,113.00,111.80,111.00,112.00,110.10,107.00,18-APR-2015
17-JAN-2015,AgYLDA4IBgceOTYxNjAxMDM,1,1.00,350.00,520.00,999.00,,,,,,,25.22,27.90,29.19,32.87,,,,,,,1291.76,75083.92,75083.92,63585.02,1,24.00,510.00,498.40,360.00,350.00,350.00,350.00,18-APR-2015
17-JAN-2015,AgYLDAABAAUeODk2MDIxMDM,0,89.30,,,,,,,,,,43.38,,,,,,,,,,0.00,5544.39,5544.39,5544.39,2,2.00,89.30,89.20,88.70,89.30,89.20,88.70,18-APR-2015
17-JAN-2015,AgYLDAABAwUeODUwOTAxMDY,1,,76.90,77.10,157.50,238.00,,,,,,,18.70,20.80,22.69,24.57,,,,,,650.00,244000.00,235000.00,232500.00,1,15.00,238.00,238.00,238.00,77.00,77.00,77.00,18-APR-2015
17-JAN-2015,AgYLDAABBQMeODk1MDQxMDE,1,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,18.00,15.90,15.00,18.00,15.90,15.00,18-APR-2015
17-JAN-2015,AgYLDAABBQUeODk2MjQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,18-APR-2015
17-JAN-2015,AgYLDAABBQceODk0MjQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,3.00,3.00,3.00,3.00,3.00,3.00,18-APR-2015
17-JAN-2015,AgYLDAEAAAEeOTYyMTAxMDM,1,1.00,190.00,790.00,999.00,,,,,,,55.09,60.07,75.89,81.40,,,,,,,6385.11,48188.95,48188.95,32324.31,1,24.00,788.90,788.90,788.90,300.00,300.00,300.00,18-APR-2015
17-JAN-2015,AgYLDAEAAAMeOTYyMTAxMDE,1,1.00,85.00,159.00,999.00,,,,,,,65.23,70.51,75.16,127.96,,,,,,,645.38,8585.22,8585.22,6148.04,1,24.00,150.00,150.00,150.00,90.00,90.00,90.00,18-APR-2015
17-JAN-2015,AgYLDAEAAAUeOTYyMTAxMDI,1,1.00,85.00,160.00,999.00,,,,,,,65.36,70.20,74.53,122.94,,,,,,,621.50,23427.13,23427.13,16170.55,1,24.00,164.00,164.00,164.00,90.00,90.00,90.00,18-APR-2015
17-JAN-2015,AgYLDAEAAAceOTYyMzEyMDI,1,1.00,802.00,802.10,999.00,,,,,,,6.27,6.27,6.27,6.27,,,,,,,0.00,525960.00,525960.00,525960.00,1,24.00,869.00,867.90,862.00,869.00,867.90,862.00,18-APR-2015
17-JAN-2015,AgYLDAEAAQ8eOTY0MTIxMDM,0,177.00,,,,,,,,,,50.00,,,,,,,,,,352.00,4083.11,4083.11,4083.11,3,4.00,177.00,177.00,177.00,177.00,177.00,177.00,18-APR-2015
17-JAN-2015,AgYLDAEAAQEeOTY0MTIxMDI,0,177.00,,,,,,,,,,50.00,,,,,,,,,,352.00,4083.11,4083.11,4083.11,3,4.00,177.00,177.00,177.00,177.00,177.00,177.00,18-APR-2015
17-JAN-2015,AgYLDAEAAQMeOTY0MTIxMDE,0,177.00,,,,,,,,,,50.00,,,,,,,,,,352.00,4083.11,4083.11,4083.11,3,4.00,177.00,177.00,177.00,177.00,177.00,177.00,18-APR-2015
17-JAN-2015,AgYLDAEAAQUeOTYwMzIxMDI,1,1.00,80.00,151.00,500.00,,,,,,,122.38,124.27,125.96,134.31,,,,,,,1300.00,13000.00,13000.00,13000.00,1,2.00,173.00,170.70,169.00,171.00,168.50,166.00,18-APR-2015
17-JAN-2015,AgYLDAEAAQceOTYwMzIxMDE,1,1.00,80.00,146.00,500.00,,,,,,,123.97,125.87,127.46,136.00,,,,,,,1300.00,13000.00,13000.00,13000.00,1,2.00,172.00,170.20,169.00,171.00,168.50,166.00,18-APR-2015
17-JAN-2015,AgYLDAEAAg8eOTYxMjIxMDU,1,1.00,40.00,73.00,500.00,,,,,,,107.62,134.90,157.98,456.67,,,,,,,1400.00,4500.00,4500.00,4500.00,1,2.00,76.00,74.50,73.00,75.00,73.50,72.00,18-APR-2015
17-JAN-2015,AgYLDAEAAgEeOTYxMjIxMDQ,1,1.00,40.00,73.00,500.00,,,,,,,107.07,134.18,157.12,454.00,,,,,,,1400.00,4500.00,4500.00,4500.00,1,2.00,76.00,74.50,73.00,75.00,73.50,72.00,18-APR-2015
17-JAN-2015,AgYLDAEAAgMeOTYxMjIxMDM,1,1.00,40.00,73.00,500.00,,,,,,,107.65,134.94,158.04,456.85,,,,,,,1400.00,4500.00,4500.00,4500.00,1,2.00,76.00,74.50,73.00,75.00,73.50,72.00,18-APR-2015
17-JAN-2015,AgYLDAEAAgceOTYwODIxMDU,1,1.00,3.00,15.00,500.00,,,,,,,227.15,227.15,227.15,227.15,,,,,,,0.00,578.76,578.76,578.76,2,2.00,14.90,14.90,14.90,14.90,14.90,14.90,18-APR-2015
17-JAN-2015,AgYLDAEAAw8eOTYyMzEyMDE,1,1.00,804.20,804.30,999.00,,,,,,,6.26,6.26,6.26,6.26,,,,,,,0.00,541875.00,541875.00,541875.00,1,24.00,877.00,870.40,869.00,877.00,870.40,869.00,18-APR-2015
17-JAN-2015,AgYLDAEAAwEeOTYyMDAxMDE,1,1.00,20.00,24.00,24.10,999.00,,,,,,3.87,6.31,6.97,250.00,300.00,,,,,,266.96,4328.21,4328.21,1922.98,1,24.00,24.00,24.00,24.00,20.00,20.00,20.00,18-APR-2015
17-JAN-2015,AgYLDAEAAwMeOTYzODAxMDE,1,50.00,60.00,70.00,80.00,90.00,100.00,110.00,115.00,,,54.65,55.84,57.02,58.21,59.39,60.58,61.76,62.36,,,1635.00,14363.00,11849.00,6845.00,2,6.00,115.00,115.00,115.00,50.00,50.00,50.00,18-APR-2015
17-JAN-2015,AgYLDAEAAwUeOTYxMjIxMDE,1,1.00,3.00,28.00,999.00,,,,,,,450.06,450.06,450.06,450.06,,,,,,,0.00,1093.83,1093.83,1093.83,2,2.00,28.00,28.00,28.00,28.00,28.00,28.00,18-APR-2015
17-JAN-2015,AgYLDAEAAwceOTYxMjIxMDY,1,1.00,40.00,73.00,500.00,,,,,,,107.24,134.40,157.39,454.82,,,,,,,1400.00,4500.00,4500.00,4500.00,1,2.00,76.00,74.50,73.00,75.00,73.50,72.00,18-APR-2015
17-JAN-2015,AgYLDAEABAMeOTYxOTAxMDE,1,1.00,20.00,20.10,999.00,,,,,,,5.19,7.77,250.00,300.00,,,,,,,255.82,3270.93,3270.93,1384.02,1,24.00,20.00,20.00,20.00,20.00,20.00,20.00,18-APR-2015
17-JAN-2015,AgYLDAEABAceOTYyMjEyMDI,1,1.00,942.90,943.00,1040.00,,,,,,,7.33,7.33,7.33,7.33,,,,,,,0.00,243415.80,243415.80,243415.80,1,24.00,978.00,977.20,973.00,978.00,977.20,973.00,18-APR-2015
17-JAN-2015,AgYLDAEABQ8eOTYwODAxMDQ,1,1.00,110.00,217.00,999.00,,,,,,,61.59,68.04,74.39,120.76,,,,,,,1114.40,20679.84,20679.84,11430.24,1,15.00,0.00,0.00,0.00,0.00,0.00,0.00,18-APR-2015
17-JAN-2015,AgYLDAEABQEeOTYwODAxMDM,1,1.00,72.00,147.00,999.00,,,,,,,69.97,71.08,72.29,85.91,,,,,,,334.93,17182.17,17182.17,8738.22,1,12.00,137.00,137.00,137.00,0.00,0.00,0.00,18-APR-2015
17-JAN-2015,AgYLDAEABQMeOTYwODAxMDI,1,1.00,61.00,111.00,999.00,,,,,,,67.76,72.07,75.66,139.46,,,,,,,362.74,8466.71,8466.71,7364.80,1,12.00,0.00,0.00,0.00,0.00,0.00,0.00,18-APR-2015
17-JAN-2015,AgYLDAEABQUeOTYwODAxMDE,1,1.00,61.00,111.00,999.00,,,,,,,68.09,72.50,76.18,141.49,,,,,,,367.35,8439.27,8439.27,7340.38,1,12.00,0.00,0.00,0.00,0.00,0.00,0.00,18-APR-2015
17-JAN-2015,AgYLDAEABQceOTYwODIxMDY,1,1.00,3.00,100.00,500.00,,,,,,,469.87,469.87,469.87,469.87,,,,,,,0.00,7308.95,7308.95,7308.95,2,2.00,36.00,36.00,36.00,36.00,36.00,36.00,18-APR-2015
17-JAN-2015,AgYLDAEABgceOTYzMjAxMDE,1,1.00,269.30,336.60,999.00,,,,,,,34.99,34.99,34.99,34.99,,,,,,,0.00,0.00,0.00,0.00,1,6.00,395.00,391.20,387.00,316.00,312.20,308.00,18-APR-2015
17-JAN-2015,AgYLDAEABw8eOTYyMjEyMDE,1,1.00,919.90,920.00,1040.00,,,,,,,6.69,6.69,6.69,6.69,,,,,,,0.00,362982.80,362982.80,362982.80,1,24.00,986.00,984.80,984.00,986.00,984.80,984.00,18-APR-2015
17-JAN-2015,AgYLDAEADg8eOTYwMTIxMTA,1,1.00,3.00,71.20,999.00,,,,,,,444.96,444.96,444.96,444.96,,,,,,,0.00,4418.12,4418.12,4418.12,2,2.00,71.50,71.50,71.50,71.50,71.50,71.50,18-APR-2015
17-JAN-2015,AgYLDAEADgEeOTYwMTAxMDM,1,1.00,40.00,96.00,999.00,,,,,,,48.38,49.26,50.52,70.83,,,,,,,473.98,6434.74,6434.74,4375.35,1,24.00,96.00,96.00,96.00,40.00,40.00,40.00,18-APR-2015
17-JAN-2015,AgYLDAEADgceOTYzOTAxMDE,1,1.00,78.60,78.70,999.00,,,,,,,33.93,33.93,33.93,33.93,,,,,,,0.00,0.00,0.00,0.00,3,24.00,75.00,75.00,75.00,74.00,74.00,74.00,18-APR-2015
17-JAN-2015,AgYLDAEADw8eOTYwMTAxMDQ,1,1.00,60.00,210.00,999.00,,,,,,,33.55,38.51,51.11,117.40,,,,,,,1701.90,10353.68,10353.68,3677.04,1,24.00,220.00,220.00,220.00,70.00,70.00,70.00,18-APR-2015
17-JAN-2015,AgYLDAEBAQEeOTYyNDQxMDE,1,1.00,2.00,2.10,999.00,,,,,,,0.00,0.00,0.00,0.00,,,,,,,0.00,0.00,0.00,0.00,10000,1.00,1.00,1.00,1.00,1.00,1.00,1.00,18-APR-2015
