BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE
18-APR-2015,AgYLDA4IBgMeOTYzNTAxMDE,1,1.00,93.00,104.00,500.00,,,,,,,92.65,121.99,125.50,251.79,,,,,,,2856.12,12249.28,12249.28,10821.56,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,18-JUL-2015
18-APR-2015,AgYLDA4IBgceOTYxNjAxMDM,1,1.00,350.00,520.00,999.00,,,,,,,20.69,22.88,23.94,26.96,,,,,,,1042.07,81003.12,81003.12,68553.09,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,18-JUL-2015
18-APR-2015,AgYLDAABAAUeODk2MDIxMDM,0,76.60,,,,,,,,,,39.30,,,,,,,,,,0.00,5478.17,5478.17,5478.17,2,2.00,79.50,76.70,76.60,79.50,76.70,76.60,18-JUL-2015
18-APR-2015,AgYLDAABBQMeODk1MDQxMDE,1,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,80.00,66.40,60.00,80.00,66.40,60.00,18-JUL-2015
18-APR-2015,AgYLDAABBQUeODk2MjQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,18-JUL-2015
18-APR-2015,AgYLDAABBQceODk0MjQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,3.00,3.00,3.00,3.00,3.00,3.00,18-JUL-2015
18-APR-2015,AgYLDAEAAAEeOTYyMTAxMDM,1,1.00,190.00,790.00,999.00,,,,,,,71.28,77.73,98.19,105.32,,,,,,,8284.95,41014.24,41014.24,27643.27,1,24.00,788.90,31.50,0.00,300.00,12.00,0.00,18-JUL-2015
18-APR-2015,AgYLDAEAAAMeOTYyMTAxMDE,1,1.00,85.00,159.00,999.00,,,,,,,22.25,26.91,31.01,77.58,,,,,,,569.65,7285.89,7285.89,5281.63,1,24.00,159.00,159.00,159.00,90.00,90.00,90.00,18-JUL-2015
18-APR-2015,AgYLDAEAAAUeOTYyMTAxMDI,1,1.00,85.00,160.00,999.00,,,,,,,22.32,26.59,30.40,73.01,,,,,,,546.78,25730.38,25730.38,17706.58,1,24.00,164.00,164.00,164.00,90.00,90.00,90.00,18-JUL-2015
18-APR-2015,AgYLDAEAAAceOTYyMzEyMDI,1,1.00,802.00,802.10,999.00,,,,,,,6.30,6.30,6.30,6.30,,,,,,,0.00,512100.00,512100.00,512100.00,1,24.00,871.00,870.60,861.00,871.00,870.60,861.00,18-JUL-2015
18-APR-2015,AgYLDAEAAQ8eOTY0MTIxMDM,0,161.00,,,,,,,,,,33.00,,,,,,,,,,352.00,4020.42,4020.42,4020.42,3,4.00,161.00,161.00,161.00,161.00,161.00,161.00,18-JUL-2015
18-APR-2015,AgYLDAEAAQEeOTY0MTIxMDI,0,159.00,,,,,,,,,,33.00,,,,,,,,,,352.00,4020.42,4020.42,4020.42,3,4.00,159.00,159.00,159.00,159.00,159.00,159.00,18-JUL-2015
18-APR-2015,AgYLDAEAAQMeOTY0MTIxMDE,0,161.00,,,,,,,,,,33.00,,,,,,,,,,352.00,4020.42,4020.42,4020.42,3,4.00,161.00,161.00,161.00,161.00,161.00,161.00,18-JUL-2015
18-APR-2015,AgYLDAEAAQUeOTYwMzIxMDI,1,1.00,80.00,151.00,500.00,,,,,,,145.30,147.48,149.44,159.08,,,,,,,1300.00,13000.00,13000.00,13000.00,1,2.00,164.00,158.40,151.00,163.00,157.40,150.00,18-JUL-2015
18-APR-2015,AgYLDAEAAQceOTYwMzIxMDE,1,1.00,80.00,146.00,500.00,,,,,,,146.24,148.42,150.24,160.02,,,,,,,1300.00,13000.00,13000.00,13000.00,1,2.00,164.00,158.40,151.00,163.00,157.40,150.00,18-JUL-2015
18-APR-2015,AgYLDAEAAg8eOTYxMjIxMDU,1,1.00,40.00,73.00,500.00,,,,,,,126.67,157.46,183.52,520.64,,,,,,,1200.00,4500.00,4500.00,4500.00,1,2.00,76.00,74.80,73.00,75.00,73.80,72.00,18-JUL-2015
18-APR-2015,AgYLDAEAAgEeOTYxMjIxMDQ,1,1.00,40.00,73.00,500.00,,,,,,,126.35,157.04,183.01,519.06,,,,,,,1200.00,4500.00,4500.00,4500.00,1,2.00,76.00,74.80,73.00,75.00,73.80,72.00,18-JUL-2015
18-APR-2015,AgYLDAEAAgMeOTYxMjIxMDM,1,1.00,40.00,73.00,500.00,,,,,,,126.71,157.51,183.57,520.82,,,,,,,1200.00,4500.00,4500.00,4500.00,1,2.00,76.00,74.80,73.00,75.00,73.80,72.00,18-JUL-2015
18-APR-2015,AgYLDAEAAgceOTYwODIxMDU,1,1.00,3.00,15.00,500.00,,,,,,,498.95,498.95,498.95,498.95,,,,,,,0.00,588.74,588.74,588.74,2,2.00,14.90,14.90,14.90,14.90,14.90,14.90,18-JUL-2015
18-APR-2015,AgYLDAEAAw8eOTYyMzEyMDE,1,1.00,804.20,804.30,999.00,,,,,,,5.96,5.96,5.96,5.96,,,,,,,0.00,528015.00,528015.00,528015.00,1,24.00,734.00,625.10,0.00,734.00,625.10,0.00,18-JUL-2015
18-APR-2015,AgYLDAEAAwEeOTYyMDAxMDE,1,1.00,20.00,38.00,38.10,999.00,,,,,,6.31,8.74,11.15,114.26,234.28,,,,,,266.48,4638.96,4638.96,2027.77,1,24.00,43.00,43.00,43.00,20.00,20.00,20.00,18-JUL-2015
18-APR-2015,AgYLDAEAAwMeOTYzODAxMDE,1,50.00,60.00,70.00,80.00,90.00,100.00,110.00,115.00,,,53.45,54.60,55.76,56.91,58.06,59.21,60.37,60.94,,,1571.00,13500.00,9556.00,5613.00,2,4.00,115.00,115.00,115.00,50.00,50.00,50.00,18-JUL-2015
18-APR-2015,AgYLDAEAAwUeOTYxMjIxMDE,1,1.00,3.00,28.00,999.00,,,,,,,480.77,480.77,480.77,480.77,,,,,,,0.00,1162.81,1162.81,1162.81,2,2.00,28.00,28.00,28.00,28.00,28.00,28.00,18-JUL-2015
18-APR-2015,AgYLDAEAAwceOTYxMjIxMDY,1,1.00,40.00,73.00,500.00,,,,,,,126.52,157.26,183.28,519.88,,,,,,,1200.00,4500.00,4500.00,4500.00,1,2.00,76.00,74.80,73.00,75.00,73.80,72.00,18-JUL-2015
18-APR-2015,AgYLDAEABAMeOTYxOTAxMDE,1,1.00,20.00,63.00,999.00,,,,,,,7.64,10.22,16.05,143.12,,,,,,,255.37,2786.32,2786.32,1189.65,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,18-JUL-2015
18-APR-2015,AgYLDAEABAceOTYyMjEyMDI,1,1.00,942.90,943.00,1040.00,,,,,,,7.31,7.31,7.31,7.31,,,,,,,0.00,231773.40,231773.40,231773.40,1,24.00,982.00,981.90,980.00,982.00,981.90,980.00,18-JUL-2015
18-APR-2015,AgYLDAEABQceOTYwODIxMDY,1,1.00,3.00,100.00,500.00,,,,,,,498.95,498.95,498.95,498.95,,,,,,,0.00,7512.83,7512.83,7512.83,2,2.00,36.00,36.00,36.00,36.00,36.00,36.00,18-JUL-2015
18-APR-2015,AgYLDAEABgceOTYzMjAxMDE,1,1.00,269.30,336.60,999.00,,,,,,,30.65,30.65,30.65,30.65,,,,,,,0.00,0.00,0.00,0.00,1,6.00,256.60,235.50,222.00,220.00,214.30,207.00,18-JUL-2015
18-APR-2015,AgYLDAEABw8eOTYyMjEyMDE,1,1.00,919.90,920.00,1040.00,,,,,,,7.93,7.93,7.93,7.93,,,,,,,0.00,351340.40,351340.40,351340.40,1,24.00,977.00,976.90,976.00,977.00,976.90,976.00,18-JUL-2015
18-APR-2015,AgYLDAEADg8eOTYwMTIxMTA,1,1.00,3.00,71.20,999.00,,,,,,,481.50,481.50,481.50,481.50,,,,,,,0.00,4545.02,4545.02,4545.02,2,2.00,71.50,71.50,71.50,71.50,71.50,71.50,18-JUL-2015
18-APR-2015,AgYLDAEADgEeOTYwMTAxMDM,1,1.00,40.00,96.00,999.00,,,,,,,54.34,54.90,55.70,68.65,,,,,,,299.48,4658.72,4658.72,3288.48,1,24.00,96.00,96.00,96.00,40.00,40.00,40.00,18-JUL-2015
18-APR-2015,AgYLDAEADgceOTYzOTAxMDE,1,1.00,78.60,78.70,999.00,,,,,,,1.00,36.15,36.15,36.15,,,,,,,0.00,0.00,0.00,0.00,3,24.00,50.00,50.00,50.00,49.00,49.00,49.00,18-JUL-2015
18-APR-2015,AgYLDAEADw8eOTYwMTAxMDQ,1,1.00,60.00,210.00,999.00,,,,,,,44.53,47.65,55.57,97.25,,,,,,,1073.88,7261.53,7261.53,2968.98,1,24.00,220.00,220.00,220.00,70.00,70.00,70.00,18-JUL-2015
18-APR-2015,AgYLDAEBAQEeOTYyNDQxMDE,1,1.00,2.00,2.10,999.00,,,,,,,0.00,0.00,0.00,0.00,,,,,,,0.00,0.00,0.00,0.00,10000,1.00,0.00,0.00,0.00,0.00,0.00,0.00,18-JUL-2015
18-APR-2015,AgYLDAEBAQMeOTYwMjAxMDQ,1,1.00,65.00,161.00,999.00,,,,,,,39.76,40.17,40.80,46.25,,,,,,,393.44,6295.16,6295.16,4086.82,1,24.00,156.00,156.00,156.00,80.00,80.00,80.00,18-JUL-2015
18-APR-2015,AgYLDAEBAQUeOTYwMjAxMDM,1,1.00,35.00,71.00,999.00,,,,,,,39.17,44.47,50.07,194.60,,,,,,,391.20,3296.42,3296.42,2260.06,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,18-JUL-2015
18-APR-2015,AgYLDAEBAgEeOTYzNDAxMDI,1,1.00,12.00,45.10,999.00,,,,,,,54.58,54.58,54.58,54.58,,,,,,,0.00,0.00,0.00,0.00,1,24.00,44.00,44.00,44.00,12.00,12.00,12.00,18-JUL-2015
18-APR-2015,AgYLDAEBAgMeOTYzNDAxMDE,1,1.00,53.20,167.20,999.00,,,,,,,45.01,45.01,45.01,45.01,,,,,,,0.00,0.00,0.00,0.00,1,24.00,165.00,165.00,165.00,53.20,53.20,53.20,18-JUL-2015
18-APR-2015,AgYLDAEBAgUeOTYzMzAxMDE,1,1.00,115.00,150.00,999.00,,,,,,,51.73,92.47,104.98,408.39,,,,,,,8680.43,19611.57,19611.57,18033.31,1,24.00,62.00,62.00,62.00,38.00,37.00,37.00,18-JUL-2015
18-APR-2015,AgYLDAEBBg8eOTYwNjIxMDQ,1,1.00,90.00,146.00,500.00,,,,,,,6.66,8.18,9.14,15.19,,,,,,,1700.00,13100.00,13100.00,13100.00,1,4.00,162.00,156.20,150.00,161.00,155.20,149.00,18-JUL-2015
18-APR-2015,AgYLDAEBBgEeOTYwNjIxMDM,1,1.00,90.00,144.00,500.00,,,,,,,5.81,7.34,8.26,14.34,,,,,,,1700.00,13100.00,13100.00,13100.00,1,4.00,162.00,156.20,150.00,161.00,155.20,149.00,18-JUL-2015
18-APR-2015,AgYLDAEBBgMeOTYwNjIxMDI,1,1.00,80.00,146.00,500.00,,,,,,,153.68,155.98,157.90,168.18,,,,,,,1700.00,13100.00,13100.00,13100.00,1,4.00,162.00,150.80,0.00,161.00,149.80,0.00,18-JUL-2015
18-APR-2015,AgYLDAEBBgUeOTYwNjIxMDE,1,1.00,90.00,145.00,500.00,,,,,,,6.36,7.88,8.82,14.89,,,,,,,1700.00,13100.00,13100.00,13100.00,1,4.00,163.00,157.50,151.00,162.00,156.50,150.00,18-JUL-2015
18-APR-2015,AgYLDAEBBgceOTYwMTAxMDU,1,1.00,125.00,786.00,999.00,,,,,,,63.12,69.56,103.91,114.98,,,,,,,11854.36,153357.75,153357.75,101619.38,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,18-JUL-2015
18-APR-2015,AgYLDAEBDw8eOTYxNjAxMDI,1,1.00,285.00,555.00,999.00,,,,,,,17.22,20.56,23.73,28.95,,,,,,,1368.85,75838.48,75838.48,64474.34,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,18-JUL-2015
18-APR-2015,AgYLDAEBDwEeOTYxNjAxMDE,1,1.00,285.00,554.00,999.00,,,,,,,18.98,21.13,23.17,26.55,,,,,,,1320.43,76605.88,76605.88,65121.37,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,18-JUL-2015
18-APR-2015,AgYLDAEBDwMeOTYxNjIxMDQ,1,1.00,5.00,11.00,999.00,,,,,,,564.95,564.95,564.95,564.95,,,,,,,0.00,169.42,169.42,169.42,2,2.00,0.00,0.00,0.00,0.00,0.00,0.00,18-JUL-2015
18-APR-2015,AgYLDAEBDwceOTY0NDIxMDU,0,158.00,,,,,,,,,,33.00,,,,,,,,,,349.00,3987.59,3987.59,3987.59,3,4.00,158.00,158.00,158.00,158.00,158.00,158.00,18-JUL-2015
18-APR-2015,AgYLDAEPAAMeOTYwOTAxMDM,1,1.00,35.00,100.00,999.00,,,,,,,61.85,65.80,73.36,177.80,,,,,,,523.79,19364.41,19364.41,10460.48,1,24.00,97.50,97.50,97.50,35.00,35.00,35.00,18-JUL-2015
18-APR-2015,AgYLDAEPAQ8eOTYwOTAxMDY,1,1.00,400.00,670.00,999.00,,,,,,,19.04,25.37,29.67,34.88,,,,,,,2997.40,68545.58,68545.58,40918.03,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,18-JUL-2015
18-APR-2015,AgYLDAEPAQEeOTYwOTAxMDU,1,1.00,186.00,335.00,999.00,,,,,,,22.30,24.69,26.60,35.19,,,,,,,1422.60,45777.06,45777.06,34930.50,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,18-JUL-2015
18-APR-2015,AgYLDAEPAQMeOTYwOTAxMDQ,1,1.00,90.00,163.00,999.00,,,,,,,64.69,67.03,68.94,90.89,,,,,,,612.90,23447.13,23447.13,13432.44,1,24.00,163.00,163.00,163.00,90.00,90.00,90.00,18-JUL-2015
18-APR-2015,AgYLDAEPAw8eOTYyODAxMDE,1,1.00,174.00,226.00,500.00,,,,,,,8.20,102.44,130.76,280.02,,,,,,,14224.87,34616.74,34616.74,20954.55,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,18-JUL-2015
18-APR-2015,AgYLDAEPDg8eOTYxMTIxMDI,1,1.00,40.00,72.00,500.00,,,,,,,132.20,157.95,179.08,461.69,,,,,,,900.00,4500.00,4500.00,4500.00,1,2.00,76.00,74.80,73.00,75.00,73.80,72.00,18-JUL-2015
18-APR-2015,AgYLDAEPDgEeOTYxMTIxMDE,1,1.00,40.00,72.00,500.00,,,,,,,4.47,8.43,11.68,55.14,,,,,,,900.00,4500.00,4500.00,4500.00,1,4.00,76.00,74.80,73.00,75.00,73.80,72.00,18-JUL-2015
18-APR-2015,AgYLDAEPDgMeOTYzNzAxMDE,1,50.00,60.00,70.00,80.00,89.00,,,,,,40.34,42.13,43.91,45.70,47.12,,,,,,983.38,3500.00,2450.00,1900.00,2,6.00,25.00,25.00,25.00,25.00,25.00,25.00,18-JUL-2015
18-APR-2015,AgYLDAEPDgUeOTYxMDAxMDI,1,1.00,130.00,437.00,999.00,,,,,,,17.67,19.55,24.03,32.19,,,,,,,1315.60,68500.44,68500.44,37384.32,1,24.00,437.10,437.10,437.10,190.00,190.00,190.00,18-JUL-2015
18-APR-2015,AgYLDAEPDgceOTYxMDAxMDE,1,1.00,190.00,438.00,999.00,,,,,,,18.49,20.67,23.53,30.02,,,,,,,1264.18,68491.93,68491.93,37380.07,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,18-JUL-2015
18-APR-2015,AgYLDAEPDw8eOTYxMzAxMDE,1,1.00,20.00,63.00,999.00,,,,,,,3.53,5.77,10.84,121.15,,,,,,,229.73,3952.72,3952.72,1989.68,1,24.00,20.00,20.00,20.00,20.00,20.00,20.00,18-JUL-2015
18-APR-2015,AgYLDAEPDwEeOTYwNzAxMDE,1,1.00,424.00,605.00,999.00,,,,,,,14.38,14.38,14.38,14.38,,,,,,,0.00,0.00,0.00,0.00,2,6.00,326.00,321.70,316.00,228.00,225.10,221.00,18-JUL-2015
18-APR-2015,AgYLDAEPDwUeOTYxMTIxMDQ,1,1.00,40.00,72.00,500.00,,,,,,,4.45,8.43,11.70,55.44,,,,,,,900.00,4500.00,4500.00,4500.00,1,4.00,76.00,74.80,73.00,75.00,73.80,72.00,18-JUL-2015
18-APR-2015,AgYLDAEPDwceOTYxMTIxMDM,1,1.00,40.00,72.00,500.00,,,,,,,132.21,157.96,179.09,461.72,,,,,,,900.00,4500.00,4500.00,4500.00,1,2.00,76.00,74.80,73.00,75.00,73.80,72.00,18-JUL-2015
18-APR-2015,AgcCBAQAAgMeODk1MjAxMDE,0,145.00,223.00,300.00,450.00,470.00,683.00,918.00,,,,13.61,13.62,13.63,13.64,13.65,13.66,22.01,,,,495.07,40629.72,23265.95,17488.01,1,10.00,840.00,816.80,803.00,770.00,747.80,735.00,18-JUL-2015
18-APR-2015,AgcCBAQABA8eODk1MTAxMDE,0,162.00,250.00,300.00,485.00,620.00,,,,,,18.57,18.58,18.59,18.60,31.01,,,,,,1790.88,23470.75,13428.13,10079.96,1,9.00,585.00,574.60,565.00,510.00,324.20,300.00,18-JUL-2015
18-APR-2015,AgcCBAQABAUeODkwNjIxMDE,0,43.00,86.00,,,,,,,,,25.70,25.70,,,,,,,,,326.93,2728.72,2728.72,2728.72,12,2.00,86.00,86.00,86.00,40.00,40.00,40.00,18-JUL-2015
18-APR-2015,AgcCBAQABQceODk1MTAxMDQ,0,162.00,250.00,300.00,485.00,620.00,,,,,,18.57,18.58,18.59,18.60,31.01,,,,,,1790.88,23470.75,13428.13,10079.96,1,9.00,585.00,564.00,300.00,505.00,323.60,300.00,18-JUL-2015
18-APR-2015,AgoAAg4IBg8eOTcwOTQxMDE,0,1.00,,,,,,,,,,999.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,,,,,,,18-JUL-2015
18-APR-2015,AgoAAg4IBgEeOTcwODQxMDE,0,1.00,,,,,,,,,,999.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,,,,,,,18-JUL-2015
18-APR-2015,AgoAAgEBAAMeODUxMzAxMDI,1,,400.00,450.00,500.00,550.00,600.00,,,,,,22.35,22.54,22.73,22.92,23.12,,,,,1666.00,92086.00,42106.00,24872.00,1,24.00,600.00,482.70,200.00,600.00,403.90,200.00,18-JUL-2015
18-APR-2015,AgoAAgEBAQ8eOTcwMzIxMTE,0,15.00,,,,,,,,,,359.54,,,,,,,,,,0.00,13030.47,13030.47,13030.47,3,1.00,16.00,15.00,15.00,16.00,15.00,15.00,18-JUL-2015
18-APR-2015,AgoAAgEBAQEeOTcwMjExMDI,1,1.00,150.00,250.00,500.00,750.00,883.00,1766.00,,,,5.47,5.86,6.12,6.78,7.43,7.78,10.09,,,,0.00,0.00,0.00,0.00,1,24.00,933.00,923.60,915.00,933.00,923.60,915.00,18-JUL-2015
18-APR-2015,AgoAAgEBAQMeOTcwMjExMDE,1,1.00,150.00,250.00,500.00,750.00,883.00,1766.00,,,,6.17,6.36,6.48,6.78,7.08,7.23,8.30,,,,0.00,0.00,0.00,0.00,1,24.00,378.00,374.80,370.00,378.00,374.80,370.00,18-JUL-2015
18-APR-2015,AgoAAgEBBQ8eODY5ODIxNDI,0,26.00,,,,,,,,,,-17.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,17.00,9.30,0.00,0.00,0.00,0.00,18-JUL-2015
18-APR-2015,AgoAAgEBDwUeOTcwNDAxMDE,1,195.00,262.00,300.00,316.00,375.00,412.00,450.00,487.00,550.00,563.00,23.94,24.43,24.72,24.84,25.28,25.55,25.85,26.13,26.61,26.71,2148.45,30779.76,11601.92,4926.57,1,24.00,430.00,385.10,320.00,195.00,195.00,195.00,18-JUL-2015
18-APR-2015,AgoKBQ4NAQUeOTcwMzAxMDQ,1,150.00,160.00,171.00,181.00,192.00,202.00,213.00,223.00,234.00,244.00,32.85,33.77,34.70,36.62,38.54,40.47,42.39,43.31,45.24,46.16,4543.73,28611.66,26855.38,20637.79,2,5.00,244.00,244.00,244.00,150.00,126.00,125.00,18-JUL-2015
18-APR-2015,AgoKBwcMBgceMjAyMjAxMDE,0,350.00,400.00,526.00,550.00,,,,,,,23.51,23.84,24.51,31.09,,,,,,,4356.00,26877.00,22644.00,18411.00,1,8.00,550.00,550.00,550.00,350.00,350.00,350.00,18-JUL-2015
18-APR-2015,AwIFDAUBGAcAOTEwMTAx,0,131.00,146.00,,,,,,,,,21.57,24.78,,,,,,,,,0.00,7291.61,7221.54,7173.04,2,4.00,148.00,147.20,146.00,105.00,105.00,105.00,18-JUL-2015
18-APR-2015,AwIGAQUMGAcAOTMyMjIw,0,22.50,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,1,24.00,22.50,22.50,22.50,22.50,22.50,22.50,18-JUL-2015
18-APR-2015,AwMFBAcABgAeOTAyMTAxMjA,1,,139.90,140.10,244.40,244.60,248.90,249.10,307.50,,,,-3.68,8.44,8.93,13.49,13.51,13.52,13.79,,,2120.00,6000.00,6000.00,6000.00,2,6.00,308.00,303.20,296.00,140.00,140.00,140.00,18-JUL-2015
18-APR-2015,AwMFBAcABgIeOTA3NTAxMDE,0,4.40,12.60,13.70,,,,,,,,18.00,169.00,182.00,,,,,,,,0.00,231.00,231.00,231.00,2,3.00,12.60,12.60,12.60,4.40,4.40,4.40,18-JUL-2015
18-APR-2015,AwMFBAcABgMeOTAyMTAxMTA,1,,139.90,140.10,244.40,244.60,248.90,249.10,307.50,,,,-3.68,8.44,8.93,13.49,13.51,13.52,13.79,,,2120.00,6000.00,6000.00,6000.00,2,6.00,308.00,303.20,296.00,140.00,140.00,140.00,18-JUL-2015
18-APR-2015,AwMFBAcABgQeODAxMzIyMDE,0,16.00,18.00,,,,,,,,,177.42,178.42,,,,,,,,,1034.00,2088.00,2088.00,2088.00,2,1.00,16.00,16.00,16.00,16.00,16.00,16.00,18-JUL-2015
18-APR-2015,AwMFBAcABwMeOTcwMTAxMDE,1,60.00,70.00,110.00,125.00,,,,,,,48.55,51.95,55.57,60.67,,,,,,,2917.50,163439.30,56346.83,52314.40,1,24.00,125.00,125.00,125.00,70.00,70.00,70.00,18-JUL-2015
18-APR-2015,AwMFBAcPDw8eNTMyNTAxMDE,1,200.00,240.00,251.00,280.00,320.00,380.00,460.00,505.00,521.00,525.00,25.92,26.32,26.43,26.72,27.11,27.71,28.50,28.94,29.10,29.14,1648.69,288389.75,219269.03,88820.64,1,24.00,521.00,521.00,521.00,200.00,200.00,200.00,18-JUL-2015
18-APR-2015,BAEDAA8IAA8eOTY2OTMxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.00,1.00,1.00,1.00,1.00,1.00,18-JUL-2015
18-APR-2015,BAEDAA8IAAEeOTY2ODIxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,3.60,3.60,3.60,3.60,3.60,3.60,18-JUL-2015
18-APR-2015,BAEDAA8IAAMeODkzNTMxMDE,1,7.00,7.10,,,,,,,,,216.73,216.73,,,,,,,,,0.00,0.00,0.00,0.00,99999,,7.00,0.50,0.00,7.00,0.50,0.00,18-JUL-2015
18-APR-2015,BAEDAA8IAgceOTA5NTAxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,4.20,4.20,4.20,4.20,4.20,4.20,18-JUL-2015
18-APR-2015,BAEDAA8IBQEeNTEzMTIxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,4,1.00,8.80,8.80,8.80,8.80,8.80,8.80,18-JUL-2015
18-APR-2015,BAEDAA8IBQUeMzEwMzI4MDE,1,4.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,1.00,25.00,9.80,0.00,0.00,0.00,0.00,18-JUL-2015
18-APR-2015,BAIADQYWBwYJMTAxMDI,0,1.00,20.00,,,,,,,,,998.00,999.00,,,,,,,,,1000.00,5000.00,5000.00,5000.00,3,5.50,2.00,1.60,1.60,1.60,1.50,1.00,18-JUL-2015
18-APR-2015,BAIBBQAPAhgDMjAxMjEwMg,0,29.00,,,,,,,,,,253.14,,,,,,,,,,0.00,0.00,0.00,0.00,2,3.00,29.00,29.00,29.00,29.00,29.00,29.00,18-JUL-2015
18-APR-2015,BAIBBQAPAxgDMjAxMjEwMw,0,29.00,,,,,,,,,,253.14,,,,,,,,,,0.00,0.00,0.00,0.00,2,3.00,29.00,29.00,29.00,29.00,29.00,29.00,18-JUL-2015
18-APR-2015,BAIBBQAPBBgCMDk0MDEwMQ,0,2.00,,,,,,,,,,999.00,,,,,,,,,,0.00,1340.00,1247.00,724.00,1,8.00,2.00,2.00,2.00,0.00,0.00,0.00,18-JUL-2015
18-APR-2015,BAIBBQAPBhgBMDk2MDEwMQ,0,1.00,,,,,,,,,,999.00,,,,,,,,,,2000.00,30000.00,20000.00,15000.00,24,1.00,2.00,2.00,2.00,1.00,1.00,1.00,18-JUL-2015
18-APR-2015,BAIBBQAPDxgDMTQ0MDEwMQ,0,4.80,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,5.50,4.80,4.80,4.80,2.50,2.50,2.50,18-JUL-2015
18-APR-2015,BAIBBQEIABgFMjMxMjEwMQ,1,162.00,179.00,196.00,213.00,230.00,247.00,262.00,,,,11.73,12.09,12.16,12.23,12.29,12.36,12.43,,,,457.00,14547.00,12842.00,11498.00,2,6.00,263.00,256.20,248.00,166.00,161.30,156.00,18-JUL-2015
18-APR-2015,BAIBBQEIARgFMjMxMjEwMg,1,162.00,179.00,196.00,213.00,230.00,247.00,262.00,,,,11.73,12.09,12.16,12.23,12.29,12.36,12.43,,,,457.00,14547.00,12842.00,11498.00,2,6.00,263.00,256.20,248.00,166.00,161.30,156.00,18-JUL-2015
18-APR-2015,BAIBBQEIAhgFMTA3MDEwMg,0,150.00,170.00,,,,,,,,,27.18,28.95,,,,,,,,,367.74,4029.93,4029.93,4029.93,4,3.00,170.00,170.00,170.00,150.00,150.00,150.00,18-JUL-2015
18-APR-2015,BAIBBQEIBRgFMTA3MDEwMQ,0,150.00,170.00,,,,,,,,,26.68,28.44,,,,,,,,,367.74,4029.93,4029.93,4029.93,4,2.90,170.00,170.00,170.00,150.00,150.00,150.00,18-JUL-2015
18-APR-2015,BAIBBQEJAhgIMDUyMjEwMg,0,45.00,,,,,,,,,,239.00,,,,,,,,,,0.00,182.88,182.88,182.88,4,1.00,45.00,45.00,45.00,45.00,45.00,45.00,18-JUL-2015
18-APR-2015,BAIBBQEJDhgJMDgwNDEwMQ,1,6.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,1.00,6.50,6.40,6.40,6.50,6.40,6.40,18-JUL-2015
18-APR-2015,BAIBBQEJDxgJMDgwNDEwMg,1,7.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,1.00,6.50,6.50,6.50,6.50,6.50,6.50,18-JUL-2015
18-APR-2015,BAIBBQEKAhgJMDA1MDEwMg,0,1.00,190.00,270.00,320.00,365.00,415.00,465.00,510.00,548.00,555.00,15.50,18.87,20.29,21.18,21.98,22.88,23.77,24.57,25.24,25.37,2370.63,96669.00,62547.00,50979.00,1,24.00,532.00,532.00,532.00,220.00,220.00,220.00,18-JUL-2015
