BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE
16-MAY-2014,BAIGBg4WBAUJNjIyNDA,0,17.00,,,,,,,,,,327.23,,,,,,,,,,0.00,1358.21,1358.21,1358.21,3,1.00,17.00,17.00,17.00,17.00,17.00,17.00,15-AUG-2014
16-MAY-2014,BAIGBgAWBAUJNjIyMjA,0,13.00,,,,,,,,,,355.75,,,,,,,,,,0.00,1101.14,1101.14,1101.14,3,1.00,13.00,13.00,13.00,13.00,13.00,13.00,15-AUG-2014
16-MAY-2014,BAIGBgEWBAUJNjIyMzA,0,17.00,,,,,,,,,,327.23,,,,,,,,,,0.00,1358.21,1358.21,1358.21,3,1.00,17.00,17.00,17.00,17.00,17.00,17.00,15-AUG-2014
16-MAY-2014,BAIGBgIWAQUAMDAxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,1.00,70.00,65.50,57.00,70.00,65.50,57.00,15-AUG-2014
16-MAY-2014,BAIGBgMWBAUJNjIyMTA,0,13.00,,,,,,,,,,355.75,,,,,,,,,,0.00,1101.14,1101.14,1101.14,3,1.00,13.00,13.00,13.00,13.00,13.00,13.00,15-AUG-2014
16-MAY-2014,BAIGBgQWBAUJOTIyMTE,0,13.00,,,,,,,,,,355.22,,,,,,,,,,0.00,1181.06,1181.06,1181.06,3,1.00,13.00,13.00,13.00,13.00,13.00,13.00,15-AUG-2014
16-MAY-2014,BAIGBgUWBAUJOTIyMTI,0,13.00,,,,,,,,,,355.22,,,,,,,,,,0.00,1181.06,1181.06,1181.06,3,1.00,13.00,13.00,13.00,13.00,13.00,13.00,15-AUG-2014
16-MAY-2014,BAIGBgcWBAUJOTIyMTA,0,13.00,,,,,,,,,,355.22,,,,,,,,,,0.00,1181.06,1181.06,1181.06,3,1.00,13.00,13.00,13.00,13.00,13.00,13.00,15-AUG-2014
16-MAY-2014,BAIGBw4WBAUINjAxMDE,0,5.00,10.00,15.00,20.00,30.00,,,,,,50.65,50.67,50.67,50.68,50.68,,,,,,339.10,2472.89,1316.68,1316.68,1,4.00,30.00,30.00,30.00,5.00,5.00,5.00,15-AUG-2014
16-MAY-2014,BAIGBw8WBAUINjAxMDI,0,10.00,25.00,30.00,,,,,,,,8.00,8.01,8.02,,,,,,,,45.00,1000.00,300.00,300.00,1,8.00,26.00,26.00,26.00,7.00,7.00,7.00,15-AUG-2014
16-MAY-2014,BAIGBwAWBAUONzIyMDI,0,17.00,,,,,,,,,,327.83,,,,,,,,,,0.00,1358.85,1358.85,1358.85,3,1.00,17.00,17.00,17.00,17.00,17.00,17.00,15-AUG-2014
16-MAY-2014,BAIGBwEWBAUONzIyMDM,0,17.00,,,,,,,,,,327.83,,,,,,,,,,0.00,1358.85,1358.85,1358.85,3,1.00,17.00,17.00,17.00,17.00,17.00,17.00,15-AUG-2014
16-MAY-2014,BAIGBwIWBAUINzIyMDI,0,3.00,,,,,,,,,,60.80,,,,,,,,,,0.00,4.08,4.08,4.08,2,2.00,3.00,3.00,3.00,3.00,3.00,3.00,15-AUG-2014
16-MAY-2014,BAIGBwMWBAUONzIyMDE,0,17.00,,,,,,,,,,327.83,,,,,,,,,,0.00,1358.85,1358.85,1358.85,3,1.00,17.00,17.00,17.00,17.00,17.00,17.00,15-AUG-2014
16-MAY-2014,BAIGBwQWBAUJNjAxMDQ,1,38.00,265.00,361.00,380.00,,,,,,,137.68,149.45,152.57,154.20,,,,,,,15872.18,23457.33,23457.32,15867.20,1,3.00,380.00,380.00,380.00,38.00,38.00,38.00,15-AUG-2014
16-MAY-2014,BAIGBwUWBAUINzIyMDE,0,3.00,,,,,,,,,,60.80,,,,,,,,,,0.00,4.08,4.08,4.08,2,2.00,3.00,3.00,3.00,3.00,3.00,3.00,15-AUG-2014
16-MAY-2014,BAIGBwcWBAUJNjAxMDM,1,38.00,265.00,361.00,380.00,,,,,,,132.74,147.43,151.39,152.21,,,,,,,13317.32,23734.77,23734.76,15730.61,1,3.00,380.00,380.00,380.00,38.00,38.00,38.00,15-AUG-2014
16-MAY-2014,BAIGDA4WBQQJNTQxMDY,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,11.00,9.30,4.00,11.00,9.30,4.00,15-AUG-2014
16-MAY-2014,BAIGDA8WBQQJNTQxMDc,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,9.00,6.70,0.00,9.00,6.70,0.00,15-AUG-2014
16-MAY-2014,BAIGDAAWBQcJNDAxMDE,0,26.00,28.00,29.00,30.00,31.00,31.10,,,,,21.20,21.22,25.00,32.00,100.00,225.00,,,,,0.00,0.00,0.00,0.00,1,23.00,0.00,0.00,0.00,0.00,0.00,0.00,15-AUG-2014
16-MAY-2014,BAIGDAMWBQQKMTAxMDE,1,38.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,1,15.00,32.00,31.90,30.00,32.00,31.90,30.00,15-AUG-2014
16-MAY-2014,BAIGDAQWBQQJMjMxMDE,0,8.00,,,,,,,,,,358.68,,,,,,,,,,0.00,0.00,0.00,0.00,3,1.00,5.00,5.00,5.00,5.00,5.00,5.00,15-AUG-2014
16-MAY-2014,BAIGDAUWBQcJMTIxMDE,0,58.90,,,,,,,,,,430.76,,,,,,,,,,0.00,0.00,0.00,0.00,2,3.00,58.90,58.90,58.90,58.90,58.90,58.90,15-AUG-2014
16-MAY-2014,BAIGDAcWBQQJMjAxMDM,1,250.00,380.00,407.00,435.00,530.00,602.00,733.00,735.00,753.00,770.00,24.00,24.15,29.95,30.00,30.15,30.65,30.90,100.00,120.00,200.00,2500.00,100000.00,100000.00,100000.00,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,15-AUG-2014
16-MAY-2014,BAIGDQAWBQQJNTQxMDQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,11.00,6.80,0.00,11.00,6.80,0.00,15-AUG-2014
16-MAY-2014,BAIGDQEWBQQJNTQxMDU,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,11.00,6.80,0.00,11.00,6.80,0.00,15-AUG-2014
16-MAY-2014,BAIGDQIWBQQJNTQxMDI,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,11.00,7.60,0.00,11.00,7.60,0.00,15-AUG-2014
16-MAY-2014,BAIGDQMWBQQJNTQxMDM,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,11.00,8.20,4.00,11.00,8.20,4.00,15-AUG-2014
16-MAY-2014,BAIGDQQWBQQJNTQxMTA,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,11.00,7.60,0.00,11.00,7.60,0.00,15-AUG-2014
16-MAY-2014,BAIGDQUWBQQJNTQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,6.00,6.00,6.00,6.00,6.00,6.00,15-AUG-2014
16-MAY-2014,BAIGDQYWBQQJNTQxMDg,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,10.00,7.40,4.00,10.00,7.40,4.00,15-AUG-2014
16-MAY-2014,BAIGDQcWBQQJNTQxMDk,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,11.00,7.60,0.00,11.00,7.60,0.00,15-AUG-2014
16-MAY-2014,BAIHAA8WBwUAMzAxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,1,15.00,24.00,23.00,0.00,24.00,23.00,0.00,15-AUG-2014
16-MAY-2014,BAIHAQ4WBwUBMDAxMzA,1,20.00,48.00,72.00,96.00,120.00,,,,,,50.93,53.32,56.14,59.80,64.57,,,,,,597.69,13408.22,12992.49,9160.64,1,8.00,105.00,105.00,105.00,20.00,20.00,20.00,15-AUG-2014
16-MAY-2014,BAIHAQ8WBwUBMDI1NjA,1,115.00,,,,,,,,,,521.76,,,,,,,,,,0.00,9098.51,9098.51,9098.51,3,2.00,115.00,115.00,115.00,115.00,115.00,115.00,15-AUG-2014
16-MAY-2014,BAIHAQAWBwUBMDAxMTA,1,20.00,46.00,69.00,92.00,115.00,,,,,,52.04,54.47,57.36,60.91,65.08,,,,,,593.25,14662.36,12090.89,9766.86,1,8.00,103.00,103.00,103.00,20.00,20.00,20.00,15-AUG-2014
16-MAY-2014,BAIHAQEWBwUBMDAxMjA,1,20.00,48.00,72.00,96.00,108.00,,,,,,52.33,54.83,57.75,61.54,63.86,,,,,,665.94,15346.01,14095.17,11574.46,1,8.00,116.00,116.00,116.00,20.00,20.00,20.00,15-AUG-2014
16-MAY-2014,BAIHAQMWBwUAMTAxMDk,0,122.00,,,,,,,,,,41.09,,,,,,,,,,0.00,5000.00,5000.00,5000.00,2,4.00,126.00,124.00,122.00,116.00,114.00,112.00,15-AUG-2014
16-MAY-2014,BAIHAgAWBwULMDI0OTQ,1,42.00,46.00,,,,,,,,,422.09,550.32,,,,,,,,,0.00,2274.46,2274.46,2274.46,5,0.50,35.00,34.10,33.30,35.00,34.10,33.30,15-AUG-2014
16-MAY-2014,BAIHAgIWBwULMDI0OTI,1,42.00,46.00,,,,,,,,,421.82,550.32,,,,,,,,,0.00,2274.46,2274.46,2274.46,5,0.50,35.00,34.10,33.30,35.00,34.10,33.30,15-AUG-2014
16-MAY-2014,BAIHAgMWBwULMDI0OTM,1,42.00,46.00,,,,,,,,,421.82,550.32,,,,,,,,,0.00,2274.46,2274.46,2274.46,5,0.50,35.00,34.10,33.30,35.00,34.10,33.30,15-AUG-2014
16-MAY-2014,BAIHAgQWBwULMDIyODA,1,21.00,,,,,,,,,,485.09,,,,,,,,,,0.00,5005.41,5005.41,5005.41,3,1.00,21.00,21.00,21.00,21.00,21.00,21.00,15-AUG-2014
16-MAY-2014,BAIHAgUWBwULMDI0OTE,1,42.00,46.00,,,,,,,,,421.82,550.32,,,,,,,,,0.00,2274.46,2274.46,2274.46,5,0.50,35.00,34.10,33.30,35.00,34.10,33.30,15-AUG-2014
16-MAY-2014,BAIHAgYWBwUBMDAxNDA,1,20.00,54.00,81.00,108.00,124.00,,,,,,50.71,52.45,55.29,59.60,63.06,,,,,,576.53,15698.45,15217.05,11366.46,1,8.00,113.00,113.00,113.00,20.00,20.00,20.00,15-AUG-2014
16-MAY-2014,BAIHAwIWBwULMDI0MTM,1,42.00,46.00,,,,,,,,,422.47,562.20,,,,,,,,,0.00,2415.97,2415.97,2415.97,5,0.50,35.00,34.10,33.30,35.00,34.10,33.30,15-AUG-2014
16-MAY-2014,BAIHAwMWBwULMDI0MTQ,1,42.00,46.00,,,,,,,,,422.47,562.20,,,,,,,,,0.00,2415.97,2415.97,2415.97,5,0.50,17.50,17.00,16.60,17.50,17.00,16.60,15-AUG-2014
16-MAY-2014,BAIHAwQWBwULMDI0MTE,1,42.00,46.00,,,,,,,,,422.47,562.20,,,,,,,,,0.00,2415.97,2415.97,2415.97,5,0.50,17.50,17.00,16.60,17.50,17.00,16.60,15-AUG-2014
16-MAY-2014,BAIHAwUWBwULMDI0MTI,1,42.00,46.00,,,,,,,,,422.47,562.20,,,,,,,,,0.00,2415.97,2415.97,2415.97,5,0.50,35.00,34.10,33.30,35.00,34.10,33.30,15-AUG-2014
16-MAY-2014,BAIHBA4WBwULNDI0MTM,1,36.00,42.00,,,,,,,,,75.23,191.56,,,,,,,,,0.00,1653.22,1653.22,1653.22,5,0.50,31.50,31.00,30.60,31.50,31.00,30.60,15-AUG-2014
16-MAY-2014,BAIHBA8WBwULNDI0MTQ,1,36.00,42.00,,,,,,,,,75.23,191.56,,,,,,,,,0.00,1653.22,1653.22,1653.22,5,0.50,31.50,31.00,30.60,31.50,31.00,30.60,15-AUG-2014
16-MAY-2014,BAIHBAAWBwULNDI0MTE,1,36.00,42.00,,,,,,,,,75.23,191.56,,,,,,,,,0.00,1653.22,1653.22,1653.22,5,0.50,31.50,31.00,30.60,31.50,31.00,30.60,15-AUG-2014
16-MAY-2014,BAIHBAEWBwULNDI0MTI,1,36.00,42.00,,,,,,,,,75.23,191.56,,,,,,,,,0.00,1653.22,1653.22,1653.22,5,0.50,31.50,31.00,30.60,31.50,31.00,30.60,15-AUG-2014
16-MAY-2014,BAIHBAUWBwUAMzAxMDM,0,1.00,20.00,,,,,,,,,0.01,0.01,,,,,,,,,1000.00,5000.00,5000.00,5000.00,2,5.50,7.50,6.10,4.50,7.50,6.10,4.50,15-AUG-2014
16-MAY-2014,BAIHBQ8WBwUKMDIxOTA,1,81.00,,,,,,,,,,67.03,,,,,,,,,,0.00,3918.00,3918.00,3918.00,2,2.00,75.30,74.30,73.60,75.30,74.30,73.60,15-AUG-2014
16-MAY-2014,BAIHBQAWBwULNDI0MzM,1,36.00,42.00,,,,,,,,,73.32,163.61,,,,,,,,,0.00,1287.14,1287.14,1287.14,5,0.50,31.50,31.00,30.60,31.50,31.00,30.60,15-AUG-2014
16-MAY-2014,BAIHBQEWBwULNDI0MzQ,1,36.00,42.00,,,,,,,,,73.32,163.61,,,,,,,,,0.00,1287.14,1287.14,1287.14,5,0.50,31.50,31.00,30.60,31.50,31.00,30.60,15-AUG-2014
16-MAY-2014,BAIHBQIWBwULNDI0MzE,1,36.00,42.00,,,,,,,,,73.32,163.61,,,,,,,,,0.00,1287.14,1287.14,1287.14,5,0.50,31.50,31.00,30.60,31.50,31.00,30.60,15-AUG-2014
16-MAY-2014,BAIHBQMWBwULNDI0MzI,1,36.00,42.00,,,,,,,,,73.32,163.61,,,,,,,,,0.00,1287.14,1287.14,1287.14,5,0.50,31.50,31.00,30.60,31.50,31.00,30.60,15-AUG-2014
16-MAY-2014,BAIHBQQWBwULNDI0MjM,1,36.00,42.00,,,,,,,,,73.67,168.62,,,,,,,,,0.00,1352.81,1352.81,1352.81,5,0.50,31.50,31.00,30.60,31.50,31.00,30.60,15-AUG-2014
16-MAY-2014,BAIHBQUWBwULNDI0MjQ,1,36.00,42.00,,,,,,,,,73.67,168.62,,,,,,,,,0.00,1352.81,1352.81,1352.81,5,0.50,31.50,31.00,30.60,31.50,31.00,30.60,15-AUG-2014
16-MAY-2014,BAIHBQYWBwULNDI0MjE,1,36.00,42.00,,,,,,,,,73.67,168.62,,,,,,,,,0.00,1352.81,1352.81,1352.81,5,0.50,31.50,31.00,30.60,31.50,31.00,30.60,15-AUG-2014
16-MAY-2014,BAIHBQcWBwULNDI0MjI,1,36.00,42.00,,,,,,,,,73.67,168.62,,,,,,,,,0.00,1352.81,1352.81,1352.81,5,0.50,31.50,31.00,30.60,31.50,31.00,30.60,15-AUG-2014
16-MAY-2014,BAIHBg4WBwUKMDI0MjE,1,41.00,46.00,,,,,,,,,125.32,216.72,,,,,,,,,0.00,1223.64,1223.64,1223.64,5,0.50,34.30,33.80,33.40,34.30,33.80,33.40,15-AUG-2014
16-MAY-2014,BAIHBg8WBwUKMDI0MjI,1,41.00,46.00,,,,,,,,,125.32,209.24,,,,,,,,,0.00,1223.64,1223.64,1223.64,5,0.50,34.30,33.80,33.40,34.30,33.80,33.40,15-AUG-2014
16-MAY-2014,BAIHBgAWBwUKMDI0MTM,1,41.00,46.00,,,,,,,,,105.42,109.64,,,,,,,,,0.00,1208.41,1208.41,1208.41,5,0.50,34.30,33.80,33.40,34.30,33.80,33.40,15-AUG-2014
16-MAY-2014,BAIHBgEWBwUKMDI0MTQ,1,41.00,46.00,,,,,,,,,105.42,109.64,,,,,,,,,0.00,1208.41,1208.41,1208.41,5,0.50,34.30,33.80,33.40,34.30,33.80,33.40,15-AUG-2014
16-MAY-2014,BAIHBgIWBwUKMDI0MTE,1,41.00,46.00,,,,,,,,,74.35,162.36,,,,,,,,,0.00,1208.41,1208.41,1208.41,5,0.50,34.30,33.80,33.40,34.30,33.80,33.40,15-AUG-2014
16-MAY-2014,BAIHBgMWBwUKMDI0MTI,1,41.00,46.00,,,,,,,,,74.35,162.36,,,,,,,,,0.00,1208.41,1208.41,1208.41,5,0.50,34.30,33.80,33.40,34.30,33.80,33.40,15-AUG-2014
16-MAY-2014,BAIHBgQWBwUKMDI0MDM,1,35.00,42.00,,,,,,,,,73.69,159.49,,,,,,,,,0.00,1229.29,1229.29,1229.29,5,0.50,30.50,30.00,29.70,30.50,30.00,29.70,15-AUG-2014
16-MAY-2014,BAIHBgUWBwUKMDI0MDQ,1,35.00,42.00,,,,,,,,,73.69,159.49,,,,,,,,,0.00,1229.29,1229.29,1229.29,5,0.50,30.50,30.00,29.70,30.50,30.00,29.70,15-AUG-2014
16-MAY-2014,BAIHBgYWBwUKMDI0MDE,1,35.00,42.00,,,,,,,,,73.69,159.49,,,,,,,,,0.00,1229.29,1229.29,1229.29,5,0.50,30.50,30.00,29.70,30.50,30.00,29.70,15-AUG-2014
16-MAY-2014,BAIHBgcWBwUKMDI0MDI,1,35.00,42.00,,,,,,,,,73.69,159.49,,,,,,,,,0.00,1229.29,1229.29,1229.29,5,0.50,30.50,30.00,29.70,30.50,30.00,29.70,15-AUG-2014
16-MAY-2014,BAIHBw4WBwUMMDI0MjM,1,43.80,,,,,,,,,,42.01,,,,,,,,,,0.00,1085.33,1085.33,1085.33,4,1.00,47.30,46.90,46.70,47.30,46.90,46.70,15-AUG-2014
16-MAY-2014,BAIHBw8WBwUMMDI0MjQ,1,43.70,,,,,,,,,,42.01,,,,,,,,,,0.00,1085.33,1085.33,1085.33,4,1.00,47.30,46.90,46.70,47.30,46.90,46.70,15-AUG-2014
16-MAY-2014,BAIHBwAWBwUMMDI0MjE,1,43.80,,,,,,,,,,42.01,,,,,,,,,,0.00,1085.33,1085.33,1085.33,4,1.00,47.30,46.90,46.70,47.30,46.90,46.70,15-AUG-2014
16-MAY-2014,BAIHBwEWBwUMMDI0MjI,1,43.70,,,,,,,,,,42.01,,,,,,,,,,0.00,1085.33,1085.33,1085.33,4,1.00,47.20,46.80,43.70,47.20,46.80,43.70,15-AUG-2014
16-MAY-2014,BAIHBwMWBwUNMDAxMjA,1,220.00,330.00,580.00,581.00,608.00,,,,,,43.50,43.53,43.60,43.60,43.60,,,,,,1541.10,123950.00,111354.60,99280.78,1,24.00,580.00,568.40,280.00,300.00,296.90,220.00,15-AUG-2014
16-MAY-2014,BAIHBwYWBwUKMDI0MjM,1,41.00,46.00,,,,,,,,,398.14,481.12,,,,,,,,,0.00,1223.64,1223.64,1223.64,5,0.50,34.30,33.80,33.40,34.30,33.80,33.40,15-AUG-2014
16-MAY-2014,BAIHBwcWBwUKMDI0MjQ,1,41.00,46.00,,,,,,,,,398.14,481.12,,,,,,,,,0.00,1223.64,1223.64,1223.64,5,0.50,34.30,33.80,33.40,34.30,33.80,33.40,15-AUG-2014
16-MAY-2014,BAIHDA4WBwULNjI0MzA,1,38.00,,,,,,,,,,439.05,,,,,,,,,,0.00,5181.43,5181.43,5181.43,3,0.50,38.00,38.00,38.00,38.00,38.00,38.00,15-AUG-2014
16-MAY-2014,BAIHDA8WBwULNjEyMTA,0,500.00,875.00,968.00,1150.00,,,,,,,4.22,4.23,4.24,4.25,,,,,,,1101.00,45364.00,30060.00,14318.00,1,24.00,1184.00,1183.70,1177.00,1184.00,1183.70,1177.00,15-AUG-2014
16-MAY-2014,BAIHDAAWBwUOMDAxMTA,1,70.00,132.00,300.00,301.00,316.00,,,,,,48.21,49.58,53.17,53.19,53.45,,,,,,1390.32,60305.69,46879.10,45095.18,1,24.00,300.00,300.00,300.00,70.00,70.00,70.00,15-AUG-2014
16-MAY-2014,BAIHDAEWBwUOMDAxMjA,1,70.00,132.00,300.00,301.00,316.00,,,,,,47.88,49.10,52.67,52.70,53.04,,,,,,1317.96,53302.15,40053.17,38294.04,1,24.00,280.00,280.00,280.00,70.00,70.00,70.00,15-AUG-2014
16-MAY-2014,BAIHDAIWBwUOMDI1MzA,1,115.00,,,,,,,,,,584.11,,,,,,,,,,0.00,33491.75,33491.75,33491.75,3,2.00,115.00,115.00,115.00,115.00,115.00,115.00,15-AUG-2014
16-MAY-2014,BAIHDAMWBwUAMzAxMDI,0,1.00,60.00,,,,,,,,,998.00,999.00,,,,,,,,,2000.00,10000.00,7000.00,5000.00,2,5.50,43.00,41.20,0.00,43.00,41.20,0.00,15-AUG-2014
16-MAY-2014,BAIHDAQWBwULNTIyMTA,1,21.00,,,,,,,,,,475.75,,,,,,,,,,0.00,4295.04,4295.04,4295.04,3,1.00,21.00,21.00,21.00,21.00,21.00,21.00,15-AUG-2014
16-MAY-2014,BAIHDAcWBwULNTIyMjA,0,12.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,999,0.00,11.00,11.00,11.00,11.00,11.00,11.00,15-AUG-2014
16-MAY-2014,BAIHDQYWBwULNjEyMjA,0,500.00,875.00,968.00,1150.00,,,,,,,4.47,4.48,4.49,4.50,,,,,,,1030.00,44866.00,29632.00,13963.00,1,24.00,1162.00,1162.00,1162.00,1162.00,1162.00,1162.00,15-AUG-2014
16-MAY-2014,BAIHDQcWBwUAMTAxMDQ,0,3.00,,,,,,,,,,68.81,,,,,,,,,,0.00,500.00,0.00,0.00,1,4.00,3.00,3.00,3.00,1.00,1.00,1.00,15-AUG-2014
16-MAY-2014,BAIKBQ4WDgUJNTAxMDI,0,5.00,15.00,17.00,,,,,,,,642.99,642.99,692.99,,,,,,,,0.00,9158.31,7318.34,6414.77,1,8.00,0.00,0.00,0.00,0.00,0.00,0.00,15-AUG-2014
16-MAY-2014,BAIKBQ8WDgUJNTAxMDE,0,5.00,15.00,17.00,,,,,,,,643.06,643.06,693.06,,,,,,,,0.00,9158.31,7318.34,6414.77,1,8.00,0.00,0.00,0.00,0.00,0.00,0.00,15-AUG-2014
16-MAY-2014,BAIKBQEWDgUJNTAxMDM,1,35.00,93.00,102.00,,,,,,,,372.60,448.35,527.96,,,,,,,,3308.85,20185.08,12398.51,10383.48,1,8.00,0.00,0.00,0.00,0.00,0.00,0.00,15-AUG-2014
16-MAY-2014,BAIKBQIWDgUJMzAxMDM,1,50.00,150.00,152.00,,,,,,,,63.59,66.79,265.66,,,,,,,,839.34,28474.45,23606.94,11411.97,1,24.00,160.00,160.00,160.00,50.00,50.00,50.00,15-AUG-2014
16-MAY-2014,BAIKBQMWDgUJMzAxMDQ,1,190.00,230.00,310.00,370.00,384.00,385.00,420.00,,,,45.68,50.70,60.72,68.25,70.01,337.49,358.62,,,,5425.42,90077.27,67049.44,30154.05,1,24.00,390.00,390.00,390.00,190.00,190.00,190.00,15-AUG-2014
16-MAY-2014,BAIKBQQWDgUJMzAxMDE,0,35.00,40.00,45.00,55.00,60.00,63.00,65.00,72.00,88.00,,51.50,52.23,53.95,55.25,58.29,59.05,59.65,60.55,400.00,,320.00,18950.00,15000.00,5950.00,1,24.00,88.00,88.00,88.00,35.00,35.00,35.00,15-AUG-2014
16-MAY-2014,BAIKBQUWDgUJMzAxMDI,0,35.00,41.00,46.00,52.00,58.00,62.00,65.00,70.00,88.00,,44.99,46.55,47.95,49.09,50.05,51.15,52.05,53.25,300.00,,0.00,0.00,0.00,0.00,0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15-AUG-2014
16-MAY-2014,BAIKBQcWDgUJMzIyMDU,1,17.00,,,,,,,,,,413.54,,,,,,,,,,0.00,1469.60,1469.60,1469.60,2,2.00,17.00,17.00,17.00,17.00,17.00,17.00,15-AUG-2014
16-MAY-2014,BAIKBgAWDgUJNDAxMDg,1,50.00,55.00,75.00,100.00,120.00,140.00,150.00,153.00,,,222.99,224.14,228.72,234.45,239.04,243.62,245.92,246.60,,,4345.24,31610.59,11748.61,10318.89,1,12.00,153.00,153.00,153.00,55.00,55.00,55.00,15-AUG-2014
16-MAY-2014,BAIKBgIWDgUIMjIxMDE,0,27.00,32.00,,,,,,,,,216.10,217.10,,,,,,,,,3462.00,3794.00,3794.00,3794.00,2,1.00,27.00,27.00,27.00,27.00,27.00,27.00,15-AUG-2014
16-MAY-2014,BAIKBgMWDgUJNDIyMDI,1,15.00,,,,,,,,,,452.19,,,,,,,,,,0.00,2022.81,2022.81,2022.81,2,2.00,15.00,15.00,15.00,15.00,15.00,15.00,15-AUG-2014
16-MAY-2014,BAIKBgYWDgUJNTIyMTE,0,35.00,39.00,,,,,,,,,567.71,627.71,,,,,,,,,0.00,3945.39,3945.39,3945.39,2,2.00,0.00,0.00,0.00,0.00,0.00,0.00,15-AUG-2014
16-MAY-2014,BAIKDAcIAAIXOTk0MDAxMDE,0,263.00,350.00,450.00,500.00,580.00,,,,,,23.00,24.00,25.00,26.00,27.00,,,,,,0.00,0.00,0.00,0.00,99999,,575.00,330.20,0.00,550.00,237.80,0.00,15-AUG-2014
16-MAY-2014,BAIKDAcIAAIXOTk0MDAxMDI,0,143.00,,,,,,,,,,23.00,,,,,,,,,,0.00,30000.00,30000.00,30000.00,99999,,143.00,143.00,143.00,143.00,143.00,143.00,15-AUG-2014
16-MAY-2014,BAIKDAcIAAIXOTk0MTAxMDI,1,150.00,200.00,235.00,300.00,,,,,,,45.00,46.00,47.00,48.00,,,,,,,0.00,8000.00,6000.00,3000.00,99999,16.00,300.00,300.00,300.00,150.00,150.00,150.00,15-AUG-2014
16-MAY-2014,BAIKDAcIAAIXOTk1MTAxMDE,0,100.00,200.00,300.00,400.00,470.00,,,,,,33.00,35.00,37.00,38.00,39.00,,,,,,1089.01,4946.84,4946.84,4946.84,2,14.00,470.00,470.00,470.00,100.00,100.00,100.00,15-AUG-2014
16-MAY-2014,BAIKDAcIAAIXOTk1MjQxMDE,0,100.00,,,,,,,,,,17.69,,,,,,,,,,0.00,0.00,0.00,0.00,0,0.00,49.00,19.30,0.00,49.00,19.30,0.00,15-AUG-2014
16-MAY-2014,BAIKDAcIAAIXOTk5MDIxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,62.00,62.00,62.00,50.00,50.00,50.00,15-AUG-2014
16-MAY-2014,BAIKDAcIAAIXOTk5MDIxMDI,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,1,3.00,0.00,0.00,0.00,0.00,0.00,0.00,15-AUG-2014
16-MAY-2014,BAIKDAcIAAIXOTk5MzQxMDE,0,13.00,,,,,,,,,,12.29,,,,,,,,,,0.00,0.00,0.00,0.00,24,1.00,13.00,13.00,13.00,13.00,13.00,13.00,15-AUG-2014
16-MAY-2014,BAIKDAcIAAIXOTk5NTA0MDE,0,22.00,23.00,52.00,,,,,,,,1.00,25.00,25.01,,,,,,,,232.00,32351.00,21988.00,6606.00,99999,,50.00,37.60,25.00,50.00,37.60,25.00,15-AUG-2014
16-MAY-2014,BAIKDAcIAAIXOTk5NTA0MDI,0,68.00,69.00,98.00,,,,,,,,1.00,25.00,25.01,,,,,,,,818.00,39714.00,23594.00,4432.00,99999,,98.00,98.00,98.00,98.00,98.00,98.00,15-AUG-2014
16-MAY-2014,BAILAAIWAQUJMTIzMDI,0,35.00,42.00,,,,,,,,,100.00,249.63,,,,,,,,,1176.00,2264.00,2264.00,2264.00,2,3.00,35.00,35.00,35.00,35.00,35.00,35.00,15-AUG-2014
