BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE
20-JUL-2015,AgAHBQEPAgceODYyOTIxMTI,0,37.00,,,,,,,,,,49.68,,,,,,,,,,0.00,321.50,321.50,321.50,3,2.00,37.00,37.00,37.00,37.00,37.00,37.00,19-OCT-2015
20-JUL-2015,AgAHBQEPAw8eODYzMDIxMDU,0,25.00,31.00,36.00,42.00,47.00,,,,,,26.73,29.76,30.83,31.91,32.98,,,,,,613.17,144.80,144.80,144.80,4,1.00,47.00,47.00,47.00,25.00,25.00,25.00,19-OCT-2015
20-JUL-2015,AgAHBQEPAwEeODYzMDIxMDQ,0,25.00,31.00,36.00,42.00,47.00,,,,,,26.73,29.76,30.83,31.91,32.98,,,,,,613.17,144.80,144.80,144.80,4,1.00,47.00,47.00,47.00,25.00,25.00,25.00,19-OCT-2015
20-JUL-2015,AgAHBQEPAwMeODYzMDIxMDM,0,25.00,31.00,36.00,42.00,47.00,,,,,,26.73,29.76,30.83,31.91,32.98,,,,,,613.17,144.80,144.80,144.80,4,1.00,47.00,47.00,47.00,25.00,25.00,25.00,19-OCT-2015
20-JUL-2015,AgAHBQEPAwUeODYzMDIxMDI,0,25.00,31.00,36.00,42.00,47.00,,,,,,26.73,29.76,30.83,31.91,32.98,,,,,,613.17,144.80,144.80,144.80,4,1.00,47.00,47.00,47.00,25.00,25.00,25.00,19-OCT-2015
20-JUL-2015,AgAHBQEPAwceODYzMDIxMDE,0,25.00,31.00,36.00,42.00,47.00,,,,,,26.73,29.76,30.83,31.91,32.98,,,,,,613.17,144.80,144.80,144.80,4,1.00,47.00,47.00,47.00,25.00,25.00,25.00,19-OCT-2015
20-JUL-2015,AgAHBQEPBA8eODYyOTIxMDY,0,37.00,,,,,,,,,,49.68,,,,,,,,,,0.00,321.50,321.50,321.50,3,2.00,37.00,37.00,37.00,37.00,37.00,37.00,19-OCT-2015
20-JUL-2015,AgAHBQEPBAEeODYyOTIxMDU,0,37.00,,,,,,,,,,49.68,,,,,,,,,,0.00,321.50,321.50,321.50,3,2.00,37.00,37.00,37.00,37.00,37.00,37.00,19-OCT-2015
20-JUL-2015,AgAHBQEPBAUeODYwNzIxMDI,1,166.00,255.00,,,,,,,,,22.98,25.39,,,,,,,,,2165.61,44374.01,37332.22,37070.61,2,6.00,263.00,255.30,255.00,171.00,166.20,166.00,19-OCT-2015
20-JUL-2015,AgAHBQEPBAceODYwNzIxMDE,1,166.00,255.00,,,,,,,,,22.98,25.39,,,,,,,,,2165.61,44374.01,37332.22,37070.61,2,6.00,263.00,255.30,255.00,171.00,166.20,166.00,19-OCT-2015
20-JUL-2015,AgAHBQEPBQ8eODYyOTIxMTE,0,37.00,,,,,,,,,,49.68,,,,,,,,,,0.00,321.50,321.50,321.50,3,2.00,37.00,37.00,37.00,37.00,37.00,37.00,19-OCT-2015
20-JUL-2015,AgAHBQEPBQEeODYyOTIxMTA,0,37.00,,,,,,,,,,49.68,,,,,,,,,,0.00,321.50,321.50,321.50,3,2.00,37.00,37.00,37.00,37.00,37.00,37.00,19-OCT-2015
20-JUL-2015,AgAHBQEPBQMeODYyOTIxMDk,0,37.00,,,,,,,,,,49.68,,,,,,,,,,0.00,321.50,321.50,321.50,3,2.00,37.00,37.00,37.00,37.00,37.00,37.00,19-OCT-2015
20-JUL-2015,AgAHBQEPBQUeODYyOTIxMDg,0,37.00,,,,,,,,,,49.68,,,,,,,,,,0.00,321.50,321.50,321.50,3,2.00,37.00,37.00,37.00,37.00,37.00,37.00,19-OCT-2015
20-JUL-2015,AgAHBQEPBQceODYyOTIxMDc,0,37.00,,,,,,,,,,49.68,,,,,,,,,,0.00,321.50,321.50,321.50,3,2.00,37.00,37.00,37.00,37.00,37.00,37.00,19-OCT-2015
20-JUL-2015,AgAHBQEPBg8eODYyMDIxMDY,1,,44.90,45.10,62.50,72.00,,,,,,,11.35,33.01,33.54,34.08,,,,,,1860.00,1000.00,1000.00,1000.00,2,2.00,75.00,74.00,74.00,75.00,74.00,74.00,19-OCT-2015
20-JUL-2015,AgAHBQEPBgEeODYyMDIxMDQ,1,,44.90,45.10,62.50,74.00,,,,,,,16.74,36.39,36.98,37.57,,,,,,1860.00,1000.00,1000.00,1000.00,2,2.00,75.00,74.00,74.00,45.00,45.00,45.00,19-OCT-2015
20-JUL-2015,AgAHBQEPBgMeODYyMDIxMDI,1,,44.90,45.10,62.50,74.00,,,,,,,12.70,33.86,34.40,34.95,,,,,,1860.00,1000.00,1000.00,1000.00,2,2.00,75.00,74.00,74.00,75.00,74.00,74.00,19-OCT-2015
20-JUL-2015,AgAHBQEPBgUeODYyMTIxMDg,0,77.10,,,,,,,,,,52.39,,,,,,,,,,504.18,3192.00,3192.00,3192.00,4,1.00,77.50,77.10,77.10,47.50,47.10,47.10,19-OCT-2015
20-JUL-2015,AgAHBQEPBgceODYyMTIxMDc,0,77.10,,,,,,,,,,52.39,,,,,,,,,,504.18,3192.00,3192.00,3192.00,4,1.00,77.50,77.10,77.10,47.50,47.10,47.10,19-OCT-2015
20-JUL-2015,AgAHBQEPBw8eODYyMDIxMDc,1,,44.90,45.10,62.50,74.00,,,,,,,14.72,35.12,35.69,36.26,,,,,,1860.00,1000.00,1000.00,1000.00,2,2.00,75.00,74.00,74.00,45.00,45.00,45.00,19-OCT-2015
20-JUL-2015,AgAHBQEPBwEeODYyMDIxMDU,1,,44.90,45.10,62.50,74.00,,,,,,,14.05,34.70,35.26,35.82,,,,,,1860.00,1000.00,1000.00,1000.00,2,2.00,75.00,74.00,74.00,75.00,74.00,74.00,19-OCT-2015
20-JUL-2015,AgAHBQEPBwMeODYyMDIxMDM,1,,44.90,45.10,62.50,74.00,,,,,,,16.07,35.97,36.55,37.13,,,,,,1860.00,1000.00,1000.00,1000.00,2,2.00,75.00,74.00,74.00,45.00,45.00,45.00,19-OCT-2015
20-JUL-2015,AgAHBQEPBwUeODYyMDIxMDE,1,,44.90,45.10,62.50,74.00,,,,,,,13.37,34.28,34.83,35.39,,,,,,1860.00,1000.00,1000.00,1000.00,2,2.00,75.00,74.00,74.00,75.00,74.00,74.00,19-OCT-2015
20-JUL-2015,AgAHBQEPBwceODYyMDIxMDg,1,,44.90,45.10,62.50,74.00,,,,,,,15.39,35.55,36.12,36.70,,,,,,1860.00,1000.00,1000.00,1000.00,2,2.00,75.00,74.00,74.00,45.00,45.00,45.00,19-OCT-2015
20-JUL-2015,AgAHBQEPDg8eODYzNTIxMDI,1,153.00,154.00,,,,,,,,,71.41,71.42,,,,,,,,,1857.13,3213.42,3213.42,3213.42,2,1.00,158.00,154.10,154.00,157.00,153.10,153.00,19-OCT-2015
20-JUL-2015,AgAHBQEPDgEeODYzNTIxMDE,1,153.00,154.00,,,,,,,,,71.10,71.11,,,,,,,,,1857.13,3213.42,3213.42,3213.42,2,1.00,158.00,154.10,154.00,157.00,153.10,153.00,19-OCT-2015
20-JUL-2015,AgAHBQEPDgMeODYyNjIxMDI,1,148.00,,,,,,,,,,47.65,,,,,,,,,,0.00,12484.93,12484.93,12484.93,2,5.00,148.00,148.00,148.00,148.00,148.00,148.00,19-OCT-2015
20-JUL-2015,AgAHBQEPDgUeODYyNjIxMDE,0,149.00,,,,,,,,,,45.57,,,,,,,,,,0.00,12596.17,12596.17,12596.17,2,5.00,149.00,149.00,149.00,149.00,149.00,149.00,19-OCT-2015
20-JUL-2015,AgAHBQEPDgceODYwMTIxMDQ,0,155.00,,,,,,,,,,47.32,,,,,,,,,,0.00,7228.28,7228.28,7228.28,2,2.00,155.00,155.00,155.00,155.00,155.00,155.00,19-OCT-2015
20-JUL-2015,AgAHBQEPDw8eODYzMTIxMDE,0,36.00,38.00,40.00,42.00,,,,,,,27.11,30.83,31.22,31.61,,,,,,,612.43,115.84,115.84,115.84,4,1.00,42.00,42.00,42.00,36.00,36.00,36.00,19-OCT-2015
20-JUL-2015,AgAHBQEPDwEeODYxMjIxMDQ,1,1.00,106.00,106.10,125.20,,,,,,,32.22,32.23,46.72,46.73,,,,,,,947.43,3216.92,3216.92,3216.92,4,2.00,123.00,121.00,119.00,86.00,83.10,81.00,19-OCT-2015
20-JUL-2015,AgAHBQEPDwMeODYxMjIxMDM,1,1.00,106.00,106.10,125.20,,,,,,,32.47,32.48,46.97,46.98,,,,,,,947.43,3216.92,3216.92,3216.92,4,2.00,123.00,121.00,119.00,86.00,83.10,81.00,19-OCT-2015
20-JUL-2015,AgAHBQEPDwUeODYxMjIxMDI,1,1.00,106.00,106.10,125.20,,,,,,,31.97,31.98,46.47,46.48,,,,,,,947.43,3216.92,3216.92,3216.92,4,2.00,123.00,121.00,119.00,86.00,83.10,81.00,19-OCT-2015
20-JUL-2015,AgAHBQEPDwceODYxMjIxMDE,1,1.00,106.00,106.10,125.20,,,,,,,31.72,31.73,46.22,46.23,,,,,,,947.43,3216.92,3216.92,3216.92,4,2.00,123.00,121.00,119.00,86.00,83.10,81.00,19-OCT-2015
20-JUL-2015,AgAKAAEJAAEeOTAzMTMxMDI,0,1.00,,,,,,,,,,74.00,,,,,,,,,,0.00,0.00,0.00,0.00,12,1.00,22.40,22.40,22.40,22.40,22.40,22.40,19-OCT-2015
20-JUL-2015,AgAKAAEJAAMeOTAzMTMxMDE,0,1.00,,,,,,,,,,96.44,,,,,,,,,,0.00,48.22,48.22,48.22,12,1.00,7.00,7.00,7.00,7.00,7.00,7.00,19-OCT-2015
20-JUL-2015,AgAKAAEJAAUeNzA5MTAxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,1.00,43.00,43.00,43.00,43.00,43.00,43.00,19-OCT-2015
20-JUL-2015,AgAKAAEJAAceNDAwNzIxNTE,1,172.50,,,,,,,,,,113.59,,,,,,,,,,0.00,0.00,0.00,0.00,2,2.00,147.60,147.60,147.60,147.60,147.60,147.60,19-OCT-2015
20-JUL-2015,AgEDDAcLDgUeMzEyMTAxMDE,1,280.00,390.00,420.00,470.00,500.00,513.00,514.00,538.00,577.00,640.00,9.37,9.62,9.87,10.12,10.37,10.62,30.20,31.20,82.00,159.10,2095.61,22696.18,22696.18,22696.18,2,6.00,549.30,541.30,539.50,387.50,387.50,387.50,19-OCT-2015
20-JUL-2015,AgEFAAMMBQMeMjAyMTAxMjA,0,340.00,450.00,500.00,535.00,605.00,660.00,,,,,17.50,19.50,21.50,42.50,88.74,250.00,,,,,1979.00,37649.00,35790.00,31050.00,2,6.00,596.00,596.00,596.00,340.00,340.00,340.00,19-OCT-2015
20-JUL-2015,AgEFAAMMBQUeMjAyMTAxMTA,0,340.00,450.00,500.00,535.00,605.00,660.00,,,,,17.20,18.20,19.20,32.20,100.74,250.00,,,,,2094.00,37963.00,36105.00,31364.00,2,6.00,597.00,597.00,597.00,340.00,340.00,340.00,19-OCT-2015
20-JUL-2015,AgEHBwQKBAEeODYxNDAxMDE,1,1.00,15.00,15.10,51.00,51.10,63.00,63.10,100.00,100.10,120.00,22.95,22.96,26.47,26.48,90.60,90.61,160.91,160.92,492.84,492.85,0.00,0.00,0.00,0.00,24,1.00,120.00,120.00,120.00,1.00,1.00,1.00,19-OCT-2015
20-JUL-2015,AgMCDQULDg8eOTAwMTAxMDU,1,1.00,380.00,420.00,470.00,500.00,550.00,575.00,,,,10.99,12.31,12.44,12.61,12.72,12.89,12.99,,,,632.16,1750.55,348.54,348.54,2,10.00,528.00,527.90,526.00,385.00,383.00,383.00,19-OCT-2015
20-JUL-2015,AgMDBgYOAAEeNzA5NzMxMDE,0,3.40,,,,,,,,,,877.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,3.00,3.80,3.80,3.80,3.80,3.80,3.80,19-OCT-2015
20-JUL-2015,AgQCDAcLBg8eOTY0ODIxMDE,0,,2.90,,,,,,,,,,265.00,,,,,,,,,0.00,73.00,73.00,73.00,99999,,2.90,2.90,2.90,0.00,0.00,0.00,19-OCT-2015
20-JUL-2015,AgQCDAcLBgMeOTY1NTIxMDE,0,5.10,12.90,14.00,,,,,,,,17.00,193.00,222.00,,,,,,,,0.00,205.00,205.00,205.00,99999,,12.90,12.80,12.30,5.20,5.10,5.10,19-OCT-2015
20-JUL-2015,AgQCDAcLBgceOTY0NzIxMDE,0,5.70,8.70,10.50,,,,,,,,14.00,187.00,219.00,,,,,,,,0.00,333.00,333.00,333.00,2,2.00,8.70,8.60,7.60,6.60,5.70,5.70,19-OCT-2015
20-JUL-2015,AgQCDAcLBw8eOTY2MDIxMDE,0,,10.10,11.00,,,,,,,,,219.00,250.00,,,,,,,,0.00,51.00,51.00,51.00,99999,,10.10,10.10,10.10,0.00,0.00,0.00,19-OCT-2015
20-JUL-2015,AgQCDAcLBwEeOTY1MzIxMDE,0,,6.90,,,,,,,,,,265.00,,,,,,,,,0.00,172.00,172.00,172.00,99999,,6.90,6.90,6.90,0.00,0.00,0.00,19-OCT-2015
20-JUL-2015,AgQCDAcLBwMeOTY1MzIxMDI,0,,4.00,,,,,,,,,,265.00,,,,,,,,,0.00,116.00,116.00,116.00,99999,,4.00,4.00,4.00,0.00,0.00,0.00,19-OCT-2015
20-JUL-2015,AgQCDAcLBwUeOTY1NjIxMDE,0,5.00,8.40,9.90,,,,,,,,14.00,186.00,215.00,,,,,,,,0.00,249.50,249.50,249.50,99999,,10.10,8.40,8.40,5.20,5.00,5.00,19-OCT-2015
20-JUL-2015,AgQCDAcLBwceOTY0ODIxMDM,0,,6.90,,,,,,,,,,265.00,,,,,,,,,0.00,172.00,172.00,172.00,99999,,6.90,6.90,6.90,0.00,0.00,0.00,19-OCT-2015
20-JUL-2015,AgUHBAcKBQEeMjAwMzQxOTk,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,463.00,265.40,40.00,463.00,265.40,40.00,19-OCT-2015
20-JUL-2015,AgYDBAULAwMeMzEzMzAxMDg,0,375.00,415.00,462.00,502.00,567.00,,,,,,10.01,12.19,35.00,50.00,250.00,,,,,,1797.00,4073.00,3590.00,3590.00,1,12.00,540.00,521.70,231.00,359.00,346.50,159.00,19-OCT-2015
20-JUL-2015,AgYDBAULAwUeMzEzMzAxMDQ,0,375.00,415.00,462.00,502.00,567.00,,,,,,2.81,12.19,35.00,50.00,250.00,,,,,,1797.00,4073.00,3590.00,3590.00,1,12.00,540.00,527.60,231.00,359.00,351.00,159.00,19-OCT-2015
20-JUL-2015,AgYGBA8BAgMeOTkwMjA0MDI,0,79.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,1,,60.00,43.60,26.00,60.00,43.60,26.00,19-OCT-2015
20-JUL-2015,AgYGBA8BAgMeOTkwMjA0MDU,0,11.00,,,,,,,,,,1.00,,,,,,,,,,0.00,0.00,0.00,0.00,1,0.00,8.00,6.50,4.00,8.00,6.50,4.00,19-OCT-2015
20-JUL-2015,AgYGBA8BAgMeOTkwMjA0MDY,1,,45.00,90.00,135.00,180.00,,,,,,,27.56,27.56,27.56,27.56,,,,,,0.00,0.00,0.00,0.00,99999,3.00,203.00,173.60,137.00,0.00,0.00,0.00,19-OCT-2015
20-JUL-2015,AgYGBA8BAgMeOTkxMjA0MDE,0,130.00,,,,,,,,,,25.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,48.00,35.00,21.00,48.00,35.00,21.00,19-OCT-2015
20-JUL-2015,AgYGBA8BAgMeOTkxMjA0MDI,0,130.00,,,,,,,,,,20.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,59.00,54.60,51.00,59.00,54.60,51.00,19-OCT-2015
20-JUL-2015,AgYGBA8BAgMeOTkxMzA0MDE,0,130.00,,,,,,,,,,25.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,48.00,35.00,21.00,48.00,35.00,21.00,19-OCT-2015
20-JUL-2015,AgYGBA8BAgMeOTkxMzA0MDI,0,130.00,,,,,,,,,,20.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,59.00,53.70,50.00,59.00,53.70,50.00,19-OCT-2015
20-JUL-2015,AgYLDA4IBgEeOTYzNTAxMDI,1,1.00,93.00,106.00,108.00,500.00,,,,,,24.69,24.69,24.69,34.54,100.00,,,,,,307.64,2650.27,2650.27,2351.56,1,24.00,106.00,103.80,102.00,95.00,94.00,94.00,19-OCT-2015
20-JUL-2015,AgYLDA4IBgMeOTYzNTAxMDE,1,1.00,93.00,106.00,108.00,500.00,,,,,,24.68,24.68,24.68,34.53,100.00,,,,,,307.64,2650.27,2650.27,2351.56,1,24.00,106.00,103.80,102.00,95.00,94.00,94.00,19-OCT-2015
20-JUL-2015,AgYLDA4IBgceOTYxNjAxMDM,1,1.00,350.00,520.00,999.00,,,,,,,22.28,24.64,25.78,29.03,,,,,,,1127.36,71787.09,71787.09,60809.47,1,24.00,505.00,505.00,505.00,350.00,350.00,350.00,19-OCT-2015
20-JUL-2015,AgYLDAABAAUeODk2MDIxMDM,0,74.20,,,,,,,,,,44.47,,,,,,,,,,0.00,5536.69,5536.69,5536.69,2,2.00,75.40,74.20,74.20,75.40,74.20,74.20,19-OCT-2015
20-JUL-2015,AgYLDAABBQMeODk1MDQxMDE,1,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,40.00,29.40,28.00,40.00,29.40,28.00,19-OCT-2015
20-JUL-2015,AgYLDAABBQUeODk2MjQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0,0.00,7.50,3.00,0.00,7.50,3.00,0.00,19-OCT-2015
20-JUL-2015,AgYLDAABBQceODk0MjQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,3.00,3.00,3.00,3.00,3.00,3.00,19-OCT-2015
20-JUL-2015,AgYLDAEAAAEeOTYyMTAxMDM,1,1.00,190.00,790.00,999.00,,,,,,,63.48,69.23,87.45,93.80,,,,,,,7202.20,38379.42,38379.42,25924.18,1,24.00,788.90,788.90,788.90,300.00,300.00,300.00,19-OCT-2015
20-JUL-2015,AgYLDAEAAAMeOTYyMTAxMDE,1,1.00,85.00,159.00,999.00,,,,,,,22.74,27.50,31.69,79.27,,,,,,,582.14,6943.48,6943.48,5053.32,1,24.00,159.00,159.00,159.00,90.00,90.00,90.00,19-OCT-2015
20-JUL-2015,AgYLDAEAAAUeOTYyMTAxMDI,1,1.00,85.00,160.00,999.00,,,,,,,23.13,27.56,31.50,75.67,,,,,,,566.66,23116.53,23116.53,15963.52,1,24.00,164.00,164.00,164.00,90.00,90.00,90.00,19-OCT-2015
20-JUL-2015,AgYLDAEAAAceOTYyMzEyMDI,1,1.00,802.00,802.10,999.00,,,,,,,6.29,6.29,6.29,6.29,,,,,,,0.00,504750.00,504750.00,504750.00,1,24.00,507.00,172.00,0.00,507.00,172.00,0.00,19-OCT-2015
20-JUL-2015,AgYLDAEAAQ8eOTY0MTIxMDM,0,161.00,,,,,,,,,,39.00,,,,,,,,,,273.00,3164.86,3164.86,3164.86,3,4.00,161.00,161.00,161.00,161.00,161.00,161.00,19-OCT-2015
20-JUL-2015,AgYLDAEAAQEeOTY0MTIxMDI,0,159.00,,,,,,,,,,43.00,,,,,,,,,,273.00,3164.86,3164.86,3164.86,3,4.00,159.00,159.00,159.00,159.00,159.00,159.00,19-OCT-2015
20-JUL-2015,AgYLDAEAAQMeOTY0MTIxMDE,0,161.00,,,,,,,,,,41.00,,,,,,,,,,273.00,3164.86,3164.86,3164.86,3,4.00,161.00,161.00,161.00,161.00,161.00,161.00,19-OCT-2015
20-JUL-2015,AgYLDAEAAQUeOTYwMzIxMDI,1,1.00,90.00,151.00,500.00,,,,,,,26.46,27.76,28.65,33.76,,,,,,,1300.00,13000.00,13000.00,13000.00,1,4.00,153.00,147.00,140.00,152.00,146.00,139.00,19-OCT-2015
20-JUL-2015,AgYLDAEAAQceOTYwMzIxMDE,1,1.00,90.00,146.00,500.00,,,,,,,25.77,27.07,27.89,33.07,,,,,,,1300.00,13000.00,13000.00,13000.00,1,4.00,153.00,147.00,140.00,152.00,146.00,139.00,19-OCT-2015
20-JUL-2015,AgYLDAEAAg8eOTYxMjIxMDU,1,1.00,40.00,73.00,500.00,,,,,,,15.50,22.45,28.34,104.55,,,,,,,1200.00,4500.00,4500.00,4500.00,1,4.00,75.00,73.20,72.00,74.00,72.20,71.00,19-OCT-2015
20-JUL-2015,AgYLDAEAAgEeOTYxMjIxMDQ,1,1.00,40.00,73.00,500.00,,,,,,,14.94,21.73,27.47,101.82,,,,,,,1200.00,4500.00,4500.00,4500.00,1,4.00,75.00,73.20,72.00,74.00,72.20,71.00,19-OCT-2015
20-JUL-2015,AgYLDAEAAgMeOTYxMjIxMDM,1,1.00,40.00,73.00,500.00,,,,,,,105.89,132.28,154.61,443.56,,,,,,,1200.00,4500.00,4500.00,4500.00,1,2.00,75.00,73.20,72.00,74.00,72.20,71.00,19-OCT-2015
20-JUL-2015,AgYLDAEAAw8eOTYyMzEyMDE,1,1.00,804.20,804.30,999.00,,,,,,,6.36,6.36,6.36,6.36,,,,,,,0.00,520665.00,520665.00,520665.00,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,19-OCT-2015
20-JUL-2015,AgYLDAEAAwEeOTYyMDAxMDE,1,1.00,20.00,63.00,999.00,,,,,,,6.20,8.64,14.18,134.63,,,,,,,267.59,4168.28,4168.28,1869.64,1,24.00,51.00,49.50,43.00,20.00,20.00,20.00,19-OCT-2015
20-JUL-2015,AgYLDAEAAwMeOTYzODAxMDE,1,50.00,60.00,70.00,80.00,90.00,100.00,110.00,115.00,,,48.72,49.77,50.82,51.87,52.92,53.96,55.01,55.54,,,1456.00,12272.00,8688.00,5103.00,2,6.00,115.00,115.00,115.00,50.00,50.00,50.00,19-OCT-2015
20-JUL-2015,AgYLDAEAAwUeOTYxMjIxMDE,1,1.00,3.00,28.00,999.00,,,,,,,442.05,442.05,442.05,442.05,,,,,,,0.00,1075.83,1075.83,1075.83,2,2.00,28.00,28.00,28.00,28.00,28.00,28.00,19-OCT-2015
20-JUL-2015,AgYLDAEAAwceOTYxMjIxMDY,1,1.00,40.00,73.00,500.00,,,,,,,15.11,21.95,27.74,102.65,,,,,,,1200.00,4500.00,4500.00,4500.00,1,4.00,75.00,73.20,72.00,74.00,72.20,71.00,19-OCT-2015
20-JUL-2015,AgYLDAEABAMeOTYxOTAxMDE,1,1.00,20.00,63.00,999.00,,,,,,,7.51,10.10,15.96,143.43,,,,,,,256.43,2872.90,2872.90,1195.07,1,24.00,51.00,51.00,51.00,20.00,20.00,20.00,19-OCT-2015
20-JUL-2015,AgYLDAEABAceOTYyMjEyMDI,1,1.00,942.90,943.00,1040.00,,,,,,,7.14,7.14,7.14,7.14,,,,,,,0.00,225599.40,225599.40,225599.40,1,24.00,949.00,947.00,945.00,949.00,947.00,945.00,19-OCT-2015
20-JUL-2015,AgYLDAEABgceOTYzMjAxMDE,1,1.00,269.30,336.60,999.00,,,,,,,33.76,33.76,33.76,33.76,,,,,,,0.00,0.00,0.00,0.00,1,6.00,347.60,341.70,334.00,279.00,272.90,267.00,19-OCT-2015
20-JUL-2015,AgYLDAEABw8eOTYyMjEyMDE,1,1.00,919.90,920.00,1040.00,,,,,,,7.02,7.02,7.02,7.02,,,,,,,0.00,345166.40,345166.40,345166.40,1,24.00,947.00,945.50,943.00,947.00,945.50,943.00,19-OCT-2015
20-JUL-2015,AgYLDAEADg8eOTYwMTIxMTA,1,1.00,3.00,71.20,999.00,,,,,,,447.31,447.31,447.31,447.31,,,,,,,0.00,4426.30,4426.30,4426.30,2,2.00,71.50,71.50,71.50,71.50,71.50,71.50,19-OCT-2015
20-JUL-2015,AgYLDAEADgEeOTYwMTAxMDM,1,1.00,40.00,40.10,96.00,999.00,,,,,,1.00,1.00,55.13,56.04,70.59,,,,,,337.41,4933.30,4933.30,3441.96,1,24.00,96.00,96.00,96.00,40.00,40.00,40.00,19-OCT-2015
20-JUL-2015,AgYLDAEADgceOTYzOTAxMDE,1,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,3,24.00,65.00,65.00,65.00,63.00,63.00,63.00,19-OCT-2015
20-JUL-2015,AgYLDAEADw8eOTYwMTAxMDQ,1,1.00,70.00,70.10,210.00,999.00,,,,,,1.00,1.00,47.28,56.16,102.87,,,,,,1202.55,7785.01,7785.01,3045.68,1,24.00,220.00,214.60,75.00,75.00,70.10,70.00,19-OCT-2015
20-JUL-2015,AgYLDAEBAQEeOTYyNDQxMDE,1,1.00,2.00,2.10,999.00,,,,,,,0.00,0.00,0.00,0.00,,,,,,,0.00,0.00,0.00,0.00,10000,1.00,1.00,1.00,1.00,1.00,1.00,1.00,19-OCT-2015
20-JUL-2015,AgYLDAEBAQMeOTYwMjAxMDQ,1,1.00,65.00,161.00,999.00,,,,,,,75.40,75.81,76.43,81.85,,,,,,,390.88,6182.28,6182.28,4026.62,1,24.00,95.00,95.00,95.00,80.00,80.00,80.00,19-OCT-2015
20-JUL-2015,AgYLDAEBAQUeOTYwMjAxMDM,1,1.00,35.00,71.00,999.00,,,,,,,1.00,44.44,50.80,214.69,,,,,,,442.56,3465.75,3465.75,2358.61,1,24.00,71.00,71.00,71.00,35.00,35.00,35.00,19-OCT-2015
20-JUL-2015,AgYLDAEBAgEeOTYzNDAxMDI,1,1.00,12.00,45.10,999.00,,,,,,,54.58,54.58,54.58,54.58,,,,,,,0.00,0.00,0.00,0.00,1,24.00,44.00,44.00,44.00,12.00,12.00,12.00,19-OCT-2015
20-JUL-2015,AgYLDAEBAgMeOTYzNDAxMDE,1,1.00,53.20,167.20,999.00,,,,,,,45.01,45.01,45.01,45.01,,,,,,,0.00,0.00,0.00,0.00,1,24.00,165.00,165.00,165.00,53.20,53.20,53.20,19-OCT-2015
20-JUL-2015,AgYLDAEBAgUeOTYzMzAxMDE,1,1.00,115.00,150.00,999.00,,,,,,,10.26,18.35,20.83,81.03,,,,,,,2118.88,8740.80,8740.80,8355.55,1,24.00,153.00,150.10,147.00,118.00,117.00,117.00,19-OCT-2015
20-JUL-2015,AgYLDAEBBg8eOTYwNjIxMDQ,1,1.00,90.00,146.00,500.00,,,,,,,33.41,35.96,37.57,47.72,,,,,,,1700.00,13100.00,13100.00,13100.00,1,4.00,151.00,144.40,139.00,150.00,143.40,138.00,19-OCT-2015
20-JUL-2015,AgYLDAEBBgEeOTYwNjIxMDM,1,1.00,90.00,144.00,500.00,,,,,,,33.59,36.14,37.69,47.90,,,,,,,1700.00,13100.00,13100.00,13100.00,1,4.00,151.00,144.40,139.00,150.00,143.40,138.00,19-OCT-2015
20-JUL-2015,AgYLDAEBBgMeOTYwNjIxMDI,1,1.00,90.00,146.00,500.00,,,,,,,32.91,35.46,37.07,47.22,,,,,,,1700.00,13100.00,13100.00,13100.00,1,4.00,151.00,144.40,139.00,150.00,143.40,138.00,19-OCT-2015
20-JUL-2015,AgYLDAEBBgUeOTYwNjIxMDE,1,1.00,90.00,145.00,500.00,,,,,,,33.13,35.68,37.26,47.44,,,,,,,1700.00,13100.00,13100.00,13100.00,1,4.00,152.00,146.80,141.00,151.00,145.80,140.00,19-OCT-2015
