BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE
12-MAY-2015,AgYLDAEAAAUeOTYyMTAxMDI,1,1.00,85.00,160.00,999.00,,,,,,,22.68,27.02,30.89,74.20,,,,,,,555.68,26300.56,26300.56,18086.82,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,11-AUG-2015
12-MAY-2015,AgYLDAEAAAceOTYyMzEyMDI,1,1.00,802.00,802.10,999.00,,,,,,,6.31,6.31,6.31,6.31,,,,,,,0.00,512100.00,512100.00,512100.00,1,24.00,867.00,864.10,860.00,867.00,864.10,860.00,11-AUG-2015
12-MAY-2015,AgYLDAEAAQ8eOTY0MTIxMDM,0,161.00,,,,,,,,,,39.00,,,,,,,,,,344.00,3948.69,3948.69,3948.69,3,4.00,161.00,161.00,161.00,161.00,161.00,161.00,11-AUG-2015
12-MAY-2015,AgYLDAEAAQEeOTY0MTIxMDI,0,159.00,,,,,,,,,,39.00,,,,,,,,,,344.00,3948.69,3948.69,3948.69,3,4.00,159.00,159.00,159.00,159.00,159.00,159.00,11-AUG-2015
12-MAY-2015,AgYLDAEAAQMeOTY0MTIxMDE,0,161.00,,,,,,,,,,39.00,,,,,,,,,,344.00,3948.69,3948.69,3948.69,3,4.00,161.00,161.00,161.00,161.00,161.00,161.00,11-AUG-2015
12-MAY-2015,AgYLDAEAAQUeOTYwMzIxMDI,1,1.00,80.00,151.00,500.00,,,,,,,149.56,151.81,153.82,163.74,,,,,,,1300.00,13000.00,13000.00,13000.00,1,2.00,169.00,162.60,153.00,168.00,161.60,152.00,11-AUG-2015
12-MAY-2015,AgYLDAEAAQceOTYwMzIxMDE,1,1.00,80.00,146.00,500.00,,,,,,,150.54,152.78,154.65,164.71,,,,,,,1300.00,13000.00,13000.00,13000.00,1,2.00,169.00,162.60,153.00,168.00,161.60,152.00,11-AUG-2015
12-MAY-2015,AgYLDAEAAg8eOTYxMjIxMDU,1,1.00,40.00,73.00,500.00,,,,,,,128.20,159.33,185.67,526.54,,,,,,,1200.00,4500.00,4500.00,4500.00,1,2.00,0.00,0.00,0.00,0.00,0.00,0.00,11-AUG-2015
12-MAY-2015,AgYLDAEAAgEeOTYxMjIxMDQ,1,1.00,40.00,73.00,500.00,,,,,,,14.38,21.19,26.96,101.61,,,,,,,1200.00,4500.00,4500.00,4500.00,1,4.00,77.00,75.10,73.00,76.00,74.10,72.00,11-AUG-2015
12-MAY-2015,AgYLDAEAAgMeOTYxMjIxMDM,1,1.00,40.00,73.00,500.00,,,,,,,14.82,21.78,27.66,103.80,,,,,,,1200.00,4500.00,4500.00,4500.00,1,4.00,77.00,75.10,73.00,76.00,74.10,72.00,11-AUG-2015
12-MAY-2015,AgYLDAEAAgceOTYwODIxMDU,1,1.00,3.00,15.00,500.00,,,,,,,501.60,501.60,501.60,501.60,,,,,,,0.00,589.65,589.65,589.65,2,2.00,14.90,14.90,14.90,14.90,14.90,14.90,11-AUG-2015
12-MAY-2015,AgYLDAEAAw8eOTYyMzEyMDE,1,1.00,804.20,804.30,999.00,,,,,,,5.96,5.96,5.96,5.96,,,,,,,0.00,0.00,0.00,0.00,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,11-AUG-2015
12-MAY-2015,AgYLDAEAAwEeOTYyMDAxMDE,1,1.00,20.00,63.00,999.00,,,,,,,5.38,7.82,13.34,133.58,,,,,,,267.04,4727.26,4727.26,2057.46,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,11-AUG-2015
12-MAY-2015,AgYLDAEAAwMeOTYzODAxMDE,1,50.00,60.00,70.00,80.00,90.00,100.00,110.00,115.00,,,48.72,49.77,50.82,51.87,52.92,53.96,55.01,55.54,,,1456.00,12272.00,8688.00,5103.00,2,6.00,115.00,115.00,115.00,50.00,50.00,50.00,11-AUG-2015
12-MAY-2015,AgYLDAEAAwUeOTYxMjIxMDE,1,1.00,3.00,28.00,999.00,,,,,,,483.26,483.26,483.26,483.26,,,,,,,0.00,1168.40,1168.40,1168.40,2,2.00,28.00,28.00,28.00,28.00,28.00,28.00,11-AUG-2015
12-MAY-2015,AgYLDAEAAwceOTYxMjIxMDY,1,1.00,40.00,73.00,500.00,,,,,,,127.87,158.91,185.17,524.95,,,,,,,1200.00,4500.00,4500.00,4500.00,1,2.00,0.00,0.00,0.00,0.00,0.00,0.00,11-AUG-2015
12-MAY-2015,AgYLDAEABAMeOTYxOTAxMDE,1,1.00,20.00,63.00,999.00,,,,,,,6.70,9.28,15.13,142.40,,,,,,,255.90,2942.93,2942.93,1239.10,1,24.00,51.00,36.10,20.00,20.00,20.00,20.00,11-AUG-2015
12-MAY-2015,AgYLDAEABAceOTYyMjEyMDI,1,1.00,942.90,943.00,1040.00,,,,,,,7.19,7.19,7.19,7.19,,,,,,,0.00,231773.40,231773.40,231773.40,1,24.00,972.00,971.20,970.00,972.00,971.20,970.00,11-AUG-2015
12-MAY-2015,AgYLDAEABQceOTYwODIxMDY,1,1.00,3.00,100.00,500.00,,,,,,,501.60,501.60,501.60,501.60,,,,,,,0.00,7531.42,7531.42,7531.42,2,2.00,36.00,36.00,36.00,36.00,36.00,36.00,11-AUG-2015
12-MAY-2015,AgYLDAEABgceOTYzMjAxMDE,1,1.00,269.30,336.60,999.00,,,,,,,33.11,33.11,33.11,33.11,,,,,,,0.00,0.00,0.00,0.00,1,6.00,361.00,341.70,282.00,285.00,277.90,268.00,11-AUG-2015
12-MAY-2015,AgYLDAEABw8eOTYyMjEyMDE,1,1.00,919.90,920.00,1040.00,,,,,,,7.06,7.06,7.06,7.06,,,,,,,0.00,351340.40,351340.40,351340.40,1,24.00,970.00,969.10,968.00,970.00,969.10,968.00,11-AUG-2015
12-MAY-2015,AgYLDAEADg8eOTYwMTIxMTA,1,1.00,3.00,71.20,999.00,,,,,,,268.71,268.71,268.71,268.71,,,,,,,0.00,4570.03,4570.03,4570.03,2,2.00,71.50,71.50,71.50,71.50,71.50,71.50,11-AUG-2015
12-MAY-2015,AgYLDAEADgEeOTYwMTAxMDM,1,1.00,40.00,96.00,999.00,,,,,,,58.13,58.77,59.68,74.34,,,,,,,340.15,5036.38,5036.38,3515.08,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,11-AUG-2015
12-MAY-2015,AgYLDAEADgceOTYzOTAxMDE,1,1.00,78.60,78.70,999.00,,,,,,,36.15,36.15,36.15,36.15,,,,,,,0.00,0.00,0.00,0.00,3,24.00,75.00,56.80,40.00,72.00,56.00,40.00,11-AUG-2015
12-MAY-2015,AgYLDAEADw8eOTYwMTAxMDQ,1,1.00,60.00,210.00,999.00,,,,,,,47.20,50.74,59.72,106.98,,,,,,,1216.30,7926.39,7926.39,3107.96,1,24.00,220.00,220.00,220.00,70.00,70.00,70.00,11-AUG-2015
12-MAY-2015,AgYLDAEBAQEeOTYyNDQxMDE,1,1.00,2.00,2.10,999.00,,,,,,,0.00,0.00,0.00,0.00,,,,,,,0.00,0.00,0.00,0.00,10000,1.00,1.00,1.00,1.00,1.00,1.00,1.00,11-AUG-2015
12-MAY-2015,AgYLDAEBAQMeOTYwMjAxMDQ,1,1.00,65.00,161.00,999.00,,,,,,,42.56,43.01,43.69,49.62,,,,,,,427.13,6597.90,6597.90,4248.28,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,11-AUG-2015
12-MAY-2015,AgYLDAEBAQUeOTYwMjAxMDM,1,1.00,35.00,71.00,999.00,,,,,,,41.96,47.73,53.84,211.25,,,,,,,425.25,3455.42,3455.42,2352.65,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,11-AUG-2015
12-MAY-2015,AgYLDAEBAgEeOTYzNDAxMDI,1,1.00,12.00,45.10,999.00,,,,,,,54.58,54.58,54.58,54.58,,,,,,,0.00,0.00,0.00,0.00,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,11-AUG-2015
12-MAY-2015,AgYLDAEBAgMeOTYzNDAxMDE,1,1.00,53.20,167.20,999.00,,,,,,,45.01,45.01,45.01,45.01,,,,,,,0.00,0.00,0.00,0.00,1,24.00,165.00,165.00,165.00,53.20,53.20,53.20,11-AUG-2015
12-MAY-2015,AgYLDAEBAgUeOTYzMzAxMDE,1,1.00,115.00,150.00,999.00,,,,,,,54.80,96.65,109.50,421.14,,,,,,,8902.64,19979.62,19979.62,18360.96,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,11-AUG-2015
12-MAY-2015,AgYLDAEBBg8eOTYwNjIxMDQ,1,1.00,80.00,146.00,500.00,,,,,,,152.45,154.70,156.59,166.69,,,,,,,1700.00,13100.00,13100.00,13100.00,1,4.00,0.00,0.00,0.00,0.00,0.00,0.00,11-AUG-2015
12-MAY-2015,AgYLDAEBBgEeOTYwNjIxMDM,1,1.00,80.00,144.00,500.00,,,,,,,158.41,160.77,162.68,173.30,,,,,,,1700.00,13100.00,13100.00,13100.00,1,4.00,0.00,0.00,0.00,0.00,0.00,0.00,11-AUG-2015
12-MAY-2015,AgYLDAEBBgMeOTYwNjIxMDI,1,1.00,80.00,146.00,500.00,,,,,,,158.02,160.37,162.34,172.90,,,,,,,1700.00,13100.00,13100.00,13100.00,1,4.00,0.00,0.00,0.00,0.00,0.00,0.00,11-AUG-2015
12-MAY-2015,AgYLDAEBBgUeOTYwNjIxMDE,1,1.00,80.00,145.00,500.00,,,,,,,158.23,160.59,162.53,173.11,,,,,,,1700.00,13100.00,13100.00,13100.00,1,4.00,0.00,0.00,0.00,0.00,0.00,0.00,11-AUG-2015
12-MAY-2015,AgYLDAEBBgceOTYwMTAxMDU,1,1.00,125.00,786.00,999.00,,,,,,,65.12,71.77,107.22,118.64,,,,,,,12234.97,156985.60,156985.60,104047.83,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,11-AUG-2015
12-MAY-2015,AgYLDAEBDw8eOTYxNjAxMDI,1,1.00,285.00,555.00,999.00,,,,,,,17.44,20.82,24.04,29.32,,,,,,,1386.81,77085.17,77085.17,65525.48,1,24.00,555.00,555.00,555.00,285.00,285.00,285.00,11-AUG-2015
12-MAY-2015,AgYLDAEBDwEeOTYxNjAxMDE,1,1.00,285.00,554.00,999.00,,,,,,,19.14,21.31,23.37,26.78,,,,,,,1331.94,77644.46,77644.46,65997.04,1,24.00,554.00,554.00,554.00,285.00,285.00,285.00,11-AUG-2015
12-MAY-2015,AgYLDAEBDwMeOTYxNjIxMDQ,1,1.00,5.00,11.00,999.00,,,,,,,573.70,573.70,573.70,573.70,,,,,,,0.00,173.72,173.72,173.72,2,2.00,0.00,0.00,0.00,0.00,0.00,0.00,11-AUG-2015
12-MAY-2015,AgYLDAEBDwceOTY0NDIxMDU,0,158.00,,,,,,,,,,39.00,,,,,,,,,,344.00,3947.67,3947.67,3947.67,3,4.00,158.00,158.00,158.00,158.00,158.00,158.00,11-AUG-2015
12-MAY-2015,AgYLDAEPAAMeOTYwOTAxMDM,1,1.00,35.00,100.00,999.00,,,,,,,62.23,66.25,73.93,180.18,,,,,,,532.82,19855.40,19855.40,10716.98,1,24.00,97.50,97.50,97.50,35.00,35.00,35.00,11-AUG-2015
12-MAY-2015,AgYLDAEPAQ8eOTYwOTAxMDY,1,1.00,400.00,670.00,999.00,,,,,,,19.31,25.73,30.08,35.37,,,,,,,3039.74,69873.12,69873.12,41672.71,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,11-AUG-2015
12-MAY-2015,AgYLDAEPAQEeOTYwOTAxMDU,1,1.00,186.00,335.00,999.00,,,,,,,22.29,24.68,26.59,35.18,,,,,,,1421.14,46513.13,46513.13,35491.96,1,24.00,335.00,335.00,335.00,334.00,270.60,190.00,11-AUG-2015
12-MAY-2015,AgYLDAEPAQMeOTYwOTAxMDQ,1,1.00,90.00,163.00,999.00,,,,,,,64.70,67.04,68.96,90.90,,,,,,,612.60,23880.44,23880.44,13665.76,1,24.00,163.00,163.00,163.00,90.00,90.00,90.00,11-AUG-2015
12-MAY-2015,AgYLDAEPAw8eOTYyODAxMDE,1,1.00,174.00,226.00,270.00,500.00,,,,,,11.43,17.98,19.95,30.18,30.18,,,,,,2314.50,7870.37,7870.37,5061.12,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,11-AUG-2015
12-MAY-2015,AgYLDAEPDg8eOTYxMTIxMDI,1,1.00,40.00,72.00,500.00,,,,,,,133.78,159.83,181.20,467.03,,,,,,,900.00,4500.00,4500.00,4500.00,1,2.00,77.00,75.10,73.00,76.00,74.10,72.00,11-AUG-2015
12-MAY-2015,AgYLDAEPDgEeOTYxMTIxMDE,1,1.00,40.00,72.00,500.00,,,,,,,8.79,13.73,17.79,72.02,,,,,,,900.00,4500.00,4500.00,4500.00,1,4.00,77.00,75.10,73.00,76.00,74.10,72.00,11-AUG-2015
12-MAY-2015,AgYLDAEPDgMeOTYzNzAxMDE,1,40.00,50.00,60.00,70.00,80.00,89.00,,,,,38.65,40.43,42.22,44.00,45.79,47.21,,,,,983.38,3500.00,2450.00,1900.00,2,6.00,89.00,88.80,85.00,55.00,55.00,55.00,11-AUG-2015
12-MAY-2015,AgYLDAEPDgUeOTYxMDAxMDI,1,1.00,130.00,437.00,999.00,,,,,,,17.69,19.57,24.05,32.23,,,,,,,1317.03,70222.64,70222.64,38245.42,1,24.00,437.10,437.10,437.10,190.00,190.00,190.00,11-AUG-2015
12-MAY-2015,AgYLDAEPDgceOTYxMDAxMDE,1,1.00,190.00,438.00,999.00,,,,,,,18.51,20.70,23.55,30.05,,,,,,,1265.56,70214.13,70214.13,38241.16,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,11-AUG-2015
12-MAY-2015,AgYLDAEPDw8eOTYxMzAxMDE,1,1.00,20.00,45.00,45.10,51.00,,,,,,4.97,7.36,12.77,175.00,250.00,,,,,,248.94,4105.60,4105.60,2047.01,1,24.00,51.00,51.00,51.00,20.00,20.00,20.00,11-AUG-2015
12-MAY-2015,AgYLDAEPDwEeOTYwNzAxMDE,1,1.00,424.00,605.00,999.00,,,,,,,17.80,17.80,17.80,17.80,,,,,,,0.00,0.00,0.00,0.00,2,6.00,326.00,312.80,305.00,225.00,219.00,215.00,11-AUG-2015
12-MAY-2015,AgYLDAEPDwUeOTYxMTIxMDQ,1,1.00,40.00,72.00,500.00,,,,,,,8.96,13.93,18.01,72.53,,,,,,,900.00,4500.00,4500.00,4500.00,1,4.00,77.00,75.10,73.00,76.00,74.10,72.00,11-AUG-2015
12-MAY-2015,AgYLDAEPDwceOTYxMTIxMDM,1,1.00,40.00,72.00,500.00,,,,,,,8.58,13.49,17.52,71.38,,,,,,,900.00,4500.00,4500.00,4500.00,1,4.00,77.00,75.10,73.00,76.00,74.10,72.00,11-AUG-2015
12-MAY-2015,AgcCBAQAAgMeODk1MjAxMDE,0,145.00,222.00,266.00,435.00,475.00,700.00,852.00,,,,16.84,16.85,24.01,24.02,24.03,24.04,24.05,,,,308.68,15598.00,8958.00,6747.00,1,10.00,275.00,261.60,225.00,243.00,208.90,140.00,11-AUG-2015
12-MAY-2015,AgcCBAQABA8eODk1MTAxMDE,0,162.00,250.00,300.00,490.00,620.00,,,,,,19.86,19.87,19.88,19.89,33.01,,,,,,2024.33,23869.23,13655.83,10250.73,1,9.00,590.00,573.00,565.00,515.00,354.80,300.00,11-AUG-2015
12-MAY-2015,AgcCBAQABAUeODkwNjIxMDE,0,43.00,86.00,,,,,,,,,29.21,29.21,,,,,,,,,326.84,2736.88,2736.88,2736.88,12,2.00,80.00,80.00,80.00,40.00,40.00,40.00,11-AUG-2015
12-MAY-2015,AgcCBAQABQceODk1MTAxMDQ,0,162.00,250.00,300.00,475.00,620.00,,,,,,19.38,19.39,19.40,19.41,32.01,,,,,,1944.92,23644.00,13527.13,10154.21,1,9.00,0.00,0.00,0.00,0.00,0.00,0.00,11-AUG-2015
12-MAY-2015,AgoAAg4IBg8eOTcwOTQxMDE,0,1.00,,,,,,,,,,999.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,,,,,,,11-AUG-2015
12-MAY-2015,AgoAAg4IBgEeOTcwODQxMDE,0,1.00,,,,,,,,,,999.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,,,,,,,11-AUG-2015
12-MAY-2015,AgoAAgEBAAMeODUxMzAxMDI,1,,400.00,450.00,500.00,550.00,600.00,,,,,,22.59,22.78,22.98,23.17,23.37,,,,,1685.00,104968.00,47996.00,28352.00,1,24.00,600.00,600.00,600.00,600.00,510.40,440.00,11-AUG-2015
12-MAY-2015,AgoAAgEBAQ8eOTcwMzIxMTE,0,15.00,,,,,,,,,,367.52,,,,,,,,,,0.00,13045.89,13045.89,13045.89,3,1.00,16.00,15.00,15.00,16.00,15.00,15.00,11-AUG-2015
12-MAY-2015,AgoAAgEBAQEeOTcwMjExMDI,1,1.00,150.00,250.00,500.00,750.00,883.00,1766.00,,,,5.50,5.88,6.15,6.80,7.47,7.82,10.14,,,,0.00,0.00,0.00,0.00,1,24.00,932.00,922.30,915.00,932.00,922.30,915.00,11-AUG-2015
12-MAY-2015,AgoAAgEBAQMeOTcwMjExMDE,1,1.00,150.00,250.00,500.00,750.00,883.00,1766.00,,,,6.20,6.38,6.50,6.80,7.11,7.26,8.33,,,,0.00,0.00,0.00,0.00,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,11-AUG-2015
12-MAY-2015,AgoAAgEBBQ8eODY5ODIxNDI,0,26.00,,,,,,,,,,-17.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,17.00,12.10,2.80,0.00,0.00,0.00,11-AUG-2015
12-MAY-2015,AgoAAgEBDwUeOTcwNDAxMDE,1,195.00,262.00,300.00,316.00,375.00,412.00,450.00,487.00,550.00,563.00,25.23,25.75,26.05,26.17,26.65,26.94,27.26,27.55,28.08,28.19,2166.31,35016.30,13367.15,5456.14,1,24.00,510.00,487.00,300.00,195.00,195.00,195.00,11-AUG-2015
12-MAY-2015,AgoKBQ4NAQUeOTcwMzAxMDQ,1,75.00,84.00,94.00,103.00,113.00,122.00,132.00,141.00,151.00,160.00,23.81,24.78,25.75,26.71,28.68,29.65,39.62,40.59,41.56,42.52,3678.71,13094.15,12625.75,10845.00,2,5.00,162.00,162.00,162.00,75.00,75.00,75.00,11-AUG-2015
12-MAY-2015,AgoKBwcMBgceMjAyMjAxMDE,0,520.00,610.00,730.00,793.00,,,,,,,27.38,27.71,28.38,29.00,,,,,,,6174.00,36006.00,31093.00,26181.00,1,8.00,791.00,707.30,510.00,600.00,479.60,350.00,11-AUG-2015
12-MAY-2015,AwIFDAUBGAcAOTEwMTAx,0,128.00,143.00,,,,,,,,,32.79,37.76,,,,,,,,,0.00,7547.51,7395.06,7275.40,2,4.00,147.00,145.70,143.00,105.00,105.00,105.00,11-AUG-2015
12-MAY-2015,AwIGAQUMGAcAOTMyMjIw,0,23.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,1,24.00,23.00,23.00,23.00,23.00,23.00,23.00,11-AUG-2015
12-MAY-2015,AwMFBAcABgAeOTAyMTAxMjA,1,,139.90,140.10,251.40,251.60,255.90,256.10,309.00,,,,-3.01,8.95,9.51,14.34,14.37,14.37,14.63,,,2120.00,6000.00,6000.00,6000.00,2,6.00,0.00,0.00,0.00,0.00,0.00,0.00,11-AUG-2015
12-MAY-2015,AwMFBAcABgIeOTA3NTAxMDE,0,4.40,12.60,13.70,,,,,,,,14.00,195.00,200.00,,,,,,,,0.00,231.00,231.00,231.00,2,3.00,12.60,12.50,12.30,4.40,4.40,4.40,11-AUG-2015
12-MAY-2015,AwMFBAcABgMeOTAyMTAxMTA,1,,139.90,140.10,240.90,241.10,245.40,245.60,317.00,,,,0.15,11.33,11.97,18.09,18.12,18.12,18.58,,,2120.00,6000.00,6000.00,6000.00,2,6.00,317.00,280.60,245.00,140.00,140.00,140.00,11-AUG-2015
12-MAY-2015,AwMFBAcABgQeODAxMzIyMDE,0,16.00,18.00,,,,,,,,,181.71,182.71,,,,,,,,,1049.00,2090.00,2090.00,2090.00,2,1.00,16.00,16.00,16.00,16.00,16.00,16.00,11-AUG-2015
12-MAY-2015,AwMFBAcABwMeOTcwMTAxMDE,1,60.00,70.00,110.00,125.00,,,,,,,48.55,51.95,55.57,60.67,,,,,,,2917.50,163439.30,56346.83,52314.40,1,24.00,125.00,125.00,125.00,70.00,70.00,70.00,11-AUG-2015
12-MAY-2015,AwMFBAcPDw8eNTMyNTAxMDE,1,200.00,240.00,251.00,280.00,320.00,380.00,460.00,505.00,521.00,525.00,25.92,26.32,26.43,26.72,27.11,27.71,28.50,28.94,29.10,29.14,1648.69,288389.75,219269.03,88820.64,1,24.00,521.00,521.00,521.00,200.00,200.00,200.00,11-AUG-2015
12-MAY-2015,BAEDAA8IAA8eOTY2OTMxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.00,2.00,2.00,2.00,2.00,2.00,11-AUG-2015
12-MAY-2015,BAEDAA8IAAEeOTY2ODIxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,3.00,3.00,3.00,3.00,3.00,3.00,11-AUG-2015
12-MAY-2015,BAEDAA8IAgceOTA5NTAxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,4.20,3.90,3.70,4.20,3.90,3.70,11-AUG-2015
12-MAY-2015,BAEDAA8IBQEeNTEzMTIxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,4,1.00,8.80,8.60,7.50,8.80,8.60,7.50,11-AUG-2015
12-MAY-2015,BAEDAA8IBQUeMzEwMzI4MDE,1,4.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,1.00,25.00,13.10,0.00,0.00,0.00,0.00,11-AUG-2015
12-MAY-2015,BAIADQYWBwYJMTAxMDI,0,1.00,20.00,,,,,,,,,998.00,999.00,,,,,,,,,1000.00,5000.00,5000.00,5000.00,3,5.50,0.00,0.00,0.00,0.00,0.00,0.00,11-AUG-2015
12-MAY-2015,BAIBBQAPAhgDMjAxMjEwMg,0,29.00,,,,,,,,,,263.90,,,,,,,,,,0.00,0.00,0.00,0.00,2,3.00,29.00,29.00,29.00,29.00,29.00,29.00,11-AUG-2015
12-MAY-2015,BAIBBQAPAxgDMjAxMjEwMw,0,29.00,,,,,,,,,,263.90,,,,,,,,,,0.00,0.00,0.00,0.00,2,3.00,29.00,29.00,29.00,29.00,29.00,29.00,11-AUG-2015
12-MAY-2015,BAIBBQAPBBgCMDk0MDEwMQ,0,2.00,,,,,,,,,,999.00,,,,,,,,,,0.00,1340.00,1247.00,724.00,1,8.00,2.00,2.00,2.00,0.00,0.00,0.00,11-AUG-2015
12-MAY-2015,BAIBBQAPBhgBMDk2MDEwMQ,0,1.00,,,,,,,,,,999.00,,,,,,,,,,2000.00,30000.00,20000.00,15000.00,24,1.00,50.00,48.00,2.00,1.00,1.00,1.00,11-AUG-2015
12-MAY-2015,BAIBBQAPDxgDMTQ0MDEwMQ,0,4.20,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,5.50,4.80,4.20,4.20,2.50,2.50,2.50,11-AUG-2015
12-MAY-2015,BAIBBQEIABgFMjMxMjEwMQ,1,161.00,178.00,195.00,212.00,229.00,246.00,261.00,,,,15.41,15.88,15.97,16.06,16.15,16.24,16.32,,,,599.00,15955.00,13722.00,11962.00,2,6.00,267.00,260.80,258.00,160.00,156.30,155.00,11-AUG-2015
12-MAY-2015,BAIBBQEIARgFMjMxMjEwMg,1,161.00,178.00,195.00,212.00,229.00,246.00,261.00,,,,15.42,15.89,15.97,16.06,16.15,16.24,16.33,,,,599.00,15955.00,13722.00,11962.00,2,6.00,267.00,260.80,258.00,160.00,156.30,155.00,11-AUG-2015
12-MAY-2015,BAIBBQEIAhgFMTA3MDEwMg,0,150.00,171.00,,,,,,,,,32.67,42.85,,,,,,,,,367.74,4089.93,4089.93,4089.93,4,2.90,171.00,170.40,169.00,150.00,150.00,150.00,11-AUG-2015
12-MAY-2015,BAIBBQEIBRgFMTA3MDEwMQ,0,150.00,171.00,,,,,,,,,31.87,41.51,,,,,,,,,367.74,4089.93,4089.93,4089.93,4,2.90,171.00,170.40,169.00,150.00,150.00,150.00,11-AUG-2015
12-MAY-2015,BAIBBQEJAhgIMDUyMjEwMg,0,45.00,,,,,,,,,,48.00,,,,,,,,,,0.00,182.88,182.88,182.88,4,1.00,45.00,45.00,45.00,45.00,45.00,45.00,11-AUG-2015
12-MAY-2015,BAIBBQEJDhgJMDgwNDEwMQ,1,6.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,1.00,5.00,4.90,4.90,5.00,4.90,4.90,11-AUG-2015
12-MAY-2015,BAIBBQEJDxgJMDgwNDEwMg,1,7.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,1.00,5.60,5.30,5.30,5.60,5.30,5.30,11-AUG-2015
12-MAY-2015,BAIBBQEKAhgJMDA1MDEwMg,0,1.00,190.00,270.00,320.00,365.00,415.00,465.00,510.00,548.00,555.00,15.49,18.85,20.28,21.17,21.97,22.86,23.75,24.55,25.22,25.35,2356.58,94174.00,60808.00,49481.00,1,24.00,532.00,525.30,450.00,450.00,228.80,220.00,11-AUG-2015
12-MAY-2015,BAIBBQEKBBgJMDE2MzEwMQ,0,16.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,11-AUG-2015
12-MAY-2015,BAIBBQEKBRgJMDA1MDEwMQ,0,1.00,190.00,270.00,320.00,365.00,415.00,465.00,510.00,543.00,552.00,17.65,20.33,21.47,22.18,22.82,23.53,24.24,24.88,25.35,25.48,1917.44,112039.00,67837.00,56395.00,1,24.00,552.00,486.50,220.00,320.00,312.30,220.00,11-AUG-2015
12-MAY-2015,BAIBBQEKDhgJMDc2MDEwMQ,0,80.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,999,0.00,80.00,44.40,38.00,80.00,44.40,38.00,11-AUG-2015
12-MAY-2015,BAIBBQELAhgJMDA4NDEwMQ,0,11.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,4,,29.00,4.60,0.00,11.00,1.70,0.00,11-AUG-2015
12-MAY-2015,BAIBBQELDxgJMDc3NDEwMQ,0,19.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,999,0.00,15.00,15.00,15.00,15.00,15.00,15.00,11-AUG-2015
12-MAY-2015,BAIBBQEMAhgJMDEwMDEwMg,1,1.00,250.00,325.00,375.00,425.00,475.00,525.00,625.00,626.00,650.00,26.53,28.22,28.74,29.09,29.42,29.77,30.10,30.78,84.02,84.16,1913.84,56724.31,44918.45,44918.45,1,24.00,635.00,635.00,635.00,600.00,335.30,300.00,11-AUG-2015
12-MAY-2015,BAIBBQEMAxgJMDUwNDEwMQ,0,9.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,4,1.00,8.90,8.80,8.50,8.90,8.80,8.50,11-AUG-2015
