BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE
12-FEB-2014,BAIGAA4WBAUAMTAxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,1,8.00,24.00,24.00,24.00,10.00,10.00,10.00,14-MAY-2014
12-FEB-2014,BAIGAAAWBAUOODIyMDI,0,17.00,,,,,,,,,,338.21,,,,,,,,,,0.00,1370.10,1370.10,1370.10,3,1.00,17.00,17.00,17.00,17.00,17.00,17.00,14-MAY-2014
12-FEB-2014,BAIGAAEWBAUOODIyMDM,0,17.00,,,,,,,,,,338.21,,,,,,,,,,0.00,1370.10,1370.10,1370.10,3,1.00,17.00,17.00,17.00,17.00,17.00,17.00,14-MAY-2014
12-FEB-2014,BAIGAAMWBAUOODIyMDE,0,17.00,,,,,,,,,,338.21,,,,,,,,,,0.00,1370.10,1370.10,1370.10,3,1.00,17.00,17.00,17.00,17.00,17.00,17.00,14-MAY-2014
12-FEB-2014,BAIGAAQWBAUJMjExMDE,0,1110.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,24.00,1192.00,1191.00,1191.00,1192.00,1191.00,1191.00,14-MAY-2014
12-FEB-2014,BAIGAAUWBAUJMjExMDI,0,1090.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,24.00,1195.00,1195.00,1195.00,1195.00,1195.00,1195.00,14-MAY-2014
12-FEB-2014,BAIGAQ4WBAUINDExMDM,0,1035.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,24.00,1188.00,1187.90,1186.00,1188.00,1187.90,1186.00,14-MAY-2014
12-FEB-2014,BAIGAQEWBAUINDExMDI,0,1093.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,24.00,1172.00,1171.50,1161.00,1172.00,1171.50,1161.00,14-MAY-2014
12-FEB-2014,BAIGAg4WBAUIMjIyMDM,0,13.00,,,,,,,,,,366.18,,,,,,,,,,0.00,1103.53,1103.53,1103.53,3,1.00,13.00,13.00,13.00,13.00,13.00,13.00,14-MAY-2014
12-FEB-2014,BAIGAg8WBAUIMjIyMDQ,0,13.00,,,,,,,,,,366.18,,,,,,,,,,0.00,1103.53,1103.53,1103.53,3,1.00,13.00,13.00,13.00,13.00,13.00,13.00,14-MAY-2014
12-FEB-2014,BAIGAgAWBAUJMTIyMTE,0,17.00,,,,,,,,,,345.18,,,,,,,,,,0.00,1377.65,1377.65,1377.65,3,1.00,17.00,17.00,17.00,17.00,17.00,17.00,14-MAY-2014
12-FEB-2014,BAIGAgEWBAUAMjAxMDE,0,10.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,3.00,10.00,10.00,10.00,10.00,10.00,10.00,14-MAY-2014
12-FEB-2014,BAIGAgMWBAUJMTIyMTA,0,13.00,,,,,,,,,,375.15,,,,,,,,,,0.00,1190.71,1190.71,1190.71,3,1.00,13.00,13.00,13.00,13.00,13.00,13.00,14-MAY-2014
12-FEB-2014,BAIGAgYWBAUIMDIxOTE,0,49.00,,,,,,,,,,323.63,,,,,,,,,,0.00,4241.84,4241.84,4241.84,2,2.00,49.00,49.00,49.00,49.00,49.00,49.00,14-MAY-2014
12-FEB-2014,BAIGAgcWBAUIMDIxOTI,0,49.00,,,,,,,,,,323.63,,,,,,,,,,0.00,4261.23,4261.23,4261.23,2,2.00,49.00,49.00,49.00,49.00,49.00,49.00,14-MAY-2014
12-FEB-2014,BAIGAw4WBQQJMjAxMDE,1,25.00,137.00,166.00,222.00,240.00,255.00,269.00,270.00,316.00,334.00,19.30,23.90,24.20,30.50,30.70,31.10,31.50,150.00,160.00,170.00,725.00,60000.00,50000.00,40000.00,1,24.00,316.70,316.40,315.80,231.30,231.30,231.30,14-MAY-2014
12-FEB-2014,BAIGAw8WBQQJMjAxMDI,1,25.00,166.00,222.00,232.00,255.00,285.00,315.00,316.00,366.00,378.00,19.00,24.00,29.50,29.80,30.10,30.50,30.70,150.00,160.00,170.00,1000.00,60000.00,50000.00,40000.00,1,24.00,366.50,366.50,366.50,231.30,231.30,231.30,14-MAY-2014
12-FEB-2014,BAIGAwEWBQQIODQxOTk,0,44.00,,,,,,,,,,850.00,,,,,,,,,,0.00,0.00,0.00,0.00,4,1.00,36.00,36.00,36.00,0.00,0.00,0.00,14-MAY-2014
12-FEB-2014,BAIGAwQWBQcJNjAxMDE,0,50.00,,,,,,,,,,1000.00,,,,,,,,,,0.00,46200.00,46200.00,46200.00,1,16.00,50.00,48.00,48.00,50.00,48.00,48.00,14-MAY-2014
12-FEB-2014,BAIGAwYWBAUIMjIyMDU,0,13.00,,,,,,,,,,366.18,,,,,,,,,,0.00,1103.53,1103.53,1103.53,3,1.00,13.00,13.00,13.00,13.00,13.00,13.00,14-MAY-2014
12-FEB-2014,BAIGAwcWBAUIMjIyMDY,0,13.00,,,,,,,,,,366.18,,,,,,,,,,0.00,1103.53,1103.53,1103.53,3,1.00,13.00,13.00,13.00,13.00,13.00,13.00,14-MAY-2014
12-FEB-2014,BAIGBA8WBAUOOTI2MTE,0,49.00,,,,,,,,,,326.98,,,,,,,,,,0.00,4393.34,4393.34,4393.34,2,2.00,49.00,49.00,49.00,49.00,49.00,49.00,14-MAY-2014
12-FEB-2014,BAIGBQ8WBAUJOTIyMDk,0,17.00,,,,,,,,,,336.08,,,,,,,,,,0.00,1367.79,1367.79,1367.79,3,1.00,17.00,17.00,17.00,17.00,17.00,17.00,14-MAY-2014
12-FEB-2014,BAIGBQAWBAUOOTI2NDI,0,49.00,,,,,,,,,,327.00,,,,,,,,,,0.00,4295.09,4295.09,4295.09,2,2.00,49.00,49.00,49.00,49.00,49.00,49.00,14-MAY-2014
12-FEB-2014,BAIGBQIWBAUOOTI2MzI,0,48.00,,,,,,,,,,327.23,,,,,,,,,,0.00,4171.73,4171.73,4171.73,2,2.00,48.00,48.00,48.00,48.00,48.00,48.00,14-MAY-2014
12-FEB-2014,BAIGBQMWBAUOOTI2NDE,0,49.00,,,,,,,,,,327.02,,,,,,,,,,0.00,4393.61,4393.61,4393.61,2,2.00,49.00,49.00,49.00,49.00,49.00,49.00,14-MAY-2014
12-FEB-2014,BAIGBQQWBAUOOTI2MjI,0,49.00,,,,,,,,,,326.99,,,,,,,,,,0.00,4227.75,4227.75,4227.75,2,2.00,49.00,49.00,49.00,49.00,49.00,49.00,14-MAY-2014
12-FEB-2014,BAIGBQUWBAUOOTI2MzE,0,49.00,,,,,,,,,,327.00,,,,,,,,,,0.00,4300.27,4300.27,4300.27,2,2.00,49.00,49.00,49.00,49.00,49.00,49.00,14-MAY-2014
12-FEB-2014,BAIGBQYWBAUOOTI2MTI,0,49.00,,,,,,,,,,326.98,,,,,,,,,,0.00,4561.53,4561.53,4561.53,2,2.00,49.00,49.00,49.00,49.00,49.00,49.00,14-MAY-2014
12-FEB-2014,BAIGBQcWBAUOOTI2MjE,0,49.00,,,,,,,,,,327.16,,,,,,,,,,0.00,4148.52,4148.52,4148.52,2,2.00,49.00,49.00,49.00,49.00,49.00,49.00,14-MAY-2014
12-FEB-2014,BAIGBg4WBAUJNjIyNDA,0,17.00,,,,,,,,,,336.57,,,,,,,,,,0.00,1368.32,1368.32,1368.32,3,1.00,17.00,17.00,17.00,17.00,17.00,17.00,14-MAY-2014
12-FEB-2014,BAIGBgAWBAUJNjIyMjA,0,13.00,,,,,,,,,,365.85,,,,,,,,,,0.00,1103.66,1103.66,1103.66,3,1.00,13.00,13.00,13.00,13.00,13.00,13.00,14-MAY-2014
12-FEB-2014,BAIGBgEWBAUJNjIyMzA,0,17.00,,,,,,,,,,336.57,,,,,,,,,,0.00,1368.32,1368.32,1368.32,3,1.00,17.00,17.00,17.00,17.00,17.00,17.00,14-MAY-2014
12-FEB-2014,BAIGBgIWAQUAMDAxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,1.00,57.00,57.00,57.00,57.00,57.00,57.00,14-MAY-2014
12-FEB-2014,BAIGBgMWBAUJNjIyMTA,0,13.00,,,,,,,,,,365.85,,,,,,,,,,0.00,1103.66,1103.66,1103.66,3,1.00,13.00,13.00,13.00,13.00,13.00,13.00,14-MAY-2014
12-FEB-2014,BAIGBgQWBAUJOTIyMTE,0,13.00,,,,,,,,,,365.32,,,,,,,,,,0.00,1185.95,1185.95,1185.95,3,1.00,13.00,13.00,13.00,13.00,13.00,13.00,14-MAY-2014
12-FEB-2014,BAIGBgUWBAUJOTIyMTI,0,13.00,,,,,,,,,,365.32,,,,,,,,,,0.00,1185.95,1185.95,1185.95,3,1.00,13.00,13.00,13.00,13.00,13.00,13.00,14-MAY-2014
12-FEB-2014,BAIGBgcWBAUJOTIyMTA,0,13.00,,,,,,,,,,365.32,,,,,,,,,,0.00,1185.95,1185.95,1185.95,3,1.00,13.00,13.00,13.00,13.00,13.00,13.00,14-MAY-2014
12-FEB-2014,BAIGBw4WBAUINjAxMDE,0,5.00,10.00,15.00,20.00,30.00,,,,,,391.24,391.27,391.30,391.34,391.40,,,,,,2618.78,17441.45,8788.29,8788.29,1,4.00,30.00,30.00,30.00,5.00,5.00,5.00,14-MAY-2014
12-FEB-2014,BAIGBw8WBAUINjAxMDI,0,10.00,25.00,30.00,,,,,,,,8.00,8.01,8.02,,,,,,,,45.00,1000.00,300.00,300.00,1,8.00,26.00,26.00,26.00,7.00,7.00,7.00,14-MAY-2014
12-FEB-2014,BAIGBwAWBAUONzIyMDI,0,17.00,,,,,,,,,,337.15,,,,,,,,,,0.00,1368.96,1368.96,1368.96,3,1.00,17.00,17.00,17.00,17.00,17.00,17.00,14-MAY-2014
12-FEB-2014,BAIGBwEWBAUONzIyMDM,0,17.00,,,,,,,,,,337.15,,,,,,,,,,0.00,1368.96,1368.96,1368.96,3,2.00,17.00,17.00,17.00,17.00,17.00,17.00,14-MAY-2014
12-FEB-2014,BAIGBwIWBAUINzIyMDI,0,3.00,,,,,,,,,,497.05,,,,,,,,,,0.00,33.37,33.37,33.37,2,2.00,3.00,3.00,3.00,3.00,3.00,3.00,14-MAY-2014
12-FEB-2014,BAIGBwMWBAUONzIyMDE,0,17.00,,,,,,,,,,337.15,,,,,,,,,,0.00,1368.96,1368.96,1368.96,3,2.00,17.00,17.00,17.00,17.00,17.00,17.00,14-MAY-2014
12-FEB-2014,BAIGBwQWBAUJNjAxMDQ,1,38.00,265.00,361.00,380.00,,,,,,,164.89,179.01,182.73,184.67,,,,,,,19009.49,59275.14,58698.33,29309.06,1,3.00,380.00,380.00,380.00,38.00,38.00,38.00,14-MAY-2014
12-FEB-2014,BAIGBwUWBAUINzIyMDE,0,3.00,,,,,,,,,,497.05,,,,,,,,,,0.00,33.37,33.37,33.37,2,2.00,3.00,3.00,3.00,3.00,3.00,3.00,14-MAY-2014
12-FEB-2014,BAIGBwcWBAUJNjAxMDM,1,38.00,265.00,361.00,380.00,,,,,,,158.49,176.02,180.76,181.73,,,,,,,15900.31,59552.72,57298.65,28254.53,1,3.00,380.00,380.00,380.00,38.00,38.00,38.00,14-MAY-2014
12-FEB-2014,BAIGDA4WBQQJNTQxMDY,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14-MAY-2014
12-FEB-2014,BAIGDA8WBQQJNTQxMDc,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14-MAY-2014
12-FEB-2014,BAIGDAAWBQcJNDAxMDE,0,26.00,28.00,29.00,30.00,31.00,31.10,,,,,21.20,21.22,25.00,32.00,100.00,225.00,,,,,0.00,0.00,0.00,0.00,1,23.00,31.00,31.00,31.00,30.00,30.00,30.00,14-MAY-2014
12-FEB-2014,BAIGDAMWBQQKMTAxMDE,1,38.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,1,15.00,38.00,37.00,37.00,38.00,37.00,37.00,14-MAY-2014
12-FEB-2014,BAIGDAQWBQQJMjMxMDE,0,8.00,,,,,,,,,,999.00,,,,,,,,,,0.00,0.00,0.00,0.00,3,1.00,8.00,8.00,8.00,8.00,8.00,8.00,14-MAY-2014
12-FEB-2014,BAIGDAUWBQcJMTIxMDE,0,58.90,,,,,,,,,,644.96,,,,,,,,,,0.00,0.00,0.00,0.00,2,3.00,58.90,58.90,58.90,58.90,58.90,58.90,14-MAY-2014
12-FEB-2014,BAIGDAcWBQQJMjAxMDM,1,25.00,380.00,407.00,529.00,530.00,602.00,700.00,701.00,755.00,770.00,19.00,24.00,25.50,27.00,30.00,30.50,30.75,150.00,160.00,161.00,2500.00,100000.00,100000.00,100000.00,1,24.00,753.40,720.50,626.80,529.30,529.30,529.30,14-MAY-2014
12-FEB-2014,BAIGDQAWBQQJNTQxMDQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14-MAY-2014
12-FEB-2014,BAIGDQEWBQQJNTQxMDU,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14-MAY-2014
12-FEB-2014,BAIGDQIWBQQJNTQxMDI,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14-MAY-2014
12-FEB-2014,BAIGDQMWBQQJNTQxMDM,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14-MAY-2014
12-FEB-2014,BAIGDQQWBQQJNTQxMTA,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14-MAY-2014
12-FEB-2014,BAIGDQUWBQQJNTQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,6.00,6.00,6.00,6.00,6.00,6.00,14-MAY-2014
12-FEB-2014,BAIGDQYWBQQJNTQxMDg,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14-MAY-2014
12-FEB-2014,BAIGDQcWBQQJNTQxMDk,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14-MAY-2014
12-FEB-2014,BAIHAA4WBwUPMDIyMzA,1,13.00,,,,,,,,,,148.88,,,,,,,,,,0.00,2005.50,2005.50,2005.50,3,1.00,13.00,13.00,13.00,13.00,13.00,13.00,14-MAY-2014
12-FEB-2014,BAIHAA8WBwUAMzAxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,1,15.00,35.00,35.00,35.00,35.00,35.00,35.00,14-MAY-2014
12-FEB-2014,BAIHAAYWBwUMMDI1MTA,1,122.00,,,,,,,,,,473.89,,,,,,,,,,0.00,13703.77,13703.77,13703.77,3,1.00,122.00,122.00,122.00,122.00,122.00,122.00,14-MAY-2014
12-FEB-2014,BAIHAAcWBwUMMDI1MTE,1,44.50,,,,,,,,,,256.43,,,,,,,,,,0.00,841.05,841.05,841.05,3,1.00,44.50,44.50,44.50,44.50,44.50,44.50,14-MAY-2014
12-FEB-2014,BAIHAQ4WBwUBMDAxMzA,1,20.00,48.00,72.00,96.00,120.00,,,,,,277.63,289.03,304.27,324.13,350.00,,,,,,3208.24,33544.71,32576.99,13092.72,1,8.00,105.00,105.00,105.00,20.00,20.00,20.00,14-MAY-2014
12-FEB-2014,BAIHAQ8WBwUBMDI1NjA,1,115.00,,,,,,,,,,540.61,,,,,,,,,,0.00,9242.46,9242.46,9242.46,3,2.00,115.00,115.00,115.00,115.00,115.00,115.00,14-MAY-2014
12-FEB-2014,BAIHAQAWBwUBMDAxMTA,1,23.00,46.00,69.00,92.00,115.00,,,,,,282.62,294.56,310.19,329.37,351.92,,,,,,3181.31,36095.67,24754.05,14017.83,1,8.00,103.00,103.00,103.00,20.00,20.00,20.00,14-MAY-2014
12-FEB-2014,BAIHAQEWBwUBMDAxMjA,1,20.00,48.00,72.00,96.00,108.00,,,,,,279.01,290.67,306.15,326.24,352.39,,,,,,3498.36,38016.74,34247.95,22852.90,1,8.00,116.00,116.00,116.00,20.00,20.00,20.00,14-MAY-2014
12-FEB-2014,BAIHAQMWBwUAMTAxMDk,0,137.00,,,,,,,,,,204.67,,,,,,,,,,0.00,5000.00,5000.00,5000.00,2,4.00,139.00,137.80,137.00,127.00,125.80,125.00,14-MAY-2014
12-FEB-2014,BAIHAgAWBwULMDI0OTQ,1,42.00,46.00,,,,,,,,,437.10,565.31,,,,,,,,,0.00,2294.98,2294.98,2294.98,5,0.50,40.00,39.10,38.40,40.00,39.10,38.40,14-MAY-2014
12-FEB-2014,BAIHAgIWBwULMDI0OTI,1,42.00,46.00,,,,,,,,,437.10,565.31,,,,,,,,,0.00,2294.98,2294.98,2294.98,5,0.50,40.00,39.10,38.40,40.00,39.10,38.40,14-MAY-2014
12-FEB-2014,BAIHAgMWBwULMDI0OTM,1,42.00,46.00,,,,,,,,,437.10,565.31,,,,,,,,,0.00,2294.98,2294.98,2294.98,5,0.50,40.00,39.10,38.40,40.00,39.10,38.40,14-MAY-2014
12-FEB-2014,BAIHAgQWBwULMDIyODA,1,21.00,,,,,,,,,,500.70,,,,,,,,,,0.00,5025.38,5025.38,5025.38,3,1.00,21.00,21.00,21.00,21.00,21.00,21.00,14-MAY-2014
12-FEB-2014,BAIHAgUWBwULMDI0OTE,1,42.00,46.00,,,,,,,,,437.10,565.31,,,,,,,,,0.00,2294.98,2294.98,2294.98,5,0.50,40.00,39.10,38.50,40.00,39.10,38.50,14-MAY-2014
12-FEB-2014,BAIHAgYWBwUBMDAxNDA,1,20.00,54.00,81.00,108.00,124.00,,,,,,265.82,273.89,288.69,311.18,343.94,,,,,,2989.64,34404.45,33999.08,16704.22,1,8.00,113.00,113.00,113.00,20.00,20.00,20.00,14-MAY-2014
12-FEB-2014,BAIHAwIWBwULMDI0MTM,1,42.00,46.00,,,,,,,,,437.76,577.20,,,,,,,,,0.00,2436.50,2436.50,2436.50,5,0.50,40.00,39.10,38.40,40.00,39.10,38.40,14-MAY-2014
12-FEB-2014,BAIHAwMWBwULMDI0MTQ,1,42.00,46.00,,,,,,,,,437.76,577.20,,,,,,,,,0.00,2436.50,2436.50,2436.50,5,0.50,40.00,39.10,38.40,40.00,39.10,38.40,14-MAY-2014
12-FEB-2014,BAIHAwQWBwULMDI0MTE,1,42.00,46.00,,,,,,,,,437.76,577.20,,,,,,,,,0.00,2436.50,2436.50,2436.50,5,0.50,40.00,39.10,38.50,40.00,39.10,38.50,14-MAY-2014
12-FEB-2014,BAIHAwUWBwULMDI0MTI,1,42.00,46.00,,,,,,,,,437.76,577.20,,,,,,,,,0.00,2436.50,2436.50,2436.50,5,0.50,40.00,39.10,38.40,40.00,39.10,38.40,14-MAY-2014
12-FEB-2014,BAIHBA4WBwULNDI0MTM,1,36.00,42.00,,,,,,,,,415.38,556.87,,,,,,,,,0.00,2098.59,2098.59,2098.59,5,0.50,36.90,36.10,35.50,36.90,36.10,35.50,14-MAY-2014
12-FEB-2014,BAIHBA8WBwULNDI0MTQ,1,36.00,42.00,,,,,,,,,415.38,556.87,,,,,,,,,0.00,2098.59,2098.59,2098.59,5,0.50,36.90,36.10,35.50,36.90,36.10,35.50,14-MAY-2014
12-FEB-2014,BAIHBAAWBwULNDI0MTE,1,36.00,42.00,,,,,,,,,415.38,556.87,,,,,,,,,0.00,2098.59,2098.59,2098.59,5,0.50,36.90,36.10,35.50,36.90,36.10,35.50,14-MAY-2014
12-FEB-2014,BAIHBAEWBwULNDI0MTI,1,36.00,42.00,,,,,,,,,415.38,556.87,,,,,,,,,0.00,2098.59,2098.59,2098.59,5,0.50,36.90,36.10,35.50,36.90,36.10,35.50,14-MAY-2014
12-FEB-2014,BAIHBAUWBwUAMzAxMDM,0,1.00,20.00,,,,,,,,,0.01,0.01,,,,,,,,,1000.00,5000.00,5000.00,5000.00,2,5.50,9.00,6.20,4.50,9.00,6.20,4.50,14-MAY-2014
12-FEB-2014,BAIHBQ8WBwUKMDIxOTA,1,81.00,,,,,,,,,,381.48,,,,,,,,,,0.00,7547.53,7547.53,7547.53,2,2.00,90.80,87.80,85.20,90.80,87.80,85.20,14-MAY-2014
12-FEB-2014,BAIHBQAWBwULNDI0MzM,1,36.00,42.00,,,,,,,,,413.47,560.62,,,,,,,,,0.00,1732.51,1732.51,1732.51,5,0.50,36.90,36.10,35.50,36.90,36.10,35.50,14-MAY-2014
12-FEB-2014,BAIHBQEWBwULNDI0MzQ,1,36.00,42.00,,,,,,,,,413.47,560.62,,,,,,,,,0.00,1732.51,1732.51,1732.51,5,0.50,36.90,36.10,35.50,36.90,36.10,35.50,14-MAY-2014
12-FEB-2014,BAIHBQIWBwULNDI0MzE,1,36.00,42.00,,,,,,,,,413.47,560.62,,,,,,,,,0.00,1732.51,1732.51,1732.51,5,0.50,36.90,36.10,35.50,36.90,36.10,35.50,14-MAY-2014
12-FEB-2014,BAIHBQMWBwULNDI0MzI,1,36.00,42.00,,,,,,,,,413.47,560.62,,,,,,,,,0.00,1732.51,1732.51,1732.51,5,0.50,36.90,36.10,35.50,36.90,36.10,35.50,14-MAY-2014
12-FEB-2014,BAIHBQQWBwULNDI0MjM,1,36.00,42.00,,,,,,,,,413.82,533.93,,,,,,,,,0.00,1798.18,1798.18,1798.18,5,0.50,36.90,36.10,35.50,36.90,36.10,35.50,14-MAY-2014
12-FEB-2014,BAIHBQUWBwULNDI0MjQ,1,36.00,42.00,,,,,,,,,413.82,533.93,,,,,,,,,0.00,1798.18,1798.18,1798.18,5,0.50,36.90,36.10,35.50,36.90,36.10,35.50,14-MAY-2014
12-FEB-2014,BAIHBQYWBwULNDI0MjE,1,36.00,42.00,,,,,,,,,413.82,533.93,,,,,,,,,0.00,1798.18,1798.18,1798.18,5,0.50,36.90,36.10,35.50,36.90,36.10,35.50,14-MAY-2014
12-FEB-2014,BAIHBQcWBwULNDI0MjI,1,36.00,42.00,,,,,,,,,413.82,533.93,,,,,,,,,0.00,1798.18,1798.18,1798.18,5,0.50,36.90,36.10,35.50,36.90,36.10,35.50,14-MAY-2014
12-FEB-2014,BAIHBg4WBwUKMDI0MjE,1,41.00,46.00,,,,,,,,,125.32,216.72,,,,,,,,,0.00,1648.34,1648.34,1648.34,5,0.50,41.30,40.00,38.90,41.30,40.00,38.90,14-MAY-2014
12-FEB-2014,BAIHBg8WBwUKMDI0MjI,1,41.00,46.00,,,,,,,,,125.32,209.24,,,,,,,,,0.00,1648.34,1648.34,1648.34,5,0.50,41.30,40.00,38.90,41.30,40.00,38.90,14-MAY-2014
12-FEB-2014,BAIHBgAWBwUKMDI0MTM,1,41.00,46.00,,,,,,,,,105.42,109.64,,,,,,,,,0.00,1633.10,1633.10,1633.10,5,0.50,41.30,40.00,38.90,41.30,40.00,38.90,14-MAY-2014
12-FEB-2014,BAIHBgEWBwUKMDI0MTQ,1,41.00,46.00,,,,,,,,,105.42,109.64,,,,,,,,,0.00,1633.10,1633.10,1633.10,5,0.50,41.30,40.00,38.90,41.30,40.00,38.90,14-MAY-2014
12-FEB-2014,BAIHBgIWBwUKMDI0MTE,1,41.00,,,,,,,,,,1000.00,,,,,,,,,,0.00,1633.10,1633.10,1633.10,5,0.50,41.30,40.00,38.90,41.30,40.00,38.90,14-MAY-2014
12-FEB-2014,BAIHBgMWBwUKMDI0MTI,1,41.00,46.00,,,,,,,,,105.42,109.64,,,,,,,,,0.00,1633.10,1633.10,1633.10,5,0.50,41.30,40.00,38.90,41.30,40.00,38.90,14-MAY-2014
12-FEB-2014,BAIHBgQWBwUKMDI0MDM,1,35.00,42.00,,,,,,,,,420.19,531.63,,,,,,,,,0.00,1708.19,1708.19,1708.19,5,0.50,35.90,35.10,34.50,35.90,35.10,34.50,14-MAY-2014
12-FEB-2014,BAIHBgUWBwUKMDI0MDQ,1,35.00,42.00,,,,,,,,,420.19,531.63,,,,,,,,,0.00,1708.19,1708.19,1708.19,5,0.50,35.90,35.10,34.50,35.90,35.10,34.50,14-MAY-2014
12-FEB-2014,BAIHBgYWBwUKMDI0MDE,1,35.00,42.00,,,,,,,,,420.19,531.63,,,,,,,,,0.00,1708.19,1708.19,1708.19,5,0.50,35.90,35.10,34.50,35.90,35.10,34.50,14-MAY-2014
12-FEB-2014,BAIHBgcWBwUKMDI0MDI,1,35.00,42.00,,,,,,,,,420.19,531.63,,,,,,,,,0.00,1708.19,1708.19,1708.19,5,0.50,35.90,35.10,34.50,35.90,35.10,34.50,14-MAY-2014
12-FEB-2014,BAIHBw4WBwUMMDI0MjM,1,43.80,,,,,,,,,,290.83,,,,,,,,,,0.00,1475.33,1475.33,1475.33,4,1.00,49.40,49.30,49.30,49.40,49.30,49.30,14-MAY-2014
12-FEB-2014,BAIHBw8WBwUMMDI0MjQ,1,43.70,,,,,,,,,,290.83,,,,,,,,,,0.00,1475.33,1475.33,1475.33,4,1.00,49.40,49.30,49.30,49.40,49.30,49.30,14-MAY-2014
12-FEB-2014,BAIHBwAWBwUMMDI0MjE,1,43.80,,,,,,,,,,290.83,,,,,,,,,,0.00,1475.33,1475.33,1475.33,4,1.00,49.40,49.30,49.30,49.40,49.30,49.30,14-MAY-2014
12-FEB-2014,BAIHBwEWBwUMMDI0MjI,1,43.70,,,,,,,,,,290.83,,,,,,,,,,0.00,1475.33,1475.33,1475.33,4,1.00,49.40,49.30,49.30,49.40,49.30,49.30,14-MAY-2014
12-FEB-2014,BAIHBwMWBwUNMDAxMjA,1,250.00,330.00,580.00,581.00,608.00,,,,,,52.13,52.15,52.23,52.23,52.24,,,,,,1868.37,378643.70,314336.00,250467.40,1,24.00,300.00,295.00,280.00,300.00,272.10,220.00,14-MAY-2014
12-FEB-2014,BAIHBwYWBwUKMDI0MjM,1,41.00,46.00,,,,,,,,,125.32,209.24,,,,,,,,,0.00,1648.34,1648.34,1648.34,5,0.50,41.30,40.00,38.90,41.30,40.00,38.90,14-MAY-2014
12-FEB-2014,BAIHBwcWBwUKMDI0MjQ,1,41.00,46.00,,,,,,,,,125.32,209.24,,,,,,,,,0.00,1648.34,1648.34,1648.34,5,0.50,41.30,40.00,38.90,41.30,40.00,38.90,14-MAY-2014
12-FEB-2014,BAIHDA4WBwULNjI0MzA,1,38.00,,,,,,,,,,453.46,,,,,,,,,,0.00,5201.37,5201.37,5201.37,3,0.50,38.00,38.00,38.00,38.00,38.00,38.00,14-MAY-2014
12-FEB-2014,BAIHDA8WBwULNjEyMTA,0,500.00,875.00,968.00,1150.00,,,,,,,4.22,4.23,4.24,4.25,,,,,,,1101.00,45364.00,30060.00,14318.00,1,24.00,1205.00,1204.80,1200.00,1205.00,1204.80,1200.00,14-MAY-2014
12-FEB-2014,BAIHDAAWBwUOMDAxMTA,1,66.00,132.00,300.00,301.00,316.00,,,,,,249.97,257.04,275.65,275.77,277.15,,,,,,7181.12,135111.60,75775.81,67571.81,1,24.00,300.00,300.00,300.00,70.00,70.00,70.00,14-MAY-2014
