BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE
19-SEP-2012,AAIHDAYPBBsPMDAxMjExNw,0,75.00,88.00,102.00,126.00,,,,,,,26.90,27.36,48.96,150.50,,,,,,,1284.00,3738.00,3738.00,3738.00,2,3.00,90.00,88.00,88.00,75.00,75.00,75.00,19-DEC-2012
19-SEP-2012,AAIHDAYPBRsPMDAxMjExNg,0,75.00,88.00,102.00,126.00,,,,,,,26.90,27.36,48.96,150.50,,,,,,,1284.00,3738.00,3738.00,3738.00,2,3.00,90.00,88.00,88.00,75.00,75.00,75.00,19-DEC-2012
19-SEP-2012,AAIHDAYPBxsPMDUyMjEwMQ,0,45.00,,,,,,,,,,54.00,,,,,,,,,,0.00,182.88,182.88,182.88,4,1.50,45.00,45.00,45.00,45.00,45.00,45.00,19-DEC-2012
19-SEP-2012,AAIHDAYPDhsPMDk5MjEwNA,0,46.00,,,,,,,,,,281.00,,,,,,,,,,250.00,0.00,0.00,0.00,4,1.00,46.00,46.00,46.00,46.00,46.00,46.00,19-DEC-2012
19-SEP-2012,AAIHDAYPDxsPMDk5MjEwNQ,0,46.00,,,,,,,,,,281.00,,,,,,,,,,250.00,0.00,0.00,0.00,4,1.00,46.00,46.00,46.00,46.00,46.00,46.00,19-DEC-2012
19-SEP-2012,AAILAAUBBgcEOC4xMDUwMjIxNQ,1,44.50,,,,,,,,,,53.20,,,,,,,,,,0.00,638.76,638.76,638.76,4,1.00,48.50,47.80,47.30,48.50,47.80,47.30,19-DEC-2012
19-SEP-2012,AAILBAEAABsCMjk5MDEwMQ,1,250.00,290.00,320.00,321.00,400.00,490.00,550.00,600.00,661.00,720.00,22.55,22.60,22.65,22.70,22.75,22.83,22.90,22.95,23.00,23.05,6200.00,36758.00,36758.00,36758.00,1,8.00,708.00,697.60,673.00,530.00,530.00,530.00,19-DEC-2012
19-SEP-2012,AAMAAwIBGA0HMDEwMTEw,0,351.00,406.00,452.00,503.00,567.00,,,,,,13.75,19.08,40.44,121.21,250.00,,,,,,4210.00,12579.00,11669.00,11669.00,1,10.00,537.00,537.00,537.00,351.00,351.00,351.00,19-DEC-2012
19-SEP-2012,AAMAAwIIGAQHOTEwMTA2,0,120.00,150.00,,,,,,,,,35.43,37.07,,,,,,,,,0.00,4500.00,4500.00,4500.00,2,4.00,150.00,147.90,98.00,120.00,118.30,78.00,19-DEC-2012
19-SEP-2012,AAMAAwIJGAQHOTEwMTA4,0,92.00,160.00,,,,,,,,,36.81,223.01,,,,,,,,,350.00,7650.00,7650.00,7650.00,1,6.00,103.50,101.40,100.00,77.00,77.00,77.00,19-DEC-2012
19-SEP-2012,AAMAAwIKGAcHMTgwMTAx,0,150.00,,,,,,,,,,45.00,,,,,,,,,,0.00,1715.00,1622.00,1622.00,2,6.00,150.00,150.00,150.00,10.00,10.00,10.00,19-DEC-2012
19-SEP-2012,AAMAAwINGAAGMDEwMjgw,1,180.00,183.00,187.00,190.00,193.00,197.00,200.00,203.00,207.00,210.00,61.16,61.17,61.18,61.20,61.21,61.22,61.23,61.25,61.26,61.27,4642.81,7273.03,2567.06,2567.06,2,6.00,210.00,210.00,210.00,180.00,180.00,180.00,19-DEC-2012
19-SEP-2012,AAMAAwUOGAQHMTAwMTAx,1,110.00,270.00,405.00,540.00,675.00,,,,,,37.87,38.47,39.07,39.67,40.32,,,,,,99.29,22850.67,15914.25,13944.99,1,24.00,542.00,536.60,400.00,396.00,363.70,111.00,19-DEC-2012
19-SEP-2012,AAMBAQ4OBAQELjg1MDgyMTA2,1,,5.00,23.00,41.00,77.00,82.00,,,,,,40.32,41.11,41.90,43.48,75.00,,,,,925.00,5291.00,5291.00,5291.00,2,1.00,77.00,77.00,77.00,4.00,4.00,4.00,19-DEC-2012
19-SEP-2012,AAMBAQ4OBAQGLjg1MDgyMTA1,1,,5.00,23.00,41.00,77.00,82.00,,,,,,40.32,41.11,41.90,43.48,75.00,,,,,925.00,5291.00,5291.00,5291.00,2,1.00,77.00,77.00,77.00,4.00,4.00,4.00,19-DEC-2012
19-SEP-2012,AAMBAQ4OBAUALjg1MDgyMTAz,1,,5.00,23.00,41.00,77.00,82.00,,,,,,40.32,41.11,41.90,43.48,75.00,,,,,925.00,5291.00,5291.00,5291.00,2,1.00,77.00,77.00,77.00,4.00,4.00,4.00,19-DEC-2012
19-SEP-2012,AAMBAQ4OBAUCLjg1MDgyMTAy,1,,5.00,23.00,41.00,77.00,82.00,,,,,,40.32,41.11,41.90,43.48,75.00,,,,,925.00,5291.00,5291.00,5291.00,2,1.00,0.00,0.00,0.00,0.00,0.00,0.00,19-DEC-2012
19-SEP-2012,AAMBAQ4OBAUELjg1MDgyMTAx,1,,5.00,23.00,41.00,77.00,82.00,,,,,,40.32,41.11,41.90,43.48,75.00,,,,,925.00,5291.00,5291.00,5291.00,2,1.00,0.00,0.00,0.00,0.00,0.00,0.00,19-DEC-2012
19-SEP-2012,AAMBAQ4OBAUGLjU0MDQwMTAz,1,1.00,15.00,30.00,50.00,70.00,94.00,188.00,,,,54.37,54.94,55.55,56.36,57.18,58.15,61.99,,,,157.36,86153.42,19576.20,14898.98,1,0.00,0.00,0.00,0.00,0.00,0.00,0.00,19-DEC-2012
19-SEP-2012,AAMBAQ4OBAUOLjg1MDgyMTA0,1,,5.00,23.00,41.00,77.00,82.00,,,,,,40.32,41.11,41.90,43.48,75.00,,,,,925.00,5291.00,5291.00,5291.00,2,1.00,86.00,35.80,0.00,4.00,1.70,0.00,19-DEC-2012
19-SEP-2012,AAMBAQ4OBAYELjg5NTYwMTAx,0,57.00,57.10,,,,,,,,,24.00,24.00,,,,,,,,,0.00,0.00,0.00,0.00,99999,,41.00,35.60,32.00,41.00,35.60,32.00,19-DEC-2012
19-SEP-2012,AAMBAQ4OBw0CLjcwMTY5MDAy,0,9.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,3.00,0.80,0.00,0.00,0.00,0.00,19-DEC-2012
19-SEP-2012,AAMBAQ4OBw0ELjcwMTY5MDAx,0,9.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,3.00,0.80,0.00,0.00,0.00,0.00,19-DEC-2012
19-SEP-2012,AAMBAQ4OBw0OLjkwMjMyODAx,0,50.00,,,,,,,,,,-90.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,22.00,4.70,0.00,0.00,0.00,0.00,19-DEC-2012
19-SEP-2012,AAMBAQ4OBwwCLjU0MDQzMTAx,0,1.00,2.00,3.00,4.00,5.00,7.00,15.00,,,,202.72,215.79,228.87,241.94,255.02,281.17,385.49,,,,454.64,50.58,50.58,50.58,2,1.00,7.00,7.00,7.00,5.00,5.00,5.00,19-DEC-2012
19-SEP-2012,AAMBAQ4OBwwGLjg5NDkyODAx,0,30.00,,,,,,,,,,-8.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,55.00,17.20,1.00,0.00,0.00,0.00,19-DEC-2012
19-SEP-2012,AAMCBAINBQYOLjIwMTU1MTA0,0,443.00,493.00,531.00,565.00,,,,,,,25.91,30.12,42.43,509.59,,,,,,,0.00,15021.00,15021.00,11567.00,2,4.00,565.00,565.00,565.00,443.00,442.60,434.00,19-DEC-2012
19-SEP-2012,AAMHAwUOBgEZMTAxMDAxMDI,1,110.00,240.00,485.00,486.00,555.00,,,,,,32.57,32.70,32.95,43.49,43.67,,,,,,2329.98,17981.26,15546.74,14251.05,1,8.00,555.00,533.00,493.00,290.00,278.00,139.00,19-DEC-2012
19-SEP-2012,AAMKBQcABAAALjg1MDcwMTAy,1,,3.00,6.20,6.40,14.00,,,,,,,0.52,1.07,40.64,48.59,,,,,,600.00,1100.00,1100.00,1100.00,2,1.00,14.00,14.00,14.00,3.00,3.00,3.00,19-DEC-2012
19-SEP-2012,AAMKBQcABAACLjg1MDcwMTAx,1,,5.00,37.50,37.70,92.00,,,,,,,0.04,0.26,52.52,72.13,,,,,,4650.00,150.00,150.00,150.00,2,1.00,51.00,51.00,51.00,5.00,5.00,5.00,19-DEC-2012
19-SEP-2012,AAMKBQcABAAELjg1MDkwMTA0,1,,58.90,59.10,93.50,128.00,,,,,,,19.20,21.65,22.47,23.30,,,,,,550.00,45500.00,33500.00,25000.00,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,19-DEC-2012
19-SEP-2012,AAMKBQcABAAGLjg1MDkwMTEw,1,,35.90,36.10,65.00,94.00,,,,,,,16.37,20.11,21.04,21.96,,,,,,500.00,35000.00,22000.00,17500.00,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,19-DEC-2012
19-SEP-2012,AAMKBQcABAAOLjg1MDcwMTAz,1,,3.00,9.80,10.00,15.00,,,,,,,0.12,0.38,41.25,48.93,,,,,,950.00,50.00,50.00,50.00,2,1.00,15.00,15.00,15.00,3.00,3.00,3.00,19-DEC-2012
19-SEP-2012,AAMKBQcABAEALjg1MDkyMTA1,1,,9.90,10.10,28.50,47.00,,,,,,,199.96,204.86,236.85,269.02,,,,,,4900.00,2350.00,2350.00,2350.00,2,1.00,47.00,47.00,47.00,10.00,10.00,10.00,19-DEC-2012
19-SEP-2012,AAMKBQcABAECLjg1MDkyMTA0,1,,9.90,10.10,28.50,47.00,,,,,,,199.96,204.86,236.85,269.02,,,,,,4900.00,2350.00,2350.00,2350.00,2,1.00,47.00,47.00,47.00,10.00,10.00,10.00,19-DEC-2012
19-SEP-2012,AAMKBQcABAEELjg1MDkyMTAz,1,,9.90,10.10,28.50,47.00,,,,,,,199.96,204.86,236.85,269.02,,,,,,4900.00,2350.00,2350.00,2350.00,2,1.00,47.00,47.00,47.00,10.00,10.00,10.00,19-DEC-2012
19-SEP-2012,AAMKBQcABAEGLjg1MDkyMTAy,1,,9.90,10.10,28.50,47.00,,,,,,,199.96,204.86,236.85,269.02,,,,,,4900.00,2350.00,2350.00,2350.00,2,1.00,47.00,47.00,47.00,10.00,10.00,10.00,19-DEC-2012
19-SEP-2012,AAMKBQcABAEOLjg1MDkwMTAy,1,,35.90,36.10,65.00,94.00,,,,,,,28.64,29.21,30.19,31.18,,,,,,200.00,36500.00,22500.00,19500.00,1,24.00,94.00,94.00,94.00,36.00,36.00,36.00,19-DEC-2012
19-SEP-2012,AAMKBQcABAIGLjg1MDEwMTE0,1,,2.90,3.10,8.50,14.00,,,,,,,219.72,220.50,241.61,263.10,,,,,,2000.00,1600.00,1600.00,1600.00,2,1.00,14.00,14.00,14.00,3.00,3.00,3.00,19-DEC-2012
19-SEP-2012,AAMKBQcABAMALjg1MDEwMTEx,1,,2.90,3.10,8.50,14.00,,,,,,,219.72,220.50,241.61,263.10,,,,,,2000.00,1600.00,1600.00,1600.00,2,1.00,14.00,14.00,14.00,3.00,3.00,3.00,19-DEC-2012
19-SEP-2012,AAMKBQcABAMCLjg1MDEwMTEw,1,,2.90,3.10,8.50,14.00,,,,,,,219.72,220.50,241.61,263.10,,,,,,2000.00,1600.00,1600.00,1600.00,2,1.00,14.00,14.00,14.00,3.00,3.00,3.00,19-DEC-2012
19-SEP-2012,AAMKBQcABAMELjg1MDEwMTAz,1,,80.00,100.80,121.50,142.30,163.00,,,,,,18.60,18.71,18.84,18.97,19.13,,,,,447.00,44456.00,25308.00,12321.00,1,24.00,162.00,161.50,161.00,78.00,78.00,78.00,19-DEC-2012
19-SEP-2012,AAMKBQcABAMGLjg1MDcwMTA0,1,,3.00,9.80,10.00,15.00,,,,,,,0.12,0.38,41.25,48.93,,,,,,950.00,50.00,50.00,50.00,2,1.00,15.00,15.00,15.00,3.00,3.00,3.00,19-DEC-2012
19-SEP-2012,AAMKBQcABAMOLjg1MDEwMTA5,1,,2.90,3.10,8.50,14.00,,,,,,,219.72,220.50,241.61,263.10,,,,,,2000.00,1600.00,1600.00,1600.00,2,1.00,14.00,14.00,14.00,3.00,3.00,3.00,19-DEC-2012
19-SEP-2012,AAMKBQcABAQCLjcwMDkyMTEy,0,58.00,,,,,,,,,,34.58,,,,,,,,,,0.00,1828.11,1263.79,1263.79,4,2.00,58.00,58.00,58.00,58.00,58.00,58.00,19-DEC-2012
19-SEP-2012,AAMKBQcABAQELjcwMDgyMjAz,0,18.00,20.00,,,,,,,,,334.88,849.98,,,,,,,,,1883.00,1917.00,1917.00,1917.00,2,2.00,18.00,18.00,18.00,18.00,18.00,18.00,19-DEC-2012
19-SEP-2012,AAMKBQcABAQGLjcwMDgyMjAy,0,18.00,20.00,,,,,,,,,383.30,898.41,,,,,,,,,2372.00,1997.00,1997.00,1997.00,2,2.00,18.00,18.00,18.00,18.00,18.00,18.00,19-DEC-2012
19-SEP-2012,AAMKBQcABAUCLjUyMzMyMTAx,0,2.50,,,,,,,,,,1.00,,,,,,,,,,0.00,0.00,0.00,0.00,3,2.00,2.50,2.50,2.50,2.50,2.50,2.50,19-DEC-2012
19-SEP-2012,AAMKBQcABAUELjUxMDgyMTAx,0,1.50,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.50,1.50,1.50,1.50,1.50,1.50,19-DEC-2012
19-SEP-2012,AAMKBQcABAUGLjUxMDQ5MDAy,0,3.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.00,0.20,0.00,0.00,0.00,0.00,19-DEC-2012
19-SEP-2012,AAMKBQcABAYALjg5OTAwMTAx,1,20.00,30.00,42.00,52.00,53.00,,,,,,21.47,22.76,24.32,26.01,26.26,,,,,,119.85,13501.96,6904.68,3546.93,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,19-DEC-2012
19-SEP-2012,AAMKBQcABAYCLjg1MDkwMTAz,1,,60.90,61.10,108.00,155.00,,,,,,,16.62,17.98,19.69,21.40,,,,,,450.00,42500.00,22500.00,12000.00,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,19-DEC-2012
19-SEP-2012,AAMKBQcABAYELjg3MTQwMTA2,1,81.00,82.00,101.00,118.00,128.00,141.00,161.00,181.00,194.00,210.00,18.00,22.89,23.51,24.06,24.38,24.80,25.44,26.09,26.51,27.02,774.19,56965.65,30825.84,17568.72,99999,24.00,210.00,210.00,210.00,81.00,81.00,81.00,19-DEC-2012
19-SEP-2012,AAMKBQcABAYGLjU0MDMwMTA2,1,1.00,5.00,10.00,15.00,20.00,30.00,58.00,,,,254.76,264.50,277.02,289.54,302.06,326.82,396.64,,,,1806.66,556.38,556.38,556.38,2,1.00,20.00,7.60,0.00,20.00,2.10,0.00,19-DEC-2012
19-SEP-2012,AAMKBQcABAcOLjk2ODE5MDAx,0,5.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,4.10,1.00,0.00,4.10,1.00,0.00,19-DEC-2012
19-SEP-2012,AAMKBQcABwMGLjEwOTQwMTAx,0,67.00,,,,,,,,,,44.00,,,,,,,,,,0.00,3133.00,3133.00,3133.00,1,6.00,67.00,67.00,67.00,67.00,67.00,67.00,19-DEC-2012
19-SEP-2012,AAMKBQcABwwCLjEwMTM5MDY3,0,3.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.00,0.60,0.00,2.00,0.60,0.00,19-DEC-2012
19-SEP-2012,AAMKBQcABwwELjEwMTM5MDY2,0,3.50,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.40,0.80,0.00,2.40,0.80,0.00,19-DEC-2012
19-SEP-2012,AAUHAgcKBgEZNTIzMTAxMDE,1,314.00,347.00,381.00,414.00,447.00,481.00,514.00,,,,23.14,23.16,23.18,23.20,23.22,23.24,23.29,,,,0.00,32980.00,28113.00,24278.00,1,15.00,529.00,514.50,504.00,329.00,314.50,304.00,19-DEC-2012
19-SEP-2012,AAUHAgcKBgYZNTEzMDAxMDE,0,850.00,,,,,,,,,,24.02,,,,,,,,,,0.00,51259.00,35325.00,32822.00,2,16.00,824.50,806.70,799.00,588.10,574.80,569.10,19-DEC-2012
19-SEP-2012,AgAHBQ4BAQAZNTQxNjAxMDM,1,159.00,160.00,160.10,167.00,,,,,,,40.53,40.54,298.07,298.08,,,,,,,865.64,12908.81,12908.81,12908.81,2,1.00,167.00,166.90,165.00,159.00,158.90,157.00,19-DEC-2012
19-SEP-2012,AgAHBQ4BAQIZNTQxNjAxMDQ,1,159.00,160.00,160.10,167.00,,,,,,,41.63,41.64,299.07,299.08,,,,,,,868.16,12913.34,12913.34,12913.34,2,1.00,167.00,166.90,165.00,159.00,158.90,157.00,19-DEC-2012
19-SEP-2012,AgAHBQ4BAQQZNTQxNjAxMDE,1,159.00,160.00,160.10,167.00,,,,,,,39.44,39.45,297.07,297.08,,,,,,,863.12,12904.27,12904.27,12904.27,2,1.00,167.00,166.90,165.00,159.00,158.90,157.00,19-DEC-2012
19-SEP-2012,AgAHBQ4BAQYZNTQxNjAxMDI,1,159.00,160.00,160.10,167.00,,,,,,,38.34,38.35,296.07,296.08,,,,,,,860.60,12899.74,12899.74,12899.74,2,1.00,167.00,166.90,165.00,159.00,158.90,157.00,19-DEC-2012
19-SEP-2012,AgAHBQ4KDgYZODkwMzQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.00,1.00,1.00,1.00,1.00,1.00,19-DEC-2012
19-SEP-2012,AgAHBQ4LAQAZODkxMzQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,19-DEC-2012
19-SEP-2012,AgAHBQ4LAgAZODkxMDQxMDI,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,15.00,9.50,0.00,0.00,0.00,0.00,19-DEC-2012
19-SEP-2012,AgAHBQ4LAgIZODkxMDQxMDM,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,16.00,16.00,16.00,16.00,16.00,16.00,19-DEC-2012
19-SEP-2012,AgAHBQ4LAgYZODkxMDQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,19-DEC-2012
19-SEP-2012,AgAHBQ4LAgwZODkxMDQxMDQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,15.00,9.20,0.00,0.00,0.00,0.00,19-DEC-2012
19-SEP-2012,AgAHBQ4LBQAZODkwODQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,8.00,7.90,6.00,8.00,7.90,6.00,19-DEC-2012
19-SEP-2012,AgAHBQ4LBgwZODkwNTQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,19-DEC-2012
19-SEP-2012,AgAHBQ4LDwAZODk1MDAxMDQ,1,,149.90,150.10,258.40,258.60,276.40,276.60,316.00,,,,10.15,17.28,18.31,27.01,27.17,27.18,27.54,,,1850.00,10000.00,10000.00,10000.00,2,6.00,316.00,313.30,310.00,150.00,150.00,150.00,19-DEC-2012
19-SEP-2012,AgAHBQ4LDwIZODk1MDAxMDU,1,,149.90,150.10,258.40,258.60,276.40,276.60,316.00,,,,10.15,17.28,18.31,27.01,27.17,27.18,27.54,,,1850.00,10000.00,10000.00,10000.00,2,6.00,316.00,313.30,310.00,150.00,150.00,150.00,19-DEC-2012
19-SEP-2012,AgAHBQ4LDwQZODk1MDAxMDE,1,,149.90,150.10,258.40,258.60,276.40,276.60,316.00,,,,10.15,17.28,18.31,27.01,27.17,27.18,27.54,,,1850.00,8000.00,8000.00,8000.00,2,6.00,316.00,313.30,310.00,150.00,150.00,150.00,19-DEC-2012
19-SEP-2012,AgAHBQ4LDwYZODk1MDAxMDI,1,,149.90,150.10,258.40,258.60,276.40,276.60,316.00,,,,10.15,17.28,18.31,27.01,27.17,27.18,27.54,,,1850.00,8000.00,8000.00,8000.00,2,6.00,316.00,313.30,310.00,150.00,150.00,150.00,19-DEC-2012
19-SEP-2012,AgAHBQ4MAQYZODkyOTQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,19-DEC-2012
19-SEP-2012,AgAHBQ4MAgIZODkyNTQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,4.00,3.90,2.00,4.00,3.90,2.00,19-DEC-2012
19-SEP-2012,AgAHBQ4MAgQZODkyNDQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.00,2.00,2.00,2.00,2.00,2.00,19-DEC-2012
19-SEP-2012,AgAHBQ4MAwAZODkyNjQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.00,2.00,2.00,2.00,2.00,2.00,19-DEC-2012
19-SEP-2012,AgAHBQ4MBQAZODkyMjAxMDE,1,50.00,100.00,150.00,200.00,205.00,206.00,215.00,220.00,,,31.93,35.20,38.46,41.74,43.01,267.95,271.67,273.73,,,1246.54,69627.12,24750.49,14744.28,1,24.00,200.00,200.00,200.00,50.00,50.00,50.00,19-DEC-2012
19-SEP-2012,AgAHBQ4MBQIZODkyMjAxMDI,1,50.00,100.00,150.00,200.00,205.00,206.00,215.00,,,,31.84,35.00,38.18,41.36,42.01,267.21,270.85,,,,1168.67,68685.50,24420.84,14550.47,1,24.00,200.00,200.00,200.00,50.00,50.00,50.00,19-DEC-2012
19-SEP-2012,AgAHBQ4MBwQZODkxNzQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,19-DEC-2012
19-SEP-2012,AgAHBQ4MDwYZODkzMjQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.00,1.00,1.00,1.00,1.00,1.00,19-DEC-2012
19-SEP-2012,AgAHBQ4NAAwZODk2MzQxMDE,1,48.00,48.10,,,,,,,,,24.00,24.00,,,,,,,,,0.00,0.00,0.00,0.00,99999,,22.00,20.20,10.00,22.00,20.20,10.00,19-DEC-2012
19-SEP-2012,AgAHBQ4NAQAZODkwNDIxMDM,1,25.00,51.00,,,,,,,,,41.41,41.74,,,,,,,,,288.00,156.00,156.00,156.00,4,1.00,51.00,50.90,50.00,25.00,25.00,25.00,19-DEC-2012
19-SEP-2012,AgAHBQ4NAQIZODkwNDIxMDQ,1,25.00,51.00,,,,,,,,,42.41,42.74,,,,,,,,,288.00,156.00,156.00,156.00,4,1.00,51.00,50.90,50.00,25.00,25.00,25.00,19-DEC-2012
19-SEP-2012,AgAHBQ4NAQQZODkwNDIxMDE,1,25.00,51.00,,,,,,,,,39.41,39.74,,,,,,,,,288.00,156.00,156.00,156.00,4,1.00,51.00,50.90,50.00,25.00,25.00,25.00,19-DEC-2012
19-SEP-2012,AgAHBQ4NAQYZODkwNDIxMDI,1,25.00,51.00,,,,,,,,,40.41,40.74,,,,,,,,,288.00,156.00,156.00,156.00,4,1.00,51.00,50.90,50.00,25.00,25.00,25.00,19-DEC-2012
19-SEP-2012,AgAHBQ4NAQwZODkwNDIxMDU,1,25.00,51.00,,,,,,,,,48.41,48.74,,,,,,,,,288.00,156.00,156.00,156.00,4,1.00,51.00,50.90,50.00,25.00,25.00,25.00,19-DEC-2012
19-SEP-2012,AgAHBQ4NAwwZODk0MzQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,6.00,5.80,3.00,6.00,5.80,3.00,19-DEC-2012
19-SEP-2012,AgAHBQ4NBgIZODkzNzQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,19-DEC-2012
19-SEP-2012,AgAHBQ4NBgYZODkzNjQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,12.00,11.80,8.00,12.00,11.80,8.00,19-DEC-2012
19-SEP-2012,AgAHBQ4NDgAZODkxNDIxMDI,1,25.00,50.00,,,,,,,,,49.02,49.37,,,,,,,,,275.00,157.00,157.00,157.00,4,1.00,50.00,50.00,50.00,25.00,25.00,25.00,19-DEC-2012
19-SEP-2012,AgAHBQ4NDgIZODkxNDIxMDM,1,25.00,50.00,,,,,,,,,40.02,40.37,,,,,,,,,275.00,157.00,157.00,157.00,4,1.00,50.00,50.00,50.00,25.00,25.00,25.00,19-DEC-2012
19-SEP-2012,AgAHBQ4NDgQZODkwNDIxMDY,1,25.00,51.00,,,,,,,,,53.41,53.74,,,,,,,,,288.00,156.00,156.00,156.00,4,1.00,51.00,50.90,50.00,25.00,25.00,25.00,19-DEC-2012
19-SEP-2012,AgAHBQ4NDgYZODkxNDIxMDE,1,25.00,50.00,,,,,,,,,54.02,54.37,,,,,,,,,275.00,157.00,157.00,157.00,4,1.00,50.00,50.00,50.00,25.00,25.00,25.00,19-DEC-2012
19-SEP-2012,AgAHBQ4NDgwZODkxNDIxMDQ,1,25.00,50.00,,,,,,,,,41.02,41.37,,,,,,,,,275.00,157.00,157.00,157.00,4,1.00,50.00,50.00,50.00,25.00,25.00,25.00,19-DEC-2012
19-SEP-2012,AgAHBQ4NDwAZODk0MTIxMDI,1,79.00,,,,,,,,,,45.01,,,,,,,,,,0.00,3773.33,3773.33,3773.33,2,1.00,86.00,83.70,81.00,86.00,83.70,81.00,19-DEC-2012
19-SEP-2012,AgAHBQ4NDwIZODk0MTIxMDM,1,79.00,,,,,,,,,,45.01,,,,,,,,,,0.00,3776.61,3776.61,3776.61,2,1.00,86.00,83.70,81.00,86.00,83.70,81.00,19-DEC-2012
19-SEP-2012,AgAHBQ4NDwQZODkxNDIxMDU,1,25.00,50.00,,,,,,,,,42.02,42.37,,,,,,,,,275.00,157.00,157.00,157.00,4,1.00,50.00,50.00,50.00,25.00,25.00,25.00,19-DEC-2012
19-SEP-2012,AgAHBQ4NDwYZODk0MTIxMDE,1,78.00,,,,,,,,,,45.01,,,,,,,,,,0.00,3772.33,3772.33,3772.33,2,1.00,86.00,83.70,81.00,86.00,83.70,81.00,19-DEC-2012
19-SEP-2012,AgAHBQ4NDwwZODk0MTIxMDQ,1,79.00,,,,,,,,,,45.01,,,,,,,,,,0.00,3779.25,3779.25,3779.25,2,1.00,86.00,83.70,81.00,86.00,83.70,81.00,19-DEC-2012
19-SEP-2012,AgAHBQ4OAAIZODcwNDMxMDE,0,12.00,,,,,,,,,,430.22,,,,,,,,,,0.00,0.00,0.00,0.00,99999,1.00,12.00,12.00,12.00,12.00,12.00,12.00,19-DEC-2012
19-SEP-2012,AgAHBQ4OAAwZODcwNTMxMDE,0,12.00,,,,,,,,,,403.04,,,,,,,,,,0.00,0.00,0.00,0.00,99999,1.00,12.00,12.00,12.00,12.00,12.00,12.00,19-DEC-2012
19-SEP-2012,AgAHBQ4OBAIZODkxODIxMDE,1,128.30,171.00,,,,,,,,,77.82,77.86,,,,,,,,,1972.73,12449.68,12449.68,12449.68,2,1.00,171.00,170.80,168.00,128.30,128.20,126.00,19-DEC-2012
