BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE
20-NOV-2015,AAMBAQ4OBwABLjEwMTM5MDg1,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.50,0.10,0.00,0.50,0.10,0.00,19-FEB-2016
20-NOV-2015,AAMBAQ4OBwADLjEwMTM5MDgy,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,19-FEB-2016
20-NOV-2015,AAMBAQ4OBwAFLjEwMTM5MDgz,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,19-FEB-2016
20-NOV-2015,AAMBAQ4OBwAJLjEwMTM5MDkx,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.70,0.10,0.00,0.70,0.10,0.00,19-FEB-2016
20-NOV-2015,AAMBAQ4OBwEHLjUzODEzMTAy,0,1.50,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.50,1.50,1.50,1.50,1.50,1.50,19-FEB-2016
20-NOV-2015,AAMBAQ4OBwEJLjcwMTcyOTAx,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.00,2.00,2.00,1.60,1.60,1.60,19-FEB-2016
20-NOV-2015,AAMBAQ4OBwIFLjEwMTM5MDg3,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.60,0.10,0.00,0.60,0.10,0.00,19-FEB-2016
20-NOV-2015,AAMBAQ4OBwIHLjEwMTM5MDg2,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.40,0.00,0.00,0.40,0.00,0.00,19-FEB-2016
20-NOV-2015,AAMBAQ4OBwIJLjEwMTM5MDIx,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.30,0.00,0.00,0.30,0.00,0.00,19-FEB-2016
20-NOV-2015,AAMBAQ4OBwMBLjEwMTM5MDg0,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.20,0.00,0.00,0.20,0.00,0.00,19-FEB-2016
20-NOV-2015,AAMBAQ4OBwMDLjEwMTM5MDkw,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.60,0.10,0.00,0.60,0.10,0.00,19-FEB-2016
20-NOV-2015,AAMBAQ4OBwMFLjEwMTM5MDg5,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.30,0.00,0.00,0.30,0.00,0.00,19-FEB-2016
20-NOV-2015,AAMBAQ4OBwMHLjEwMTM5MDg4,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.30,0.00,0.00,0.30,0.00,0.00,19-FEB-2016
20-NOV-2015,AAMBAQ4OBwMJLjEwMTM5MDgw,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.40,0.30,0.00,1.40,0.30,0.00,19-FEB-2016
20-NOV-2015,AAMBBwcABgAANC44NTE2NDEwMQ,1,37.30,,,,,,,,,,21.72,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,19-FEB-2016
20-NOV-2015,AAMBBwcABgEANC44ODEwMDEwMQ,0,45.00,65.00,110.00,116.00,,,,,,,28.04,29.47,32.67,33.10,,,,,,,347.62,17634.00,8544.00,8544.00,1,15.00,110.00,110.00,110.00,45.00,45.00,45.00,19-FEB-2016
20-NOV-2015,AAMBBwcABgEANS44ODEwMDEwMg,0,112.00,145.00,165.00,185.00,225.00,,,,,,29.93,30.38,30.66,30.93,31.49,,,,,,311.53,92646.00,12187.00,12187.00,1,15.00,216.00,216.00,216.00,112.00,112.00,112.00,19-FEB-2016
20-NOV-2015,AAMBBwcABgEANi44ODExMDEwMQ,0,9.00,23.00,,,,,,,,,38.63,40.66,,,,,,,,,1082.93,73683.00,23082.00,23082.00,1,15.00,23.00,23.00,23.00,9.00,9.00,9.00,19-FEB-2016
20-NOV-2015,AAMBBwcABgEANy44ODExMDEwMg,0,9.00,23.00,,,,,,,,,37.99,40.02,,,,,,,,,1082.93,73683.00,23082.00,23082.00,1,15.00,23.00,23.00,23.00,9.00,9.00,9.00,19-FEB-2016
20-NOV-2015,AAMBBwcABgEAOC44ODExMDEwMw,0,28.00,40.00,50.00,75.00,,,,,,,33.85,35.70,37.24,41.10,,,,,,,399.39,49466.00,2720.00,2720.00,1,24.00,74.00,74.00,74.00,28.00,28.00,28.00,19-FEB-2016
20-NOV-2015,AAMBBwcABgEAOS44ODExMDEwNA,0,37.00,50.00,75.00,,,,,,,,34.88,36.89,40.75,,,,,,,,377.81,49466.00,2720.00,2720.00,1,24.00,75.00,75.00,75.00,42.00,42.00,42.00,19-FEB-2016
20-NOV-2015,AAMBBwcABgEBMC44ODEyMjEwMQ,0,10.00,40.00,70.00,110.00,,,,,,,27.50,27.82,28.14,28.57,,,,,,,1058.37,22322.58,22322.58,22322.58,2,5.00,120.00,120.00,120.00,75.00,75.00,75.00,19-FEB-2016
20-NOV-2015,AAMBBwcABgEBMS44ODEyMjExMA,0,30.00,60.00,76.00,,,,,,,,27.18,27.28,27.34,,,,,,,,573.71,3104.56,3104.56,3104.56,2,3.00,100.00,99.60,92.00,30.00,30.00,30.00,19-FEB-2016
20-NOV-2015,AAMBBwcABgEBMi44ODEyMjEwMg,0,10.00,40.00,70.00,110.00,,,,,,,27.50,27.82,28.14,28.57,,,,,,,1058.37,22322.58,22322.58,22322.58,2,5.00,122.00,122.00,122.00,100.00,100.00,100.00,19-FEB-2016
20-NOV-2015,AAMBBwcABgEBMy44ODEyMjEwMw,0,10.00,40.00,70.00,110.00,,,,,,,27.50,27.82,28.14,28.57,,,,,,,1058.37,22322.58,22322.58,22322.58,2,5.00,122.00,122.00,122.00,75.00,75.00,75.00,19-FEB-2016
20-NOV-2015,AAMBBwcABgEBNC44ODEyMjEwNA,0,55.00,73.00,,,,,,,,,24.66,24.80,,,,,,,,,525.91,5108.33,5108.33,5108.33,2,3.00,80.00,80.00,80.00,55.00,55.00,55.00,19-FEB-2016
20-NOV-2015,AAMBBwcABgEBNS44ODEyMjEwNQ,0,55.00,73.00,,,,,,,,,24.66,24.80,,,,,,,,,525.91,5108.33,5108.33,5108.33,2,3.00,80.00,80.00,80.00,55.00,55.00,55.00,19-FEB-2016
20-NOV-2015,AAMBBwcABgEBNi44ODEyMjEwNg,0,55.00,73.00,,,,,,,,,24.66,24.80,,,,,,,,,525.91,5108.33,5108.33,5108.33,2,3.00,80.00,80.00,80.00,55.00,55.00,55.00,19-FEB-2016
20-NOV-2015,AAMBBwcABgEBNy44ODEyMjEwNw,0,55.00,73.00,,,,,,,,,24.66,24.80,,,,,,,,,525.91,5108.33,5108.33,5108.33,2,3.00,80.00,80.00,80.00,55.00,55.00,55.00,19-FEB-2016
20-NOV-2015,AAMBBwcABgEBOC44ODEyMjEwOQ,0,30.00,60.00,76.00,,,,,,,,27.18,27.28,27.34,,,,,,,,573.71,3104.56,3104.56,3104.56,2,3.00,92.00,92.00,92.00,30.00,30.00,30.00,19-FEB-2016
20-NOV-2015,AAMBBwcABgEBOS44ODEzNDEwMQ,0,70.00,,,,,,,,,,12.35,,,,,,,,,,0.00,0.00,0.00,0.00,1,1.00,0.00,0.00,0.00,0.00,0.00,0.00,19-FEB-2016
20-NOV-2015,AAMBBwcABgECMC44ODE0MDEwMw,0,180.00,220.00,240.00,260.00,268.00,,,,,,23.60,24.08,24.32,24.56,24.65,,,,,,1064.14,187158.00,125876.00,125876.00,1,15.00,268.00,268.00,268.00,180.00,180.00,180.00,19-FEB-2016
20-NOV-2015,AAMBBwcABgECMS44ODE0MDEwNA,0,180.00,220.00,240.00,260.00,268.00,,,,,,22.49,22.97,23.21,23.45,23.54,,,,,,1064.14,187158.00,125876.00,125876.00,1,24.00,268.00,204.40,150.00,180.00,163.80,150.00,19-FEB-2016
20-NOV-2015,AAMBBwcABgECMi44ODE0MDEwMQ,0,145.00,180.00,200.00,270.00,300.00,,,,,,26.16,26.47,26.65,27.27,27.54,,,,,,1082.93,73683.00,23082.00,23082.00,1,15.00,235.00,235.00,235.00,210.00,164.60,145.00,19-FEB-2016
20-NOV-2015,AAMBBwcABgECMy44ODE0MDEwMg,0,260.00,350.00,420.00,470.00,510.00,,,,,,24.17,24.80,25.28,25.63,25.91,,,,,,1846.20,152896.00,37766.00,37766.00,1,15.00,490.00,490.00,490.00,260.00,260.00,260.00,19-FEB-2016
20-NOV-2015,AAMBBwcABgQCMi44NzAyMzEwNw,1,,3.20,3.40,3.50,3.60,,,,,,,141.94,142.06,142.07,142.08,,,,,,0.00,800.00,800.00,800.00,1,15.00,1.80,1.80,1.80,1.80,1.80,1.80,19-FEB-2016
20-NOV-2015,AAMBBwcABgQCMy44NzAyMzEwNQ,0,3.00,,,,,,,,,,268.66,,,,,,,,,,0.00,0.00,0.00,0.00,2,1.00,2.00,2.00,2.00,2.00,2.00,2.00,19-FEB-2016
20-NOV-2015,AAMBBwcPDwIDNC41MzAxODAwMg,0,31.50,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,9.10,6.10,1.70,0.00,0.00,0.00,19-FEB-2016
20-NOV-2015,AAMBBwcPDwQGNS41MTA4OTAwMg,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,4.20,2.40,0.10,4.20,2.40,0.10,19-FEB-2016
20-NOV-2015,AAMBBwcPDwQHNi41MTAxOTAwMw,0,8.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,3.00,0.50,0.00,0.00,0.00,0.00,19-FEB-2016
20-NOV-2015,AAMBBwcPDwUJNS41MzA0MjgwMQ,0,30.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,23.00,14.60,0.00,3.90,3.60,0.00,19-FEB-2016
20-NOV-2015,AAMCBA8KBAUeNTI0MTAxMDE,1,519.00,558.00,597.00,636.00,675.00,714.00,753.00,792.00,831.00,870.00,11.32,11.42,11.46,12.77,15.58,18.04,20.76,24.22,27.87,32.06,4850.88,21568.94,19528.50,17664.42,1,8.00,816.00,815.90,814.00,519.00,519.00,519.00,19-FEB-2016
20-NOV-2015,AAMCBAINBQUJLjIwMTU1MTA0,0,476.00,513.00,565.00,,,,,,,,20.26,34.95,244.96,,,,,,,,0.00,12950.00,12950.00,11040.00,2,5.00,565.00,565.00,565.00,482.00,476.20,476.00,19-FEB-2016
20-NOV-2015,AAMDAwQBBgIBMC41NDMzMjkwMQ,0,1.00,4.00,,,,,,,,,56.10,56.10,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.40,2.40,2.40,2.40,2.40,2.40,19-FEB-2016
20-NOV-2015,AAMDAwQBBgYDMy44NzA3MzEwOA,0,10.00,,,,,,,,,,432.35,,,,,,,,,,0.00,0.00,0.00,0.00,2,1.00,10.00,10.00,10.00,10.00,10.00,10.00,19-FEB-2016
20-NOV-2015,AAMFAQIABgEHNy44OTcyMjkwMQ,0,2.00,2.70,3.30,,,,,,,,1.00,139.00,164.00,,,,,,,,0.00,0.00,0.00,0.00,2,2.00,2.70,2.70,2.70,2.00,2.00,2.00,19-FEB-2016
20-NOV-2015,AAMFAQIABgUGMS45MDc5MDEwMQ,0,50.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,999,0.00,50.00,49.50,47.00,50.00,49.50,47.00,19-FEB-2016
20-NOV-2015,AAMFAQIPDwMFNS4xMDEzOTAyMw,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.70,0.10,0.00,0.70,0.10,0.00,19-FEB-2016
20-NOV-2015,AAMFAQIPDwMGNC4xMDEzOTAyNQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.50,0.10,0.00,0.50,0.10,0.00,19-FEB-2016
20-NOV-2015,AAMFAQIPDwMGNS4xMDEzOTA5OQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.70,0.10,0.00,0.70,0.10,0.00,19-FEB-2016
20-NOV-2015,AAMFAQIPDwMJNi4xMDEzOTA2OA,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,3.40,0.80,0.00,3.40,0.80,0.00,19-FEB-2016
20-NOV-2015,AAMHAwUOBgIeMTAxMDAxMDI,1,150.00,240.00,534.00,535.00,560.00,,,,,,25.01,30.20,36.17,37.68,45.02,,,,,,278.60,7512.41,7316.76,6169.03,1,8.00,560.00,560.00,560.00,316.00,289.40,150.00,19-FEB-2016
20-NOV-2015,AAMHBQMBBgYGMy44MDEwMDEwMQ,0,47.00,48.00,50.00,51.00,54.00,64.00,,,,,21.86,23.71,27.43,29.28,34.85,53.42,,,,,420.56,877.82,877.82,877.82,1,8.00,59.00,59.00,59.00,47.00,47.00,47.00,19-FEB-2016
20-NOV-2015,AAMKBQcABAABLjg1MDcwMTA0,1,3.00,8.00,13.00,18.00,,,,,,,21.51,27.05,32.59,38.13,,,,,,,358.80,18.00,18.00,18.00,2,1.00,18.00,18.00,18.00,3.00,3.00,3.00,19-FEB-2016
20-NOV-2015,AAMKBQcABAADLjg1MDEwMTAz,1,,78.00,99.30,120.50,141.80,163.00,,,,,,17.87,17.99,18.11,18.23,18.36,,,,,421.00,28170.00,16037.00,7807.00,1,24.00,163.00,163.00,163.00,78.00,78.00,78.00,19-FEB-2016
20-NOV-2015,AAMKBQcABAAFLjg1MDEwMTEw,1,3.00,9.00,15.00,,,,,,,,116.26,136.78,157.29,,,,,,,,1147.20,1276.30,1276.30,1276.30,2,1.00,15.00,15.00,15.00,3.00,3.00,3.00,19-FEB-2016
20-NOV-2015,AAMKBQcABAAHLjg1MDEwMTEx,1,3.00,9.00,15.00,,,,,,,,116.26,136.78,157.29,,,,,,,,1147.20,1276.30,1276.30,1276.30,2,1.00,15.00,15.00,15.00,3.00,3.00,3.00,19-FEB-2016
20-NOV-2015,AAMKBQcABAAJLjg1MDEwMTA5,1,3.00,9.00,15.00,,,,,,,,116.26,136.78,157.29,,,,,,,,1147.20,1276.30,1276.30,1276.30,2,1.00,15.00,15.00,15.00,3.00,3.00,3.00,19-FEB-2016
20-NOV-2015,AAMKBQcABAEBLjg1MDEwMTE0,1,3.00,9.00,15.00,,,,,,,,116.26,136.78,157.29,,,,,,,,1147.20,1276.30,1276.30,1276.30,2,1.00,15.00,15.00,15.00,3.00,3.00,3.00,19-FEB-2016
20-NOV-2015,AAMKBQcABAMFLjg1MDcwMTAx,1,5.00,26.00,47.00,70.00,,,,,,,46.86,55.74,64.62,74.34,,,,,,,3030.10,120.00,120.00,120.00,2,1.00,70.00,70.00,70.00,5.00,5.00,5.00,19-FEB-2016
20-NOV-2015,AAMKBQcABAMHLjg1MDcwMTAy,1,3.00,7.00,11.00,15.00,,,,,,,25.88,28.85,31.83,34.81,,,,,,,262.30,84.00,84.00,84.00,2,1.00,15.00,15.00,15.00,3.00,3.00,3.00,19-FEB-2016
20-NOV-2015,AAMKBQcABAMJLjg1MDcwMTAz,1,3.00,8.00,13.00,18.00,,,,,,,21.51,27.05,32.59,38.13,,,,,,,358.80,18.00,18.00,18.00,2,1.00,0.00,0.00,0.00,0.00,0.00,0.00,19-FEB-2016
20-NOV-2015,AAMKBQcABAQFLjk2NjUyOTAx,0,3.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.00,2.00,2.00,2.00,2.00,2.00,19-FEB-2016
20-NOV-2015,AAMKBQcABAQJLjk2ODE5MDAx,0,5.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,3.40,1.00,0.00,3.40,1.00,0.00,19-FEB-2016
20-NOV-2015,AAMKBQcABAYBLjUxMDQ5MDAy,0,3.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.00,0.00,0.00,0.00,0.00,0.00,19-FEB-2016
20-NOV-2015,AAMKBQcABAYDLjUxMDgyMTAx,0,1.50,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,2.00,1.50,1.50,1.50,1.50,1.50,1.50,19-FEB-2016
20-NOV-2015,AAMKBQcABAYFLjUyMzMyMTAx,0,3.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,3,2.00,2.60,2.60,2.60,0.00,0.00,0.00,19-FEB-2016
20-NOV-2015,AAMKBQcABAcFLjcwMDkyMTEy,0,59.00,,,,,,,,,,22.72,,,,,,,,,,0.00,1927.95,1563.88,1563.88,4,2.00,59.00,59.00,59.00,59.00,59.00,59.00,19-FEB-2016
20-NOV-2015,AAMKBQcABw4FLjEwMTM5MDQ1,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.30,0.00,0.00,0.30,0.00,0.00,19-FEB-2016
20-NOV-2015,AAMKBQcABw4HLjEwMTM5MDMz,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.30,0.00,0.00,0.30,0.00,0.00,19-FEB-2016
20-NOV-2015,AAMKBQcABw4JLjEwMTM5MDU1,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,19-FEB-2016
20-NOV-2015,AAMKBQcABw8DLjEwMTM5MDY2,0,3.50,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,3.10,0.70,0.00,3.10,0.70,0.00,19-FEB-2016
20-NOV-2015,AAMKBQcABw8FLjEwMTM5MDY3,0,3.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.70,0.60,0.00,2.70,0.60,0.00,19-FEB-2016
20-NOV-2015,AAMKBQcABwABLjEwOTQwMTAx,0,67.00,,,,,,,,,,31.09,,,,,,,,,,0.00,10564.40,10092.25,9777.48,2,6.00,0.00,0.00,0.00,0.00,0.00,0.00,19-FEB-2016
20-NOV-2015,AAMKBQcABwADLjEwMTM5MDU2,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,19-FEB-2016
20-NOV-2015,AAMKBQcABwAFLjEwMTM5MDU3,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.50,0.10,0.00,0.50,0.10,0.00,19-FEB-2016
20-NOV-2015,AAMKBQcABwAHLjEwMTM5MDk0,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,19-FEB-2016
20-NOV-2015,AAMKBQcABwEDLjEwMTM5MDIy,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.60,0.10,0.00,0.60,0.10,0.00,19-FEB-2016
20-NOV-2015,AAMKBQcABwEFLjEwMTM5MDU4,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.60,0.10,0.00,0.60,0.10,0.00,19-FEB-2016
20-NOV-2015,AAMKBQcABwEHLjEwMTM5MDQx,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.40,0.10,0.00,0.40,0.10,0.00,19-FEB-2016
20-NOV-2015,AAMKBQcABwMBLjEwMTM5MDYw,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.30,0.00,0.00,0.30,0.00,0.00,19-FEB-2016
20-NOV-2015,AAMKBQcABwMDLjEwMTM5MDU5,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.60,0.10,0.00,0.60,0.10,0.00,19-FEB-2016
20-NOV-2015,AAMKBQcABwMFLjEwMTM5MDkz,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.30,0.00,0.00,0.30,0.00,0.00,19-FEB-2016
20-NOV-2015,AAMKBQcABwMHLjEwMTM5MDYy,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.10,0.50,0.00,2.10,0.50,0.00,19-FEB-2016
20-NOV-2015,AAMKBQcABwMJLjEwMTM5MDAz,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.40,0.10,0.00,0.40,0.10,0.00,19-FEB-2016
20-NOV-2015,AAMLBwQLBw8AMi41MjQ5MjEwMQ,1,3.00,,,,,,,,,,1.00,,,,,,,,,,0.00,0.00,0.00,0.00,3,2.00,1.70,1.60,1.10,0.00,0.00,0.00,19-FEB-2016
20-NOV-2015,AAMLBwQLBwEJMy40MDA3MDEwNg,1,,31.00,109.80,,,,,,,,,21.61,24.95,,,,,,,,1038.84,316.51,316.51,316.51,1,4.00,109.80,109.80,109.80,109.80,109.80,109.80,19-FEB-2016
20-NOV-2015,AAUHAgcKBgUeNTEzMDAxMDE,0,850.00,,,,,,,,,,15.22,,,,,,,,,,0.00,45085.00,39679.00,27083.00,2,6.00,820.20,810.70,805.00,595.00,587.00,582.50,19-FEB-2016
20-NOV-2015,AgAHBQ4BAQEeNTQxNjAxMDQ,1,168.00,169.00,175.00,176.00,176.10,176.20,,,,,38.05,38.06,168.27,168.28,168.29,168.30,,,,,210.95,388.01,388.01,388.01,2,1.00,169.00,169.00,169.00,168.00,168.00,168.00,19-FEB-2016
20-NOV-2015,AgAHBQ4BAQMeNTQxNjAxMDM,1,168.00,169.00,175.00,176.00,176.10,176.20,,,,,37.05,37.06,167.27,167.28,167.29,167.30,,,,,210.95,388.01,388.01,388.01,2,1.00,169.00,169.00,169.00,168.00,168.00,168.00,19-FEB-2016
20-NOV-2015,AgAHBQ4BAQUeNTQxNjAxMDI,1,168.00,169.00,175.00,176.00,176.10,176.20,,,,,36.05,36.06,166.27,166.28,166.29,166.30,,,,,210.95,388.01,388.01,388.01,2,1.00,169.00,169.00,169.00,168.00,168.00,168.00,19-FEB-2016
20-NOV-2015,AgAHBQ4BAQceNTQxNjAxMDE,1,168.00,169.00,175.00,176.00,176.10,176.20,,,,,39.54,39.55,169.27,169.28,169.29,169.30,,,,,214.20,393.67,393.67,393.67,2,1.00,169.00,169.00,169.00,168.00,168.00,168.00,19-FEB-2016
20-NOV-2015,AgAHBQ4KDgUeODkwMzQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,3.00,2.90,2.00,3.00,2.90,2.00,19-FEB-2016
20-NOV-2015,AgAHBQ4LAQMeODkxMzQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,19-FEB-2016
20-NOV-2015,AgAHBQ4LAg8eODkxMDQxMDQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,18.00,17.20,0.00,0.00,0.00,0.00,19-FEB-2016
20-NOV-2015,AgAHBQ4LAgEeODkxMDQxMDM,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,18.00,18.00,18.00,18.00,18.00,18.00,19-FEB-2016
20-NOV-2015,AgAHBQ4LAgMeODkxMDQxMDI,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,18.00,18.00,18.00,18.00,18.00,18.00,19-FEB-2016
20-NOV-2015,AgAHBQ4LAgUeODkxMDQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,16.00,16.00,16.00,0.00,0.00,0.00,19-FEB-2016
20-NOV-2015,AgAHBQ4LBQMeODkwODQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,14.00,13.90,12.00,14.00,13.90,12.00,19-FEB-2016
20-NOV-2015,AgAHBQ4LBg8eODkwNTQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.00,1.00,1.00,1.00,1.00,1.00,19-FEB-2016
20-NOV-2015,AgAHBQ4LDwEeODk1MDAxMDU,1,150.00,294.00,348.00,,,,,,,,11.46,12.38,20.52,,,,,,,,598.10,11392.00,11313.60,11274.40,2,6.00,0.00,0.00,0.00,0.00,0.00,0.00,19-FEB-2016
20-NOV-2015,AgAHBQ4LDwMeODk1MDAxMDQ,1,150.00,294.00,348.00,,,,,,,,11.46,12.38,20.52,,,,,,,,598.10,11392.00,11313.60,11274.40,2,6.00,0.00,0.00,0.00,0.00,0.00,0.00,19-FEB-2016
20-NOV-2015,AgAHBQ4LDwUeODk1MDAxMDI,1,165.00,294.00,348.00,,,,,,,,11.31,12.12,20.10,,,,,,,,585.80,11392.00,11313.60,11274.40,2,6.00,351.00,347.40,341.00,165.00,165.00,165.00,19-FEB-2016
20-NOV-2015,AgAHBQ4LDwceODk1MDAxMDE,1,165.00,294.00,348.00,,,,,,,,11.31,12.12,20.10,,,,,,,,585.80,11392.00,11313.60,11274.40,2,6.00,351.00,347.40,341.00,165.00,165.00,165.00,19-FEB-2016
20-NOV-2015,AgAHBQ4MAQUeODkyOTQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,19-FEB-2016
20-NOV-2015,AgAHBQ4MAgEeODkyNTQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,8.00,8.00,8.00,8.00,8.00,8.00,19-FEB-2016
20-NOV-2015,AgAHBQ4MAgceODkyNDQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,32.00,31.10,10.00,32.00,31.10,10.00,19-FEB-2016
20-NOV-2015,AgAHBQ4MAwMeODkyNjQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,8.00,8.00,8.00,8.00,8.00,8.00,19-FEB-2016
20-NOV-2015,AgAHBQ4MBwceODkxNzQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,19-FEB-2016
20-NOV-2015,AgAHBQ4MDwUeODkzMjQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,19-FEB-2016
20-NOV-2015,AgAHBQ4NAA8eODk2MzQxMDE,1,48.00,48.10,,,,,,,,,21.72,21.72,,,,,,,,,0.00,0.00,0.00,0.00,99999,,45.00,45.00,45.00,45.00,45.00,45.00,19-FEB-2016
20-NOV-2015,AgAHBQ4NAQ8eODkwNDIxMDU,1,25.00,54.00,,,,,,,,,35.34,35.59,,,,,,,,,241.00,146.00,146.00,146.00,4,1.00,54.30,54.20,53.30,25.00,25.00,25.00,19-FEB-2016
20-NOV-2015,AgAHBQ4NAQEeODkwNDIxMDQ,1,25.00,54.00,,,,,,,,,35.34,35.59,,,,,,,,,241.00,146.00,146.00,146.00,4,1.00,54.30,54.20,53.30,25.00,25.00,25.00,19-FEB-2016
