BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE
12-FEB-2015,CAELBAAPBxgJMDE1MjExMg,0,44.00,88.00,,,,,,,,,123.48,123.59,,,,,,,,,282.75,2404.96,2404.96,2404.96,12,2.00,88.00,88.00,88.00,44.00,44.00,44.00,14-MAY-2015
12-FEB-2015,CAELBAMMDxgJMDE0MjEwOA,0,44.00,88.00,,,,,,,,,46.02,46.05,,,,,,,,,306.61,2091.36,2091.36,2091.36,12,2.00,88.00,88.00,88.00,44.00,44.00,44.00,14-MAY-2015
12-FEB-2015,CAoAAwYMAA8eOTY3NzMxMDE,0,1.80,2.90,3.20,,,,,,,,11.00,184.00,188.00,,,,,,,,0.00,70.50,70.50,70.50,99999,,2.90,2.90,2.90,1.80,1.80,1.80,14-MAY-2015
12-FEB-2015,CAoAAwYMAAMeODk0NTAxMDQ,1,1.00,300.00,420.00,610.00,999.00,,,,,,21.37,25.90,26.58,28.82,33.78,,,,,,2490.80,46838.89,46838.89,35677.40,1,24.00,610.00,610.00,610.00,420.00,420.00,420.00,14-MAY-2015
12-FEB-2015,CAoAAwYMAAUeODk1OTI4MDQ,0,10.00,20.00,40.00,60.00,80.00,100.00,,,,,-23.00,-22.00,-21.00,-20.00,-19.00,-18.00,,,,,0.00,0.00,0.00,0.00,99999,,97.40,60.30,0.30,0.00,0.00,0.00,14-MAY-2015
12-FEB-2015,CAoAAwYMAAceODk1OTI4MDM,0,10.00,20.00,40.00,60.00,80.00,104.00,,,,,-23.00,-22.00,-21.00,-20.00,-19.00,-18.00,,,,,0.00,0.00,0.00,0.00,99999,,89.00,27.60,2.30,0.00,0.00,0.00,14-MAY-2015
12-FEB-2015,CAoAAwYMAQEeNTQxMDExMDE,1,1.00,150.00,250.00,500.00,750.00,883.00,1766.00,,,,4.78,5.27,5.39,5.89,6.01,6.11,7.44,,,,734.35,53787.00,18206.00,12206.00,1,24.00,919.00,917.50,917.00,919.00,917.50,917.00,14-MAY-2015
12-FEB-2015,CAoAAwYMAQMeNTQxNTIxMDI,1,1.00,6.00,12.00,18.00,24.00,30.00,60.00,,,,283.11,283.37,283.64,284.16,284.42,284.95,286.78,,,,2936.88,2417.35,2417.35,2417.35,2,1.00,0.00,0.00,0.00,0.00,0.00,0.00,14-MAY-2015
12-FEB-2015,CAoAAwYMAQUeNTQxNTIxMDE,1,1.00,6.00,12.00,18.00,24.00,30.00,60.00,,,,283.11,283.37,283.64,284.16,284.42,284.95,286.78,,,,2936.88,2417.35,2417.35,2417.35,2,1.00,0.00,0.00,0.00,0.00,0.00,0.00,14-MAY-2015
12-FEB-2015,CAoAAwYMAg8eNTEwNDkwMDE,0,3.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,14-MAY-2015
12-FEB-2015,CAoAAwYMAw8eODk1OTI4MDI,0,10.00,20.00,40.00,60.00,80.00,100.00,,,,,-21.00,-20.00,-19.00,-18.00,-17.00,-16.00,,,,,0.00,0.00,0.00,0.00,99999,,97.70,63.00,5.90,0.00,0.00,0.00,14-MAY-2015
12-FEB-2015,CAoAAwYMAwMeNTMwNTgwMDE,0,38.00,,,,,,,,,,-90.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,36.00,18.20,0.00,0.00,0.00,0.00,14-MAY-2015
12-FEB-2015,CAoAAwYMAwUeNTMwMzgwMDE,0,50.00,,,,,,,,,,-40.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,50.00,20.70,3.00,0.00,0.00,0.00,14-MAY-2015
12-FEB-2015,CAoAAwYMBQ8eMTAxMzkwMjA,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,14-MAY-2015
12-FEB-2015,CAoAAwYMDg8eNTQwNjAxMDQ,1,35.00,42.00,49.00,54.00,60.00,67.00,74.00,80.00,87.00,92.00,28.23,29.29,30.36,31.13,32.04,33.11,34.18,35.09,36.16,36.92,381.94,26271.23,26025.20,9093.02,1,24.00,91.00,91.00,91.00,35.00,35.00,35.00,14-MAY-2015
12-FEB-2015,CAoAAwYMDgEeNTQwNjAxMDM,1,40.00,50.00,60.00,70.00,82.00,92.00,103.00,113.00,122.00,135.00,29.35,29.80,30.27,30.73,31.29,31.76,32.27,32.73,33.14,33.73,371.13,20969.85,20646.12,9818.41,1,24.00,129.00,129.00,129.00,55.00,55.00,55.00,14-MAY-2015
12-FEB-2015,CAoAAwYMDwEeNTQwNzAxMDM,0,25.00,,,,,,,,,,368.66,,,,,,,,,,0.00,7609.93,7609.93,7609.93,3,1.00,25.00,25.00,25.00,25.00,25.00,25.00,14-MAY-2015
12-FEB-2015,CAoAAwYMDwceNTQwNjAxMDU,1,40.00,45.00,50.00,55.00,62.00,67.00,73.00,75.00,78.00,93.00,31.67,32.11,32.55,32.99,33.61,34.06,34.58,34.76,35.02,36.36,272.62,15730.52,15484.48,7367.55,1,24.00,90.00,90.00,90.00,40.00,40.00,40.00,14-MAY-2015
12-FEB-2015,CAoAAwYNBA8eNTQxNDIxMDQ,1,1.00,40.00,55.00,70.00,80.00,85.00,100.00,,,,196.51,214.67,221.59,228.80,233.41,235.72,242.64,,,,9139.57,2117.35,2117.35,2117.35,2,1.00,95.00,95.00,95.00,50.00,50.00,50.00,14-MAY-2015
12-FEB-2015,CAoAAwYNBAEeNTQxNDIxMDM,1,1.00,40.00,55.00,70.00,80.00,85.00,100.00,,,,89.25,169.40,199.97,230.82,251.29,261.67,292.52,,,,12378.08,2350.35,2350.35,2350.35,2,1.00,95.00,95.00,95.00,50.00,50.00,50.00,14-MAY-2015
12-FEB-2015,CAoAAwYNBAMeNTQxNDIxMDI,1,1.00,20.00,30.00,40.00,50.00,60.00,120.00,,,,363.18,364.70,365.48,366.29,367.10,367.90,372.69,,,,1606.85,1795.39,1795.39,1795.39,2,1.00,60.00,60.00,60.00,5.00,5.00,5.00,14-MAY-2015
12-FEB-2015,CAoAAwYNBAUeNTQxNDIxMDE,1,1.00,20.00,30.00,40.00,50.00,60.00,120.00,,,,363.18,364.70,365.48,366.29,367.10,367.90,372.69,,,,1606.85,2010.39,2010.39,2010.39,2,1.00,60.00,60.00,60.00,5.00,5.00,5.00,14-MAY-2015
12-FEB-2015,CAoAAwYNBAceNTQwODAxMDg,1,1.00,250.00,350.00,499.00,500.00,600.00,660.00,,,,26.92,27.51,27.75,28.10,28.11,28.34,28.49,,,,1745.83,67000.75,58391.83,32937.22,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,14-MAY-2015
12-FEB-2015,CAoAAwYNBQEeNTQwMTAxMDE,1,1.00,60.00,113.30,166.70,220.00,244.00,268.40,,,,53.44,54.14,54.78,55.42,56.01,56.31,56.60,,,,1027.41,44022.10,33905.48,18971.55,1,24.00,190.00,190.00,190.00,100.00,100.00,100.00,14-MAY-2015
12-FEB-2015,CAoAAwYNBQMeNTQxNDIxMDc,1,1.00,40.00,55.00,70.00,80.00,85.00,100.00,,,,161.33,194.78,207.75,220.73,229.09,233.41,246.39,,,,10490.17,2149.35,2149.35,2149.35,2,1.00,95.00,95.00,95.00,50.00,50.00,50.00,14-MAY-2015
12-FEB-2015,CAoAAwYNBQUeNTQxNDIxMDY,1,1.00,40.00,55.00,70.00,80.00,85.00,100.00,,,,157.00,188.14,200.25,212.36,220.44,224.47,236.30,,,,10810.46,2123.35,2123.35,2123.35,2,1.00,95.00,95.00,95.00,95.00,95.00,95.00,14-MAY-2015
12-FEB-2015,CAoAAwYNBQceNTQxNDIxMDU,1,1.00,40.00,55.00,70.00,80.00,85.00,100.00,,,,148.36,193.05,210.35,227.36,238.89,244.66,261.67,,,,10273.68,2123.35,2123.35,2123.35,2,1.00,95.00,95.00,95.00,50.00,50.00,50.00,14-MAY-2015
12-FEB-2015,CAoAAwYNBg8eNTQwODAxMDI,1,1.00,135.00,240.00,241.00,270.00,271.00,310.00,,,,24.11,27.95,30.96,80.98,81.81,81.84,82.96,,,,1590.08,51369.53,26434.01,19950.38,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,14-MAY-2015
12-FEB-2015,CAoAAwYNBgEeNTQwODMxMDE,1,1.00,2.00,6.00,9.00,12.00,14.00,26.00,,,,149.79,150.26,152.14,153.56,155.12,156.06,161.71,,,,64.07,42.75,42.75,42.75,2,1.00,10.00,10.00,10.00,10.00,10.00,10.00,14-MAY-2015
12-FEB-2015,CAoAAwYNBw8eNTQwODAxMDc,1,1.00,250.00,350.00,510.00,511.00,600.00,660.00,,,,27.12,27.70,27.94,28.32,28.32,28.53,28.68,,,,1734.62,67000.75,58391.83,32937.22,1,24.00,600.00,597.00,525.00,450.00,450.00,450.00,14-MAY-2015
12-FEB-2015,CAoAAwYNBwEeNTQwODAxMDY,1,1.00,55.00,97.00,139.00,140.00,180.00,189.00,,,,27.16,27.69,28.11,28.53,28.54,28.93,29.02,,,,359.94,31053.06,19443.71,13108.99,1,24.00,150.00,150.00,150.00,65.00,65.00,65.00,14-MAY-2015
12-FEB-2015,CAoAAwYNBwMeNTQwODAxMDU,1,1.00,55.00,97.00,139.00,140.00,180.00,189.00,,,,29.85,30.38,30.80,31.22,31.23,31.62,31.71,,,,362.21,31053.06,19443.71,13108.99,1,24.00,150.00,150.00,150.00,65.00,65.00,65.00,14-MAY-2015
12-FEB-2015,CAoAAwYNBwUeNTQwODAxMDQ,1,1.00,55.00,96.70,142.00,143.00,180.00,198.00,,,,27.63,28.16,28.58,29.03,29.04,29.40,29.58,,,,359.99,31053.06,19443.71,13108.99,1,24.00,150.00,148.40,140.00,55.00,55.00,55.00,14-MAY-2015
12-FEB-2015,CAoAAwYNBwceNTQwODAxMDM,1,1.00,40.00,97.00,138.00,180.00,189.00,198.00,,,,26.91,27.30,27.86,28.27,28.68,28.77,28.86,,,,360.29,31053.06,19443.71,13108.99,1,24.00,140.00,140.00,140.00,55.00,55.00,55.00,14-MAY-2015
12-FEB-2015,CQEEBwILDw8eNzAxMDIxMDI,0,92.00,,,,,,,,,,100.00,,,,,,,,,,460.00,1552.00,1552.00,1552.00,3,1.00,92.00,92.00,92.00,92.00,92.00,92.00,14-MAY-2015
12-FEB-2015,CQEEBwILDwEeNTIzOTAyMDI,0,0.10,25.00,,,,,,,,,0.00,999.00,,,,,,,,,0.00,10160.00,10160.00,0.00,1,15.00,25.00,25.00,25.00,0.10,0.10,0.10,14-MAY-2015
12-FEB-2015,CQEEBwILDwUeMTAxMDIyMzA,1,21.00,,,,,,,,,,373.61,,,,,,,,,,0.00,3391.87,3391.87,3391.87,3,1.00,21.00,21.00,21.00,21.00,21.00,21.00,14-MAY-2015
12-FEB-2015,CQEEBwIMBA8eOTY2MzI5MDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,11.20,11.00,10.80,11.20,11.00,10.80,14-MAY-2015
12-FEB-2015,CQEEBwIMBgUeOTA5NjAxMDE,0,10.00,20.00,30.00,40.00,50.00,60.00,70.00,80.00,90.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,99999,,96.10,58.60,7.40,15.80,15.60,7.40,14-MAY-2015
12-FEB-2015,CQEEBwIMBgceOTAyNDI5MDE,0,1.80,,,,,,,,,,75.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,2.00,1.40,1.40,1.40,1.40,1.40,1.40,14-MAY-2015
12-FEB-2015,CQUKBAcNAAEeNDAxNDMxMDI,0,1.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.00,1.00,1.00,1.00,1.00,1.00,14-MAY-2015
12-FEB-2015,CQUKBAcNAAMeMzE2NzIxMDE,0,10.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,14-MAY-2015
12-FEB-2015,CQUKBAcNAAceMzIwMjAxMDY,0,4.00,,,,,,,,,,87.00,,,,,,,,,,20.00,50.00,50.00,50.00,2,1.00,3.00,3.00,3.00,1.00,1.00,1.00,14-MAY-2015
12-FEB-2015,CQUKBAcNAQEeOTAzMDMxMDE,0,70.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,30.00,25.80,18.00,12.60,12.60,12.60,14-MAY-2015
12-FEB-2015,CQUKBAcNAQMeOTAzNzMxMDE,0,1.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,0.00,38.00,23.00,0.00,1.00,0.90,0.00,14-MAY-2015
12-FEB-2015,CQUKBAcNAgEeMTAxMzkwMTY,0,5.00,,,,,,,,,,-50.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,24.00,2.20,0.40,0.00,2.20,0.40,0.00,14-MAY-2015
12-FEB-2015,CQUKBAcNAw8eMzIwMjAxMDU,0,4.00,,,,,,,,,,87.00,,,,,,,,,,20.00,50.00,50.00,50.00,2,1.00,4.00,4.00,4.00,1.00,1.00,1.00,14-MAY-2015
12-FEB-2015,CQUKBAcNDwEeODY5OTI4MDI,0,70.00,,,,,,,,,,-68.73,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,70.00,43.80,18.80,0.00,0.00,0.00,14-MAY-2015
12-FEB-2015,CQUKBAcNDwMeODY5OTI4MDE,0,147.50,,,,,,,,,,-67.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,1.00,150.00,76.40,4.10,0.00,0.00,0.00,14-MAY-2015
12-FEB-2015,CQUKBAcOBA8eNTQwNTAxMDM,1,1.00,350.00,499.00,500.00,550.00,551.00,850.00,,,,27.42,28.20,28.54,28.54,28.65,28.65,29.31,,,,2615.76,102636.19,102636.19,64054.22,1,24.00,830.00,830.00,830.00,830.00,616.40,500.00,14-MAY-2015
12-FEB-2015,CQUKBAcOBAEeNTQwNTAxMDI,1,1.00,350.00,500.00,550.00,551.00,700.00,850.00,,,,26.68,27.36,27.66,27.77,27.77,28.06,28.36,,,,3345.32,0.00,0.00,0.00,1,24.00,500.00,486.60,400.00,300.00,300.00,300.00,14-MAY-2015
12-FEB-2015,CQUKBAcOBAMeNTQwNTAxMDE,1,1.00,350.00,500.00,550.00,551.00,700.00,850.00,,,,27.18,27.88,28.18,28.28,28.29,28.59,28.89,,,,3364.53,102636.19,102636.19,64054.22,1,24.00,830.00,830.00,830.00,550.00,550.00,550.00,14-MAY-2015
12-FEB-2015,CQUKBAcOBQceNTQxNzExMDE,1,1.00,400.00,500.00,900.00,1000.00,1080.00,2160.00,,,,6.91,7.08,7.12,7.29,7.34,7.37,7.84,,,,663.72,59836.00,19465.00,13466.00,1,24.00,1186.00,1182.10,1180.00,1186.00,1182.10,1180.00,14-MAY-2015
12-FEB-2015,CQUKBAcOBg8eNTQwMjAxMDE,1,330.00,350.00,392.00,423.00,454.00,468.00,485.00,545.00,606.00,640.00,28.85,28.97,29.25,29.45,29.65,29.73,29.84,30.24,30.62,30.84,1028.90,122396.82,107713.86,95910.99,1,24.00,610.00,610.00,610.00,330.00,330.00,330.00,14-MAY-2015
12-FEB-2015,CQUKBAcOBgMeODk3NTI4MjM,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,50.00,29.50,0.00,6.50,5.80,0.00,14-MAY-2015
12-FEB-2015,CQUKBAcOBgUeODk3NTI4MjI,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,50.00,29.50,0.00,6.50,5.80,0.00,14-MAY-2015
12-FEB-2015,CQUKBAcOBgceODk3NTI4MjE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,50.00,29.50,0.00,6.50,5.80,0.00,14-MAY-2015
13-FEB-2015,AAAABg8LDwQGMS45NjYyMjEwNA,1,1.00,700.00,1270.00,1271.00,1500.00,,,,,,1.00,73.36,74.35,85.28,85.39,,,,,,249.30,177831.59,177831.59,89348.03,1,24.00,1300.00,1240.30,1153.00,1220.00,1158.20,858.00,15-MAY-2015
13-FEB-2015,AAAADQYJAg4DLjMxMDU0MTE4,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,65.00,65.00,65.00,0.00,0.00,0.00,15-MAY-2015
13-FEB-2015,AAAADQYJAg4FLjMxMDU0MTE5,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,65.00,65.00,65.00,0.00,0.00,0.00,15-MAY-2015
13-FEB-2015,AAAADQYJAg4HLjMxMDU0MTEz,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,1.20,1.20,1.20,1.20,1.20,1.20,15-MAY-2015
13-FEB-2015,AAAADQYJAg4JLjMxMDU0MTEx,0,1.00,,,,,,,,,,850.00,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,1.20,1.20,1.20,1.20,1.20,1.20,15-MAY-2015
13-FEB-2015,AAAADQYJAg8FLjUxMDQ5MDA1,0,8.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,3.00,0.60,0.00,0.00,0.00,0.00,15-MAY-2015
13-FEB-2015,AAAADQYJAg8HLjUxMjY5MDA2,0,1.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,15-MAY-2015
13-FEB-2015,AAAADQYJAgABLjEwNTAyMjEw,1,46.00,,,,,,,,,,315.25,,,,,,,,,,0.00,1411.31,1411.31,1411.31,4,1.00,51.10,50.70,50.50,51.10,50.70,50.50,15-MAY-2015
13-FEB-2015,AAAADQYJAgADLjEwNTAyMjEy,1,46.00,,,,,,,,,,315.00,,,,,,,,,,0.00,1355.66,1355.66,1355.66,4,1.00,51.40,51.00,50.70,51.40,51.00,50.70,15-MAY-2015
13-FEB-2015,AAAADQYJAgAFLjEwNTAyMjEz,1,46.00,,,,,,,,,,315.00,,,,,,,,,,0.00,1355.66,1355.66,1355.66,4,1.00,51.40,51.00,50.70,51.40,51.00,50.70,15-MAY-2015
13-FEB-2015,AAAADQYJAgAHLjEwNTAyMjE0,1,46.00,,,,,,,,,,315.00,,,,,,,,,,0.00,1355.66,1355.66,1355.66,4,1.00,51.40,51.00,50.70,51.40,51.00,50.70,15-MAY-2015
13-FEB-2015,AAAADQYJAgEDLjEwMTM5MDQ3,0,2.90,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,15-MAY-2015
13-FEB-2015,AAAADQYJAgEFLjIwMzEzMTAx,0,2.00,,,,,,,,,,400.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.00,2.00,2.00,0.00,0.00,0.00,15-MAY-2015
13-FEB-2015,AAAADQYJAgMJLjEwNTAyMjEx,1,46.00,,,,,,,,,,315.25,,,,,,,,,,0.00,1411.31,1411.31,1411.31,4,1.00,51.10,50.80,50.50,51.10,50.80,50.50,15-MAY-2015
13-FEB-2015,AAAADQYJAwIBLjg1MDEwMTA1,1,,153.90,154.10,240.00,326.00,,,,,,,19.99,20.76,21.21,21.65,,,,,,900.00,106000.00,70500.00,33000.00,1,15.00,326.00,326.00,326.00,154.00,154.00,154.00,15-MAY-2015
13-FEB-2015,AAAADQYJAwIDLjg1MDEwMTA0,1,,153.90,154.10,240.00,326.00,,,,,,,19.46,20.57,21.20,21.83,,,,,,900.00,103000.00,68500.00,32500.00,1,15.00,326.00,326.00,326.00,154.00,154.00,154.00,15-MAY-2015
13-FEB-2015,AAAADQYJAwIFLjg3MTYwMTA3,1,86.00,87.00,184.00,,,,,,,,16.08,16.09,17.09,,,,,,,,354.77,65646.50,44724.71,22389.15,1,24.00,184.00,184.00,184.00,86.00,86.00,86.00,15-MAY-2015
13-FEB-2015,AAAADQYJAwIHLjg3MTYwMTA4,1,86.00,87.00,184.00,,,,,,,,16.09,16.10,17.10,,,,,,,,344.73,62538.38,42658.91,21569.23,1,24.00,184.00,184.00,184.00,86.00,86.00,86.00,15-MAY-2015
13-FEB-2015,AAAADQYJAwIJLjg1MTAwMTAx,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,47.00,41.40,37.00,23.00,23.00,23.00,15-MAY-2015
13-FEB-2015,AAAADQYJAwMBLjg3MTIwMTAx,0,183.00,184.00,365.00,379.00,,,,,,,17.86,17.87,18.86,18.94,,,,,,,991.46,213516.77,128122.60,75735.91,1,24.00,360.00,360.00,360.00,183.00,183.00,183.00,15-MAY-2015
13-FEB-2015,AAAADQYJAwMDLjg1MDMwMTAx,1,,301.90,302.10,463.50,625.00,,,,,,,19.70,20.25,20.96,21.67,,,,,,2000.00,315000.00,180000.00,100000.00,1,24.00,591.00,591.00,591.00,302.00,302.00,302.00,15-MAY-2015
13-FEB-2015,AAAADQYJAwMFLjg5OTIwMTAx,1,165.00,250.00,330.00,331.00,338.00,343.00,,,,,22.94,23.67,25.01,25.02,25.03,25.04,,,,,887.76,82566.99,46002.36,25083.87,1,24.00,323.00,323.00,323.00,165.00,165.00,165.00,15-MAY-2015
13-FEB-2015,AAAADQYJAwQHLjU0MjMyOTAx,0,1.30,1.50,,,,,,,,,56.10,56.10,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.80,1.70,0.00,1.80,1.70,0.00,15-MAY-2015
13-FEB-2015,AAAADQYJAwQJLjU0MjUyOTAx,0,1.00,2.00,,,,,,,,,56.10,56.10,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.00,0.90,0.00,1.00,0.90,0.00,15-MAY-2015
13-FEB-2015,AAAADQYJAwUBLjU0MTMwMTAx,1,1.00,60.00,106.70,153.30,200.00,245.00,269.50,,,,26.79,31.02,34.36,37.70,41.05,44.27,46.03,,,,1180.82,29821.26,21445.20,8142.96,1,24.00,200.00,161.50,0.00,70.00,56.50,0.00,15-MAY-2015
13-FEB-2015,AAAADQYJAwYBLjUxMTM5MDAz,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,11.00,2.90,0.00,11.00,2.90,0.00,15-MAY-2015
13-FEB-2015,AAAADQYJAwYDLjUxMjc5MDA5,0,3.00,,,,,,,,,,1.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.20,0.00,0.00,0.00,0.00,0.00,15-MAY-2015
13-FEB-2015,AAAADQYJAwYJLjkwODMyODAx,0,55.20,,,,,,,,,,-82.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,55.00,30.20,13.00,0.00,0.00,0.00,15-MAY-2015
13-FEB-2015,AAAADQYJAwcDLjkwODIyODAy,0,97.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,54.00,7.30,0.00,0.00,0.00,0.00,15-MAY-2015
13-FEB-2015,AAAADQYJAwcJLjg5NTMyODAz,0,1.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,,276.80,117.50,1.00,1.00,1.00,1.00,15-MAY-2015
13-FEB-2015,AAAADQYNDg4HLjU0MDYwMTAx,0,3.00,,,,,,,,,,767.24,,,,,,,,,,0.00,64.19,64.19,64.19,3,1.00,2.50,2.40,2.40,2.50,2.40,2.40,15-MAY-2015
13-FEB-2015,AAABDQUKBg8BLjMxMDYwMTAy,0,115.00,130.00,,,,,,,,,9.60,20.00,,,,,,,,,0.00,0.00,0.00,0.00,2,4.00,130.00,129.90,129.00,115.00,115.00,115.00,15-MAY-2015
13-FEB-2015,AAACDA8JAg4CMS44OTk5MjgwMQ,0,200.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,125.00,34.80,0.00,0.00,0.00,0.00,15-MAY-2015
13-FEB-2015,AAACDA8JAgICOS45MDk5MjgwMQ,0,40.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,40.00,25.90,2.00,40.00,0.20,0.00,15-MAY-2015
13-FEB-2015,AAACDA8JAwYDMy45Njk5OTAwMQ,0,20.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,18.00,4.50,0.00,0.00,0.00,0.00,15-MAY-2015
13-FEB-2015,AAACDA8JBQMINC4xMDEzOTA4MQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,15-MAY-2015
13-FEB-2015,AAADAQQOAQMDOS43MDA0MjEwMw,1,215.00,216.00,245.00,274.00,302.00,330.00,331.00,736.00,,,79.60,118.04,126.38,127.58,128.99,130.55,535.05,535.06,,,8124.60,41400.00,25650.00,19800.00,2,6.00,736.00,568.60,346.00,220.00,217.70,215.00,15-MAY-2015
13-FEB-2015,AAAFDAMPBg8GNC4xMDkzMDEwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,1,15.00,35.00,35.00,35.00,35.00,35.00,35.00,15-MAY-2015
13-FEB-2015,AAAFDAMPBwIJMy4zMjA4MDEwMQ,0,36.00,48.00,54.00,,,,,,,,310.27,342.81,371.54,,,,,,,,0.00,14468.10,14468.10,14468.10,2,4.00,48.00,47.90,47.00,36.00,36.00,36.00,15-MAY-2015
13-FEB-2015,AAAGBAcLAwMGNy44NjMyMjEzMQ,1,107.00,,,,,,,,,,367.71,,,,,,,,,,0.00,2753.65,2753.65,2753.65,2,3.00,107.00,107.00,107.00,107.00,107.00,107.00,15-MAY-2015
13-FEB-2015,AAAHDA8BBA4JNC44OTk2MjkwMQ,0,3.00,,,,,,,,,,22.85,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,3.00,3.00,3.00,3.00,3.00,3.00,15-MAY-2015
13-FEB-2015,AAAHDA8BBA8EMS44OTk1MjkwMQ,0,4.00,,,,,,,,,,22.85,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,4.00,4.00,4.00,4.00,4.00,4.00,15-MAY-2015
13-FEB-2015,AAEEAAQOAAIDLjU0MTIwMTAz,1,165.00,355.00,565.00,565.10,706.00,,,,,,23.08,24.50,31.36,44.33,44.33,,,,,,1953.75,53001.18,34551.18,21827.43,2,6.00,706.00,706.00,706.00,355.00,355.00,355.00,15-MAY-2015
13-FEB-2015,AAEGAg4JBAUBLjg5ODQ5NjAx,0,100.00,150.00,260.00,545.00,613.00,,,,,,21.49,21.56,21.70,22.06,35.01,,,,,,628.68,33099.18,18991.53,14250.50,1,9.00,620.00,612.80,610.00,590.00,405.20,345.00,15-MAY-2015
13-FEB-2015,AAEGBw4BAQ4BLjMxODEwMTAx,0,5.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,5.00,1.20,0.00,5.00,1.20,0.00,15-MAY-2015
13-FEB-2015,AAEGBw4BAQ4FLjQwOTkyMTAx,0,3.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,24.00,3.00,3.00,3.00,3.00,3.00,3.00,15-MAY-2015
13-FEB-2015,AAEGBw4BAQ8FLjUzMDgyODAy,1,75.00,,,,,,,,,,-16.75,,,,,,,,,,0.00,0.00,0.00,0.00,24,0.00,72.20,31.60,11.90,0.00,0.00,0.00,15-MAY-2015
