BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE
18-MAR-2015,BAIFAgcWAgYAODEyMDI,1,874.80,878.60,,,,,,,,,12.22,12.26,,,,,,,,,1398.14,0.00,0.00,0.00,1,24.00,875.00,871.40,840.00,875.00,871.40,840.00,17-JUN-2015
18-MAR-2015,BAIFAw4WAgYANjIxMDQ,1,14.80,,,,,,,,,,191.88,,,,,,,,,,0.00,209.48,209.48,209.48,3,1.00,17.00,17.00,17.00,17.00,17.00,17.00,17-JUN-2015
18-MAR-2015,BAIFAw8WAgYANzIxMDE,1,52.00,,,,,,,,,,204.82,,,,,,,,,,0.00,2868.54,2868.54,2868.54,3,1.00,56.00,56.00,56.00,56.00,56.00,56.00,17-JUN-2015
18-MAR-2015,BAIFAwAWAgYANjIxMDI,1,16.00,,,,,,,,,,189.16,,,,,,,,,,0.00,222.95,222.95,222.95,3,1.00,17.00,17.00,17.00,17.00,17.00,17.00,17-JUN-2015
18-MAR-2015,BAIFAwEWAgYANjIxMDM,1,14.80,,,,,,,,,,191.91,,,,,,,,,,0.00,209.48,209.48,209.48,3,1.00,17.00,17.00,17.00,17.00,17.00,17.00,17-JUN-2015
18-MAR-2015,BAIFAwIWAgYANTIxMDg,1,16.00,,,,,,,,,,299.19,,,,,,,,,,0.00,357.20,357.20,357.20,2,1.00,17.00,16.30,16.00,17.00,16.30,16.00,17-JUN-2015
18-MAR-2015,BAIFAwMWAgYANjIxMDE,1,15.30,,,,,,,,,,193.05,,,,,,,,,,0.00,215.06,215.06,215.06,3,1.00,17.00,17.00,17.00,17.00,17.00,17.00,17-JUN-2015
18-MAR-2015,BAIFAwQWAgYANTIxMDY,1,15.60,,,,,,,,,,311.12,,,,,,,,,,0.00,349.17,349.17,349.17,2,1.00,17.00,16.30,16.00,17.00,16.30,16.00,17-JUN-2015
18-MAR-2015,BAIFAwUWAgYANTIxMDc,1,14.50,,,,,,,,,,310.03,,,,,,,,,,0.00,327.60,327.60,327.60,2,1.00,17.00,16.30,16.00,17.00,16.30,16.00,17-JUN-2015
18-MAR-2015,BAIFAwYWAgYANTIxMDQ,1,14.00,,,,,,,,,,304.19,,,,,,,,,,0.00,318.06,318.06,318.06,2,1.00,17.00,16.30,16.00,17.00,16.30,16.00,17-JUN-2015
18-MAR-2015,BAIFAwcWAgYANTIxMDU,1,14.60,,,,,,,,,,302.23,,,,,,,,,,0.00,329.53,329.53,329.53,2,1.00,17.00,16.30,16.00,17.00,16.30,16.00,17-JUN-2015
18-MAR-2015,BAIFBA4WBQcCNDAxMDE,0,18.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,5.50,10.00,10.00,10.00,4.00,4.00,4.00,17-JUN-2015
18-MAR-2015,BAIFBAEWBQQANTAxMDE,1,12.00,,,,,,,,,,145.49,,,,,,,,,,0.00,1952.50,1952.50,1952.50,1,5.00,12.00,12.00,12.00,12.00,12.00,12.00,17-JUN-2015
18-MAR-2015,BAIFBAQWBQcCMjAxMDE,0,42.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,1,4.00,42.00,41.80,38.00,42.00,41.80,38.00,17-JUN-2015
18-MAR-2015,BAIFBAYWBQcCMzAxMDE,0,80.00,,,,,,,,,,44.00,,,,,,,,,,0.00,0.00,0.00,0.00,1,12.00,78.00,71.60,51.00,78.00,71.60,51.00,17-JUN-2015
18-MAR-2015,BAIFBAcWBQcCOTAxMDE,0,74.00,87.00,,,,,,,,,1.00,75.00,,,,,,,,,0.00,0.00,0.00,0.00,1,4.00,80.00,80.00,80.00,80.00,80.00,80.00,17-JUN-2015
18-MAR-2015,BAIFBQAWBQcBNDIyMDE,0,18.00,,,,,,,,,,750.00,,,,,,,,,,0.00,1365.00,1365.00,1365.00,3,0.48,18.00,18.00,18.00,18.00,18.00,18.00,17-JUN-2015
18-MAR-2015,BAIFBQcWBQcCNzAxMDE,0,35.00,35.10,50.00,,,,,,,,1.00,29.00,29.01,,,,,,,,0.00,0.00,0.00,0.00,2,4.00,50.00,50.00,50.00,35.00,35.00,35.00,17-JUN-2015
18-MAR-2015,BAIFBg4WBQcANDAxMDE,1,344.00,354.00,427.00,475.00,500.00,634.00,688.00,731.00,750.00,764.00,25.25,25.34,26.34,27.19,28.03,28.73,29.57,31.58,35.00,40.00,4002.00,164000.00,151000.00,138000.00,1,24.00,749.20,749.20,749.20,598.20,528.10,354.60,17-JUN-2015
18-MAR-2015,BAIFBg8WBQcANDAxMDI,1,344.00,354.00,427.00,475.00,500.00,584.00,639.00,725.00,750.00,776.00,26.00,26.10,26.61,27.04,27.47,27.90,28.33,28.76,39.00,45.00,3800.00,164000.00,151000.00,138000.00,1,24.00,749.20,749.20,749.20,598.20,528.10,354.60,17-JUN-2015
18-MAR-2015,BAIFBgQWBQcAMTAxMDQ,1,161.00,250.00,328.00,520.00,635.00,672.00,673.00,810.00,811.00,851.00,37.34,38.50,39.79,42.75,44.59,48.00,240.00,250.00,299.00,399.00,3486.20,25562.48,21327.52,17092.57,1,8.00,841.80,841.80,841.80,328.00,305.20,229.60,17-JUN-2015
18-MAR-2015,BAIFBgcWBQcAMTAxMDM,1,161.00,250.00,328.00,425.00,500.00,672.00,673.00,810.00,811.00,851.00,26.15,26.75,27.44,28.22,42.00,48.00,240.00,250.00,299.00,399.00,2612.92,18764.48,15889.12,13013.77,1,8.00,841.80,652.40,280.80,544.50,304.70,229.60,17-JUN-2015
18-MAR-2015,BAIFBw4WBQcBNzQxMTI,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,37.00,37.00,37.00,37.00,37.00,37.00,17-JUN-2015
18-MAR-2015,BAIFBw8WBQcBNzQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,30.00,30.00,30.00,30.00,30.00,30.00,17-JUN-2015
18-MAR-2015,BAIFBwAWBQcBNzQxMTA,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,37.00,17.00,0.00,37.00,17.00,0.00,17-JUN-2015
18-MAR-2015,BAIFBwEWBQcBNzQxMTE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,37.00,37.00,37.00,37.00,37.00,37.00,17-JUN-2015
18-MAR-2015,BAIFBwIWBQcBNzQxMDg,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,37.00,37.00,37.00,37.00,37.00,37.00,17-JUN-2015
18-MAR-2015,BAIFBwMWBQcBNzQxMDk,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,37.00,37.00,37.00,37.00,37.00,37.00,17-JUN-2015
18-MAR-2015,BAIFBwYWAwQCNzAxMDE,0,80.00,95.00,100.00,,,,,,,,33.34,33.35,35.39,,,,,,,,240.00,60000.00,40000.00,27500.00,1,15.00,105.00,100.20,100.00,80.00,80.00,80.00,17-JUN-2015
18-MAR-2015,BAIFDA4WAgYAOTIxMDU,1,14.00,,,,,,,,,,166.88,,,,,,,,,,658.01,0.00,0.00,0.00,3,1.00,15.00,15.00,15.00,15.00,12.90,12.90,17-JUN-2015
18-MAR-2015,BAIFDA8WAgYAOTAxMDE,1,23.00,40.00,60.00,80.00,100.00,120.00,126.00,,,,91.84,102.48,106.75,112.24,117.67,123.09,129.94,,,,1758.86,3670.66,1519.70,821.64,1,8.00,126.00,126.00,126.00,23.00,23.00,23.00,17-JUN-2015
18-MAR-2015,BAIFDAAWAgYAMjIxMDc,1,19.00,,,,,,,,,,211.65,,,,,,,,,,0.00,587.61,587.61,587.61,3,1.00,25.00,24.30,24.00,25.00,24.30,24.00,17-JUN-2015
18-MAR-2015,BAIFDAEWAgYAMjIxMDg,1,20.00,,,,,,,,,,211.30,,,,,,,,,,0.00,603.60,603.60,603.60,3,1.00,25.00,24.30,24.00,25.00,24.30,24.00,17-JUN-2015
18-MAR-2015,BAIFDAIWAgYAMjAxMDQ,1,35.00,74.00,,,,,,,,,198.89,231.17,,,,,,,,,3660.26,10083.82,4235.52,2262.34,1,8.00,74.00,74.00,74.00,35.00,35.00,35.00,17-JUN-2015
18-MAR-2015,BAIFDAQWAgYANzIxMDQ,1,52.00,,,,,,,,,,261.74,,,,,,,,,,0.00,2868.54,2868.54,2868.54,3,1.00,56.00,56.00,56.00,56.00,56.00,56.00,17-JUN-2015
18-MAR-2015,BAIFDAUWAgYANzAxNTE,1,147.60,173.00,,,,,,,,,154.32,154.39,,,,,,,,,8202.68,14000.00,14000.00,14000.00,1,4.00,147.60,147.60,147.60,147.60,147.60,147.60,17-JUN-2015
18-MAR-2015,BAIFDAYWAgYANzIxMDI,1,51.00,,,,,,,,,,205.28,,,,,,,,,,0.00,2827.06,2827.06,2827.06,3,1.00,56.00,56.00,56.00,56.00,56.00,56.00,17-JUN-2015
18-MAR-2015,BAIFDAcWAgYANzIxMDM,1,51.00,,,,,,,,,,208.66,,,,,,,,,,0.00,2827.06,2827.06,2827.06,3,1.00,56.00,56.00,56.00,56.00,56.00,56.00,17-JUN-2015
18-MAR-2015,BAIFDQ4WAwcAMTI3NzA,0,49.00,55.00,,,,,,,,,477.13,477.13,,,,,,,,,0.00,288.59,288.59,288.59,2,2.00,49.00,49.00,49.00,49.00,49.00,49.00,17-JUN-2015
18-MAR-2015,BAIFDQAWAwcAMTI3NTA,0,49.00,55.00,,,,,,,,,252.63,252.63,,,,,,,,,0.00,52.57,52.57,52.57,2,2.00,49.00,49.00,49.00,49.00,49.00,49.00,17-JUN-2015
18-MAR-2015,BAIFDQEWAwcAMTI3NjA,0,54.00,60.00,,,,,,,,,148.09,148.09,,,,,,,,,0.00,49.35,49.35,49.35,2,2.00,54.00,54.00,54.00,54.00,54.00,54.00,17-JUN-2015
18-MAR-2015,BAIFDQIWAgYBMjAxMDE,1,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,1,24.00,38.00,37.10,17.00,38.00,37.10,17.00,17-JUN-2015
18-MAR-2015,BAIFDQMWAwcAMTI3NDA,0,54.00,60.00,,,,,,,,,142.24,142.24,,,,,,,,,0.00,43.34,43.34,43.34,2,2.00,54.00,54.00,54.00,54.00,54.00,54.00,17-JUN-2015
18-MAR-2015,BAIFDQQWAgYAOTAxMDQ,1,60.00,100.00,140.00,180.00,320.00,360.00,380.00,400.00,,,90.68,98.88,101.28,104.03,109.87,117.68,119.10,119.91,,,6056.21,14428.80,6412.80,4008.00,1,8.00,397.00,397.00,397.00,60.00,60.00,60.00,17-JUN-2015
18-MAR-2015,BAIFDQUWAgYAMTI1MDU,1,115.80,,,,,,,,,,262.47,,,,,,,,,,0.00,2148.77,2148.77,2148.77,2,1.00,121.00,117.80,116.00,121.00,117.80,116.00,17-JUN-2015
18-MAR-2015,BAIFDQYWAgYAOTAxMDI,1,30.00,40.00,60.00,80.00,108.00,,,,,,45.77,46.76,46.77,46.77,46.97,,,,,,401.78,14523.47,3906.80,1820.30,1,16.00,108.00,108.00,108.00,30.00,30.00,30.00,17-JUN-2015
18-MAR-2015,BAIFDQcWAgYAOTAxMDM,1,130.00,150.00,170.00,190.00,210.00,230.00,250.00,270.00,290.00,310.00,31.64,34.72,36.59,38.26,40.04,41.82,43.60,45.38,47.16,48.94,1637.86,77601.48,43275.48,20111.91,1,24.00,305.00,305.00,305.00,130.00,130.00,130.00,17-JUN-2015
18-MAR-2015,BAIGAA4WBAYJMTAxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,1,8.00,26.00,26.00,26.00,10.00,10.00,10.00,17-JUN-2015
18-MAR-2015,BAIGAAAWBAYHODIyMDI,0,17.00,,,,,,,,,,173.72,,,,,,,,,,0.00,1113.87,1113.87,1113.87,3,1.00,17.00,17.00,17.00,17.00,17.00,17.00,17-JUN-2015
18-MAR-2015,BAIGAAEWBAYHODIyMDM,0,17.00,,,,,,,,,,173.72,,,,,,,,,,0.00,1113.87,1113.87,1113.87,3,1.00,17.00,17.00,17.00,17.00,17.00,17.00,17-JUN-2015
18-MAR-2015,BAIGAAMWBAYHODIyMDE,0,17.00,,,,,,,,,,173.72,,,,,,,,,,0.00,1113.87,1113.87,1113.87,3,1.00,17.00,17.00,17.00,17.00,17.00,17.00,17-JUN-2015
18-MAR-2015,BAIGAAQWBAYAMjExMDE,0,1110.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,24.00,1190.00,1179.40,1179.00,1190.00,1179.40,1179.00,17-JUN-2015
18-MAR-2015,BAIGAAUWBAYAMjExMDI,0,1090.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,24.00,996.00,991.20,991.00,996.00,991.20,991.00,17-JUN-2015
18-MAR-2015,BAIGAQ4WBAYBNDExMDM,0,1035.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,24.00,1183.00,1164.20,990.00,1183.00,1164.20,990.00,17-JUN-2015
18-MAR-2015,BAIGAQEWBAYBNDExMDI,0,1093.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,24.00,1159.00,1158.00,1158.00,1159.00,1158.00,1158.00,17-JUN-2015
18-MAR-2015,BAIGAg4WBAYBMjIyMDM,0,13.00,,,,,,,,,,173.38,,,,,,,,,,0.00,1113.25,1113.25,1113.25,3,1.00,13.00,13.00,13.00,13.00,13.00,13.00,17-JUN-2015
18-MAR-2015,BAIGAg8WBAYBMjIyMDQ,0,13.00,,,,,,,,,,173.38,,,,,,,,,,0.00,1113.25,1113.25,1113.25,3,1.00,13.00,13.00,13.00,13.00,13.00,13.00,17-JUN-2015
18-MAR-2015,BAIGAgAWBAYAMTIyMTE,0,17.00,,,,,,,,,,188.21,,,,,,,,,,0.00,1122.01,1122.01,1122.01,3,1.00,17.00,17.00,17.00,17.00,17.00,17.00,17-JUN-2015
18-MAR-2015,BAIGAgEWBAYJMjAxMDE,0,10.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,3.00,20.00,20.00,20.00,5.00,5.00,5.00,17-JUN-2015
18-MAR-2015,BAIGAgMWBAYAMTIyMTA,0,13.00,,,,,,,,,,188.95,,,,,,,,,,0.00,1121.96,1121.96,1121.96,3,1.00,13.00,13.00,13.00,13.00,13.00,13.00,17-JUN-2015
18-MAR-2015,BAIGAgYWBAYBMDIxOTE,0,49.00,,,,,,,,,,149.79,,,,,,,,,,0.00,2587.75,2587.75,2587.75,2,2.00,49.00,49.00,49.00,49.00,49.00,49.00,17-JUN-2015
18-MAR-2015,BAIGAgcWBAYBMDIxOTI,0,49.00,,,,,,,,,,149.79,,,,,,,,,,0.00,2587.75,2587.75,2587.75,2,2.00,49.00,49.00,49.00,49.00,49.00,49.00,17-JUN-2015
18-MAR-2015,BAIGAw4WBQcAMjAxMDE,1,137.00,167.00,200.00,222.00,240.00,263.00,292.00,305.00,318.00,321.00,29.34,29.80,30.47,30.69,31.14,31.58,32.03,32.56,36.00,40.00,934.00,48000.00,40000.00,31000.00,1,12.00,0.00,0.00,0.00,0.00,0.00,0.00,17-JUN-2015
18-MAR-2015,BAIGAw8WBQcAMjAxMDI,1,137.00,167.00,200.00,240.00,274.00,300.00,315.00,365.00,366.00,378.00,27.47,27.71,28.38,28.83,29.28,29.74,30.19,30.62,36.00,40.00,1128.86,56000.00,47000.00,37000.00,1,12.00,365.60,252.40,174.90,231.30,180.50,137.40,17-JUN-2015
18-MAR-2015,BAIGAwEWBQcBODQxOTk,0,44.00,,,,,,,,,,850.00,,,,,,,,,,0.00,0.00,0.00,0.00,4,1.00,36.00,36.00,36.00,0.00,0.00,0.00,17-JUN-2015
18-MAR-2015,BAIGAwQWBQQANjAxMDE,0,50.00,,,,,,,,,,174.92,,,,,,,,,,0.00,1493.80,1493.80,1493.80,1,16.00,50.00,50.00,50.00,50.00,50.00,50.00,17-JUN-2015
18-MAR-2015,BAIGAwYWBAYBMjIyMDU,0,13.00,,,,,,,,,,173.38,,,,,,,,,,0.00,1113.25,1113.25,1113.25,3,1.00,13.00,13.00,13.00,13.00,13.00,13.00,17-JUN-2015
18-MAR-2015,BAIGAwcWBAYBMjIyMDY,0,13.00,,,,,,,,,,173.38,,,,,,,,,,0.00,1113.25,1113.25,1113.25,3,1.00,13.00,13.00,13.00,13.00,13.00,13.00,17-JUN-2015
18-MAR-2015,BAIGBA8WBAYHOTI2MTE,0,49.00,,,,,,,,,,169.38,,,,,,,,,,0.00,2623.26,2623.26,2623.26,2,2.00,49.00,49.00,49.00,49.00,49.00,49.00,17-JUN-2015
18-MAR-2015,BAIGBQ8WBAYAOTIyMDk,0,17.00,,,,,,,,,,172.71,,,,,,,,,,0.00,1113.30,1113.30,1113.30,3,1.00,17.00,17.00,17.00,17.00,17.00,17.00,17-JUN-2015
18-MAR-2015,BAIGBQAWBAYHOTI2NDI,0,49.00,,,,,,,,,,168.41,,,,,,,,,,0.00,2623.26,2623.26,2623.26,2,2.00,49.00,49.00,49.00,49.00,49.00,49.00,17-JUN-2015
18-MAR-2015,BAIGBQIWBAYHOTI2MzI,0,49.00,,,,,,,,,,165.55,,,,,,,,,,0.00,2623.26,2623.26,2623.26,2,2.00,49.00,49.00,49.00,49.00,49.00,49.00,17-JUN-2015
18-MAR-2015,BAIGBQMWBAYHOTI2NDE,0,49.00,,,,,,,,,,167.49,,,,,,,,,,0.00,2623.26,2623.26,2623.26,2,2.00,49.00,49.00,49.00,49.00,49.00,49.00,17-JUN-2015
18-MAR-2015,BAIGBQQWBAYHOTI2MjI,0,49.00,,,,,,,,,,171.27,,,,,,,,,,0.00,2623.26,2623.26,2623.26,2,2.00,49.00,49.00,49.00,49.00,49.00,49.00,17-JUN-2015
18-MAR-2015,BAIGBQUWBAYHOTI2MzE,0,49.00,,,,,,,,,,166.09,,,,,,,,,,0.00,2623.26,2623.26,2623.26,2,2.00,49.00,49.00,49.00,49.00,49.00,49.00,17-JUN-2015
18-MAR-2015,BAIGBQYWBAYHOTI2MTI,0,49.00,,,,,,,,,,168.63,,,,,,,,,,0.00,2623.26,2623.26,2623.26,2,2.00,49.00,49.00,49.00,49.00,49.00,49.00,17-JUN-2015
18-MAR-2015,BAIGBQcWBAYHOTI2MjE,0,49.00,,,,,,,,,,168.63,,,,,,,,,,0.00,2623.26,2623.26,2623.26,2,2.00,49.00,49.00,49.00,49.00,49.00,49.00,17-JUN-2015
18-MAR-2015,BAIGBg4WBAYANjIyNDA,0,17.00,,,,,,,,,,172.71,,,,,,,,,,0.00,1113.30,1113.30,1113.30,3,1.00,17.00,17.00,17.00,17.00,17.00,17.00,17-JUN-2015
18-MAR-2015,BAIGBgAWBAYANjIyMjA,0,13.00,,,,,,,,,,173.38,,,,,,,,,,0.00,1113.25,1113.25,1113.25,3,1.00,13.00,13.00,13.00,13.00,13.00,13.00,17-JUN-2015
18-MAR-2015,BAIGBgEWBAYANjIyMzA,0,17.00,,,,,,,,,,172.71,,,,,,,,,,0.00,1113.30,1113.30,1113.30,3,1.00,17.00,17.00,17.00,17.00,17.00,17.00,17-JUN-2015
18-MAR-2015,BAIGBgIWAQYJMDAxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,1.00,57.00,45.90,44.00,57.00,45.90,44.00,17-JUN-2015
18-MAR-2015,BAIGBgMWBAYANjIyMTA,0,13.00,,,,,,,,,,173.38,,,,,,,,,,0.00,1113.25,1113.25,1113.25,3,1.00,13.00,13.00,13.00,13.00,13.00,13.00,17-JUN-2015
18-MAR-2015,BAIGBgQWBAYAOTIyMTE,0,13.00,,,,,,,,,,173.46,,,,,,,,,,0.00,1113.30,1113.30,1113.30,3,1.00,13.00,13.00,13.00,13.00,13.00,13.00,17-JUN-2015
18-MAR-2015,BAIGBgUWBAYAOTIyMTI,0,13.00,,,,,,,,,,173.46,,,,,,,,,,0.00,1113.30,1113.30,1113.30,3,1.00,13.00,13.00,13.00,13.00,13.00,13.00,17-JUN-2015
18-MAR-2015,BAIGBgcWBAYAOTIyMTA,0,13.00,,,,,,,,,,173.46,,,,,,,,,,0.00,1113.30,1113.30,1113.30,3,1.00,13.00,13.00,13.00,13.00,13.00,13.00,17-JUN-2015
18-MAR-2015,BAIGBw4WBAYBNjAxMDE,0,5.00,10.00,15.00,20.00,25.00,30.00,,,,,49.02,49.42,49.84,50.25,50.67,51.07,,,,,293.15,2188.72,1180.69,1180.69,1,4.00,30.00,30.00,30.00,8.00,8.00,8.00,17-JUN-2015
18-MAR-2015,BAIGBw8WBAYBNjAxMDI,0,10.00,25.00,30.00,,,,,,,,8.00,8.01,8.02,,,,,,,,45.00,1000.00,300.00,300.00,1,8.00,26.00,26.00,26.00,7.00,7.00,7.00,17-JUN-2015
18-MAR-2015,BAIGBwAWBAYHNzIyMDI,0,17.00,,,,,,,,,,174.24,,,,,,,,,,0.00,1109.12,1109.12,1109.12,3,1.00,17.00,17.00,17.00,17.00,17.00,17.00,17-JUN-2015
18-MAR-2015,BAIGBwEWBAYHNzIyMDM,0,17.00,,,,,,,,,,174.24,,,,,,,,,,0.00,1109.12,1109.12,1109.12,3,1.00,17.00,17.00,17.00,17.00,17.00,17.00,17-JUN-2015
18-MAR-2015,BAIGBwIWBAYBNzIyMDI,0,3.00,,,,,,,,,,52.00,,,,,,,,,,0.00,3.49,3.49,3.49,2,2.00,3.00,3.00,3.00,3.00,3.00,3.00,17-JUN-2015
18-MAR-2015,BAIGBwMWBAYHNzIyMDE,0,17.00,,,,,,,,,,174.24,,,,,,,,,,0.00,1109.12,1109.12,1109.12,3,1.00,17.00,17.00,17.00,17.00,17.00,17.00,17-JUN-2015
18-MAR-2015,BAIGBwQWBAYANjAxMDQ,1,38.00,380.00,,,,,,,,,116.88,131.83,,,,,,,,,5321.13,44103.03,35700.28,15466.83,1,3.00,380.00,380.00,380.00,38.00,38.00,38.00,17-JUN-2015
18-MAR-2015,BAIGBwUWBAYBNzIyMDE,0,3.00,,,,,,,,,,52.00,,,,,,,,,,0.00,3.49,3.49,3.49,2,2.00,3.00,3.00,3.00,3.00,3.00,3.00,17-JUN-2015
18-MAR-2015,BAIGBwcWBAYANjAxMDM,1,38.00,380.00,,,,,,,,,117.69,132.73,,,,,,,,,5357.80,41890.48,32162.44,15569.84,1,3.00,380.00,380.00,380.00,38.00,38.00,38.00,17-JUN-2015
18-MAR-2015,BAIGDA4WBQcANTQxMDY,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,17-JUN-2015
18-MAR-2015,BAIGDA8WBQcANTQxMDc,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,17-JUN-2015
18-MAR-2015,BAIGDAAWBQQANDAxMDE,0,26.00,28.00,29.00,30.00,31.00,31.10,,,,,21.20,21.22,25.00,32.00,100.00,225.00,,,,,0.00,0.00,0.00,0.00,1,23.00,27.00,27.00,27.00,22.00,22.00,22.00,17-JUN-2015
18-MAR-2015,BAIGDAMWBQcDMTAxMDE,1,38.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,1,15.00,33.00,33.00,33.00,33.00,33.00,33.00,17-JUN-2015
18-MAR-2015,BAIGDAQWBQcAMjMxMDE,0,8.00,,,,,,,,,,504.78,,,,,,,,,,0.00,0.00,0.00,0.00,3,1.00,0.00,0.00,0.00,0.00,0.00,0.00,17-JUN-2015
18-MAR-2015,BAIGDAUWBQQAMTIxMDE,0,58.90,,,,,,,,,,419.05,,,,,,,,,,0.00,0.00,0.00,0.00,2,3.00,58.90,58.90,58.90,58.90,58.90,58.90,17-JUN-2015
18-MAR-2015,BAIGDAcWBQcAMjAxMDM,1,383.00,408.00,419.00,500.00,526.00,580.00,730.00,735.00,742.00,770.00,26.66,26.85,27.06,28.24,28.64,29.42,31.40,31.79,35.00,40.00,1984.00,155000.00,151000.00,146000.00,1,24.00,724.20,598.90,431.90,431.90,421.40,383.20,17-JUN-2015
18-MAR-2015,BAIGDQAWBQcANTQxMDQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,17-JUN-2015
18-MAR-2015,BAIGDQEWBQcANTQxMDU,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,17-JUN-2015
18-MAR-2015,BAIGDQIWBQcANTQxMDI,0,11.00,,,,,,,,,,850.00,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,0.00,0.00,0.00,0.00,0.00,0.00,17-JUN-2015
18-MAR-2015,BAIGDQMWBQcANTQxMDM,0,12.00,,,,,,,,,,850.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,17-JUN-2015
18-MAR-2015,BAIGDQQWBQcANTQxMTA,0,13.00,,,,,,,,,,850.00,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,0.00,0.00,0.00,0.00,0.00,0.00,17-JUN-2015
18-MAR-2015,BAIGDQUWBQcANTQxMDE,0,10.00,,,,,,,,,,850.00,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,2.00,2.00,2.00,2.00,2.00,2.00,17-JUN-2015
18-MAR-2015,BAIGDQYWBQcANTQxMDg,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,17-JUN-2015
18-MAR-2015,BAIGDQcWBQcANTQxMDk,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,17-JUN-2015
18-MAR-2015,BAIHAQ4WBwYIMDAxMzA,1,20.00,48.00,72.00,96.00,120.00,,,,,,52.27,54.73,57.61,61.37,66.26,,,,,,613.37,11632.72,10717.77,9696.60,1,8.00,95.00,95.00,95.00,20.00,20.00,20.00,17-JUN-2015
18-MAR-2015,BAIHAQ8WBwYIMDI1NjA,1,105.00,,,,,,,,,,335.94,,,,,,,,,,0.00,6122.52,6122.52,6122.52,3,2.00,105.00,105.00,105.00,105.00,105.00,105.00,17-JUN-2015
18-MAR-2015,BAIHAQAWBwYIMDAxMTA,1,20.00,46.00,69.00,92.00,115.00,,,,,,52.50,54.95,57.87,61.44,65.65,,,,,,598.47,13734.94,12632.36,10959.26,1,8.00,103.00,103.00,103.00,20.00,20.00,20.00,17-JUN-2015
18-MAR-2015,BAIHAQEWBwYIMDAxMjA,1,20.00,48.00,72.00,96.00,118.00,,,,,,50.68,53.10,55.93,59.60,61.84,,,,,,644.93,13959.12,13490.95,12124.42,1,8.00,116.00,116.00,116.00,20.00,20.00,20.00,17-JUN-2015
18-MAR-2015,BAIHAQMWBwYJMTAxMDk,0,133.00,,,,,,,,,,31.64,,,,,,,,,,0.00,5784.21,5740.64,5697.07,2,4.00,137.00,134.80,133.00,125.00,95.60,59.00,17-JUN-2015
18-MAR-2015,BAIHAgQWBwYCMDIyODA,1,21.00,,,,,,,,,,334.84,,,,,,,,,,0.00,5053.06,5053.06,5053.06,3,1.00,21.00,21.00,21.00,21.00,21.00,21.00,17-JUN-2015
