BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE,
19-NOV-10,AgMMBwE3MDEuODYyMTIxMDc,0,72,,,,,,,,,,82.15,,,,,,,,,,0,2899.95,2899.95,2899.95,2,4,72,72,72,72,72,72,27-MAR-12,
19-NOV-10,BAEKBwE0Ni45MDExMDEwNQ,0,28,37,,,,,,,,,710,711,,,,,,,,,700,11607,9539,9069,1,24,0,0,0,0,0,0,27-MAR-12,
19-NOV-10,AgMMBwE3MzMuODYyOTIxMDg,0,37,,,,,,,,,,81.94,,,,,,,,,,0,919.75,919.75,919.75,3,2,37,37,37,37,37,37,27-MAR-12,
19-NOV-10,AgUADgE3ODEuOTYxMDAxMDE,1,1,130,431,999,,,,,,,24.23,26.18,30.74,39.34,,,,,,,1717.92,69830.69,69830.69,36145.34,1,24,431,431,431,325,181.3,130,27-MAR-12,
19-NOV-10,BAEPAAUuNTI1MTQxNTE,0,19,,,,,,,,,,0,,,,,,,,,,0,0,0,0,99999,0,15,15,15,15,15,15,27-MAR-12,
19-NOV-10,BAEOBAcuMzEwMTAxMDM,1,159,250,350,417,502.2,575,576,700,845,850,57,58,59,60,61,62,115,116,117,118,11768,35000,30000,25000,1,3,770.9,770.9,770.9,160.7,160.7,160.7,27-MAR-12,
19-NOV-10,BAEMAQQuMTAyMDI0MTE,1,42,46,,,,,,,,,388.44,403.98,,,,,,,,,0,2062.02,2062.02,2062.02,5,.5,40.4,39.5,38.8,40.4,39.5,38.8,27-MAR-12,
19-NOV-10,BQEKAgU4MDUuODkxOTAxMDE,1,800,1050,1200,1320,1321,1335,,,,,22.28,23.39,24.06,25.01,173.09,173.53,,,,,1942.86,228573.47,105975.42,65794.28,1,24,1320,1320,1320,1000,1000,1000,27-MAR-12,
19-NOV-10,BgUIBg43MDkuNzA5NTAxMDE,0,50,203,211,,,,,,,,25,42.07,49.66,,,,,,,,0,0,0,0,99999,24,222,222,222,50,50,50,27-MAR-12,
19-NOV-10,AgMMBw40MTEuODkxNzQxMDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,1,1,1,1,1,1,27-MAR-12,
19-NOV-10,BAEPBQEuMzIwODAxMDE,0,31,41,,,,,,,,,64,147,,,,,,,,,0,1984,1984,1984,2,4,41,41,41,31,31,31,27-MAR-12,
19-NOV-10,BAEADwcuODAwMTIxMDg,0,75,99,113,121,,,,,,,39.91,40.59,65.1,233.7,,,,,,,1748,4019,4019,4019,2,3,99,99,99,75,75,75,27-MAR-12,
19-NOV-10,AgMMBwE3NTUuODYzMDIxMDM,1,25,53,,,,,,,,,58.39,58.76,,,,,,,,,444,186,186,186,4,1,53,53,53,25,25,25,27-MAR-12,
19-NOV-10,BAEOAAIuNDAwNDAxMDE,1,90,190,,,,,,,,,48.06,52.57,,,,,,,,,731,12444,8260.2,5400.9,1,24,190,190,190,90,90,90,27-MAR-12,
19-NOV-10,AgcJDgczMTcuOTY1MzIxMDE,0,7,,,,,,,,,,60,,,,,,,,,,0,172,172,172,99999,0,7,7,7,1,1,1,27-MAR-12,
19-NOV-10,BgAAAwA3NzUuOTY0MDAxMDE,1,1,88.9,222.2,222.3,242.2,999,,,,,47.8,51.96,58.28,61.28,61.28,61.28,,,,,1253.57,0,0,0,2,4,242.2,242.2,242.2,87.1,87.1,87.1,27-MAR-12,
19-NOV-10,AgUADgE5OTUuOTYxNjIxMDQ,1,1,5,11,999,,,,,,,626.15,626.15,626.15,626.15,,,,,,,0,199.48,199.48,199.48,2,1,11,11,11,11,11,11,27-MAR-12,
19-NOV-10,BQEOBAY0NjMuOTYwNDQyMTE,1,1,2000,,,,,,,,,0,0,,,,,,,,,0,0,0,0,10000,1,900,900,900,-1300,-1300,-1300,27-MAR-12,
19-NOV-10,BAEABg8uNjAwNTIyMTE,0,16,18,,,,,,,,,259.07,586.18,,,,,,,,,957.98,1394.56,1394.56,1394.56,2,2,16,16,16,16,16,16,27-MAR-12,
19-NOV-10,BAANBAYwODcuMjAxMzIxMDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,2,2,2.4,2.4,2.4,2.4,2.4,2.4,27-MAR-12,
19-NOV-10,CAIJAgUuMTAyMDI0MjI,1,42,,,,,,,,,,64.82,,,,,,,,,,0,717.47,717.47,717.47,4,1,49,48.4,47.9,49,48.4,47.9,27-MAR-12,
19-NOV-10,AgkBBQc0MDEuMjAyMjAxMDE,0,600,630,744,771,,,,,,,31.97,32.22,32.47,40.13,,,,,,,10039.68,44359,36121,31019,1,8,776,770.2,765,600,600,600,27-MAR-12,
19-NOV-10,BAEPAQYuNTM2MjAxMjA,1,400,500,550,600,650,700,750,800,825,850,25.91,25.98,26.91,27.07,27.32,27.61,27.94,28.3,28.49,28.69,2297,102033,98806,68802,1,24,850,850,850,385,385,385,27-MAR-12,
19-NOV-10,AgkLAAE5OTcuOTcwNTAxMDI,1,30,37,44,51,58,65,72,79,86,93,87.52,88.34,89.19,90.05,90.95,91.87,92.81,93.78,94.78,95.81,585,54990.11,46588.22,44811.62,1,24,80,80,80,30,30,30,27-MAR-12,
19-NOV-10,BAEPBA8uNTEwMjIxMzA,0,62.3,69.4,,,,,,,,,295.78,295.78,,,,,,,,,0,13149.96,10891.54,10891.54,1,2,62.3,61.1,59.7,62.3,61.1,59.7,27-MAR-12,
19-NOV-10,BAEPBQMuNTEwMzIxMzA,0,61.6,68.5,,,,,,,,,291.21,291.21,,,,,,,,,0,13332.77,10891.54,10891.54,2,2,61.6,60.1,58.5,61.6,60.1,58.5,27-MAR-12,
19-NOV-10,BQEKAgU5MjMuODcxMDIxMDM,1,80,,,,,,,,,,64.01,,,,,,,,,,0,4633.03,4633.03,4633.03,3,1,85,82.8,80,85,82.8,80,27-MAR-12,
19-NOV-10,BQEKAgU5MjcuODcxMDIxMDU,0,80,,,,,,,,,,250.01,,,,,,,,,,0,4553.32,4553.32,4553.32,3,3,85,82.8,80,85,82.8,80,27-MAR-12,
19-NOV-10,AgMMBwE3NTcuODYzMDIxMDQ,1,25,53,,,,,,,,,61.39,61.76,,,,,,,,,444,186,186,186,4,1,53,53,53,25,25,25,27-MAR-12,
19-NOV-10,AgMMBwE3NTkuODYzMDIxMDU,1,25,53,,,,,,,,,57.39,57.76,,,,,,,,,444,186,186,186,4,1,53,53,53,25,25,25,27-MAR-12,
19-NOV-10,BgcMBAE3ODcuODY2MjI4MDE,0,31,,,,,,,,,,-6,,,,,,,,,,0,0,0,0,99999,0,94,66.6,7,0,0,0,27-MAR-12,
19-NOV-10,BgcMBAE3OTEuODk1OTI4MDE,0,60,,,,,,,,,,-8,,,,,,,,,,0,0,0,0,99999,0,184,93.5,0,0,0,0,27-MAR-12,
19-NOV-10,BAIIAg8wNjUuODkzNTMxMDE,1,7,7.1,,,,,,,,,216.73,216.73,,,,,,,,,0,0,0,0,99999,0,7,7,7,7,7,7,27-MAR-12,
19-NOV-10,CAIJAwQuODA5OTIxMDM,0,45,,,,,,,,,,265,,,,,,,,,,200,200,200,200,4,1,45,45,45,45,45,45,27-MAR-12,
19-NOV-10,BAEOAwYuMzIxMDAyMDU,1,40,60,61,81,,,,,,,30.76,31.26,155,175,,,,,,,0,20381,10287,4153,1,24,0,0,0,0,0,0,27-MAR-12,
19-NOV-10,AgUADgE3OTcuOTYwNzAxMDE,1,1,424,605,999,,,,,,,42.85,42.85,42.85,42.85,,,,,,,0,0,0,0,2,22,478,458.2,300,244,238.2,232,27-MAR-12,
19-NOV-10,AgUADgA5MTMuODYzNjMxMjE,0,1.7,,,,,,,,,,92.58,,,,,,,,,,0,66,66,66,2,2,1.7,1.7,1.7,1.7,1.7,1.7,27-MAR-12,
19-NOV-10,AgUADgE3NzkuOTYwOTAxMDY,1,1,400,633,999,,,,,,,25.35,33.77,38.69,46.43,,,,,,,4177.84,75019.77,75019.77,43959.26,1,24,0,0,0,0,0,0,27-MAR-12,
19-NOV-10,BQUMAAY4NzMuOTYzMTIxMTA,1,1,78,100,500,,,,,,,138.61,175.64,186.22,378.54,,,,,,,3000,13400,13400,13400,1,4,111,111,111,111,111,111,27-MAR-12,
19-NOV-10,BgAAAwA3NzMuOTYzNjAxMDI,1,1,32.1,93.5,999,,,,,,,35.49,35.49,35.49,35.49,,,,,,,0,0,0,0,1,6,85,85,85,32,32,32,27-MAR-12,
19-NOV-10,BAENAAIuMjA5MDAxMDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,55,55,55,4,4,4,27-MAR-12,
19-NOV-10,BAIIAg8wMzMuMzEwMzI4MDE,1,4,,,,,,,,,,0,,,,,,,,,,0,0,0,0,24,1,22,8.9,0,0,0,0,27-MAR-12,
19-NOV-10,BAEMBwIuMTAyNDI0MzE,1,36,42,,,,,,,,,111.79,116.26,,,,,,,,,0,1434.01,1434.01,1434.01,5,.5,36.8,36.3,35.9,36.8,36.3,35.9,27-MAR-12,
19-NOV-10,BAENDgMuMzEzMTAxMDE,1,43,,,,,,,,,,0,,,,,,,,,,0,0,0,0,1,15,40,40,40,40,40,40,27-MAR-12,
19-NOV-10,AgMMBwE3NjkuODYwMTIxMDg,0,53,,,,,,,,,,111.56,,,,,,,,,,0,1812.35,1724.2,1724.2,3,2,53,50.6,48.7,53,50.6,48.7,27-MAR-12,
19-NOV-10,AgMMBwE3OTcuODYxMjIxMDQ,0,115,,,,,,,,,,82.5,,,,,,,,,,0,7453,7453,7453,1,2,115,115,115,115,115,115,27-MAR-12,
19-NOV-10,AgMMBwE3MjcuODYyOTIxMDU,0,37,,,,,,,,,,79.09,,,,,,,,,,0,919.75,919.75,919.75,3,2,37,37,37,37,37,37,27-MAR-12,
19-NOV-10,BAEKBwEzMS45MDA3MDEwMQ,0,200,270,320,335,395,455,485,515,570,,12.23,22.46,23.35,23.89,24.95,26.28,27.46,28.49,29.83,,4000,68342,57192,38517,1,24,470,470,470,450,450,450,27-MAR-12,
19-NOV-10,BQEKAgU5MDEuODcwNzIxMDY,0,45,73,76,,,,,,,,48.35,48.59,48.62,,,,,,,,1194.55,1278.82,1278.82,1278.82,4,1,76,76,76,45,45,45,27-MAR-12,
19-NOV-10,BwAMDgQyNzUuNTEyMDAxMDI,0,96,114,,,,,,,,,59.08,480.6,,,,,,,,,0,6536,6536,6536,2,5.5,114,114,114,57,57,57,27-MAR-12,
19-NOV-10,AgUADgE5MDEuOTYwMTAxMDU,1,1,125,700,701,786,999,,,,,79.28,87.37,124.91,454.97,460.52,474.42,,,,,15051.4,84912.09,84912.09,39708.46,1,24,786,786,786,285,285,285,27-MAR-12,
19-NOV-10,BAENBQ4uMjAxNjAxMDE,0,5,10,15,20,25,30,,,,,63.37,63.37,63.38,63.38,63.39,63.39,,,,,424.16,3027.72,1592.4,1592.4,1,4,30,30,30,5,5,5,27-MAR-12,
19-NOV-10,BAENBQ8uMjAxNjAxMDI,0,10,25,30,,,,,,,,10,10.01,350,,,,,,,,215,7900,815,815,1,8,26,26,26,7,7,7,27-MAR-12,
19-NOV-10,BAENBQcuMjAwNjAxMDM,1,38,265,361,380,,,,,,,122.15,135.66,139.31,140.05,,,,,,,10671.38,23962.16,23962.15,14095,1,3,380,380,380,38,38,38,27-MAR-12,
19-NOV-10,BAENAQcuMjAxMjIyMDY,0,13,,,,,,,,,,349.23,,,,,,,,,,0,1083.18,1083.18,1083.18,3,1,13,13,13,13,13,13,27-MAR-12,
19-NOV-10,CAIJAgIuMTAyMDI0MjM,1,42,,,,,,,,,,64.78,,,,,,,,,,0,717.43,717.43,717.43,4,1,49,48.4,47.9,49,48.4,47.9,27-MAR-12,
19-NOV-10,BAEMBw8uMTAzMDIxOTA,1,81,,,,,,,,,,82.22,,,,,,,,,,0,3613.44,3613.44,3613.44,2,2,81.8,80.6,79.8,81.8,80.6,79.8,27-MAR-12,
19-NOV-10,AgMMBw43NTMuODk5MTAxMDM,1,104,125,150,152,,,,,,,25.91,26.25,27.01,28,,,,,,,210.6,73418.59,40255.06,30568.66,1,24,150,150,150,104,104,104,27-MAR-12,
19-NOV-10,BAEPBAEuNTEwMjIxMTA,0,65.6,72.7,,,,,,,,,292.03,292.03,,,,,,,,,0,13149.96,10891.54,10891.54,2,2,65.6,64.2,62.5,65.6,64.2,62.5,27-MAR-12,
19-NOV-10,BQEKAgU4NDcuODkzOTQyMDQ,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,180,175.8,175,180,161.6,158,27-MAR-12,
19-NOV-10,AgMMBw41NzMuODkwNDIxMDI,1,25,53,,,,,,,,,58.84,59.21,,,,,,,,,417,190,190,190,4,1,53,53,53,25,25,25,27-MAR-12,
19-NOV-10,AAEMDgY3My44MDAxMjExNg,0,75,99,113,121,,,,,,,39.91,40.59,65.1,233.7,,,,,,,1748,4019,4019,4019,2,3,99,99,99,75,75,75,27-MAR-12,
19-NOV-10,AAEMDgY3OS44MDk5MjEwNQ,0,45,,,,,,,,,,295,,,,,,,,,,200,200,200,200,4,1,45,45,45,45,45,45,27-MAR-12,
19-NOV-10,AgIOAgM0MzUuMjAyMTAxMjA,0,340,400,450,475,500,525,590,620,,,35.11,44.11,89.11,99.11,100.11,105.11,135,160.61,,,3260,49000,43000,36000,2,8,593,510.2,295,340,292.7,170,27-MAR-12,
19-NOV-10,BQEKAgU5NDEuODcwMTAxMDY,0,30,50,51,64,,,,,,,49.79,52.75,154.26,160.27,,,,,,,95,2740.28,1592.96,1374.17,2,12,56,56,56,30,30,30,27-MAR-12,
19-NOV-10,AgMMBwE3NTEuODYzMDIxMDE,1,25,53,,,,,,,,,59.39,59.76,,,,,,,,,444,186,186,186,4,1,53,53,53,25,25,25,27-MAR-12,
19-NOV-10,BAEKBwEwNC41MTA3MDEwMg,0,150,178,,,,,,,,,72,263,,,,,,,,,0,6000,6000,6000,4,3,178,178,178,150,150,150,27-MAR-12,
19-NOV-10,AgMMBw8zMzkuODk2MTIxMDI,0,41.2,,,,,,,,,,69.07,,,,,,,,,,0,2789,2789,2789,2,2,41.2,41.2,41.2,41.2,41.2,41.2,27-MAR-12,
19-NOV-10,BwILDgczODUuOTYwMzIxMDQ,1,1,90,147,500,,,,,,,33.56,38.72,42.02,62.47,,,,,,,3300,18500,18500,18500,1,4,168,168,168,168,168,168,27-MAR-12,
19-NOV-10,AAEPBgY4MDIuODA1NDIxMDE,0,162,,,,,,,,,,230,,,,,,,,,,0,7888,7888,7888,3,4,162,162,162,162,162,162,27-MAR-12,
19-NOV-10,BAEMBgUuMTA5MzAxMDM,0,1,20,,,,,,,,,998,999,,,,,,,,,1000,5000,5000,5000,2,5.5,9,9,9,3,3,3,27-MAR-12,
19-NOV-10,AgUADgE5OTkuOTYxNjAxMDI,1,1,265,510,999,,,,,,,24.23,28.6,32.66,40.76,,,,,,,2343.48,80078.22,80078.22,68047.74,1,24,524,524,524,285,285,285,27-MAR-12,
19-NOV-10,BQEKAgU3NDkuOTY0NjIxMDI,1,1,3,11,999,,,,,,,524.5,524.5,524.5,524.5,,,,,,,0,944.94,944.94,944.94,2,4,12,12,12,12,12,12,27-MAR-12,
19-NOV-10,AgUADgE5NDMuOTYzMzAxMDE,1,1,115,150,999,,,,,,,71.99,115.59,128.98,453.69,,,,,,,8764.61,19716.7,19716.7,18123.1,1,6,164,164,164,131,131,131,27-MAR-12,
19-NOV-10,HwMIBgAwMTAy,0,118,184,294,309,,,,,,,44.63,46.36,46.37,67.84,,,,,,,2547.71,98471.23,85279.95,32235.55,1,24,309,309,309,118,118,118,27-MAR-12,
19-NOV-10,BAENAgQuMjAwMjExMDE,0,1090,,,,,,,,,,0,,,,,,,,,,0,0,0,0,99999,24,1165,1165,1165,1165,1165,1165,27-MAR-12,
19-NOV-10,BAENAAcuMjAxMDIxOTI,0,48,,,,,,,,,,312.26,,,,,,,,,,0,3778.44,3778.44,3778.44,2,2,48,48,48,48,48,48,27-MAR-12,
19-NOV-10,BAEOAwMuMzExNjExMDI,0,1153,,,,,,,,,,7.06,,,,,,,,,,859.24,0,0,0,1,24,1212.1,1212.1,1212.1,1212.1,1212.1,1212.1,27-MAR-12,
19-NOV-10,AgMMBwE4MDMuODYzMTIxMDM,0,42,,,,,,,,,,60.91,,,,,,,,,,0,500,500,500,6,1,42,42,42,42,42,42,27-MAR-12,
19-NOV-10,BAEMBwcuMTAyNDI0MjI,1,36,42,,,,,,,,,111.78,116.25,,,,,,,,,0,1575.86,1575.86,1575.86,5,.5,36.8,36.3,35.9,36.8,36.3,35.9,27-MAR-12,
19-NOV-10,CAIABgM0OS45MDE0MjEwOA,0,44,88,,,,,,,,,60.4,60.41,,,,,,,,,0,333,285,251,3,2,44,44,44,44,44,44,27-MAR-12,
19-NOV-10,BQEKAgU4ODEuODcwODIxMDE,0,54,,,,,,,,,,64,,,,,,,,,,0,1000,0,0,4,1,54,54,54,54,54,54,27-MAR-12,
19-NOV-10,CAkLAQY0NjkuOTY3NzMxMDE,0,2.6,3.9,4,,,,,,,,2,189,195,,,,,,,,0,70.5,70.5,70.5,99999,0,3.4,3.4,3.4,1,1,1,27-MAR-12,
19-NOV-10,AgUADgE4MzkuOTYwODAxMDQ,1,1,110,217,999,,,,,,,24.13,31.34,38.44,90.26,,,,,,,1268.32,25809.96,25809.96,13779.48,1,24,207,207,207,165,165,165,27-MAR-12,
19-NOV-10,BAENAAYuMjAxMDIxOTE,0,48,,,,,,,,,,312.26,,,,,,,,,,0,3763.57,3763.57,3763.57,2,2,48,48,48,48,48,48,27-MAR-12,
19-NOV-10,AAEMDgYzNy4zMTQwMzEwMQ,0,5,,,,,,,,,,0,,,,,,,,,,0,0,0,0,6,1,24,8.5,0,0,0,0,27-MAR-12,
19-NOV-10,BAENDwAuMzEwNTQxMDQ,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,10,0,8,8,8,8,8,8,27-MAR-12,
19-NOV-10,AgMMBwE4MDEuODYzMTIxMDI,0,42,,,,,,,,,,58.91,,,,,,,,,,0,500,500,500,6,1,42,42,42,42,42,42,27-MAR-12,
19-NOV-10,BAEPDgcuNTM2MTAxMTA,1,650,700,750,800,850,,,,,,25.95,26.04,26.12,26.19,26.26,,,,,,1979,211154,164632,105124,1,24,850,850,850,660,660,660,27-MAR-12,
19-NOV-10,BAEMBAcuMTAzMDI0MDI,1,35,42,,,,,,,,,111.46,115.92,,,,,,,,,0,1358.65,1358.65,1358.65,5,.5,35.7,35.2,34.9,35.7,35.2,34.9,27-MAR-12,
19-NOV-10,BAEPBgYuNTEwMTIxMTA,0,25.3,28,,,,,,,,,341.25,341.25,,,,,,,,,0,5152.46,4917.11,4917.11,3,1,25,24.3,23.7,25,24.3,23.7,27-MAR-12,
19-NOV-10,BAEPAwcuNTI0NDIxNDA,0,21.1,23.2,,,,,,,,,316.51,316.51,,,,,,,,,0,3637.18,3493.82,3493.82,3,1,20.9,20.4,20,20.9,20.4,20,27-MAR-12,
19-NOV-10,AgQJBgQ4MzEuODk1MTAxMDQ,0,150,230,250,320,510,566,580,,,,32.71,32.72,32.73,32.74,32.75,42.01,42.02,,,,896,31679,18172,13638,1,8,600,563.4,537,540,348.5,300,27-MAR-12,
19-NOV-10,AgMMBwE1NDcuODYxMDExMDM,0,,,,,,,,,,,,,,,,,,,,,0,3600,0,0,99999,24,0,0,0,0,0,0,27-MAR-12,
19-NOV-10,AAINBQ45ODExLjg2ODIyODAy,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,196,138,17,196,138,17,27-MAR-12,
19-NOV-10,AgMMBwE2MjUuODYyNDAyMDU,1,400,401,550,690,740,770,,,,,21.61,24.62,25.29,25.92,26.14,26.28,,,,,3294,174202,157760,141317,1,24,770,770,770,400,391.6,350,27-MAR-12,
19-NOV-10,BAEPAQAuNTM3NjAxMDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,2,2,5,5,5,5,5,5,27-MAR-12,
19-NOV-10,AgUADgE5NzcuOTYyNDQxMDE,1,1,2,2.1,999,,,,,,,0,0,0,0,,,,,,,0,0,0,0,10000,1,0,0,0,0,0,0,27-MAR-12,
19-NOV-10,BQAJAAcwNjEuOTYyNzQxMDE,1,1,2,225,999,,,,,,,0,0,0,0,,,,,,,0,0,0,0,10000,1,223,61.9,0,223,61.9,0,27-MAR-12,
19-NOV-10,AgMMBw8zNDMuODk2MDIxMDI,0,41.2,,,,,,,,,,69.07,,,,,,,,,,0,2789,2789,2789,2,2,41.2,41.2,41.2,41.2,41.2,41.2,27-MAR-12,
19-NOV-10,BQkBBQIyMDEuOTY0MjQxMDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,.1,.1,.1,.1,.1,.1,27-MAR-12,
19-NOV-10,AgUADgE4ODEuOTYzOTAxMDE,1,1,78.6,78.7,999,,,,,,,34.4,34.4,34.4,34.4,,,,,,,0,0,0,0,1,6,75,75,75,75,75,75,27-MAR-12,
19-NOV-10,AgMMBwE4MTEuODYzMTIxMDc,0,42,,,,,,,,,,65.91,,,,,,,,,,0,500,500,500,6,1,42,42,42,42,42,42,27-MAR-12,
19-NOV-10,BAEOBQIuMzExNzQxMDg,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,37,16.4,0,37,16.4,0,27-MAR-12,
19-NOV-10,BQEKAgU4NzEuODkwOTAxMDE,1,340,425,500,590,595,596,600,,,,18.75,19.87,20.86,22.05,23.01,177.97,178.39,,,,999.46,222463.02,144775.53,108087.56,1,24,595,595,595,425,425,425,27-MAR-12,
19-NOV-10,BgAAAwA3MTMuNzAxMDIxMDE,0,70,80,,,,,,,,,65.07,123.07,,,,,,,,,737,5632,5632,5632,2,3,70,70,70,70,70,70,27-MAR-12,
19-NOV-10,AAABBwc4MjExLjcwMDgyMjAy,0,18,20,,,,,,,,,259.88,492.04,,,,,,,,,1715,1900,1900,1900,2,2,18,18,18,18,18,18,27-MAR-12,
19-NOV-10,BQEKAgU5MjkuODcxMDIxMDY,1,80,,,,,,,,,,99.01,,,,,,,,,,0,4584.67,4584.67,4584.67,3,3,85,82.8,80,85,82.8,80,27-MAR-12,
19-NOV-10,BAEOAAMuNDAwNDAxMDI,1,90,195,,,,,,,,,47.93,52.65,,,,,,,,,729.03,4644.96,2862.9,2402.4,1,24,175,175,175,90,90,90,27-MAR-12,
19-NOV-10,BQEKAgU5MDMuODcwNzMxMDg,0,10,,,,,,,,,,342.97,,,,,,,,,,0,0,0,0,99999,1,10,10,10,10,10,10,27-MAR-12,
19-NOV-10,AgMMBwE3MzEuODYyOTIxMDc,0,37,,,,,,,,,,81.94,,,,,,,,,,0,919.75,919.75,919.75,3,2,37,37,37,37,37,37,27-MAR-12,
19-NOV-10,AwEODgU5LjEwOTEwMTAx,1,102,130,131,143,,,,,,,39.5,41.12,42.12,100,,,,,,,0,8208.23,7376.56,6782.5,2,4,145,145,145,95,95,95,27-MAR-12,
19-NOV-10,AgUADgE4MDEuOTYzMjAxMDE,1,1,269.3,336.6,999,,,,,,,45.8,45.8,45.8,45.8,,,,,,,0,0,0,0,1,6,389,384.7,380,360,332,301,27-MAR-12,
19-NOV-10,BAEPBwMuNTExNTQyMTU,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,3,1,133,-30.7,-137,133,-30.7,-137,27-MAR-12,
19-NOV-10,AgUADgE4NDEuOTYwODIxMDU,1,1,3,15,500,,,,,,,556.03,556.03,556.03,556.03,,,,,,,0,608.33,608.33,608.33,2,4,0,0,0,0,0,0,27-MAR-12,
19-NOV-10,BAEBBwUuODAwMzAxMDI,0,35,41,46,52,58,62,65,70,88,,44.99,46.55,47.95,49.09,50.05,51.15,52.05,53.25,300,,0,0,0,0,0,0,0,0,0,0,0,0,27-MAR-12,
19-NOV-10,BAEMBgEuMTAyNDI0MTI,1,36,42,,,,,,,,,111.78,116.25,,,,,,,,,0,1490.72,1490.72,1490.72,5,.5,36.8,36.3,35.9,36.8,36.3,35.9,27-MAR-12,
19-NOV-10,BAEPAgIuNTI0NzIxMjA,0,23.6,25.3,,,,,,,,,308.56,308.56,,,,,,,,,0,1010.25,869.11,869.11,3,1,23.6,22.9,22.3,23.6,22.9,22.3,27-MAR-12,
19-NOV-10,AgMMBwE3NjMuODYwMTIxMDU,0,53,,,,,,,,,,111.56,,,,,,,,,,0,1812.35,1724.2,1724.2,3,2,53,50.6,48.7,53,50.6,48.7,27-MAR-12,
19-NOV-10,BQEKAgU3ODEuODkyMTAxMDI,1,300,500,600,700,800,801,830,,,,18.37,23.34,25.83,28.32,31.01,173.12,177.17,,,,5014.14,317370.13,198188.56,119980.15,1,24,800,800,800,500,500,500,27-MAR-12,
19-NOV-10,AAABBwc4MjM3Ljg5OTAwMTAx,1,20,30,42,52,53,,,,,,28.6,30.33,32.39,34.12,35.01,,,,,,155.18,15801.11,8073.91,4157.1,1,24,40,40,40,20,20,20,27-MAR-12,
19-NOV-10,BAEAAwMuNzAwNTAxMDM,0,40,80,145,,,,,,,,137.65,153.66,161.55,,,,,,,,2623,15470,15470,7735,1,24,140,140,140,40,40,40,27-MAR-12,
19-NOV-10,AgMMBw41ODUuODkxNDIxMDI,1,25,51,,,,,,,,,58.88,59.25,,,,,,,,,391,189,189,189,4,1,51,51,51,25,25,25,27-MAR-12,
19-NOV-10,BAEAAw4uNzAwNjIxMDE,0,49,52.5,,,,,,,,,51.22,809.32,,,,,,,,,2284,9075,9075,9075,2,4,49,49,49,49,49,49,27-MAR-12,
19-NOV-10,BQEKAgU4ODMuODcwODIxMDI,0,54,,,,,,,,,,64,,,,,,,,,,0,1000,0,0,4,1,54,54,54,54,54,54,27-MAR-12,
19-NOV-10,BAEABg4uNjAwMjIxMTE,1,84,112,,,,,,,,,334.21,379.51,,,,,,,,,2160,10088,10088,10088,2,2,84,84,84,84,84,84,27-MAR-12,
19-NOV-10,BQEKAgU5MDkuODcwNjIxMDM,0,21,,,,,,,,,,176.78,,,,,,,,,,0,1352.47,1352.47,1352.47,99999,1,17,17,17,17,17,17,27-MAR-12,
19-NOV-10,AwAOBgc4MDUuOTAyMTAxMTA,1,,139.9,140.1,197,253.9,254.1,316.5,,,,,19.65,24.94,25.73,26.52,38.85,39.78,,,,2000,12000,12000,12000,2,6,316.5,316.5,316.5,140,140,140,27-MAR-12,
19-NOV-10,BAEABAAuNjAwNjIxMTE,0,15,18,,,,,,,,,299.78,449.36,,,,,,,,,239.89,1763.88,1763.88,1763.88,2,2,15,15,15,12,12,12,27-MAR-12,
19-NOV-10,AgcJDgczMTkuOTY2MDIxMDE,0,.9,11.9,12,,,,,,,,2,189,195,,,,,,,,0,51,51,51,99999,0,10.2,10.2,10.2,.9,.9,.9,27-MAR-12,
19-NOV-10,BAEPAgEuNTI2OTAxMDE,0,22,,,,,,,,,,32,,,,,,,,,,0,0,0,0,99999,0,22,22,22,10,10,10,27-MAR-12,
19-NOV-10,AgUADgA5MjkuODYzNjMxMTA,0,2,,,,,,,,,,82.89,,,,,,,,,,0,66,66,66,2,2,2,2,2,2,2,2,27-MAR-12,
19-NOV-10,AgUADgE3ODMuOTYxMDAxMDI,1,1,130,434,999,,,,,,,23.07,25.52,31.29,42.02,,,,,,,1782.04,69830.69,69830.69,36145.34,1,24,438,438,438,325,181.3,130,27-MAR-12,
19-NOV-10,BAEPAAIuNTI3MjAxMDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,30,30,30,30,30,30,27-MAR-12,
