BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE
20-JAN-2017,BAIEDQ8WAwUAMTAxNDA,1,123.00,,,,,,,,,,56.59,,,,,,,,,,0.00,6838.83,4726.66,2829.75,1,24.00,123.00,123.00,123.00,123.00,123.00,123.00,21-APR-2017
20-JAN-2017,BAIEDQAWAwUAMTAxMTA,1,55.00,75.00,100.00,118.00,,,,,,,37.67,39.61,42.02,43.76,,,,,,,950.61,6645.34,4267.09,2714.61,1,24.00,118.00,118.00,118.00,55.00,55.00,55.00,21-APR-2017
20-JAN-2017,BAIEDQEWAwUAMTAxMjA,1,55.00,75.00,100.00,121.00,,,,,,,34.12,38.13,43.16,47.38,,,,,,,931.82,6229.43,4048.68,2435.92,1,24.00,121.00,121.00,121.00,55.00,55.00,55.00,21-APR-2017
20-JAN-2017,BAIEDQMWAwUAMTMxNTA,1,6.00,,,,,,,,,,595.13,,,,,,,,,,0.00,0.00,0.00,0.00,5,1.00,6.00,6.00,6.00,6.00,6.00,6.00,21-APR-2017
20-JAN-2017,BAIEDQQWAwUBMzQyMzU,0,30.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,1.00,30.00,28.80,0.00,30.00,28.80,0.00,21-APR-2017
20-JAN-2017,BAIEDQYWAwUBMzQyMzM,0,218.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,1.00,218.00,209.20,0.00,75.00,72.00,0.00,21-APR-2017
20-JAN-2017,BAIEDQcWAwUBMzQyMzQ,0,203.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,1.00,203.00,194.80,0.00,75.00,72.00,0.00,21-APR-2017
20-JAN-2017,BAIFAAIWBQcDNzQxMDY,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,30.00,30.00,30.00,30.00,30.00,30.00,21-APR-2017
20-JAN-2017,BAIFAAMWBQcDNzQxMDc,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,30.00,30.00,30.00,30.00,30.00,30.00,21-APR-2017
20-JAN-2017,BAIFAAQWBQcDNzQxMDQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,30.00,30.00,30.00,30.00,30.00,30.00,21-APR-2017
20-JAN-2017,BAIFAAUWBQcDNzQxMDU,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,30.00,30.00,30.00,30.00,30.00,30.00,21-APR-2017
20-JAN-2017,BAIFAAYWBQcDNzQxMDI,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,21-APR-2017
20-JAN-2017,BAIFAAcWBQcDNzQxMDM,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,30.00,30.00,30.00,30.00,30.00,30.00,21-APR-2017
20-JAN-2017,BAIFAQ8WAgYDMTAxMDE,1,220.00,250.00,300.00,350.00,400.00,450.00,500.00,550.00,600.00,640.00,29.36,30.09,31.23,32.37,33.51,34.65,35.79,36.93,38.06,38.98,4283.70,155357.30,101414.56,47471.82,1,15.00,0.00,0.00,0.00,0.00,0.00,0.00,21-APR-2017
20-JAN-2017,BAIFAQIWBQcDNjExMDE,0,1247.00,,,,,,,,,,10.05,,,,,,,,,,1114.23,0.00,0.00,0.00,1,24.00,1310.70,1309.70,1305.80,1310.70,1309.70,1305.80,21-APR-2017
20-JAN-2017,BAIFAQMWBQcDNjExMDI,0,1247.00,,,,,,,,,,10.60,,,,,,,,,,1384.58,0.00,0.00,0.00,1,24.00,1286.00,1263.50,1115.50,1286.00,1239.60,1018.90,21-APR-2017
20-JAN-2017,BAIFAQUWBQQDMDMxMDE,0,5.00,,,,,,,,,,348.46,,,,,,,,,,0.00,83.03,83.03,83.03,4,2.00,5.00,5.00,5.00,2.50,2.50,2.50,21-APR-2017
20-JAN-2017,BAIFAg4WAgYCNTIxMDI,0,17.00,,,,,,,,,,134.22,,,,,,,,,,0.00,169.06,169.06,169.06,2,1.00,17.00,16.30,16.00,17.00,16.30,16.00,21-APR-2017
20-JAN-2017,BAIFAg8WAgYCNTIxMDM,0,17.00,,,,,,,,,,128.79,,,,,,,,,,0.00,162.23,162.23,162.23,2,1.00,17.00,16.30,16.00,17.00,16.30,16.00,21-APR-2017
20-JAN-2017,BAIFAgAWAgYCMzAxMDM,1,,35.00,97.00,,,,,,,,,74.58,83.55,,,,,,,,831.56,5135.54,2186.46,1223.33,1,8.00,97.00,97.00,97.00,35.00,35.00,35.00,21-APR-2017
20-JAN-2017,BAIFAgEWAgYCNTIxMDE,0,17.00,,,,,,,,,,128.79,,,,,,,,,,0.00,162.23,162.23,162.23,2,1.00,17.00,16.30,16.00,17.00,16.30,16.00,21-APR-2017
20-JAN-2017,BAIFAgIWAgYCNDAxMDE,1,,90.00,110.00,150.00,190.00,,,,,,,45.84,46.61,48.14,49.67,,,,,,1003.33,31911.93,28756.61,18287.00,1,24.00,190.00,190.00,190.00,90.00,90.00,90.00,21-APR-2017
20-JAN-2017,BAIFAgMWAgYCNDAxMDI,1,,60.00,100.00,140.00,170.00,,,,,,,41.35,43.46,45.57,47.15,,,,,,1102.34,20208.92,9348.13,7493.13,1,24.00,170.00,170.00,170.00,60.00,60.00,60.00,21-APR-2017
20-JAN-2017,BAIFAgQWAgYCODEyMDE,1,874.50,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,1,24.00,905.00,905.00,905.00,905.00,905.00,905.00,21-APR-2017
20-JAN-2017,BAIFAgUWAgYCNDIxMDM,1,,14.00,,,,,,,,,,149.81,,,,,,,,,680.86,0.00,0.00,0.00,3,1.00,14.00,14.00,14.00,2.50,2.50,2.50,21-APR-2017
20-JAN-2017,BAIFAgYWAgYDMTAxMDI,1,220.00,250.00,300.00,350.00,400.00,450.00,500.00,550.00,600.00,640.00,32.40,32.79,33.34,33.89,34.45,35.00,35.55,36.10,36.66,37.10,3033.88,155357.43,101414.67,47471.91,1,15.00,640.00,640.00,640.00,220.00,220.00,220.00,21-APR-2017
20-JAN-2017,BAIFAgcWAgYCODEyMDI,1,848.90,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,1,24.00,880.00,880.00,880.00,880.00,880.00,880.00,21-APR-2017
20-JAN-2017,BAIFAw4WAgYCNjIxMDQ,0,17.00,,,,,,,,,,181.90,,,,,,,,,,0.00,221.10,221.10,221.10,3,1.00,17.00,17.00,17.00,17.00,17.00,17.00,21-APR-2017
20-JAN-2017,BAIFAw8WAgYCNzIxMDE,0,56.00,,,,,,,,,,174.04,,,,,,,,,,0.00,2844.84,2844.84,2844.84,3,1.00,56.00,56.00,56.00,56.00,56.00,56.00,21-APR-2017
20-JAN-2017,BAIFAwAWAgYCNjIxMDI,0,17.00,,,,,,,,,,180.06,,,,,,,,,,0.00,232.93,232.93,232.93,3,1.00,17.00,17.00,17.00,17.00,17.00,17.00,21-APR-2017
20-JAN-2017,BAIFAwEWAgYCNjIxMDM,0,17.00,,,,,,,,,,174.55,,,,,,,,,,0.00,212.16,212.16,212.16,3,1.00,17.00,17.00,17.00,17.00,17.00,17.00,21-APR-2017
20-JAN-2017,BAIFAwIWAgYCNTIxMDg,0,17.00,,,,,,,,,,128.79,,,,,,,,,,0.00,182.20,182.20,182.20,2,1.00,17.00,16.30,16.00,17.00,16.30,16.00,21-APR-2017
20-JAN-2017,BAIFAwMWAgYCNjIxMDE,0,17.00,,,,,,,,,,174.55,,,,,,,,,,0.00,217.81,217.81,217.81,3,1.00,17.00,17.00,17.00,17.00,17.00,17.00,21-APR-2017
20-JAN-2017,BAIFAwQWAgYCNTIxMDY,0,17.00,,,,,,,,,,134.22,,,,,,,,,,0.00,185.60,185.60,185.60,2,1.00,17.00,16.30,16.00,17.00,16.30,16.00,21-APR-2017
20-JAN-2017,BAIFAwUWAgYCNTIxMDc,0,17.00,,,,,,,,,,134.22,,,,,,,,,,0.00,174.13,174.13,174.13,2,1.00,17.00,16.30,16.00,17.00,16.30,16.00,21-APR-2017
20-JAN-2017,BAIFAwYWAgYCNTIxMDQ,0,17.00,,,,,,,,,,128.79,,,,,,,,,,0.00,162.23,162.23,162.23,2,1.00,17.00,16.30,16.00,17.00,16.30,16.00,21-APR-2017
20-JAN-2017,BAIFAwcWAgYCNTIxMDU,0,17.00,,,,,,,,,,128.79,,,,,,,,,,0.00,168.09,168.09,168.09,2,1.00,17.00,16.30,16.00,17.00,16.30,16.00,21-APR-2017
20-JAN-2017,BAIFBA4WBQcANDAxMDE,0,18.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,3,4.00,12.00,12.00,12.00,4.00,4.00,4.00,21-APR-2017
20-JAN-2017,BAIFBAEWBQQCNTAxMDE,1,12.00,,,,,,,,,,133.32,,,,,,,,,,0.00,708.84,708.84,708.84,1,5.00,12.00,12.00,12.00,12.00,12.00,12.00,21-APR-2017
20-JAN-2017,BAIFBAQWBQcAMjAxMDE,0,42.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,3,4.00,42.00,42.00,42.00,42.00,42.00,42.00,21-APR-2017
20-JAN-2017,BAIFBAYWBQcAMzAxMDE,0,78.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,1,12.00,78.00,78.00,78.00,78.00,78.00,78.00,21-APR-2017
20-JAN-2017,BAIFBAcWBQcAOTAxMDE,0,74.00,87.00,,,,,,,,,0.00,0.00,,,,,,,,,0.00,0.00,0.00,0.00,1,15.00,80.00,80.00,80.00,80.00,80.00,80.00,21-APR-2017
20-JAN-2017,BAIFBQAWBQcDNDIyMDE,0,18.00,,,,,,,,,,362.24,,,,,,,,,,0.00,321.68,321.68,321.68,3,0.48,18.00,18.00,18.00,18.00,18.00,18.00,21-APR-2017
20-JAN-2017,BAIFBQcWBQcANzAxMDE,0,33.00,50.00,,,,,,,,,29.00,29.01,,,,,,,,,3096.00,17200.00,12900.00,8600.00,2,5.50,50.00,50.00,50.00,30.00,30.00,30.00,21-APR-2017
20-JAN-2017,BAIFBg4WBQcCNDAxMDE,1,354.00,364.00,379.00,452.00,526.00,580.00,634.00,720.00,721.00,755.00,31.41,31.45,31.52,31.53,32.17,32.41,32.65,33.03,50.00,51.00,3001.76,104093.60,99877.80,95662.01,1,24.00,379.00,379.00,379.00,379.00,379.00,379.00,21-APR-2017
20-JAN-2017,BAIFBg8WBQcCNDAxMDI,1,354.00,364.00,379.00,452.00,529.00,584.00,639.00,720.00,721.00,755.00,30.34,30.40,30.50,30.51,31.48,31.84,32.19,32.72,50.00,51.00,3332.15,104093.58,97300.05,90506.53,1,24.00,752.10,752.10,752.10,452.10,452.10,452.10,21-APR-2017
20-JAN-2017,BAIFBgQWBQcCMTAxMDQ,1,161.00,250.00,328.00,329.00,625.00,672.00,673.00,799.00,800.00,851.00,36.94,37.33,37.66,37.67,38.95,39.16,123.50,127.82,127.85,129.60,2545.21,22723.60,18077.59,13431.57,1,8.00,849.70,849.70,849.70,328.00,328.00,328.00,21-APR-2017
20-JAN-2017,BAIFBgcWBQcCMTAxMDM,1,161.00,250.00,328.00,329.00,600.00,672.00,673.00,799.00,800.00,851.00,32.72,34.41,35.88,35.90,41.02,42.39,124.73,129.10,129.13,130.90,3871.68,22666.95,18032.27,13397.58,1,8.00,849.70,849.70,849.70,328.00,328.00,328.00,21-APR-2017
20-JAN-2017,BAIFBw4WBQcDNzQxMTI,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,37.00,37.00,37.00,37.00,37.00,37.00,21-APR-2017
20-JAN-2017,BAIFBw8WBQcDNzQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,30.00,30.00,30.00,30.00,30.00,30.00,21-APR-2017
20-JAN-2017,BAIFBwAWBQcDNzQxMTA,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,37.00,37.00,37.00,37.00,37.00,37.00,21-APR-2017
20-JAN-2017,BAIFBwEWBQcDNzQxMTE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,37.00,37.00,37.00,37.00,37.00,37.00,21-APR-2017
20-JAN-2017,BAIFBwIWBQcDNzQxMDg,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,37.00,37.00,37.00,37.00,37.00,37.00,21-APR-2017
20-JAN-2017,BAIFBwMWBQcDNzQxMDk,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,21-APR-2017
20-JAN-2017,BAIFBwYWAwQANzAxMDE,0,75.00,90.00,105.00,,,,,,,,150.00,160.00,175.00,,,,,,,,834.40,21647.60,15493.72,7741.80,1,15.00,105.00,105.00,105.00,75.00,75.00,75.00,21-APR-2017
20-JAN-2017,BAIFDA4WAgYCOTIxMDU,0,14.00,,,,,,,,,,206.12,,,,,,,,,,0.00,93.18,93.18,93.18,3,0.50,13.00,13.00,13.00,13.00,13.00,13.00,21-APR-2017
20-JAN-2017,BAIFDA8WAgYCOTAxMDE,1,23.00,40.00,60.00,80.00,100.00,126.00,,,,,75.00,82.00,90.00,99.60,107.81,118.48,,,,,2289.18,11354.07,7982.26,4610.44,1,8.00,126.00,126.00,126.00,40.00,40.00,40.00,21-APR-2017
20-JAN-2017,BAIFDAAWAgYCMjIxMDc,0,25.00,,,,,,,,,,173.74,,,,,,,,,,0.00,596.85,596.85,596.85,3,1.00,25.00,24.30,24.00,25.00,24.30,24.00,21-APR-2017
20-JAN-2017,BAIFDAEWAgYCMjIxMDg,0,25.00,,,,,,,,,,173.74,,,,,,,,,,0.00,613.08,613.08,613.08,3,1.00,25.00,24.30,24.00,25.00,24.30,24.00,21-APR-2017
20-JAN-2017,BAIFDAQWAgYCNzIxMDQ,0,56.00,,,,,,,,,,174.05,,,,,,,,,,0.00,2844.97,2844.97,2844.97,3,1.00,56.00,56.00,56.00,56.00,56.00,56.00,21-APR-2017
20-JAN-2017,BAIFDAUWAgYCNzAxNTE,0,176.40,,,,,,,,,,133.49,,,,,,,,,,0.00,2361.88,2361.88,2361.88,2,4.00,159.00,148.00,147.60,159.00,148.00,147.60,21-APR-2017
20-JAN-2017,BAIFDAcWAgYCNzIxMDM,0,56.00,,,,,,,,,,174.04,,,,,,,,,,0.00,2803.77,2803.77,2803.77,3,1.00,56.00,56.00,56.00,56.00,56.00,56.00,21-APR-2017
20-JAN-2017,BAIFDQ4WAwcCMTI3NzA,0,49.00,56.00,,,,,,,,,64.79,64.79,,,,,,,,,0.00,38.34,38.34,38.34,2,2.00,49.00,49.00,49.00,49.00,49.00,49.00,21-APR-2017
20-JAN-2017,BAIFDQAWAwcCMTI3NTA,0,49.00,56.00,,,,,,,,,64.79,64.79,,,,,,,,,0.00,20.34,20.34,20.34,2,2.00,49.00,49.00,49.00,49.00,49.00,49.00,21-APR-2017
20-JAN-2017,BAIFDQEWAwcCMTI3NjA,0,51.00,58.00,,,,,,,,,64.30,64.30,,,,,,,,,0.00,20.34,20.34,20.34,2,2.00,51.00,51.00,51.00,51.00,51.00,51.00,21-APR-2017
20-JAN-2017,BAIFDQIWAgYDMjAxMDE,1,57.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,3,4.00,46.00,46.00,46.00,46.00,46.00,46.00,21-APR-2017
20-JAN-2017,BAIFDQMWAwcCMTI3NDA,0,49.00,56.00,,,,,,,,,64.79,64.79,,,,,,,,,0.00,20.34,20.34,20.34,2,2.00,49.00,49.00,49.00,49.00,49.00,49.00,21-APR-2017
20-JAN-2017,BAIFDQQWAgYCOTAxMDQ,1,60.00,100.00,140.00,180.00,320.00,360.00,380.00,400.00,,,95.36,98.08,100.79,103.50,113.00,115.71,117.07,118.43,,,4900.70,32717.48,27222.13,21726.78,1,8.00,397.00,397.00,397.00,60.00,60.00,60.00,21-APR-2017
20-JAN-2017,BAIFDQUWAgYCMTI1MDU,0,136.10,,,,,,,,,,106.44,,,,,,,,,,0.00,1025.51,1025.51,1025.51,2,1.00,132.00,127.50,125.00,132.00,127.50,125.00,21-APR-2017
20-JAN-2017,BAIFDQYWAgYCOTAxMDI,1,30.00,40.00,60.00,80.00,116.00,,,,,,48.50,50.81,55.43,60.05,68.37,,,,,,760.66,32174.09,29404.40,26634.70,1,16.00,118.00,118.00,118.00,30.00,30.00,30.00,21-APR-2017
20-JAN-2017,BAIFDQcWAgYCOTAxMDM,1,130.00,150.00,170.00,190.00,210.00,230.00,250.00,270.00,290.00,310.00,36.46,37.22,37.99,38.76,39.52,40.29,41.06,41.82,42.59,43.36,1368.71,62484.45,46688.83,30893.20,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,21-APR-2017
20-JAN-2017,BAIGAA4WBAYLMTAxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,1,8.00,24.00,24.00,24.00,10.00,10.00,10.00,21-APR-2017
20-JAN-2017,BAIGAAAWBAYFODIyMDI,0,20.00,,,,,,,,,,180.09,,,,,,,,,,0.00,96.13,96.13,96.13,3,1.00,17.00,17.00,17.00,17.00,17.00,17.00,21-APR-2017
20-JAN-2017,BAIGAAEWBAYFODIyMDM,0,20.00,,,,,,,,,,178.22,,,,,,,,,,0.00,95.13,95.13,95.13,3,1.00,17.00,17.00,17.00,17.00,17.00,17.00,21-APR-2017
20-JAN-2017,BAIGAAMWBAYFODIyMDE,0,20.00,,,,,,,,,,178.22,,,,,,,,,,0.00,95.13,95.13,95.13,3,1.00,17.00,17.00,17.00,17.00,17.00,17.00,21-APR-2017
20-JAN-2017,BAIGAAQWBAYCMjExMDE,0,1191.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,1,24.00,1174.00,1173.00,1173.00,1174.00,1173.00,1173.00,21-APR-2017
20-JAN-2017,BAIGAAUWBAYCMjExMDI,0,1195.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,1,24.00,1174.00,1173.00,1173.00,1174.00,1173.00,1173.00,21-APR-2017
20-JAN-2017,BAIGAQ4WBAYDNDExMDM,0,1284.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,1,24.00,1333.00,1332.90,1332.00,1333.00,1332.90,1332.00,21-APR-2017
20-JAN-2017,BAIGAQEWBAYDNDExMDI,0,1296.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,1,24.00,1327.00,1323.60,1244.00,1327.00,1323.60,1244.00,21-APR-2017
20-JAN-2017,BAIGAg4WBAYDMjIyMDM,0,18.00,,,,,,,,,,177.94,,,,,,,,,,0.00,94.57,94.57,94.57,3,1.00,13.00,13.00,13.00,13.00,13.00,13.00,21-APR-2017
20-JAN-2017,BAIGAg8WBAYDMjIyMDQ,0,18.00,,,,,,,,,,177.94,,,,,,,,,,0.00,94.57,94.57,94.57,3,1.00,13.00,13.00,13.00,13.00,13.00,13.00,21-APR-2017
20-JAN-2017,BAIGAgAWBAYCMTIyMTE,0,20.00,,,,,,,,,,177.18,,,,,,,,,,0.00,94.58,94.58,94.58,3,1.00,17.00,17.00,17.00,17.00,17.00,17.00,21-APR-2017
20-JAN-2017,BAIGAgEWBAYLMjAxMDE,0,10.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,3.00,3.00,3.00,3.00,3.00,3.00,3.00,21-APR-2017
20-JAN-2017,BAIGAgMWBAYCMTIyMTA,0,18.00,,,,,,,,,,177.94,,,,,,,,,,0.00,94.57,94.57,94.57,3,1.00,13.00,13.00,13.00,13.00,13.00,13.00,21-APR-2017
20-JAN-2017,BAIGAgYWBAYDMDIxOTE,0,66.00,,,,,,,,,,153.73,,,,,,,,,,0.00,384.45,384.45,384.45,2,2.00,49.00,49.00,49.00,49.00,49.00,49.00,21-APR-2017
20-JAN-2017,BAIGAgcWBAYDMDIxOTI,0,66.00,,,,,,,,,,153.73,,,,,,,,,,0.00,384.45,384.45,384.45,2,2.00,49.00,49.00,49.00,49.00,49.00,49.00,21-APR-2017
20-JAN-2017,BAIGAw4WBQcCMjAxMDE,1,137.00,138.00,163.00,188.00,213.00,238.00,263.00,288.00,318.00,321.00,30.29,30.30,30.73,31.16,31.60,32.03,32.46,32.89,33.41,33.46,760.33,35375.57,29302.23,23228.89,1,24.00,250.10,250.10,250.10,165.50,165.50,165.50,21-APR-2017
20-JAN-2017,BAIGAw8WBQcCMjAxMDI,1,137.00,138.00,172.00,206.00,240.00,274.00,308.00,342.00,375.00,378.00,28.49,28.50,28.94,29.38,29.81,30.25,30.69,31.12,31.55,31.58,948.20,20425.96,17834.74,15243.51,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,21-APR-2017
20-JAN-2017,BAIGAwEWBQcDODQxOTk,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,4,1.00,36.00,36.00,36.00,36.00,36.00,36.00,21-APR-2017
20-JAN-2017,BAIGAwQWBQQCNjAxMDE,0,50.00,,,,,,,,,,141.91,,,,,,,,,,0.00,1137.50,1137.50,1137.50,1,16.00,50.00,50.00,50.00,50.00,50.00,50.00,21-APR-2017
20-JAN-2017,BAIGAwYWBAYDMjIyMDU,0,18.00,,,,,,,,,,177.94,,,,,,,,,,0.00,94.57,94.57,94.57,3,1.00,13.00,13.00,13.00,13.00,13.00,13.00,21-APR-2017
20-JAN-2017,BAIGAwcWBAYDMjIyMDY,0,18.00,,,,,,,,,,177.94,,,,,,,,,,0.00,94.57,94.57,94.57,3,1.00,13.00,13.00,13.00,13.00,13.00,13.00,21-APR-2017
20-JAN-2017,BAIGBA8WBAYFOTI2MTE,0,64.00,,,,,,,,,,152.51,,,,,,,,,,0.00,367.70,367.70,367.70,2,2.00,49.00,49.00,49.00,49.00,49.00,49.00,21-APR-2017
20-JAN-2017,BAIGBQ8WBAYCOTIyMDk,0,20.00,,,,,,,,,,177.18,,,,,,,,,,0.00,94.58,94.58,94.58,3,1.00,17.00,17.00,17.00,17.00,17.00,17.00,21-APR-2017
20-JAN-2017,BAIGBQAWBAYFOTI2NDI,0,64.00,,,,,,,,,,151.64,,,,,,,,,,0.00,367.70,367.70,367.70,2,2.00,49.00,49.00,49.00,49.00,49.00,49.00,21-APR-2017
20-JAN-2017,BAIGBQIWBAYFOTI2MzI,0,64.00,,,,,,,,,,149.06,,,,,,,,,,0.00,367.69,367.69,367.69,2,2.00,49.00,49.00,49.00,49.00,49.00,49.00,21-APR-2017
20-JAN-2017,BAIGBQMWBAYFOTI2NDE,0,64.00,,,,,,,,,,150.80,,,,,,,,,,0.00,367.70,367.70,367.70,2,2.00,49.00,49.00,49.00,49.00,49.00,49.00,21-APR-2017
20-JAN-2017,BAIGBQQWBAYFOTI2MjI,0,64.00,,,,,,,,,,154.21,,,,,,,,,,0.00,367.70,367.70,367.70,2,2.00,49.00,49.00,49.00,49.00,49.00,49.00,21-APR-2017
20-JAN-2017,BAIGBQUWBAYFOTI2MzE,0,64.00,,,,,,,,,,149.55,,,,,,,,,,0.00,367.70,367.70,367.70,2,2.00,49.00,49.00,49.00,49.00,49.00,49.00,21-APR-2017
20-JAN-2017,BAIGBQYWBAYFOTI2MTI,0,64.00,,,,,,,,,,151.83,,,,,,,,,,0.00,367.70,367.70,367.70,2,2.00,49.00,49.00,49.00,49.00,49.00,49.00,21-APR-2017
20-JAN-2017,BAIGBQcWBAYFOTI2MjE,0,64.00,,,,,,,,,,151.83,,,,,,,,,,0.00,367.70,367.70,367.70,2,2.00,49.00,49.00,49.00,49.00,49.00,49.00,21-APR-2017
20-JAN-2017,BAIGBg4WBAYCNjIyNDA,0,20.00,,,,,,,,,,177.18,,,,,,,,,,0.00,94.58,94.58,94.58,3,1.00,17.00,17.00,17.00,17.00,17.00,17.00,21-APR-2017
20-JAN-2017,BAIGBgAWBAYCNjIyMjA,0,18.00,,,,,,,,,,177.94,,,,,,,,,,0.00,94.57,94.57,94.57,3,1.00,13.00,13.00,13.00,13.00,13.00,13.00,21-APR-2017
20-JAN-2017,BAIGBgEWBAYCNjIyMzA,0,20.00,,,,,,,,,,177.18,,,,,,,,,,0.00,94.58,94.58,94.58,3,1.00,17.00,17.00,17.00,17.00,17.00,17.00,21-APR-2017
20-JAN-2017,BAIGBgIWAQYLMDAxMDE,0,62.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,1.00,70.00,70.00,70.00,70.00,70.00,70.00,21-APR-2017
20-JAN-2017,BAIGBgMWBAYCNjIyMTA,0,18.00,,,,,,,,,,177.94,,,,,,,,,,0.00,94.57,94.57,94.57,3,1.00,13.00,13.00,13.00,13.00,13.00,13.00,21-APR-2017
20-JAN-2017,BAIGBgQWBAYCOTIyMTE,0,18.00,,,,,,,,,,177.94,,,,,,,,,,0.00,94.57,94.57,94.57,3,1.00,13.00,13.00,13.00,13.00,13.00,13.00,21-APR-2017
20-JAN-2017,BAIGBgUWBAYCOTIyMTI,0,18.00,,,,,,,,,,177.94,,,,,,,,,,0.00,94.57,94.57,94.57,3,1.00,13.00,13.00,13.00,13.00,13.00,13.00,21-APR-2017
20-JAN-2017,BAIGBgcWBAYCOTIyMTA,0,18.00,,,,,,,,,,177.94,,,,,,,,,,0.00,94.57,94.57,94.57,3,1.00,13.00,13.00,13.00,13.00,13.00,13.00,21-APR-2017
20-JAN-2017,BAIGBw4WBAYDNjAxMDE,1,,5.00,30.00,,,,,,,,,76.53,77.63,,,,,,,,334.17,3945.39,1689.87,539.87,1,4.00,30.00,30.00,30.00,5.00,5.00,5.00,21-APR-2017
20-JAN-2017,BAIGBw8WBAYDNjAxMDI,1,30.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,1,8.00,26.00,26.00,26.00,7.00,7.00,7.00,21-APR-2017
20-JAN-2017,BAIGBwAWBAYFNzIyMDI,0,20.00,,,,,,,,,,178.71,,,,,,,,,,0.00,90.48,90.48,90.48,3,1.00,17.00,17.00,17.00,17.00,17.00,17.00,21-APR-2017
20-JAN-2017,BAIGBwEWBAYFNzIyMDM,0,20.00,,,,,,,,,,178.71,,,,,,,,,,0.00,90.48,90.48,90.48,3,1.00,17.00,17.00,17.00,17.00,17.00,17.00,21-APR-2017
20-JAN-2017,BAIGBwIWBAYDNzIyMDI,0,3.00,,,,,,,,,,62.44,,,,,,,,,,0.00,0.00,0.00,0.00,2,2.00,3.00,3.00,3.00,3.00,3.00,3.00,21-APR-2017
20-JAN-2017,BAIGBwMWBAYFNzIyMDE,0,20.00,,,,,,,,,,178.71,,,,,,,,,,0.00,90.48,90.48,90.48,3,1.00,17.00,17.00,17.00,17.00,17.00,17.00,21-APR-2017
20-JAN-2017,BAIGBwQWBAYCNjAxMDQ,1,,38.00,380.00,,,,,,,,,105.13,175.21,,,,,,,,7561.21,5530.93,2727.77,1862.79,1,3.00,380.00,380.00,380.00,38.00,38.00,38.00,21-APR-2017
20-JAN-2017,BAIGBwUWBAYDNzIyMDE,0,3.00,,,,,,,,,,62.44,,,,,,,,,,0.00,0.00,0.00,0.00,2,2.00,3.00,3.00,3.00,3.00,3.00,3.00,21-APR-2017
