SUERMW,"ENGIE Energy Marketing NA, Inc. (Retail MidWest)"
SUEZER,ENGIE Resources LLC
SUEZMW,ENGIE Resources LLC (Midwest)
SUEZZZ,ENGIE Resources LLC (BGS)
SUFFKF,Perast Fund LP (Suffolk)
SUFTR2,"ENGIE Energy Marketing NA, Inc. (FTR2)"
SUMMTE,"Summit Energy, LLC"
SUNICO,Sunico LLC
SUNWPT,"Sunshaw Power Trading, LLC"
SUSQEP,"SIG Energy, LLLP"
Select,"Select Energy, Inc."
TAEBLW,TransAlta Energy Marketing (U.S.) Inc. (Big Level Wind)
TAEDRS,TransAlta Energy Marketing (U.S.) Inc. (FRL PECO RES)
TAEFRL,TransAlta Energy Marketing (U.S.) Inc. (Full Requirements Load)
TAEFSA,TransAlta Energy Marketing (U.S.) Inc. (FRL PPL SCI)
TAEFTR,TransAlta Energy Marketing (U.S.) Inc. (FTR)
TAEM,TransAlta Energy Marketing (U.S.) Inc.
TAEMID,TransAlta Energy Marketing (U.S.) Inc. (Mid Marketing)
TCANPM,TransCanada Power Marketing Ltd.
TCIRNW,"Helix Ironwood, LLC"
TEAI,"Energy Authority, Inc. (The)"
TEARM,"Twin Eagle Resource Management, LLC (Armstrong Power)"
TECEGY,TEC Energy Inc.
TELMGN,"Telemagine, Inc."
TEMUS,Tidal Energy Marketing (U.S.) L.L.C.
TERIV,"Twin Eagle Resource Management, LLC (Riverside)"
TERMAU,"Twin Eagle Resource Management, LLC (Aurora)"
TERRA,"TerraForm IWG Acquisition Holdings II, LLC"
TERRFD,"Twin Eagle Resource Management, LLC (Rockford)"
TETROY,"Twin Eagle Resource Management, LLC (Troy Energy)"
TEUPN,"Twin Eagle Resource Management, LLC (University Park North)"
TEWDFD,"Twin Eagle Resource Management, LLC (West Deptford)"
THRMT,Thurmont Municipal Light Company
THRNWD,"Thornwood Management Company, LLC"
TIDALE,Tidal Energy Marketing Inc.
TJMGMT,"TJM, Inc."
TLLRV4,"Taller Cube, LLC (Backup VRisk 4)"
TOKAMK,"Tokamak Energy Fund I, LP"
TPS,Tenaska Power Services Co.
TPS1,Tenaska Power Services Co. (TPS 1)
TPS14,Tenaska Power Services Co. (TPS 14)
TPS3,Tenaska Power Services Co. (TPS 3)
TRIEGL,"Dynegy Marketing and Trade, LLC (TriEagle Energy)"
TRIPPW,"Dynegy Marketing and Trade, LLC (Penelec_FEPA_TEE)"
TRLSTN,"TrailStone Energy Marketing, LLC"
TRNTM,"Tarentum, PA (Borough of)"
TVAM,Tennessee Valley Authority (The)
TWNCMK,"Twin Cities Power, LLC (Matt Krone)"
TWNCNJ,"Twin Cities Power, LLC"
TWNERM,"Twin Eagle Resource Management, LLC"
TXRETL,"Texas Retail Energy, LLC"
TXUPMC,"Luminant Energy Company, LLC d/b/a Luminant Energy"
TYNEHI,Tyne Hill Investments LP
UBSAG,"UBS AG, acting through its London Branch"
UGI-UI,"UGI Utilities, Inc."
UGID,UGI Development Company
UGIES,"UGI Energy Services, LLC"
UNCIAB,Uncia Energy LP - Series B
UPPHR,Upper Peninsula Power Company
USPGPa,"USP&G (Pennsylvania), Ltd."
USPMST,"USP&G (Pennsylvania), Ltd. (MST)"
VAEM10,"Velocity American Energy Master I, LP (Sub10)"
VAEM11,"Velocity American Energy Master I, LP (Sub11)"
VAEMI3,"Velocity American Energy Master I, LP (Sub3)"
VAEMI5,"Velocity American Energy Master I, LP (Sub5)"
VCISA1,"VCIOM, LLC (Account 1)"
VELE1,"Vel Energy, LP (Sub1)"
VERANO,"Verano Energy Trading, LP"
VETTEE,"Vette Energy, LLC"
VICGAT,Vitol Inc. (VIC Canada)
VIRDPA,Viridian Energy PA LLC
VIRIB,Viribus Fund LP
VITOL,Vitol Inc.
VITOL1,Vitol Inc. (Account 1)
VITOL3,Vitol Inc. (Account 3)
VITOL4,Vitol Inc. (Account 4)
VMEU,Vineland Municipal Electric Utility
VSNPWR,"Vision Power, LLC"
WDTFEN,"West Deptford Energy, LLC"
WELLSB,Wellsboro Electric Company
WEPM24,Wisconsin Electric Power Company
WGCHZL,Hazleton Generation LLC (Williams)
WGESD,"WGL Energy Services, Inc. (D)"
WGESFE,"WGL Energy Services, Inc. (First Energy Ohio)"
WGESO,"WGL Energy Services, Inc. (Ohio Edison)"
WGESPA,"WGL Energy Services, Inc. (FE APS Load PA)"
WGESPP,"WGL Energy Services, Inc. (Penn Power)"
WGESQ,"WGL Energy Services, Inc. (Toledo Edison)"
WGESR,"WGL Energy Services, Inc. (Cleveland Electric Illuminating)"
WGESS,"WGL Energy Services, Inc. (AEP Ohio)"
WGEST,"WGL Energy Services, Inc. (WGEST)"
WHEBAL,"Wheelabrator Baltimore, LP"
WHELPM,Wheelabrator Portsmouth Inc.
WLCAP,"Fairless Energy, L.L.C. (Starwood West Lorraine-Capacity)"
WLSBRO,Wellsboro Electric Company (pre-2008)
WMSPT,Town of Williamsport (The)
WOAKS,West Oaks Energy LP
WOE6,West Oaks Energy LP (6)
WOLFRN,Wolf Run Energy LLC
WOLVTD,"Wolverine Holdings, L.P. (Trading_WOLVTD)"
WPC,"Williams Gas Marketing, Inc."
WPEAK,White Peak Energy LLC
WPPI01,WPPI Energy
WPSCEB,"Constellation Energy Generation, LLC (CES-CPP)"
WPSES,"Constellation Energy Generation, LLC (CES-WPSES)"
WPSESR,"Constellation Energy Generation, LLC (WPSESR)"
WPSM01,Wisconsin Public Service Corporation
WRIGLE,Wrigley Capital LLC
WVPA,"Wabash Valley Power Association, Inc."
WVSDI,"Wabash Valley Power Association, Inc. (SDI)"
Westar,"Evergy Kansas Central, Inc."
XLON,"Constellation Energy Generation, LLC (NEV_XLON)"
XLONE,"Constellation Energy Generation, LLC (NEV_XLONE-Eastern)"
XLONSU,"Constellation Energy Generation, LLC (NEV_XLONSU-Eastern-SU)"
XOMA2,"XO Energy MA2, L.P."
ZACET,Zacho Energy Trading LLC
