,,,01-FEB-22,01-FEB-22,01-FEB-22,01-FEB-22,01-FEB-22,01-MAR-22,01-MAR-22,01-MAR-22,01-MAR-22,01-MAR-22,01-APR-22,01-APR-22,01-APR-22,01-APR-22,01-APR-22,01-MAY-22,01-MAY-22,01-MAY-22,01-MAY-22,01-MAY-22,01-JUN-22,01-JUN-22,01-JUN-22,01-JUN-22,01-JUN-22,01-JUL-22,01-JUL-22,01-JUL-22,01-JUL-22,01-JUL-22
25125,,Forward,926.7841,482.8651,0,79.6741,40.7971,762.252,418.8198,0,73.2506,33.8604,759.0314,431.987,0,73.7171,44.2073,830.4344,358.5579,0,53.743,26.8303,841.6855,345.2022,0,55.583,25.4225,815.0717,365.8705,0,57.4416,28.8579
25353,,Reverse,109,109,0,0,0,101.5,101.5,0,0,0,101.5,101.5,0,0,0,101.5,101.5,0,0,0,101.5,101.5,0,0,0,101.5,101.5,0,0,0
25353,,Forward,168.3835,50.295,0,0,0,123.9511,79.0489,0,0,0,101.5,101.5,0,0,0,361.937,0,0,0,0,646.595,0,0,0,0,556.485,0,0,0,0
25355,,Reverse,82.69,120.8753,0,14.5622,0,74.4524,102.7011,0,13.9826,0,76.7702,104.631,0,12.2447,0,75.2518,105.2906,0,10.5644,0,74.3341,108.0884,0,8.6533,0,69.811,112.8223,0,8.4069,0
25355,,Forward,69.3549,142.419,0,6.4491,0,65.623,119.2748,0,6.9195,0,62.3116,127.0157,0,6.5328,0,68.146,119.0143,0,4.7933,0,60.6323,125.1246,0,5.2865,0,57.3865,128.5067,0,5.1334,0
25358,,Reverse,75.4339,138.1174,0,5.0482,0,79.4378,124.0759,0,4.1392,0,73.408,132.5099,0,5.3601,0,81.38,120.5825,0,4.3972,0,83.6109,116.0635,0,3.3965,0,75.8753,123.9732,0,3.1781,0
25358,,Forward,112.7821,98.5783,0,7.3968,0,105.3741,93.7872,0,5.6092,0,101.7741,104.5054,0,8.7536,0,115.8752,83.3592,0,6.3672,0,107.2202,89.5036,0,6.3934,0,101.457,96.3304,0,5.262,0
25380,,Reverse,913.5623,560.568,0,0,0,866.5374,476.5619,0,0,0,872.2141,468.047,0,0,0,901.2161,440.6965,0,0,0,889.9901,450.7724,0,0,0,814.2415,527.3566,0,0,0
25380,,Forward,807.5132,593.3635,0,0,78.7712,838.7625,502.7431,0,0,35.005,706.9848,570.4141,0,0,73.0565,755.5921,493.7107,0,0,101.501,729.3169,519.9243,0,0,99.1285,723.3447,526.5224,0,0,90.4249
25381,,Reverse,1097.0719,875.4903,0,0,0,1032.1112,764.2813,0,0,0,1035.2694,760.0966,0,0,0,1071.5419,724.8559,0,0,0,1141.7552,653.2123,0,0,0,1040.4983,758.5031,0,0,0
25381,,Forward,1081.558,806.3481,0,0,88.1528,1087.2657,685.0328,0,0,40.0053,903.6004,818.1589,0,0,84.3421,1006.3076,682.2874,0,0,117.986,979.6151,704.2479,0,0,115.869,977.6397,711.0933,0,0,105.767
25425,,Reverse,118.8361,103.8541,0,0,0,98.0885,87.3028,0,0,0,95.8305,94.0875,0,0,0,107.2859,77.9656,0,0,0,100.3403,83.7426,0,0,0,94.4085,89.6212,0,0,0
25425,,Forward,78.7348,143.7709,0,0,0,74.3898,114.0384,0,0,0,66.9884,122.951,0,0,0,75.0149,111.6197,0,0,0,77.0698,106.9793,0,0,0,69.867,114.143,0,0,0
25692,,Reverse,367.7909,1004.8085,0,0,0,317.073,741.9405,0,0,0,225.2227,834.1235,0,0,0,266.5648,799.9268,0,0,0,420.1746,635.2191,0,0,0,403.6729,649.5441,0,0,0
25692,,Forward,758.4784,613.9693,0,0,0,578.8809,477.2251,0,0,0,526.6274,533.2849,0,0,0,558.6979,508.0627,0,0,1.5593,519.866,534.749,0,0,0,499.7492,553.7528,0,0,0
25703,,Reverse,240.4642,50.2211,0,0,0,272.6566,103.4531,0,0,0,93.0097,83.6348,0,8.905,0,331.5126,34.9669,0,0,0,449.5471,37.229,0,0,0,412.4681,36.6607,0,0,0
25703,,Forward,176.1503,50.228,0,0,0,127.8662,71.255,0,0,0,65.2591,111.9323,0,8.6069,0,320.9179,50.0039,0,0,0,535.0515,104.3601,0,0,0,484.6959,107.0449,0,0,0
25793,,Reverse,264.0345,290.5181,0,0,0,259.5729,223.8165,0,0,0,228.3378,254.5892,0,0,0,244.5865,236.997,0,0,0,257.9241,223.2262,0,0,0,256.5268,224.5812,0,0,0
25793,,Forward,409.859,154.5532,0,0,0,347.0573,135.0173,0,0,0,336.4394,144.6762,0,0,0,353.7566,127.627,0,0,0,363.4565,117.6557,0,0,0,345.7275,136.2463,0,0,0
25805,,Reverse,255.3851,299.1276,0,0,0,251.5659,231.65,0,0,0,221.3496,261.3991,0,0,0,236.8464,244.9577,0,0,0,253.5958,227.5392,0,0,0,252.6158,228.4785,0,0,0
25805,,Forward,414.4669,149.688,0,0,0,350.3444,131.6497,0,0,0,337.5113,143.5783,0,0,0,354.0086,127.8163,0,0,0,363.4646,117.6668,0,0,0,347.4963,134.4429,0,0,0
25883,,Reverse,142.3828,123.0022,0,0,0,127.6511,107.5395,0,0,0,124.3873,110.7229,0,0,0,133.2778,100.9361,0,0,0,129.1091,105.0224,0,0,0,121.7643,112.2758,0,0,0
25883,,Forward,139.9903,125.5644,0,0,0,124.1408,111.255,0,0,0,120.1653,123.9609,0,0,0,131.3822,103.1151,0,0,0,123.6611,110.3919,0,0,0,119.1905,114.872,0,0,0
25915,,Reverse,111.6166,330.3927,0,0,0,103.0605,266.3439,0,0,0,79.5238,289.6433,0,0,0,101.4808,267.6363,0,0,0,177.672,191.3921,0,0,0,171.6804,197.3806,0,0,0
25915,,Forward,222.282,219.1974,0,0,0,185.4641,184.124,0,0,0,174.4563,199.9324,0,0,0,190.0926,188.7669,0,0,0,169.2558,199.9828,0,0,0,161.2298,207.867,0,0,0
25944,,Reverse,129.0557,91.8041,0,0,0,133.3073,87.5718,0,0,0,0,0,0,0,0,92.5359,82.1635,0,0,0,84.6533,89.5057,0,0,0,81.132,92.8974,0,0,0
25944,,Forward,90.9399,129.7089,0,0,0,104.4019,146.6189,0,0,0,0,220,0,0,0,26.9379,156.5046,0,0,0,28.7965,145.2278,0,0,0,27.8612,146.1566,0,0,0
25964,,Reverse,725.9348,449.2694,0,0,0,593.4226,337.3065,0,0,0,579.201,353.5508,0,0,0,619.1149,304.1926,0,0,0,602.3122,323.4531,0,0,0,587.3511,334.8888,0,0,0
25964,,Forward,991.7506,183.018,0,0,0,779.8239,142.7653,0,0,0,783.9033,139.5866,0,0,0,790.6459,132.2548,0,0,0,786.0508,135.9798,0,0,.5836,771.7863,149.6485,0,0,.5884
26000,,Reverse,108.1067,94.4103,0,15.7423,0,89.6215,68.3031,0,12.8228,0,86.5192,73.3526,0,10.6781,0,84.8901,76.0581,0,9.9162,0,79.7231,81.071,0,9.3484,0,75.8131,85.0179,0,9.26,0
26000,,Forward,85.8067,122.9575,0,9.6844,0,72.9815,89.2462,0,9.1405,0,70.0448,94.5244,0,8.094,0,75.1816,88.9508,0,6.2318,0,69.4504,93.6057,0,7.0234,0,65.7507,97.1926,0,7.0922,0
26048,,Reverse,72.7681,141.2136,0,4.4414,0,78.1346,125.4037,0,3.9754,0,72.2499,134.2877,0,5.0625,0,78.3539,124.6311,0,4.1378,0,79.3,120.576,0,3.1767,0,71.6667,128.2872,0,3.0775,0
26048,,Forward,118.0412,94.1529,0,6.3361,0,109.6813,90.3656,0,5.0514,0,105.3961,103.0623,0,7.7091,0,118.7552,81.3051,0,5.5064,0,111.6266,86.1147,0,5.3464,0,106.5914,91.8946,0,4.565,0
26066,,Reverse,122.7267,79.1084,0,0,0,104.8595,65.5294,0,0,0,104.7656,66.3356,0,0,0,105.2486,64.1466,0,0,0,107.2919,62.0788,0,0,0,106.0444,63.0782,0,0,0
26066,,Forward,174.195,27.0496,0,0,0,148.6123,21.7684,0,0,0,153.7816,15.8217,0,0,0,147.7574,21.3184,0,0,0,141.2984,27.8196,0,0,0,139.5132,29.4979,0,0,0
26096,,Reverse,123.1848,78.5737,0,0,0,105.1275,65.0872,0,0,0,105.243,65.6664,0,0,0,105.7349,63.7298,0,0,0,107.8815,61.4809,0,0,0,106.7083,62.4129,0,0,0
26096,,Forward,173.752,27.4415,0,0,0,148.4099,21.9584,0,0,0,153.5806,16.0232,0,0,0,147.8081,21.3258,0,0,0,141.1247,27.9914,0,0,0,139.3339,29.6855,0,0,0
26097,,Reverse,123.331,78.3535,0,0,0,104.8659,65.2324,0,0,0,104.684,66.2487,0,0,0,105.56,63.8754,0,0,0,107.0261,62.2896,0,0,0,105.845,63.265,0,0,0
26097,,Forward,169.5551,31.7301,0,0,0,145.1266,25.4331,0,0,0,151.1752,18.4712,0,0,0,145.1698,23.8897,0,0,0,138.8414,30.3504,0,0,0,136.5927,32.4739,0,0,0
26194,,Reverse,79.6026,139.2101,0,3.6967,0,74.9573,109.4289,0,3.5631,0,67.6071,117.5088,0,3.4524,0,74.4422,109.6296,0,2.9677,0,76.4159,105.1741,0,2.4303,0,70.2125,111.159,0,2.6492,0
26194,,Forward,114.7885,101.4357,0,6.2328,0,94.0996,86.3207,0,4.9335,0,90.3937,93.3308,0,5.2649,0,101.154,79.4357,0,4.4819,0,103.1407,76.8569,0,4.0406,0,98.8498,81.3796,0,3.8013,0
26195,,Reverse,306.469,116.309,0,0,0,338.588,169.4717,0,0,0,102.2181,98.7178,0,2.9515,0,390.5028,94.0415,0,0,0,519.546,107.33,0,0,0,481.979,106.263,0,0,0
26195,,Forward,176.1483,50.2293,0,0,0,131.3207,73.2995,0,1.0677,0,71.4705,122.6081,0,10.0075,0,320.914,50.0054,0,0,0,535.0276,104.3464,0,0,0,484.6716,107.0302,0,0,0
26272,,Reverse,1539.9839,761.2594,0,122.6163,4.7718,1480.7767,693.8927,0,115.6211,4.718,1329.7644,849.7311,0,102.8231,4.6375,1440.3056,751.9981,0,89.5654,4.0838,1455.7811,715.9424,0,107.1668,6.3094,1447.8667,716.3581,0,113.7548,6.553
26272,,Forward,1515.2461,707.9022,0,182.422,24.9525,1517.029,593.9117,0,158.0377,23.079,1469.7946,637.6699,0,154.2746,25.0715,1582.473,558.5229,0,119.629,21.4437,1574.3565,544.0851,0,141.8779,23.9334,1495.9018,598.0686,0,164.7218,24.3935
26273,,Reverse,879.6742,591.0753,0,0,248.575,1009.8891,567.7439,0,0,202.7718,955.286,632.898,0,0,184.8703,912.221,552.8628,0,0,265.0764,905.0129,523.0513,0,0,285.0755,903.5166,540.5324,0,0,263.9364
26273,,Forward,1026.0547,578.4313,0,0,107.826,1124.9493,540.8404,0,0,68.7391,1120.8713,520.5178,0,0,80.7269,1093.6839,509.067,0,0,116.934,1028.6477,517.9135,0,0,165.295,989.3809,567.362,0,0,153.803
26274,,Reverse,879.6742,591.0753,0,0,248.575,1009.8891,567.7439,0,0,202.7718,955.286,632.898,0,0,184.8703,912.221,552.8628,0,0,265.0764,905.0129,523.0513,0,0,285.0755,903.5166,540.5324,0,0,263.9364
26274,,Forward,1026.0547,578.4313,0,0,107.826,1124.9493,540.8404,0,0,68.7391,1120.8713,520.5178,0,0,80.7269,1093.6839,509.067,0,0,116.934,1028.6477,517.9135,0,0,165.295,989.3809,567.362,0,0,153.803
26301,,Reverse,211.2802,148.4912,0,0,0,172.9117,115.7343,0,0,0,155.4513,130.9483,0,0,0,152.7822,134.0374,0,0,0,139.7279,146.408,0,0,0,131.0688,154.9378,0,0,0
26301,,Forward,141.9068,217.6775,0,0,0,144.1076,155.3605,0,0,0,78.0303,208.1798,0,0,0,77.698,216.7036,0,0,0,68.9031,217.1334,0,0,0,67.748,218.2545,0,0,0
26307,,Reverse,121.146,80.4951,0,0,0,102.5485,67.3636,0,0,0,102.6024,67.9615,0,0,0,102.0863,67.4218,0,0,0,104.4601,64.8093,0,0,0,103.8626,65.2619,0,0,0
26307,,Forward,168.4482,32.8575,0,0,0,144.4609,25.8608,0,0,0,149.979,19.5691,0,0,0,143.7504,25.4074,0,0,0,135.4668,33.7147,0,0,0,133.2873,35.7882,0,0,0
26346,,Reverse,1490.4777,805.8711,0,127.5482,5.7708,1424.8474,742.0429,0,122.8241,5.4454,1300.7137,877.8208,0,102.5605,5.5529,1380.8402,808.3148,0,92.4471,4.7693,1408.5094,756.2312,0,113.1434,7.0561,1408.0586,749.8053,0,119.4831,7.3752
26346,,Forward,1594.0171,648.3208,0,164.5097,25.186,1599.256,534.9745,0,137.402,22.3515,1551.7916,571.7829,0,138.1978,25.2654,1647.9493,507.9093,0,106.0415,20.7732,1627.0406,505.4887,0,127.7453,23.7434,1557.1014,551.7231,0,149.7957,24.3694
26435,,Reverse,1039.2071,775.801,0,73.6528,88.1528,1047.9093,661.0707,0,63.7981,40.0053,875.2555,793.3279,0,53.8886,84.3421,980.6523,664.8903,0,43.0523,117.986,959.911,691.7494,0,32.2026,115.869,956.6554,696.8387,0,35.3182,105.767
26435,,Forward,1058.9228,846.1652,0,68.5303,0,1003.3761,742.7766,0,50.9978,0,1005.5618,737.765,0,53.15,0,1043.5798,705.5059,0,47.8234,0,1109.9513,634.9047,0,50.3214,0,1009.2568,736.1228,0,53.8391,0
26495,,Reverse,794.6418,752.3537,0,0,49.8482,772.9606,574.7168,0,0,0,720.3881,588.7991,0,0,45.292,778.1462,520.6,0,0,63.6503,769.4625,508.0319,0,0,65.3387,751.7209,528.6154,0,0,59.4563
26495,,Forward,1143.909,451.1984,0,0,0,997.3942,343.4977,0,0,0,955.779,392.2537,0,0,0,1042.2433,300.91,0,0,0,1054.9457,284.5998,0,0,0,1022.1035,318.2893,0,0,0
26505,,Reverse,1004.7189,590.8707,0,0,115.9651,1089.7052,590.0929,0,0,99.9404,1089.8665,535.5025,0,0,91.6837,998.456,596.9423,0,0,120.6692,977.0242,608.5696,0,0,123.1641,924.9249,664.8656,0,0,118.0115
26505,,Forward,1055.0728,550.7236,0,0,97.2036,1165.0202,533.3041,0,0,82.2691,1176.2706,502.4064,0,0,58.0191,1131.9693,489.3733,0,0,135.605,1117.6785,444.8238,0,0,148.9098,1109.4917,462.1519,0,0,133.258
26506,,Reverse,994.3457,617.3366,0,0,97.1097,1066.2698,617.7815,0,0,85.322,1062.5587,576.3256,0,0,76.6095,988.9607,624.5639,0,0,99.9729,967.5528,637.0796,0,0,101.8735,916.8925,691.861,0,0,97.8627
26506,,Forward,1083.8814,592.0385,0,0,32.8279,1138.013,577.6578,0,0,37.8898,1145.8863,541.2574,0,0,25.0411,1137.8957,536.0893,0,0,35.0737,1165.784,497.7391,0,0,43.1422,1153.1315,515.1569,0,0,35.9902
26507,,Reverse,1004.7189,590.8707,0,0,115.9651,1089.7052,590.0929,0,0,99.9404,1089.8665,535.5025,0,0,91.6837,998.456,596.9423,0,0,120.6692,977.0242,608.5696,0,0,123.1641,924.9249,664.8656,0,0,118.0115
26507,,Forward,1055.0728,550.7236,0,0,97.2036,1165.0202,533.3041,0,0,82.2691,1176.2706,502.4064,0,0,58.0191,1131.9693,489.3733,0,0,135.605,1117.6785,444.8238,0,0,148.9098,1109.4917,462.1519,0,0,133.258
26508,,Reverse,994.3457,617.3366,0,0,97.1097,1066.2698,617.7815,0,0,85.322,1062.5587,576.3256,0,0,76.6095,988.9607,624.5639,0,0,99.9729,967.5528,637.0796,0,0,101.8735,916.8925,691.861,0,0,97.8627
26508,,Forward,1083.8814,592.0385,0,0,32.8279,1138.013,577.6578,0,0,37.8898,1145.8863,541.2574,0,0,25.0411,1137.8957,536.0893,0,0,35.0737,1165.784,497.7391,0,0,43.1422,1153.1315,515.1569,0,0,35.9902
26509,,Reverse,990.0314,622.0878,0,0,96.8296,1072.5633,614.9893,0,0,81.9172,1075.3221,563.0329,0,0,76.4229,987.4731,626.0999,0,0,100.4408,963.9002,641.1731,0,0,102.7705,909.6325,698.8273,0,0,98.4666
26509,,Forward,1068.988,610.0804,0,0,30.0735,1128.9102,589.7862,0,0,36.6501,1145.7531,542.1064,0,0,24.3086,1129.4761,546.1688,0,0,33.157,1155.2883,511.3791,0,0,39.9972,1143.5777,527.7824,0,0,33.2537
26510,,Reverse,990.0314,622.0878,0,0,96.8296,1072.5633,614.9893,0,0,81.9172,1075.3221,563.0329,0,0,76.4229,987.4731,626.0999,0,0,100.4408,963.9002,641.1731,0,0,102.7705,909.6325,698.8273,0,0,98.4666
26510,,Forward,1068.988,610.0804,0,0,30.0735,1128.9102,589.7862,0,0,36.6501,1145.7531,542.1064,0,0,24.3086,1129.4761,546.1688,0,0,33.157,1155.2883,511.3791,0,0,39.9972,1143.5777,527.7824,0,0,33.2537
26512,,Reverse,113.6679,104.5043,0,0,0,93.2264,77.2841,0,0,0,90.2017,79.9327,0,0,0,88.9086,81.9362,0,0,0,83.5434,86.5646,0,0,0,78.8007,91.2524,0,0,0
26512,,Forward,97.5105,120.8606,0,0,0,80.6866,90.4526,0,0,0,78.1575,93.0532,0,0,0,84.3604,86.2892,0,0,0,78.083,91.9525,0,0,0,74.3129,95.7098,0,0,0
26513,,Reverse,76.9073,140.5339,0,5.1685,0,72.8897,111.9101,0,3.7629,0,65.3836,120.1067,0,4.8364,0,73.4408,109.2965,0,4.002,0,75.7852,105.1912,0,3.0786,0,68.7737,112.3615,0,2.8792,0
26513,,Forward,114.7794,100.3609,0,7.6317,0,95.5112,84.9241,0,5.0915,0,92.2665,90.5825,0,7.2906,0,103.9578,75.5578,0,5.7758,0,97.1844,81.1164,0,5.7949,0,91.9646,87.2985,0,4.7699,0
26534,,Reverse,116.7016,85.1428,0,0,0,98.8571,71.9109,0,0,0,94.781,76.2945,0,0,0,99.7509,69.7097,0,0,0,102.9603,66.2814,0,0,0,102.3795,66.7685,0,0,0
26534,,Forward,159.7754,41.3205,0,0,0,137.5813,34.0379,0,0,0,140.9531,28.7034,0,0,0,135.7392,33.3082,0,0,0,130.8423,38.3199,0,0,0,128.497,40.5736,0,0,0
26545,,Reverse,133.7248,85.0678,0,5.5127,0,120.1998,67.8184,0,4.5521,0,121.4592,68.5342,0,6.7144,0,119.675,71.291,0,3.7111,0,113.4082,74.1421,0,4.4772,0,108.032,78.7485,0,5.2235,0
26545,,Forward,43.9856,176.0613,0,4.1014,0,35.6474,153.5353,0,3.1414,0,52.8594,152.7177,0,5.3433,0,36.6224,153.6482,0,2.5235,0,34.2806,155.2679,0,2.4666,0,32.795,156.5959,0,2.6282,0
26564,,Reverse,58.0235,135.2975,0,0,0,52.447,117.3261,0,0,0,48.9072,126.3374,0,0,0,50.7777,118.3686,0,0,0,56.9785,112.19,0,0,0,54.5123,114.5906,0,0,0
26564,,Forward,94.0448,97.9779,0,0,0,84.6283,86.6583,0,0,0,80.7672,91.2899,0,0,0,90.2348,78.9095,0,0,0,85.2774,83.8016,0,0,0,81.9128,87.1374,0,0,0
26570,,Reverse,324.8346,191.609,0,0,0,0,0,0,0,0,261.0395,204.4416,0,0,0,287.4538,177.0196,0,0,0,284.3413,180.1284,0,0,0,277.8821,186.1285,0,0,0
26570,,Forward,419.4219,97.5065,0,0,0,0,0,0,0,0,383.9017,86.077,0,0,0,394.2971,72.9562,0,0,0,382.5281,81.7009,0,0,0,378.9644,85.0392,0,0,0
26581,,Reverse,123.2701,78.4868,0,0,0,105.2058,64.9887,0,0,0,105.2046,65.6443,0,0,0,105.6716,63.7349,0,0,0,107.755,61.5934,0,0,0,106.5684,62.5535,0,0,0
26581,,Forward,174.3558,26.8443,0,0,0,148.886,21.4279,0,0,0,153.8348,15.7058,0,0,0,147.9068,21.1582,0,0,0,141.2638,27.8531,0,0,0,139.5743,29.4454,0,0,0
26615,,Reverse,117.2539,86.4236,0,14.6291,0,108.8458,70.1725,0,12.875,0,105.93,75.8805,0,10.9648,0,104.2137,77.7558,0,10.311,0,97.1254,84.7059,0,9.3421,0,92.9761,88.7822,0,9.3361,0
26615,,Forward,85.4639,123.551,0,9.5501,0,81.0704,101.3851,0,9.8529,0,75.1967,113.4246,0,9.0667,0,83.3225,101.9403,0,6.948,0,75.4122,107.7422,0,7.9412,0,71.2816,111.7246,0,8.0356,0
26622,,Reverse,123.3874,78.3682,0,0,0,105.2066,65.0058,0,0,0,105.3744,65.4893,0,0,0,105.6799,63.7283,0,0,0,107.7785,61.5678,0,0,0,106.7198,62.4022,0,0,0
26622,,Forward,174.0516,27.1489,0,0,0,148.8874,21.4353,0,0,0,153.5565,15.9874,0,0,0,147.875,21.1904,0,0,0,141.0363,28.0806,0,0,0,139.3372,29.6821,0,0,0
26658,,Reverse,124.0213,77.7195,0,0,0,105.8196,64.3657,0,0,0,105.9364,64.9595,0,0,0,106.0557,63.3432,0,0,0,108.1557,61.1903,0,0,0,107.0879,62.0338,0,0,0
26658,,Forward,172.7554,28.459,0,0,0,147.6612,22.6809,0,0,0,152.3897,17.1616,0,0,0,146.6892,22.3789,0,0,0,139.7906,29.3299,0,0,0,137.9947,31.0308,0,0,0
26659,,Reverse,1081.558,806.3481,0,0,88.1528,1087.2657,685.0328,0,0,40.0053,903.6004,818.1589,0,0,84.3421,1006.3076,682.2874,0,0,117.986,979.6151,704.2479,0,0,115.869,977.6397,711.0933,0,0,105.767
26659,,Forward,1097.0719,875.4903,0,0,0,1032.1112,764.2813,0,0,0,1035.2694,760.0966,0,0,0,1071.5419,724.8559,0,0,0,1141.7552,653.2123,0,0,0,1040.4983,758.5031,0,0,0
26660,,Reverse,794.6418,752.3537,0,0,49.8482,772.9606,574.7168,0,0,0,720.3881,588.7991,0,0,45.292,778.1462,520.6,0,0,63.6503,769.4625,508.0319,0,0,65.3387,751.7209,528.6154,0,0,59.4563
26660,,Forward,1143.909,451.1984,0,0,0,997.3942,343.4977,0,0,0,955.779,392.2537,0,0,0,1042.2433,300.91,0,0,0,1054.9457,284.5998,0,0,0,1022.1035,318.2893,0,0,0
26663,,Reverse,899.5477,582.2618,0,0,0,822.6898,511.6789,0,0,0,0,0,0,0,0,0,0,0,0,0,832.7366,500.235,0,0,0,804.2169,525.2312,0,0,0
26663,,Forward,608.4872,870.8695,0,0,0,541.4533,788.7258,0,0,0,0,0,0,0,0,0,0,0,0,0,511.6251,820.5309,0,0,0,484.535,844.9605,0,0,0
26678,,Reverse,74.8566,139.6711,0,3.9838,0,79.7347,123.3956,0,4.3289,0,73.6513,133.3313,0,4.1502,0,80.9945,122.8514,0,3.5992,0,81.4701,118.5756,0,2.9834,0,73.8533,125.8988,0,3.2866,0
26678,,Forward,112.1264,100.2595,0,6.0678,0,103.1464,96.1559,0,5.4995,0,99.3547,109.7666,0,6.3284,0,112.8233,88.2437,0,4.9732,0,105.1273,93.1134,0,4.8007,0,100.3797,98.0776,0,4.5701,0
26681,,Reverse,416.5446,955.762,0,0,0,360.7761,697.7871,0,0,0,261.5876,794.8895,0,0,0,308.9428,752.6353,0,0,0,446.9589,607.6072,0,0,0,429.3884,623.8112,0,0,0
26681,,Forward,779.0276,593.4128,0,0,0,598.1406,457.6792,0,0,0,536.5022,522.7911,0,0,0,575.173,482.3459,0,0,0,541.2749,513.6109,0,0,0,518.7996,534.7209,0,0,0
26684,,Reverse,152.6503,113.075,0,0,0,135.0121,100.072,0,0,0,131.9937,102.743,0,0,0,142.7762,91.5854,0,0,0,138.3069,95.7516,0,0,0,131.7807,102.2289,0,0,0
26684,,Forward,126.058,139.4269,0,0,0,111.1842,123.7197,0,0,0,107.13,135.9682,0,0,0,116.753,117.6865,0,0,0,109.3937,124.6184,0,0,0,106.1842,127.8606,0,0,0
26745,,Reverse,317.6978,198.4045,0,0,0,285.4252,173.1124,0,0,0,285.6566,172.8719,0,0,0,294.3995,163.6887,0,0,0,280.7085,177.4766,0,0,0,276.5259,181.6364,0,0,0
26745,,Forward,334.5383,181.7446,0,0,0,317.68,140.5899,0,0,0,289.2053,168.8578,0,0,0,294.4588,163.8489,0,0,0,288.8641,169.2013,0,0,0,292.6174,165.418,0,0,0
26803,,Reverse,1060.8394,642.493,0,2.4794,0,933.0186,498.5874,0,2.7646,0,841.9046,590.2008,0,2.3805,0,0,0,0,0,0,942.781,596.32,0,2.4596,0,932.98,595.895,0,2.4367,0
26803,,Forward,1136.6484,555.6813,0,0,12.9855,845.8476,575.7161,0,0,15.2631,829.8457,594.6176,0,0,12.8524,0,0,0,0,0,969.2497,451.9496,0,0,13.3169,961.9588,459.2129,0,0,13.2114
26808,,Reverse,283.8237,177.2565,0,0,0,275.4541,166.9662,0,0,0,275.677,166.7348,0,0,0,284.0983,157.9703,0,0,0,270.8687,171.2763,0,0,0,266.8348,175.2922,0,0,0
26808,,Forward,303.4274,157.7948,0,0,0,309.7723,132.5478,0,0,0,283.3765,158.6377,0,0,0,296.0163,146.2637,0,0,0,289.461,152.6262,0,0,0,288.7599,153.3015,0,0,0
26938,,Reverse,853.4371,740.7469,0,0,0,756.3386,584.3912,0,0,0,767.9522,572.4795,0,0,0,788.5045,552.393,0,0,0,838.8178,500.5077,0,0,0,761.6498,580.6045,0,0,0
26938,,Forward,921.4078,628.467,0,0,50.2894,856.1357,491.5088,0,0,0,717.221,582.0119,0,0,46.5857,796.13,485.1239,0,0,65.2259,776.6485,502.028,0,0,64.0403,770.0632,511.3,0,0,58.4652
26966,,Reverse,103.0242,99.3949,0,15.8288,0,85.1561,72.3035,0,13.2605,0,82.0035,77.6908,0,10.8619,0,81.0268,79.1337,0,10.0193,0,76.0711,84.6247,0,9.4339,0,72.1338,88.6202,0,9.3212,0
26966,,Forward,82.88,126.1217,0,9.3971,0,70.9279,91.4637,0,9.0783,0,67.8796,97.2625,0,7.8877,0,75.7637,90.9156,0,6.251,0,68.2218,95.0987,0,6.7522,0,64.3892,98.8258,0,6.8178,0
27086,,Reverse,89.7826,132.2506,0,0,0,91.9679,129.1081,0,0,0,71.9352,148.4825,0,0,0,74.144,146.8898,0,0,0,71.1631,148.962,0,0,0,62.1955,157.8349,0,0,0
27086,,Forward,151.9291,71.2936,0,0,0,158.7467,62.2026,0,0,0,124.4963,96.1522,0,0,0,136.0447,84.7435,0,0,0,134.8794,85.2527,0,0,0,129.5136,90.6017,0,0,0
27119,,Reverse,108.3676,113.3856,0,0,0,109.9497,110.9699,0,0,0,87.4732,132.9231,0,0,0,89.2086,131.4431,0,0,0,86.1504,133.8931,0,0,0,74.7368,145.2895,0,0,0
27119,,Forward,153.6092,68.4942,0,0,0,160.3006,60.3752,0,0,0,125.6887,94.7594,0,0,0,137.453,83.2941,0,0,0,138.0522,82.0961,0,0,0,132.5292,87.6033,0,0,0
27235,,Reverse,75.6703,138.8093,0,3.9953,0,80.3435,122.7608,0,4.1383,0,74.3082,126.2095,0,4.3698,0,81.6609,118.2742,0,3.6393,0,82.4241,117.7012,0,2.9125,0,74.5804,125.3045,0,3.1264,0
27235,,Forward,113.2179,99.2739,0,6.0032,0,103.9754,94.9366,0,5.1954,0,89.3568,108.0558,0,6.7469,0,114.3863,84.6721,0,5.0719,0,106.7483,91.413,0,4.872,0,101.3731,97.1771,0,4.4891,0
27240,,Reverse,982.0137,627.2679,0,0,97.1507,1059.9357,621.7992,0,0,84.0247,1065.0046,571.7385,0,0,76.21,982.7031,629.1264,0,0,99.7897,957.7264,644.8975,0,0,101.9693,904.9135,700.6179,0,0,97.8479
27240,,Forward,1077.3254,598.5497,0,0,30.6452,1130.5083,581.5536,0,0,37.304,1140.017,540.7616,0,0,24.6586,1134.285,539.135,0,0,33.5429,1159.592,501.9831,0,0,42.4797,1149.0658,520.5521,0,0,33.6044
27242,,Reverse,982.0137,627.2679,0,0,97.1507,1059.9357,621.7992,0,0,84.0247,1065.0046,571.7385,0,0,76.21,982.7031,629.1264,0,0,99.7897,957.7264,644.8975,0,0,101.9693,904.9135,700.6179,0,0,97.8479
