,,,01-MAR-22,01-MAR-22,01-MAR-22,01-MAR-22,01-MAR-22,01-APR-22,01-APR-22,01-APR-22,01-APR-22,01-APR-22,01-MAY-22,01-MAY-22,01-MAY-22,01-MAY-22,01-MAY-22,01-JUN-22,01-JUN-22,01-JUN-22,01-JUN-22,01-JUN-22,01-JUL-22,01-JUL-22,01-JUL-22,01-JUL-22,01-JUL-22,01-AUG-22,01-AUG-22,01-AUG-22,01-AUG-22,01-AUG-22
25125,,Reverse,469.6292,633.5485,0,91.773,80.5394,432.251,677.4219,0,81.0055,91.329,437.7968,672.0776,0,77.6688,82.7119,437.4798,686.4963,0,69.5037,77.2776,411.3387,714.6585,0,68.9032,77.4387,420.5313,705.3858,0,68.1406,76.9472
25125,,Forward,762.252,444.6423,0,73.2506,33.8604,759.6308,431.987,0,73.7171,44.2073,830.4344,377.4715,0,53.743,26.8303,841.6855,351.9886,0,55.583,25.8312,815.0717,366.9887,0,57.4416,29.9042,830.1671,357.2496,0,53.6725,27.7174
25353,,Reverse,101.5,101.5,0,0,0,101.5,101.5,0,0,0,101.5,101.5,0,0,0,101.5,101.5,0,0,0,101.5,101.5,0,0,0,101.5,101.5,0,0,0
25353,,Forward,123.9511,79.0489,0,0,0,101.5,101.5,0,0,0,361.937,0,0,0,0,646.595,0,0,0,0,556.485,0,0,0,0,617.2,0,0,0,0
25355,,Reverse,74.4524,102.8375,0,13.9826,0,76.7702,104.631,0,12.2447,0,75.3111,105.2906,0,10.5644,0,74.3347,108.1352,0,8.6533,0,69.811,112.9849,0,8.4069,0,71.3919,111.458,0,8.363,0
25355,,Forward,65.623,120.5028,0,6.9399,0,63.9415,127.0157,0,6.5328,0,68.146,119.0143,0,4.7933,0,60.6323,125.485,0,5.2865,0,57.3865,128.6368,0,5.1334,0,58.9415,127.2323,0,4.9471,0
25358,,Reverse,79.4378,126.3286,0,4.8789,0,73.408,132.5099,0,5.6416,0,81.38,120.5825,0,4.5069,0,83.6109,116.0635,0,3.518,0,75.8753,124.1223,0,3.1781,0,79.5441,120.5752,0,3.1617,0
25358,,Forward,105.3741,96.2376,0,6.3149,0,101.7741,104.5054,0,8.7536,0,115.8752,83.3592,0,6.3672,0,107.2202,90.3453,0,6.4764,0,101.457,96.4639,0,5.262,0,103.1957,94.8711,0,5.1204,0
25380,,Reverse,866.5374,494.4753,4.7545,0,0,872.2141,488.5268,0,0,0,901.2161,450.4702,0,0,0,889.9901,455.2871,0,0,0,814.2415,533.4974,0,0,0,865.3361,480.5282,0,0,0
25380,,Forward,838.7625,547.6356,.4415,0,0,706.9848,570.4141,0,0,71.4902,755.5921,503.5394,0,0,102.399,729.3169,520.4435,0,0,98.5823,723.3447,528.0196,0,0,89.8093,698.2974,550.1444,0,0,92.5816
25381,,Reverse,1032.1112,821.5156,5.1583,0,0,1035.2694,817.2575,0,0,0,1071.5419,752.6669,0,0,0,1141.7552,659.3486,0,0,0,1040.4983,766.5326,0,0,0,1108.2032,696.4224,0,0,0
25381,,Forward,1087.2657,746.5597,.479,0,35.0063,903.6004,818.1589,0,0,80.4293,1006.3076,692.5339,0,0,119.1,979.6151,704.4192,0,0,115.364,977.6397,730.7014,0,0,105.171,950.7698,756.9697,0,0,108.417
25425,,Reverse,98.0885,90.1001,0,0,0,95.8305,94.0875,0,0,0,107.2859,78.9933,0,0,0,100.3403,84.6383,0,0,0,94.4085,89.7491,0,0,0,95.9549,88.1857,0,0,0
25425,,Forward,74.3898,116.8605,0,0,0,66.9884,122.951,0,0,0,75.0149,111.6197,0,0,0,77.0888,106.9793,0,0,0,69.867,114.2688,0,0,0,73.2398,110.9999,0,0,0
25692,,Reverse,317.073,754.307,.356,0,0,225.2227,834.1235,0,0,0,266.5648,801.9517,0,0,0,420.1746,636.6467,0,0,0,403.6729,650.7455,0,0,0,415.4892,638.1736,0,0,0
25692,,Forward,578.8809,477.2251,3.8335,0,0,526.6274,533.2849,0,0,1.5635,558.6979,509.6589,0,0,3.2597,519.866,534.749,0,0,0,499.7492,554.4794,0,0,0,508.3262,544.7943,0,0,0
25703,,Reverse,272.6566,116.4728,0,3.97,0,96.9697,114.8259,0,8.905,0,331.5126,108.981,0,3.4605,0,449.5471,108.0031,0,2.8351,0,412.5185,114.9602,0,2.9472,0,437.2981,111.697,0,2.917,0
25703,,Forward,127.8662,91.2015,0,4.8451,0,87.0799,111.9323,0,8.6069,0,320.9179,80.1811,0,4.6842,0,535.9432,105.0223,0,4.5873,0,484.83,107.1414,0,4.1803,0,520.0737,106.2171,0,4.0831,0
25793,,Reverse,259.5729,232.575,0,0,0,228.3378,254.5892,0,0,0,244.5865,238.9065,0,0,0,257.9241,224.1207,0,0,0,256.5268,225.1923,0,0,0,249.8691,231.9533,0,0,0
25793,,Forward,347.0573,140.7172,0,0,0,336.4394,149.5854,0,0,0,353.7566,129.6279,0,0,0,363.4565,118.5531,0,0,0,345.7275,137.3662,0,0,0,357.9407,124.7307,0,0,0
25805,,Reverse,251.5659,238.952,0,0,0,221.3496,261.4712,0,0,0,236.8464,246.4172,0,0,0,253.5958,228.2965,0,0,0,252.6158,228.9756,0,0,0,246.0373,235.6464,0,0,0
25805,,Forward,350.3444,136.6038,0,0,0,337.5113,148.0442,0,0,0,354.0086,129.679,0,0,0,363.4646,118.4585,0,0,0,347.4963,135.4694,0,0,0,358.3163,124.2856,0,0,0
25883,,Reverse,127.6511,108.8289,0,0,0,124.3873,111.1951,0,0,0,133.2778,100.9361,0,0,0,129.1091,105.1237,0,0,0,121.7643,112.5163,0,0,0,124.9622,109.4248,0,0,0
25883,,Forward,124.1408,113.3775,0,0,0,120.1653,123.9609,0,0,0,131.3822,104.0299,0,0,0,123.6611,111.2385,0,0,0,119.1905,114.8841,0,0,0,121.3828,112.6355,0,0,0
25915,,Reverse,103.0605,267.5084,0,0,0,79.5238,289.7567,0,0,0,101.6627,267.6363,0,0,0,177.672,191.6846,0,0,0,171.6804,197.5096,0,0,0,178.2587,190.7832,0,0,0
25915,,Forward,185.4641,187.218,0,0,0,174.7908,199.9324,0,0,0,190.0926,188.7669,0,0,0,169.2558,200.3948,0,0,0,161.2298,208.4333,0,0,0,165.2237,204.1417,0,0,0
25944,,Reverse,133.3073,87.5718,0,0,0,0,0,0,0,0,92.5359,82.1635,0,0,0,84.6533,89.5057,0,0,0,81.132,92.9245,0,0,0,83.9734,90.0962,0,0,0
25944,,Forward,104.4019,146.6189,0,0,0,0,220,0,0,0,26.9379,156.5046,0,0,0,28.7965,145.3553,0,0,0,27.8612,146.2961,0,0,0,28.1308,146.0168,0,0,0
25964,,Reverse,593.4226,357.6077,0,0,0,579.201,365.2154,0,0,0,619.1149,310.9187,0,0,0,602.3122,323.4531,0,0,0,587.7792,334.8888,0,0,0,590.8477,331.9898,0,0,0
25964,,Forward,779.8239,147.1838,0,0,0,790.935,139.5866,0,0,0,790.6459,132.8621,0,0,0,786.0508,135.9798,0,0,.5846,771.7863,149.7171,0,0,.589,775.2622,146.4333,0,0,.5892
26000,,Reverse,89.6215,68.8265,0,12.8228,0,86.5192,73.3526,0,10.6781,0,84.8901,76.0581,0,9.9162,0,79.7247,81.1391,0,9.3484,0,75.8131,85.29,0,9.26,0,77.2169,83.9565,0,9.148,0
26000,,Forward,72.9815,92.3034,0,9.1405,0,70.0448,94.5244,0,8.094,0,75.1816,89.5537,0,6.2318,0,69.4504,94.206,0,7.0234,0,65.7507,97.4345,0,7.0922,0,67.4684,95.974,0,6.7671,0
26048,,Reverse,78.1346,127.9227,0,4.4386,0,72.2499,134.2877,0,5.2728,0,78.3539,124.6311,0,4.2183,0,79.3,120.576,0,3.3267,0,71.6667,128.4073,0,3.0775,0,75.3003,124.8864,0,3.0521,0
26048,,Forward,109.6813,92.3469,0,5.4631,0,105.3961,103.0623,0,7.7091,0,118.7552,81.3051,0,5.5064,0,111.6266,86.8387,0,5.4432,0,106.5914,91.9477,0,4.565,0,108.3392,90.3084,0,4.4283,0
26066,,Reverse,104.8595,67.7536,0,0,0,104.7656,67.688,0,0,0,105.2486,65.7696,0,0,0,107.2919,62.0788,0,0,0,106.0816,63.0782,0,0,0,106.1859,62.9431,0,0,0
26066,,Forward,148.6123,22.7378,0,0,0,153.7816,15.822,0,0,0,147.7574,21.472,0,0,0,141.2984,27.868,0,0,0,139.5132,29.5881,0,0,0,140.0468,29.1201,0,0,0
26096,,Reverse,105.1275,67.0453,0,0,0,105.243,66.617,0,0,0,105.7349,65.4257,0,0,0,107.8815,61.4809,0,0,0,106.7416,62.4129,0,0,0,106.851,62.2733,0,0,0
26096,,Forward,148.4099,22.9212,0,0,0,153.5806,16.1387,0,0,0,147.8081,21.5416,0,0,0,141.1247,28.0569,0,0,0,139.3339,29.7822,0,0,0,139.8789,29.3035,0,0,0
26097,,Reverse,104.8659,66.8593,0,0,0,104.684,67.4345,0,0,0,105.56,64.9717,0,0,0,107.0261,62.2896,0,0,0,105.8674,63.265,0,0,0,106.1008,63.0411,0,0,0
26097,,Forward,145.1266,26.6418,0,0,0,151.1752,18.7479,0,0,0,145.1698,24.332,0,0,0,138.8414,30.4329,0,0,0,136.5927,32.6233,0,0,0,137.437,31.8623,0,0,0
26194,,Reverse,74.9573,112.2901,0,3.6215,0,67.6071,117.5088,0,3.64,0,74.4422,109.6296,0,3.099,0,76.4159,105.1741,0,2.5632,0,70.2125,111.2344,0,2.6661,0,73.1083,108.4407,0,2.6366,0
26194,,Forward,94.0996,87.9626,0,4.9351,0,90.3937,93.3308,0,5.2649,0,101.154,79.9121,0,4.5292,0,103.1407,77.3513,0,4.1507,0,98.8498,81.4039,0,3.8265,0,101.0233,79.2881,0,3.7104,0
26195,,Reverse,338.588,171.2098,0,0,0,102.8511,98.7178,0,2.9515,0,390.5028,94.0415,0,0,0,519.546,107.911,0,0,0,482.219,106.509,0,0,0,507.024,106.543,0,0,0
26195,,Forward,131.3207,73.2995,0,1.2781,0,71.4705,122.6081,0,10.0075,0,320.914,50.0054,0,0,0,535.9191,105.0086,0,0,0,484.8057,107.1266,0,0,0,520.0498,106.2034,0,0,0
26272,,Reverse,1480.7767,703.8828,0,115.6211,4.5322,1333.6167,849.7311,0,102.8231,4.583,1440.3056,753.1585,0,89.5654,4.1719,1460.1506,715.9424,0,107.1668,6.3087,1448.75,716.3581,0,113.7548,6.5489,1451.9413,719.5865,0,108.9574,6.384
26272,,Forward,1517.029,601.3696,0,158.0377,23.9862,1509.61,637.6699,0,154.2746,24.9339,1582.473,574.5086,0,125.3445,21.4113,1574.3565,547.0732,0,141.8779,23.9167,1495.9018,600.7202,0,164.7218,24.3842,1526.2606,580.196,0,156.0828,24.3868
26273,,Reverse,1009.8891,569.1224,0,0,239.5897,955.286,673.4106,0,0,131.221,912.221,568.7083,0,0,260.2208,905.0129,545.1738,0,0,284.7106,903.5166,555.8284,0,0,265.3491,905.1799,548.0808,0,0,272.4293
26273,,Forward,1124.9493,554.0072,0,0,79.6816,1120.8713,530.5556,0,0,83.8703,1093.6839,523.7434,0,0,117.693,1028.6477,526.0091,0,0,168.937,989.3809,575.6166,0,0,155.117,989.7449,568.7357,0,0,159.673
26274,,Reverse,1009.8891,569.1224,0,0,239.5897,955.286,673.4106,0,0,131.221,912.221,568.7083,0,0,260.2208,905.0129,545.1738,0,0,284.7106,903.5166,555.8284,0,0,265.3491,905.1799,548.0808,0,0,272.4293
26274,,Forward,1124.9493,554.0072,0,0,79.6816,1120.8713,530.5556,0,0,83.8703,1093.6839,523.7434,0,0,117.693,1028.6477,526.0091,0,0,168.937,989.3809,575.6166,0,0,155.117,989.7449,568.7357,0,0,159.673
26301,,Reverse,172.9117,123.6289,0,0,0,155.4513,130.9483,0,0,0,152.7822,135.4013,0,0,0,139.7279,146.5561,0,0,0,131.0688,154.9942,0,0,0,136.1281,150.0715,0,0,0
26301,,Forward,144.1076,155.3605,0,0,0,78.0303,209.4835,0,0,0,77.698,216.7036,0,0,0,68.9031,217.386,0,0,0,67.748,218.4979,0,0,0,68.155,217.9638,0,0,0
26307,,Reverse,102.5485,71.8381,0,0,0,102.6024,69.2821,0,0,0,102.0863,68.8011,0,0,0,104.4601,64.8093,0,0,0,103.8703,65.2619,0,0,0,103.9908,65.0998,0,0,0
26307,,Forward,144.4609,27.0475,0,0,0,149.979,19.5691,0,0,0,143.7504,26.6718,0,0,0,135.4668,33.821,0,0,0,133.2873,35.9466,0,0,0,134.0378,35.3297,0,0,0
26346,,Reverse,1424.8474,754.0683,0,122.8241,5.3408,1301.4765,877.8208,0,102.5605,5.5147,1380.8402,814.8514,0,92.4471,4.8628,1412.1448,756.2312,0,113.1434,7.0597,1409.3733,749.8053,0,119.4831,7.3772,1409.4931,755.6642,0,114.5732,7.1618
26346,,Forward,1599.256,539.1319,0,137.402,23.716,1594.4954,571.7829,0,138.1978,25.1643,1647.9493,523.3458,0,110.901,20.7695,1627.0406,507.7794,0,127.7453,23.7437,1557.1014,553.8615,0,149.7957,24.3763,1583.0578,537.3912,0,141.3373,24.3459
26435,,Reverse,1047.9093,722.4284,.479,63.7981,35.0063,875.2555,793.3279,0,53.8886,80.4293,980.6523,675.1071,0,43.1263,119.1,959.911,692.0064,0,32.2026,115.364,956.6554,718.3539,0,35.3182,105.171,933.24,746.8641,0,29.3292,108.417
26435,,Forward,1003.3761,800.6523,5.1583,50.9978,0,1005.5618,793.4257,0,56.2433,0,1043.5798,733.0893,0,48.3759,0,1109.9513,641.5601,0,50.3214,0,1009.2568,744.3877,0,53.8391,0,1074.9818,676.3227,0,53.7265,0
26495,,Reverse,772.9606,608.8617,.3408,0,0,720.3881,588.7991,0,0,43.7501,778.1462,520.6,0,0,64.8696,769.4625,511.5504,0,0,64.7842,751.7209,530.922,0,0,59.0576,746.4595,534.6563,0,0,60.8948
26495,,Forward,997.3942,360.8928,3.67,0,0,955.779,397.8357,0,0,0,1042.2433,304.7099,0,0,0,1054.9457,288.3434,0,0,0,1022.1035,321.6378,0,0,0,1043.4858,299.3722,0,0,0
26505,,Reverse,1089.7052,610.1053,0,0,111.2124,1089.8665,544.8418,0,0,94.2127,998.456,610.3002,0,0,121.9123,977.0242,616.088,0,0,126.2502,924.9249,672.912,0,0,119.6472,960.6652,633.5686,0,0,119.2831
26505,,Forward,1165.0202,533.3041,0,0,183.0921,1176.2706,534.2949,0,0,30.4525,1131.9693,501.9674,0,0,93.175,1117.6785,450.6415,0,0,149.6108,1109.4917,466.3051,0,0,134.292,1113.9215,458.7188,0,0,138.216
26506,,Reverse,1066.2698,638.8672,0,0,94.4831,1062.5587,582.1426,0,0,79.0616,988.9607,635.8023,0,0,100.8208,967.5528,642.8153,0,0,104.7407,916.8925,699.6329,0,0,99.3779,951.6976,661.6367,0,0,99.0095
26506,,Forward,1138.013,609.4761,0,0,38.3768,1145.8863,565.4111,0,0,25.7025,1137.8957,547.7254,0,0,35.1629,1165.784,502.4484,0,0,43.3849,1153.1315,519.0399,0,0,36.6346,1160.5857,511.3406,0,0,37.7094
26507,,Reverse,1089.7052,610.1053,0,0,111.2124,1089.8665,544.8418,0,0,94.2127,998.456,610.3002,0,0,121.9123,977.0242,616.088,0,0,126.2502,924.9249,672.912,0,0,119.6472,960.6652,633.5686,0,0,119.2831
26507,,Forward,1165.0202,533.3041,0,0,183.0921,1176.2706,534.2949,0,0,30.4525,1131.9693,501.9674,0,0,93.175,1117.6785,450.6415,0,0,149.6108,1109.4917,466.3051,0,0,134.292,1113.9215,458.7188,0,0,138.216
26508,,Reverse,1066.2698,638.8672,0,0,94.4831,1062.5587,582.1426,0,0,79.0616,988.9607,635.8023,0,0,100.8208,967.5528,642.8153,0,0,104.7407,916.8925,699.6329,0,0,99.3779,951.6976,661.6367,0,0,99.0095
26508,,Forward,1138.013,609.4761,0,0,38.3768,1145.8863,565.4111,0,0,25.7025,1137.8957,547.7254,0,0,35.1629,1165.784,502.4484,0,0,43.3849,1153.1315,519.0399,0,0,36.6346,1160.5857,511.3406,0,0,37.7094
26509,,Reverse,1072.5633,636.4169,0,0,91.5033,1075.3221,570.0711,0,0,78.9529,987.4731,638.2422,0,0,101.6658,963.9002,648.3081,0,0,105.486,909.6325,706.3751,0,0,99.9843,946.6515,666.3198,0,0,99.6849
26509,,Forward,1128.9102,620.0597,0,0,37.2214,1145.7531,567.023,0,0,24.909,1129.4761,557.2812,0,0,33.2237,1155.2883,517.3321,0,0,40.218,1143.5777,531.5164,0,0,33.5614,1150.9751,523.8905,0,0,34.5469
26510,,Reverse,1072.5633,636.4169,0,0,91.5033,1075.3221,570.0711,0,0,78.9529,987.4731,638.2422,0,0,101.6658,963.9002,648.3081,0,0,105.486,909.6325,706.3751,0,0,99.9843,946.6515,666.3198,0,0,99.6849
26510,,Forward,1128.9102,620.0597,0,0,37.2214,1145.7531,567.023,0,0,24.909,1129.4761,557.2812,0,0,33.2237,1155.2883,517.3321,0,0,40.218,1143.5777,531.5164,0,0,33.5614,1150.9751,523.8905,0,0,34.5469
26512,,Reverse,93.2264,77.6718,0,0,0,90.2017,79.9327,0,0,0,88.9086,81.9362,0,0,0,83.5434,86.5667,0,0,0,78.8007,91.4112,0,0,0,80.4093,89.8084,0,0,0
26512,,Forward,80.6866,92.4845,0,0,0,78.1575,93.0532,0,0,0,84.3604,87.0969,0,0,0,78.083,92.4633,0,0,0,74.3129,95.8389,0,0,0,75.7654,94.3539,0,0,0
26513,,Reverse,72.8897,114.1546,0,4.4998,0,65.3836,120.1067,0,5.1167,0,73.4408,109.2965,0,4.0919,0,75.7852,105.1912,0,3.1887,0,68.7737,112.5049,0,2.8792,0,72.0991,109.2898,0,2.8658,0
26513,,Forward,95.5112,87.3915,0,5.7985,0,92.2665,90.5825,0,7.2906,0,103.9578,76.5681,0,5.7758,0,97.1844,81.9584,0,5.885,0,91.9646,87.4484,0,4.7699,0,93.5361,85.9843,0,4.6416,0
26534,,Reverse,98.8571,74.2872,0,0,0,94.781,77.52,0,0,0,99.7509,70.9863,0,0,0,102.9603,66.2814,0,0,0,102.4063,66.7685,0,0,0,102.5286,66.5885,0,0,0
26534,,Forward,137.5813,35.1022,0,0,0,140.9531,29.0186,0,0,0,135.7392,33.7469,0,0,0,130.8423,38.4142,0,0,0,128.497,40.7373,0,0,0,128.7379,40.608,0,0,0
26545,,Reverse,120.1998,69.332,0,4.5521,0,121.4592,68.5342,0,6.7144,0,119.675,72.246,0,3.7158,0,113.4082,74.223,0,4.4772,0,108.032,78.779,0,5.2235,0,110.1115,77.0364,0,4.972,0
26545,,Forward,35.6474,153.8474,0,3.1414,0,52.8594,152.7177,0,5.3433,0,36.6224,153.9789,0,2.5235,0,34.2806,155.4056,0,2.4666,0,32.795,156.6369,0,2.6282,0,33.7458,155.7265,0,2.5748,0
26564,,Reverse,52.447,117.3261,0,0,0,48.9072,126.3374,0,0,0,50.7777,118.3686,0,0,0,57.5529,112.19,0,0,0,54.5123,114.7141,0,0,0,55.9107,113.1092,0,0,0
26564,,Forward,84.6283,90.5565,0,0,0,90.4505,91.2899,0,0,0,90.2348,82.0577,0,0,0,85.2774,85.0345,0,0,0,81.9128,87.3533,0,0,0,82.9806,86.2509,0,0,0
26570,,Reverse,91.7555,66.562,0,0,0,261.221,204.4416,0,0,0,287.4627,177.0196,0,0,0,284.3413,180.4718,0,0,0,277.9251,186.1285,0,0,0,279.8109,184.379,0,0,0
26570,,Forward,349.4876,79.9032,0,0,0,383.9017,86.077,0,0,0,395.5271,72.9562,0,0,0,382.6101,81.7009,0,0,0,379.225,85.0392,0,0,0,378.9115,85.4312,0,0,0
26581,,Reverse,105.2058,67.0041,0,0,0,105.2046,66.6369,0,0,0,105.6716,65.4503,0,0,0,107.755,61.5934,0,0,0,106.5945,62.5535,0,0,0,106.7381,62.3818,0,0,0
26581,,Forward,148.886,22.3614,0,0,0,153.8348,15.8369,0,0,0,147.9068,21.393,0,0,0,141.2638,27.8903,0,0,0,139.5743,29.5251,0,0,0,140.0331,29.1394,0,0,0
26615,,Reverse,108.8458,70.6201,0,12.875,0,105.93,75.9914,0,10.9648,0,104.4013,77.7558,0,10.311,0,97.1254,84.8181,0,9.3421,0,92.9761,89.1321,0,9.3361,0,94.4163,87.7793,0,9.2207,0
26615,,Forward,81.0704,104.8241,0,9.8529,0,75.8833,113.4246,0,9.0667,0,83.3225,101.9403,0,6.948,0,75.4122,108.4828,0,7.9412,0,71.2816,112.0079,0,8.0356,0,73.1285,110.4326,0,7.6858,0
26622,,Reverse,105.2066,66.9838,0,0,0,105.3744,66.4885,0,0,0,105.6799,65.4409,0,0,0,107.7785,61.5678,0,0,0,106.7508,62.4022,0,0,0,106.8413,62.2815,0,0,0
26622,,Forward,148.8874,22.4475,0,0,0,153.5565,16.1127,0,0,0,147.875,21.4358,0,0,0,141.0363,28.1381,0,0,0,139.3372,29.7903,0,0,0,139.8666,29.3241,0,0,0
26658,,Reverse,105.8196,66.419,0,0,0,105.9364,66.0908,0,0,0,106.0557,64.9262,0,0,0,108.1557,61.1903,0,0,0,107.1202,62.0338,0,0,0,107.1709,61.9531,0,0,0
26658,,Forward,147.6612,23.694,0,0,0,152.3897,17.3409,0,0,0,146.6892,22.6323,0,0,0,139.7906,29.3914,0,0,0,137.9947,31.1385,0,0,0,138.5135,30.6898,0,0,0
26659,,Reverse,1087.2657,746.5597,.479,0,35.0063,903.6004,818.1589,0,0,80.4293,1006.3076,692.5339,0,0,119.1,979.6151,704.4192,0,0,115.364,977.6397,730.7014,0,0,105.171,950.7698,756.9697,0,0,108.417
26659,,Forward,1032.1112,821.5156,5.1583,0,0,1035.2694,817.2575,0,0,0,1071.5419,752.6669,0,0,0,1141.7552,659.3486,0,0,0,1040.4983,766.5326,0,0,0,1108.2032,696.4224,0,0,0
26660,,Reverse,772.9606,608.8617,.3408,0,0,720.3881,588.7991,0,0,43.7501,778.1462,520.6,0,0,64.8696,769.4625,511.5504,0,0,64.7842,751.7209,530.922,0,0,59.0576,746.4595,534.6563,0,0,60.8948
26660,,Forward,997.3942,360.8928,3.67,0,0,955.779,397.8357,0,0,0,1042.2433,304.7099,0,0,0,1054.9457,288.3434,0,0,0,1022.1035,321.6378,0,0,0,1043.4858,299.3722,0,0,0
26663,,Reverse,822.6898,524.0306,0,0,0,0,0,0,0,0,0,0,0,0,0,832.7366,503.839,0,0,0,804.2169,527.5392,0,0,0,816.9215,514.1987,0,0,0
26663,,Forward,542.2137,788.7258,0,0,0,0,0,0,0,0,0,0,0,0,0,511.6251,820.5309,0,0,0,484.535,845.8157,0,0,0,495.0739,834.4208,0,0,0
26678,,Reverse,79.7347,126.2803,0,4.3806,0,73.6513,133.3313,0,4.335,0,80.9945,122.8514,0,3.7223,0,81.4701,118.5756,0,3.1317,0,73.8533,125.9765,0,3.2971,0,77.561,122.3908,0,3.2537,0
26678,,Forward,103.1464,97.7024,0,5.4995,0,99.3547,109.7666,0,6.3284,0,112.8233,88.2437,0,5.0257,0,105.1273,93.5347,0,4.912,0,100.3797,98.0858,0,4.5952,0,101.9312,96.6517,0,4.4877,0
26681,,Reverse,360.7761,710.1179,0,0,0,261.5876,794.8895,0,0,0,308.9428,755.982,0,0,0,446.9589,609.5923,0,0,0,429.3884,624.9057,0,0,0,440.6135,612.8892,0,0,0
26681,,Forward,599.2061,457.6792,0,0,0,536.5022,522.7911,0,0,0,575.173,485.741,0,0,0,541.2749,514.0993,0,0,0,518.7996,535.5559,0,0,0,528.6511,524.7327,0,0,0
26684,,Reverse,135.0121,101.5838,0,0,0,131.9937,103.5973,0,0,0,142.7762,91.8422,0,0,0,138.3133,95.7516,0,0,0,131.7807,102.3631,0,0,0,134.9898,99.2557,0,0,0
26684,,Forward,111.1842,124.7466,0,0,0,107.13,135.9682,0,0,0,116.753,118.1028,0,0,0,109.3937,124.7937,0,0,0,106.2091,127.8606,0,0,0,108.4125,125.6704,0,0,0
26745,,Reverse,285.4252,175.0505,0,0,0,285.6566,173.4994,0,0,0,294.3995,164.0818,0,0,0,280.7759,177.4766,0,0,0,276.5963,181.6364,0,0,0,279.9567,178.2087,0,0,0
26745,,Forward,317.68,141.6585,0,0,0,296.6808,168.8578,0,0,0,294.4588,165.3753,0,0,0,288.8641,169.2013,0,0,0,292.6443,165.418,0,0,0,287.8348,170.2388,0,0,0
26803,,Reverse,933.0186,507.3419,0,2.4322,0,876.8505,590.2008,0,2.3949,0,958.52,593.971,0,2.6763,0,942.828,596.32,0,2.4661,0,933.789,596.043,0,2.4391,0,937.276,596.523,0,2.4401,0
26803,,Forward,867.012,575.7161,0,0,12.844,829.8457,597.2567,0,0,12.8576,185.0327,116.5296,0,0,14.5598,969.7132,451.9496,0,0,13.3255,962.1687,459.2129,0,0,13.2167,965.3881,455.926,0,0,13.2147
26808,,Reverse,275.4541,168.4793,0,0,0,275.677,167.2259,0,0,0,284.0983,158.2778,0,0,0,270.9214,171.2763,0,0,0,266.8899,175.2922,0,0,0,270.1466,171.9829,0,0,0
26808,,Forward,309.7723,134.8055,0,0,0,288.9436,158.6377,0,0,0,296.0163,148.1654,0,0,0,289.461,152.6262,0,0,0,288.7653,153.3015,0,0,0,287.9156,154.2039,0,0,0
26938,,Reverse,756.3386,618.0464,0,0,0,767.9522,605.8921,0,0,0,788.5045,568.9046,0,0,0,838.8178,505.1955,0,0,0,761.6498,585.0611,0,0,0,813.3383,532.0701,0,0,0
26938,,Forward,856.1357,523.6132,0,0,0,717.221,582.757,0,0,44.3584,796.13,490.8993,0,0,65.8225,776.6485,504.8622,0,0,63.7784,770.0632,513.6062,0,0,58.1479,755.5708,526.1592,0,0,59.9419
26966,,Reverse,85.1561,72.8743,0,13.2605,0,82.0035,77.6908,0,10.8619,0,81.1199,79.1337,0,10.0193,0,76.0711,84.6926,0,9.4339,0,72.1338,88.8668,0,9.3212,0,73.5576,87.5275,0,9.2161,0
26966,,Forward,70.9279,94.3326,0,9.0783,0,67.8796,97.2625,0,7.8877,0,75.7637,90.9156,0,6.251,0,68.2218,95.6567,0,6.7522,0,64.3892,99.0502,0,6.8178,0,66.2025,97.4923,0,6.502,0
27086,,Reverse,91.9679,134.6889,0,0,0,73.6824,148.4825,0,0,0,74.144,149.2187,0,0,0,71.1631,149.3484,0,0,0,62.1955,157.9195,0,0,0,64.4506,155.7785,0,0,0
27086,,Forward,158.7467,65.566,0,0,0,124.4963,96.9527,0,0,0,136.0447,84.7565,0,0,0,134.8794,85.5559,0,0,0,129.5136,90.8426,0,0,0,131.8851,88.4545,0,0,0
27119,,Reverse,109.9497,115.5447,0,0,0,88.4578,132.9231,0,0,0,89.2086,132.4175,0,0,0,86.1504,134.0532,0,0,0,74.7368,145.3403,0,0,0,77.2697,142.8601,0,0,0
27119,,Forward,160.3006,62.5088,0,0,0,125.6887,95.4474,0,0,0,137.453,83.2941,0,0,0,138.0522,82.28,0,0,0,132.5292,87.7614,0,0,0,135.0806,85.1822,0,0,0
27235,,Reverse,80.3435,125.6066,0,4.2594,0,74.3082,126.2095,0,4.5798,0,81.6609,118.4171,0,3.788,0,82.4241,117.7012,0,3.0605,0,74.5804,125.4047,0,3.1314,0,78.2925,121.8114,0,3.1063,0
27235,,Forward,103.9754,96.8249,0,5.266,0,92.227,108.0558,0,6.7469,0,114.3863,85.4325,0,5.1183,0,106.7483,92.0059,0,4.9831,0,101.3731,97.2078,0,4.5096,0,102.9781,95.6511,0,4.3939,0
27240,,Reverse,1059.9357,642.7727,0,0,93.238,1065.0046,578.0241,0,0,78.6596,982.7031,641.0856,0,0,100.7958,957.7264,651.7956,0,0,104.7623,904.9135,708.0556,0,0,99.3632,940.8566,669.5332,0,0,99.0205
