Posted - 20230505,,,,,,
Load apportionment factors for zones and hubs,,,,,,
Name,Type,B1,B2,B3,Bus #,Factor
COMED,Zone,136 BURR,138 KV,TR73 12,19628,0.001959082
COMED,Zone,136 BURR,138 KV,TR74 12,19628,0.001776310
COMED,Zone,137 WASH,138 KV,TR72-X12,4135,0.001119475
COMED,Zone,137 WASH,138 KV,TR72-Y12,4135,0.001313670
COMED,Zone,137 WASH,138 KV,TR74-X12,19629,0.001307959
COMED,Zone,137 WASH,138 KV,TR74-Y12,19629,0.001445037
COMED,Zone,137 WASH,138 KV,TR75-X12,4135,0.001148033
COMED,Zone,137 WASH,138 KV,TR75-Y12,4135,0.001302247
COMED,Zone,139 MEND,34.5 KV,13931,4153,0.000445505
COMED,Zone,139 MEND,34.5 KV,13934 LD,4153,0.000445505
COMED,Zone,139 MEND,34.5 KV,13938,4153,0.000445505
COMED,Zone,140 FRAN,138 KV,TR71 12,4163,0.001399344
COMED,Zone,140 FRAN,138 KV,TR72 12,4164,0.001553558
COMED,Zone,145 YORK,138 KV,TR71 12,4197,0.001427903
COMED,Zone,145 YORK,138 KV,TR72 12,4197,0.001513577
COMED,Zone,145 YORK,138 KV,TR73 12,19642,0.001325094
COMED,Zone,145 YORK,138 KV,TR74 12,19642,0.001576405
COMED,Zone,145 YORK,138 KV,TR75 12,4197,0.000685393
COMED,Zone,145 YORK,138 KV,TR76 12,19642,0.000416948
COMED,Zone,146 SAND,34.5 KV,L10643,4201,0.000628277
COMED,Zone,146 SAND,34.5 KV,L13934,4201,0.000148502
COMED,Zone,146 SAND,34.5 KV,L14630,4201,0.000959550
COMED,Zone,146 SAND,34.5 KV,L14651,4201,0.001045224
COMED,Zone,149 WILM,138 KV,TR71 12,19645,0.000725374
COMED,Zone,149 WILM,138 KV,TR77 34,4206,0.001022378
COMED,Zone,149 WILM,138 KV,TR78 34,19645,0.001033801
COMED,Zone,149 WILM,138 KV,TR79 34,19645,0.001045224
COMED,Zone,150 CALU,138 KV,TR71-X12,19646,0.001085205
COMED,Zone,150 CALU,138 KV,TR71-Y12,19646,0.001016666
COMED,Zone,150 CALU,138 KV,TR72-X12,19646,0.001073783
COMED,Zone,150 CALU,138 KV,TR72-Y12,19646,0.000976685
COMED,Zone,150 CALU,138 KV,TR73-X12,4209,0.001130899
COMED,Zone,150 CALU,138 KV,TR73-Y12,4209,0.001456460
COMED,Zone,150 CALU,138 KV,TR74-X12,4209,0.001170880
COMED,Zone,150 CALU,138 KV,TR74-Y12,4209,0.001467883
COMED,Zone,151 WOOD,138 KV,TR71 12,4216,0.000816760
COMED,Zone,151 WOOD,138 KV,TR72 12,4215,0.001045224
COMED,Zone,151 WOOD,138 KV,TR73 12,4215,0.000691105
COMED,Zone,152 BUSS,138 KV,TR71 12,4217,0.001445037
COMED,Zone,152 BUSS,138 KV,TR72 12,4217,0.001564981
COMED,Zone,152 BUSS,138 KV,TR73 12,19649,0.001547846
COMED,Zone,152 BUSS,138 KV,TR74 12,19649,0.001587827
COMED,Zone,152 BUSS,138 KV,TR77,19649,0.001473595
COMED,Zone,152 BUSS,138 KV,TR78,4217,0.001610674
COMED,Zone,154 LIBE,138 KV,TR71 12,4228,0.001256554
COMED,Zone,154 LIBE,138 KV,TR72 12,4228,0.000936704
COMED,Zone,154 LIBE,138 KV,TR73 12,19653,0.001633520
COMED,Zone,157 KANK,138 KV,TR71 12,4261,0.001370786
COMED,Zone,157 KANK,138 KV,TR73 12,19657,0.001330805
COMED,Zone,16 WAUKE,138 KV,TR1,19665,0.001462172
COMED,Zone,16 WAUKE,138 KV,TR14,4318,0.001085205
COMED,Zone,16 WAUKE,138 KV,TR17,19665,0.001507865
COMED,Zone,16 WAUKE,138 KV,TR2,4318,0.001130899
COMED,Zone,16 WAUKE,138 KV,TR3 12,19665,0.000382678
COMED,Zone,16 WAUKE,138 KV,TR4 12,4318,0.000177060
COMED,Zone,160 ALPI,138 KV,TR71 12,4296,0.001193726
COMED,Zone,160 ALPI,138 KV,TR72 12,4296,0.001416479
COMED,Zone,160 ALPI,138 KV,TR73 12,19659,0.000970974
COMED,Zone,162 PIER,138 KV,TR71 12,19660,0.000234176
COMED,Zone,162 PIER,138 KV,TR73 12,4298,0.000691105
COMED,Zone,162 PIER,69 KV,TR61 12,4299,0.000736798
COMED,Zone,163 ROSC,138 KV,TR71 12,19661,0.001273689
COMED,Zone,163 ROSC,138 KV,TR72 12,19661,0.000748220
COMED,Zone,163 ROSC,138 KV,TR73 12,4300,0.001125187
COMED,Zone,164 SAND,138 KV,TR71 12,19662,0.001353651
COMED,Zone,164 SAND,138 KV,TR73 12,4302,0.001370786
COMED,Zone,165 FORD,138 KV,TR71 12,4304,0.001433614
COMED,Zone,165 FORD,69 KV,TR63 12,4305,0.000719663
COMED,Zone,165 FORD,69 KV,TR64 12,4305,0.000508333
COMED,Zone,166 LEIT,138 KV,TR71 12,4306,0.001673501
COMED,Zone,166 LEIT,138 KV,TR72 12,4306,0.001724906
COMED,Zone,166 LEIT,138 KV,TR73 12,19663,0.001662079
COMED,Zone,166 LEIT,138 KV,TR74 12,19663,0.001707771
COMED,Zone,166 LEIT,138 KV,TR77 34,19663,0.001142322
COMED,Zone,172 GOLF,138 KV,TR71 12,19668,0.001473595
COMED,Zone,172 GOLF,138 KV,TR72 12,19668,0.001502153
COMED,Zone,172 GOLF,138 KV,TR73 12,4336,0.001604962
COMED,Zone,172 GOLF,138 KV,TR74 12,4336,0.001542135
COMED,Zone,174 UNIV,138 KV,TR71,4341,0.001844850
COMED,Zone,174 UNIV,138 KV,TR72 12,4341,0.001964794
COMED,Zone,174 UNIV,138 KV,TR73 12,4341,0.001799157
COMED,Zone,174 UNIV,138 KV,TR74 12,4341,0.001764888
COMED,Zone,176 STIL,34.5 KV,LOAD1,4343,0.000753933
COMED,Zone,176 STIL,34.5 KV,LOAD2,4343,0.000753933
COMED,Zone,179 BLOO,138 KV,LOAD,4362,0.000508333
COMED,Zone,179 BLOO,138 KV,TR71 LD,4362,0.000451217
COMED,Zone,18 WILL,34.5 KV,L1861,4408,0.000616854
COMED,Zone,18 WILL,34.5 KV,L1862,4408,0.000268446
COMED,Zone,18 WILL,34.5 KV,L1863,4408,0.001262266
COMED,Zone,18 WILL,34.5 KV,L1864,4408,0.000485487
COMED,Zone,18 WILL,34.5 KV,L1865,4408,0.000965262
COMED,Zone,180 LENA,138 KV,TR77 34,4376,0.000856742
COMED,Zone,180 LENA,138 KV,TR78 34,19671,0.000514045
COMED,Zone,193 MCHE,138 KV,TR71 12,4417,0.000970974
COMED,Zone,193 MCHE,138 KV,TR72 12,4417,0.001079494
COMED,Zone,193 MCHE,138 KV,TR73 12,19679,0.001336516
COMED,Zone,193 MCHE,34.5 KV,L19342,4418,0.001010955
COMED,Zone,193 MCHE,34.5 KV,L19347,4418,0.000993820
COMED,Zone,193 MCHE,34.5 KV,L4268,4418,0.000731086
COMED,Zone,193 MCHE,34.5 KV,L7544,4418,0.000165637
COMED,Zone,194 SABR,138 KV,TR71 12,4426,0.000793914
COMED,Zone,194 SABR,138 KV,TR73 12,4426,0.001068071
COMED,Zone,198 DESP,138 KV,TR71 12,4432,0.001227996
COMED,Zone,198 DESP,138 KV,TR72 12,4432,0.000930992
COMED,Zone,198 DESP,138 KV,TR73 12,4432,0.001216573
COMED,Zone,198 DESP,138 KV,TR74 12,4432,0.000948127
COMED,Zone,20 BRAID,345 KV,TR142-2,4449,0.000742509
COMED,Zone,20 BRAID,345 KV,TR242-2,4449,0.000742509
COMED,Zone,204 OLD,138 KV,TR72 12,19682,0.001924812
COMED,Zone,204 OLD,138 KV,TR73 12,4442,0.001325094
COMED,Zone,204 OLD,138 KV,TR74 12,4442,0.001696348
COMED,Zone,205 WHEE,138 KV,TR71 12,4444,0.001262266
COMED,Zone,205 WHEE,138 KV,TR72 12,4443,0.001256554
COMED,Zone,206 ROLL,138 KV,TR71 12,19683,0.001188015
COMED,Zone,206 ROLL,138 KV,TR72 12,19683,0.000782490
COMED,Zone,206 ROLL,138 KV,TR73 12,4445,0.001090918
COMED,Zone,206 ROLL,138 KV,TR74 12,4445,0.000793914
COMED,Zone,207 TONN,138 KV,TR71 12,19684,0.001770599
COMED,Zone,207 TONN,138 KV,TR72 12,19684,0.001633520
COMED,Zone,207 TONN,138 KV,TR73 12,4446,0.001776310
COMED,Zone,207 TONN,138 KV,TR74 12,4446,0.001559270
COMED,Zone,207 TONN,138 KV,TR77 34,4446,0.000399813
COMED,Zone,207 TONN,138 KV,TR78 34,19684,0.000925281
COMED,Zone,207 TONN,138 KV,TR79 12,19684,0.000548315
COMED,Zone,212 NORT,138 KV,TR71 12,19685,0.000599719
COMED,Zone,212 NORT,138 KV,TR72 12,19685,0.001267977
COMED,Zone,212 NORT,138 KV,TR73 12,4450,0.001005244
COMED,Zone,212 NORT,138 KV,TR74 12,4450,0.001439325
COMED,Zone,213 DEER,138 KV,TR71 12,4451,0.001227996
COMED,Zone,213 DEER,138 KV,TR72 12,4451,0.001564981
COMED,Zone,213 DEER,138 KV,TR73 12,19686,0.001410768
COMED,Zone,213 DEER,138 KV,TR74 12,19686,0.001365075
COMED,Zone,214 HOFF,138 KV,TR71 12,4454,0.001462172
COMED,Zone,214 HOFF,138 KV,TR72 12,4454,0.001256554
COMED,Zone,214 HOFF,138 KV,TR73 12,19687,0.001416479
COMED,Zone,214 HOFF,138 KV,TR74 12,19687,0.001216573
COMED,Zone,215 HOWA,138 KV,TR71 12,4456,0.000885300
COMED,Zone,215 HOWA,138 KV,TR72 12,4455,0.000988109
COMED,Zone,216 MOUN,138 KV,TR71 12,4457,0.001045224
COMED,Zone,216 MOUN,138 KV,TR72 12,4458,0.001153745
COMED,Zone,217 PROS,138 KV,TR71 12,4459,0.001382209
COMED,Zone,217 PROS,138 KV,TR72 12,4460,0.000719663
COMED,Zone,220 S SC,138 KV,TR71 12,4464,0.001222285
COMED,Zone,220 S SC,138 KV,TR72 12,4464,0.000845318
COMED,Zone,220 S SC,138 KV,TR73 12,19688,0.001302247
COMED,Zone,221 N HU,138 KV,TR71 12,19689,0.001010955
COMED,Zone,221 N HU,138 KV,TR73 12,4465,0.001119475
COMED,Zone,222 BLUF,138 KV,TR71 12,19690,0.000616854
COMED,Zone,222 BLUF,138 KV,TR72 12,4466,0.000891011
COMED,Zone,225 LAND,138 KV,TR71 12,4467,0.001222285
COMED,Zone,225 LAND,138 KV,TR72 12,4468,0.000965262
COMED,Zone,228 WILS,138 KV,TR71 12,19691,0.000891011
COMED,Zone,228 WILS,138 KV,TR72 12,19691,0.000559737
COMED,Zone,228 WILS,138 KV,TR73 12,4469,0.000919570
COMED,Zone,230 ANTI,138 KV,TR72 12,19692,0.001296535
COMED,Zone,230 ANTI,138 KV,TR73 12,4471,0.001387921
COMED,Zone,233 BARR,138 KV,TR71 12,4472,0.000582585
COMED,Zone,233 BARR,138 KV,TR72 12,4472,0.000662546
COMED,Zone,233 BARR,138 KV,TR73 12,19693,0.000685393
COMED,Zone,233 BARR,138 KV,TR74 12,19693,0.000771067
COMED,Zone,234 LAKE,138 KV,TR71 12,4473,0.001456460
COMED,Zone,234 LAKE,138 KV,TR72 12,4473,0.001119475
COMED,Zone,234 LAKE,138 KV,TR73 12,19694,0.001427903
COMED,Zone,234 LAKE,138 KV,TR74 12,19694,0.001045224
COMED,Zone,235 POPL,138 KV,TR71 12,4474,0.001079494
COMED,Zone,235 POPL,138 KV,TR73 12,19695,0.001347940
COMED,Zone,237 BUFF,138 KV,TR71 12,4475,0.001113764
COMED,Zone,237 BUFF,138 KV,TR72 12,4476,0.001022378
COMED,Zone,240 CARY,138 KV,TR71 12,4480,0.000822472
COMED,Zone,240 CARY,138 KV,TR72 12,19696,0.000828183
COMED,Zone,248 LK Z,138 KV,TR71 12,4481,0.001513577
COMED,Zone,248 LK Z,138 KV,TR72 12,4481,0.001570692
COMED,Zone,248 LK Z,138 KV,TR73 12,19697,0.001507865
COMED,Zone,250 BARR,138 KV,TR72 12,4482,0.000879588
COMED,Zone,251 ROUN,12.5 KV,LOADBUS2,19698,0.001090918
COMED,Zone,251 ROUN,12.5 KV,LOADBUS4,4483,0.000588296
COMED,Zone,251 ROUN,12.5 KV,LOADBUS5,4483,0.000588296
COMED,Zone,253 SCHA,138 KV,TR71 12,4485,0.001307959
COMED,Zone,253 SCHA,138 KV,TR72 12,4485,0.001347940
COMED,Zone,253 SCHA,138 KV,TR73 12,19700,0.001113764
COMED,Zone,253 SCHA,138 KV,TR74 12,19700,0.001359363
COMED,Zone,258 ELMW,138 KV,TR71 12,4486,0.001222285
COMED,Zone,258 ELMW,138 KV,TR73 12,19701,0.001290824
COMED,Zone,259 ALGO,138 KV,TR71 12,19702,0.001393633
COMED,Zone,259 ALGO,138 KV,TR73 12,4487,0.000936704
COMED,Zone,259 ALGO,138 KV,TR74 12,4487,0.001005244
COMED,Zone,260 DUND,138 KV,TR71 12,4489,0.001079494
COMED,Zone,260 DUND,138 KV,TR72 12,4488,0.001410768
COMED,Zone,268 ARLI,12 KV,E6810,19703,0.000799625
COMED,Zone,268 ARLI,12 KV,E6814,19703,0.001216573
COMED,Zone,268 ARLI,12 KV,E6815,4490,0.000879588
COMED,Zone,268 ARLI,12 KV,E682,19703,0.000799625
COMED,Zone,268 ARLI,12 KV,E6821,4490,0.000879588
COMED,Zone,268 ARLI,12 KV,E686,4490,0.000879588
COMED,Zone,282 ZION,138 KV,TR72 12,4492,0.001085205
COMED,Zone,282 ZION,138 KV,TR73 12,19705,0.000833895
COMED,Zone,294 GURN,138 KV,TR71 12,4494,0.001599251
COMED,Zone,294 GURN,138 KV,TR72 12,4494,0.001262266
COMED,Zone,294 GURN,138 KV,TR73 12,19706,0.001382209
COMED,Zone,30 COLUM,69 KV,TR1 12,4499,0.000793914
COMED,Zone,30 COLUM,69 KV,TR2 12,4498,0.000576872
COMED,Zone,30 COLUM,69 KV,TR3 12,4500,0.000873876
COMED,Zone,30 COLUM,69 KV,TR65 12,4499,0.000822472
COMED,Zone,30 COLUM,69 KV,TR66 12,4498,0.000508333
COMED,Zone,30 COLUM,69 KV,TR67 12,4500,0.000765355
COMED,Zone,31 GALEW,138 KV,TR1 12,4505,0.001045224
COMED,Zone,31 GALEW,138 KV,TR2 12,4504,0.001302247
COMED,Zone,31 GALEW,138 KV,TR3 12,4502,0.001050936
COMED,Zone,31 GALEW,138 KV,TR4 12,4503,0.001016666
COMED,Zone,317 DIXO,138 KV,TR71 12,19707,0.000691105
COMED,Zone,317 DIXO,138 KV,TR73 12,4501,0.000679681
COMED,Zone,32 HANSO,138 KV,TR1 12,4506,0.001073783
COMED,Zone,32 HANSO,138 KV,TR2 12,4508,0.001336516
COMED,Zone,32 HANSO,138 KV,TR3 12,4507,0.001307959
COMED,Zone,32 HANSO,138 KV,TR4 12,4509,0.001347940
COMED,Zone,33 HAYFO,138 KV,TR71 12,4510,0.000976685
COMED,Zone,33 HAYFO,138 KV,TR72 12,19708,0.001216573
COMED,Zone,33 HAYFO,138 KV,TR73 12,4511,0.001387921
COMED,Zone,33 HAYFO,138 KV,TR74 12,4512,0.001205150
COMED,Zone,34 KINGS,138 KV,TR71 12,4513,0.001770599
COMED,Zone,34 KINGS,138 KV,TR72 12,4516,0.001753464
COMED,Zone,34 KINGS,138 KV,TR73 12,4515,0.001742040
COMED,Zone,34 KINGS,138 KV,TR74 12,4514,0.001759175
COMED,Zone,36 MADIS,138 KV,TR71 12,4517,0.001604962
COMED,Zone,36 MADIS,138 KV,TR72 12,4517,0.001599251
COMED,Zone,36 MADIS,138 KV,TR73 12,19709,0.001673501
COMED,Zone,36 MADIS,138 KV,TR74 12,19709,0.001679213
COMED,Zone,36 MADIS,138 KV,TR75 12,4517,0.000039981
COMED,Zone,37 NATOM,138 KV,TR71 12,4527,0.001639232
COMED,Zone,37 NATOM,138 KV,TR72 12,19713,0.001542135
COMED,Zone,370 ELER,138 KV,TR71 12,4522,0.000519757
COMED,Zone,370 ELER,138 KV,TR73 12,19710,0.000628277
COMED,Zone,372 STER,138 KV,TR71 12,19711,0.000445505
COMED,Zone,372 STER,138 KV,TR73 12,4523,0.000565450
COMED,Zone,375 W DE,138 KV,TR71 12,4525,0.001130899
COMED,Zone,375 W DE,138 KV,TR73 12,19712,0.001736329
COMED,Zone,38 HUMBO,138 KV,TR71 12,4539,0.001947659
COMED,Zone,38 HUMBO,138 KV,TR72 12,4542,0.001959082
COMED,Zone,38 HUMBO,138 KV,TR73 12,4540,0.001770599
COMED,Zone,38 HUMBO,138 KV,TR74 12,4541,0.002158988
COMED,Zone,380 CHAR,138 KV,TR71 12,19714,0.000782490
COMED,Zone,380 CHAR,138 KV,TR74 12,4531,0.000930992
COMED,Zone,384 HARR,69 KV,TR71 12,4532,0.000765355
COMED,Zone,384 HARR,69 KV,TR72 12,19715,0.000908146
COMED,Zone,385 15TH,69 KV,TR61 12,4533,0.000936704
COMED,Zone,386 PECA,138 KV,TR71 12,4534,0.000371255
COMED,Zone,387 BLAC,138 KV,TR71 12,19716,0.000548315
COMED,Zone,387 BLAC,138 KV,TR73 12,4535,0.000479776
COMED,Zone,388 HARL,138 KV,TR71 12,4537,0.001450749
COMED,Zone,388 HARL,138 KV,TR72 12,4536,0.001193726
COMED,Zone,389 E RO,138 KV,TR72 12,4538,0.001559270
COMED,Zone,389 E RO,138 KV,TR73 12,19717,0.000828183
COMED,Zone,39 PORTA,138 KV,TR71 12,4548,0.001125187
COMED,Zone,39 PORTA,138 KV,TR72 12,4546,0.001433614
COMED,Zone,39 PORTA,138 KV,TR73 12,4547,0.001125187
COMED,Zone,39 PORTA,138 KV,TR74 12,4545,0.001245131
COMED,Zone,39 PORTA,138 KV,TR75 12,4547,0.000793914
COMED,Zone,39 PORTA,138 KV,TR76 12,4545,0.000999531
COMED,Zone,39 PORTA,138 KV,TR77 12,4548,0.000799625
COMED,Zone,390 SO P,138 KV,TR71 12,4543,0.000051404
COMED,Zone,391 ARGY,138 KV,TR71,4544,0.000462640
COMED,Zone,391 ARGY,138 KV,TR72,19718,0.000514045
COMED,Zone,40 DIVER,138 KV,TR71 12,4556,0.001844850
COMED,Zone,40 DIVER,138 KV,TR72 12,4556,0.001833427
COMED,Zone,40 DIVER,138 KV,TR73 12,19721,0.002119007
COMED,Zone,40 DIVER,138 KV,TR74 12,19721,0.002124719
COMED,Zone,406 NEW,138 KV,TR71 12,4553,0.001359363
COMED,Zone,406 NEW,138 KV,TR73 12,19719,0.001050936
COMED,Zone,406 NEW,138 KV,TR74 12,19719,0.001564981
COMED,Zone,409 JOLI,34.5 KV,TR76LD,4555,0.002176123
COMED,Zone,409 JOLI,34.5 KV,TR77LD,4555,0.002176123
COMED,Zone,409 JOLI,34.5 KV,TR78LD,4555,0.002176123
COMED,Zone,41 ROSEL,69 KV,TR61 12,4565,0.001096629
COMED,Zone,41 ROSEL,69 KV,TR62 12,4563,0.001108052
COMED,Zone,41 ROSEL,69 KV,TR63 12,4564,0.000942416
COMED,Zone,411 ROME,138 KV,TR71 12,4558,0.001125187
COMED,Zone,411 ROME,138 KV,TR72 12,4557,0.001125187
COMED,Zone,414 ROBE,138 KV,TR71 12,4559,0.001227996
COMED,Zone,414 ROBE,138 KV,TR72 12,4560,0.001290824
COMED,Zone,416 BELL,138 KV,TR71 12,19722,0.001267977
COMED,Zone,416 BELL,138 KV,TR72 12,19722,0.000993820
COMED,Zone,416 BELL,138 KV,TR73 12,4561,0.001056648
COMED,Zone,416 BELL,138 KV,TR74,4561,0.000765355
COMED,Zone,419 TINL,138 KV,TR71 12,19723,0.001342229
COMED,Zone,419 TINL,138 KV,TR72 12,19723,0.001684925
COMED,Zone,419 TINL,138 KV,TR73 12,4562,0.001587827
COMED,Zone,419 TINL,138 KV,TR74 12,4562,0.001839138
COMED,Zone,42 ROUND,138 KV,TR71 12,19724,0.001416479
COMED,Zone,42 ROUND,138 KV,TR72 12,4568,0.001353651
COMED,Zone,42 ROUND,34.5 KV,L4262,4569,0.000885300
COMED,Zone,42 ROUND,34.5 KV,L4268,4569,0.000908146
COMED,Zone,42 ROUND,34.5 KV,L4280,4569,0.000662546
COMED,Zone,42 ROUND,34.5 KV,L4281,4569,0.000548315
COMED,Zone,42 ROUND,34.5 KV,L4283,4569,0.000571161
COMED,Zone,43 WILDW,12.5 KV,LOAD,19727,0.000708240
COMED,Zone,43 WILDW,12.5 KV,TR74,4581,0.000970974
COMED,Zone,431 SHOR,138 KV,TR71 12,19725,0.001759175
COMED,Zone,431 SHOR,138 KV,TR72 12,19725,0.001062359
COMED,Zone,431 SHOR,138 KV,TR73 12,4571,0.001764888
COMED,Zone,431 SHOR,138 KV,TR74 12,4571,0.000873876
COMED,Zone,433 CHAN,138 KV,TR71 12,4573,0.000622565
COMED,Zone,433 CHAN,138 KV,TR76 34,4573,0.000508333
COMED,Zone,435 CC H,138 KV,TR71 12,4574,0.001941947
COMED,Zone,435 CC H,138 KV,TR72 12,4574,0.001205150
COMED,Zone,435 CC H,138 KV,TR73 12,19726,0.001490731
COMED,Zone,436 HILL,138 KV,TR71 12,4575,0.001056648
COMED,Zone,436 HILL,138 KV,TR72 12,4576,0.001604962
COMED,Zone,436 HILL,138 KV,TR73 12,4577,0.001673501
COMED,Zone,436 HILL,138 KV,TR74 12,4578,0.001799157
COMED,Zone,439 ROCK,138 KV,TR71 12,4579,0.001667790
COMED,Zone,439 ROCK,138 KV,TR72 12,4580,0.001022378
COMED,Zone,440 PALO,138 KV,TR71 12,4585,0.000919570
COMED,Zone,440 PALO,138 KV,TR72 12,4584,0.001564981
COMED,Zone,443 HARV,138 KV,TR71 12,4586,0.001227996
COMED,Zone,443 HARV,138 KV,TR73 12,19728,0.001593539
COMED,Zone,444 MINO,138 KV,TR71 12,4587,0.001142322
COMED,Zone,444 MINO,138 KV,TR72 12,19729,0.001222285
COMED,Zone,446 LANS,138 KV,TR71 12,4589,0.001273689
COMED,Zone,446 LANS,138 KV,TR72 12,4588,0.001370786
COMED,Zone,447 SANR,138 KV,TR71 12,4591,0.000559737
COMED,Zone,447 SANR,138 KV,TR72 12,4590,0.000548315
COMED,Zone,45 JEFFE,138 KV,TR71 12,19734,0.001525000
COMED,Zone,45 JEFFE,138 KV,TR72 12,19734,0.001519288
COMED,Zone,45 JEFFE,138 KV,TR73 12,4602,0.001564981
COMED,Zone,45 JEFFE,138 KV,TR74 12,4602,0.001616386
COMED,Zone,451 MOKE,138 KV,TR71 12,19730,0.001564981
COMED,Zone,451 MOKE,138 KV,TR72 12,19730,0.001627809
COMED,Zone,451 MOKE,138 KV,TR73 12,4592,0.001673501
COMED,Zone,451 MOKE,138 KV,TR74 12,4592,0.001559270
COMED,Zone,452 GLEN,138 KV,TR71 12,19731,0.000993820
COMED,Zone,452 GLEN,138 KV,TR72 12,19731,0.001273689
COMED,Zone,452 GLEN,138 KV,TR73 12,4593,0.001273689
COMED,Zone,453 WOOD,138 KV,TR71 12,4594,0.000970974
COMED,Zone,453 WOOD,138 KV,TR72_12,4594,0.000828183
COMED,Zone,453 WOOD,138 KV,TR73 12,19732,0.001313670
COMED,Zone,454 PLAI,138 KV,TR71 12,4595,0.001684925
COMED,Zone,454 PLAI,138 KV,TR72 12,4595,0.001559270
COMED,Zone,454 PLAI,138 KV,TR73 12,19733,0.001673501
COMED,Zone,456 JOL,138 KV,TR71 12,4597,0.000079963
COMED,Zone,456 JOL,138 KV,TR72 12,4596,0.000868165
COMED,Zone,457 PK F,138 KV,TR71 12,4599,0.000913857
COMED,Zone,457 PK F,138 KV,TR72 12,4598,0.000902435
COMED,Zone,458 GREE,138 KV,TR71 12,4600,0.000982396
COMED,Zone,458 GREE,138 KV,TR72 12,4601,0.001393633
COMED,Zone,46 DESPL,138 KV,TR72 12,19741,0.001227996
COMED,Zone,46 DESPL,138 KV,TR73 12,19740,0.000965262
COMED,Zone,46 DESPL,138 KV,TR74 12,19740,0.001050936
COMED,Zone,46 DESPL,138 KV,TR77 34,19741,0.001810581
COMED,Zone,46 DESPL,138 KV,TR78 34,19740,0.001188015
COMED,Zone,461 CRES,138 KV,TR71 12,4632,0.001422190
COMED,Zone,461 CRES,138 KV,TR72 12,4631,0.001587827
COMED,Zone,461 CRES,138 KV,TR73 12,4632,0.001536423
COMED,Zone,461 CRES,138 KV,TR74 12,4631,0.001564981
COMED,Zone,465 S HO,138 KV,TR71 12,19738,0.001205150
COMED,Zone,465 S HO,138 KV,TR72 12,19738,0.000993820
COMED,Zone,465 S HO,138 KV,TR73 12,4633,0.001347940
COMED,Zone,469 EVRG,138 KV,TR71 12,4634,0.001713483
COMED,Zone,469 EVRG,138 KV,TR73 12,19739,0.000942416
COMED,Zone,47 EVANS,138 KV,TR71 12,19744,0.000970974
COMED,Zone,47 EVANS,138 KV,TR72 12,19744,0.001125187
COMED,Zone,47 EVANS,138 KV,TR73 12,4651,0.001022378
COMED,Zone,47 EVANS,138 KV,TR74 12,4651,0.001159457
COMED,Zone,47 EVANS,138 KV,TR77 34,4651,0.001113764
COMED,Zone,47 EVANS,138 KV,TR78 34,19744,0.001039513
COMED,Zone,470 ORLA,138 KV,TR71 12,4648,0.001205150
COMED,Zone,470 ORLA,138 KV,TR72 12,19743,0.000885300
COMED,Zone,474 BRIG,138 KV,TR71 12,4650,0.000988109
COMED,Zone,474 BRIG,138 KV,TR72 12,4649,0.001319381
COMED,Zone,48 HIGHL,12 KV,FC481,4656,0.000325561
COMED,Zone,48 HIGHL,12 KV,FC482,19746,0.000257022
COMED,Zone,48 HIGHL,12 KV,FC484,19746,0.000257022
COMED,Zone,48 HIGHL,12 KV,FC485,19746,0.000257022
COMED,Zone,48 HIGHL,12 KV,FC486,19746,0.000257022
COMED,Zone,48 HIGHL,12 KV,FC487,19746,0.000257022
COMED,Zone,48 HIGHL,34.5 KV,L4834 1,4659,0.000508333
COMED,Zone,48 HIGHL,34.5 KV,L4863 1,4659,0.000908146
COMED,Zone,48 HIGHL,34.5 KV,L4866 1,4659,0.000902435
COMED,Zone,48 HIGHL,34.5 KV,L4867 1,4659,0.000868165
COMED,Zone,48 HIGHL,34.5 KV,L4881 1,4659,0.000891011
COMED,Zone,480 VET,138 KV,TR71,4652,0.000565450
COMED,Zone,480 VET,138 KV,TR72,19745,0.000908146
COMED,Zone,487 ARCH,138 KV,TR71 12,4653,0.001113764
COMED,Zone,487 ARCH,138 KV,TR72 12,4654,0.001090918
COMED,Zone,49 PLYMO,69 KV,TR1 12,4661,0.000753933
COMED,Zone,49 PLYMO,69 KV,TR2 12,4664,0.000633989
COMED,Zone,49 PLYMO,69 KV,TR3 12,4663,0.000685393
COMED,Zone,49 PLYMO,69 KV,TR4 12,4662,0.000605431
COMED,Zone,499 WEBE,138 KV,TR71 12,4660,0.001239420
COMED,Zone,499 WEBE,138 KV,TR72 12,19748,0.001759175
COMED,Zone,505 OAK,138 KV,TR71 12,4670,0.001382209
COMED,Zone,505 OAK,138 KV,TR72 12,4670,0.001056648
COMED,Zone,505 OAK,138 KV,TR73 12,4670,0.001359363
COMED,Zone,51 MC CO,138 KV,TR72 12,4691,0.001108052
COMED,Zone,51 MC CO,138 KV,TR73 12,19751,0.001142322
COMED,Zone,51 MC CO,138 KV,TR74 34,19751,0.001125187
COMED,Zone,51 MC CO,138 KV,TR77 34,4691,0.001850562
COMED,Zone,51 MC CO,138 KV,TR78 34,19751,0.001833427
COMED,Zone,51 MC CO,138 KV,TR79 34,19751,0.001547846
COMED,Zone,510 WEST,138 KV,TR71,4683,0.000462640
COMED,Zone,510 WEST,138 KV,TR72,19749,0.000708240
COMED,Zone,517 SAYR,138 KV,TR72 12,19750,0.000862453
COMED,Zone,517 SAYR,138 KV,TR73 12,4686,0.001182303
