Posted - 20230505,,,,,,
Name,Type,B1,B2,B3,Bus #,Factor
DEOK_RESID_AGG,Aggregate,CUMMIVL,138 KV,BK2,6342,0.001202560
DEOK_RESID_AGG,Aggregate,CWW_BOON,69 KV,LD1,6343,0.001492065
DEOK_RESID_AGG,Aggregate,D_C_GEN,69 KV,BK1,6356,0.001002133
DEOK_RESID_AGG,Aggregate,DAY_TECH,69 KV,LD1,6346,0.001781570
DEOK_RESID_AGG,Aggregate,DAYTON76,138 KV,BK1,6345,0.001110628
DEOK_RESID_AGG,Aggregate,DEER_PRK,138 KV,BK1,6347,0.002939591
DEOK_RESID_AGG,Aggregate,DEER_PRK,138 KV,BK2,6347,0.003652219
DEOK_RESID_AGG,Aggregate,DEER_PRK,138 KV,BK3,6347,0.004275769
DEOK_RESID_AGG,Aggregate,DEER_PRK,138 KV,BK5,6347,0.003585410
DEOK_RESID_AGG,Aggregate,DIMMICK,138 KV,BK1,6348,0.002271502
DEOK_RESID_AGG,Aggregate,DIMMICK,138 KV,BK2,6348,0.003474062
DEOK_RESID_AGG,Aggregate,DONALDSN,138 KV,BK3,6349,0.002137884
DEOK_RESID_AGG,Aggregate,DONALDSN,138 KV,BK4,6349,0.002249232
DEOK_RESID_AGG,Aggregate,DOWNING,69 KV,BK1,6350,0.001981997
DEOK_RESID_AGG,Aggregate,DOWNING,69 KV,BK2,6350,0.000645819
DEOK_RESID_AGG,Aggregate,EASTWOOD,138 KV,BK2,6357,0.006970394
DEOK_RESID_AGG,Aggregate,EK_SMITH,69 KV,LD1,6360,0.001892918
DEOK_RESID_AGG,Aggregate,EK_SMITH,69 KV,LD2,6360,0.001336178
DEOK_RESID_AGG,Aggregate,EMPIRE,69 KV,LD42,6361,0.000378151
DEOK_RESID_AGG,Aggregate,ENYART,138 KV,TB1,6362,0.002249232
DEOK_RESID_AGG,Aggregate,ERLAN_GP,69 KV,LD1,6363,0.001625683
DEOK_RESID_AGG,Aggregate,FELDMAN,138 KV,BK1,6364,0.002917321
DEOK_RESID_AGG,Aggregate,FELDMAN,138 KV,BK2,6364,0.003518601
DEOK_RESID_AGG,Aggregate,FELDMAN,138 KV,BK3,6364,0.002627816
DEOK_RESID_AGG,Aggregate,FINNEYTN,138 KV,BK1,6365,0.003006400
DEOK_RESID_AGG,Aggregate,FINNEYTN,138 KV,BK2,6365,0.003451792
DEOK_RESID_AGG,Aggregate,FINNEYTN,138 KV,BK4,6365,0.003518601
DEOK_RESID_AGG,Aggregate,FLORNCE,138 KV,BK2,6366,0.000187227
DEOK_RESID_AGG,Aggregate,FLORNCE,138 KV,BK4,6366,0.000018592
DEOK_RESID_AGG,Aggregate,FORD_BAT,138 KV,LD1,6367,0.001024403
DEOK_RESID_AGG,Aggregate,FORD_SH,69 KV,BK1,19881,0.001269369
DEOK_RESID_AGG,Aggregate,FORD_SH,69 KV,BK2,6368,0.001313908
DEOK_RESID_AGG,Aggregate,FORD_SH,69 KV,BK3,19881,0.002204693
DEOK_RESID_AGG,Aggregate,FRANKLAN,69 KV,BK5,6371,0.003607680
DEOK_RESID_AGG,Aggregate,FRANKLAN,69 KV,BK6,19882,0.001981997
DEOK_RESID_AGG,Aggregate,GEN_MILL,69 KV,LD1,6375,0.001002133
DEOK_RESID_AGG,Aggregate,GEN_MILL,69 KV,LD2,6374,0.001002133
DEOK_RESID_AGG,Aggregate,GILMORE,69 KV,LD1,6376,0.001492065
DEOK_RESID_AGG,Aggregate,GILMORE,69 KV,LD2,6376,0.001492065
DEOK_RESID_AGG,Aggregate,GLENDALE,69 KV,LD41,6377,0.000267236
DEOK_RESID_AGG,Aggregate,GLENDALE,69 KV,LD42,6377,0.000334044
DEOK_RESID_AGG,Aggregate,GLENDALE,69 KV,LD43,6377,0.001492065
DEOK_RESID_AGG,Aggregate,GLENDALE,69 KV,LD44,6377,0.000868515
DEOK_RESID_AGG,Aggregate,GLNVIEW,138 KV,BK1,6378,0.005322441
DEOK_RESID_AGG,Aggregate,GLNVIEW,138 KV,BK3,6378,0.002561007
DEOK_RESID_AGG,Aggregate,GLNVIEW,138 KV,BK4,6378,0.004520735
DEOK_RESID_AGG,Aggregate,GOLF_MNR,138 KV,BK2,6379,0.003518601
DEOK_RESID_AGG,Aggregate,GOODWIN,69 KV,LOAD,6380,0.000690359
DEOK_RESID_AGG,Aggregate,HANDS,138 KV,BK1,6383,0.001338224
DEOK_RESID_AGG,Aggregate,HENKEL,138 KV,BK1,6386,0.001380717
DEOK_RESID_AGG,Aggregate,HENKEL,138 KV,BK2,6386,0.001380717
DEOK_RESID_AGG,Aggregate,HENSLEY,69 KV,BK2,6387,0.001826110
DEOK_RESID_AGG,Aggregate,HENSLEY,69 KV,STA SERV,6387,0.000066809
DEOK_RESID_AGG,Aggregate,HILCRST2,138 KV,BK1,6388,0.002271502
DEOK_RESID_AGG,Aggregate,HUNTERDK,69 KV,BK1,6392,0.004453926
DEOK_RESID_AGG,Aggregate,JAKSN_DK,69 KV,BK3,6395,0.002271502
DEOK_RESID_AGG,Aggregate,JAKSN_DK,69 KV,BK4,19883,0.002694625
DEOK_RESID_AGG,Aggregate,JAKSN_DK,69 KV,LD2,19883,0.000044539
DEOK_RESID_AGG,Aggregate,KEMPER,138 KV,BK1,6397,0.001870649
DEOK_RESID_AGG,Aggregate,KEMPER,138 KV,BK5,6397,0.006213226
DEOK_RESID_AGG,Aggregate,KING_MIL,69 KV,BK1,6400,0.002338311
DEOK_RESID_AGG,Aggregate,KING_MIL,69 KV,LD41,6400,0.001781570
DEOK_RESID_AGG,Aggregate,KLEEMAN,138 KV,BK1,6401,0.003073209
DEOK_RESID_AGG,Aggregate,KLEEMAN,138 KV,BK2,6401,0.003897185
DEOK_RESID_AGG,Aggregate,KLEEMAN,138 KV,BK3,6401,0.005166554
DEOK_RESID_AGG,Aggregate,KROG_GLN,69 KV,LD1,6402,0.000645819
DEOK_RESID_AGG,Aggregate,KROG_GLN,69 KV,LD2,6402,0.000645819
DEOK_RESID_AGG,Aggregate,KROG_GLN,69 KV,LD3,6402,0.000645819
DEOK_RESID_AGG,Aggregate,KY_UNIV,138 KV,BK2,6403,0.000292744
DEOK_RESID_AGG,Aggregate,KY_UNIV,138 KV,BK4,6403,0.001673461
DEOK_RESID_AGG,Aggregate,LATERAL,138 KV,BK7,6407,0.005077475
DEOK_RESID_AGG,Aggregate,LATERAL,138 KV,BK8,6407,0.003318175
DEOK_RESID_AGG,Aggregate,LEVI_STR,69 KV,LDA,6408,0.000353066
DEOK_RESID_AGG,Aggregate,LEVI_STR,69 KV,LDB,6408,0.000494575
DEOK_RESID_AGG,Aggregate,LIBERTYD,69 KV,BK 2,6409,0.003830376
DEOK_RESID_AGG,Aggregate,LIBERTYD,69 KV,BK1,6409,0.003719028
DEOK_RESID_AGG,Aggregate,LNCOLN2,69 KV,BK3,6410,0.004231229
DEOK_RESID_AGG,Aggregate,LNCOLN2,69 KV,BK4,6410,0.004565274
DEOK_RESID_AGG,Aggregate,LOCUST,69 KV,LD3,19884,0.001059797
DEOK_RESID_AGG,Aggregate,LOCUST,69 KV,LD4,19884,0.000400853
DEOK_RESID_AGG,Aggregate,LOCUST,69 KV,LD42,19884,0.001091212
DEOK_RESID_AGG,Aggregate,LOCUST,69 KV,LD5,19884,0.001737031
DEOK_RESID_AGG,Aggregate,LSRDSVLE,69 KV,BK1,6412,0.005723295
DEOK_RESID_AGG,Aggregate,MAINEVIL,138 KV,BK1,6413,0.003518601
DEOK_RESID_AGG,Aggregate,MAINEVIL,138 KV,BK2,6413,0.001959727
DEOK_RESID_AGG,Aggregate,MAPLKNOL,138 KV,BK1,6414,0.002672355
DEOK_RESID_AGG,Aggregate,MAPLKNOL,138 KV,BK2,6414,0.003785837
DEOK_RESID_AGG,Aggregate,MCGUFFEY,69 KV,LD4,6415,0.000378584
DEOK_RESID_AGG,Aggregate,MCGUFFEY,69 KV,LD5,6415,0.000378584
DEOK_RESID_AGG,Aggregate,MERRELL,69 KV,LD1,6423,0.001536604
DEOK_RESID_AGG,Aggregate,MERRELL,69 KV,LD2,6423,0.001536604
DEOK_RESID_AGG,Aggregate,METR_SEW,138 KV,BK2,6424,0.001647952
DEOK_RESID_AGG,Aggregate,MIAMIFOR,138 KV,7-8F,6428,0.001291639
DEOK_RESID_AGG,Aggregate,MIAMIFOR,138 KV,7-8G,6428,0.000066809
DEOK_RESID_AGG,Aggregate,MIAMIFOR,138 KV,TB7C,6428,0.002984130
DEOK_RESID_AGG,Aggregate,MIAMIFOR,138 KV,TB8C,6428,0.000512201
DEOK_RESID_AGG,Aggregate,MIAMIFOR,69 KV,BK19,6433,0.004142151
DEOK_RESID_AGG,Aggregate,MICA,69 KV,LD1,6434,0.001068942
DEOK_RESID_AGG,Aggregate,MIDD_OXY,69 KV,LD1,6435,0.008351111
DEOK_RESID_AGG,Aggregate,MIDD_SEW,69 KV,LD1,6436,0.000957594
DEOK_RESID_AGG,Aggregate,MIDTOWN,69 KV,BK4,6441,0.001826110
DEOK_RESID_AGG,Aggregate,MIDWAY2,138 KV,BK1,6442,0.004520735
DEOK_RESID_AGG,Aggregate,MIDWAY2,138 KV,BK2,6443,0.001247099
DEOK_RESID_AGG,Aggregate,MILLER1,69 KV,BK1,6445,0.001781570
DEOK_RESID_AGG,Aggregate,MILLER1,69 KV,BK2,6445,0.001046672
DEOK_RESID_AGG,Aggregate,MILLIKIN,138 KV,BK1,6446,0.004053072
DEOK_RESID_AGG,Aggregate,MILLIKIN,138 KV,BK2,6446,0.002739164
DEOK_RESID_AGG,Aggregate,MILVIL,69 KV,LD41,6447,0.002293772
DEOK_RESID_AGG,Aggregate,MILVIL,69 KV,LD42,6447,0.002137884
DEOK_RESID_AGG,Aggregate,MITCHCGE,13.2 KV,LD3,6448,0.003184557
DEOK_RESID_AGG,Aggregate,MNCHSTRD,69 KV,BK1,6451,0.003095478
DEOK_RESID_AGG,Aggregate,MNCHSTRD,69 KV,BK2,6451,0.003563141
DEOK_RESID_AGG,Aggregate,MONTGMRY,138 KV,BK1,6452,0.002650086
DEOK_RESID_AGG,Aggregate,MONTGMRY,138 KV,BK2,6452,0.003184557
DEOK_RESID_AGG,Aggregate,MONTGMRY,138 KV,BK3,6452,0.002739164
DEOK_RESID_AGG,Aggregate,MRGAN,138 KV,BK1,6454,0.007170820
DEOK_RESID_AGG,Aggregate,MRGAN,138 KV,BK2,6454,0.008596077
DEOK_RESID_AGG,Aggregate,MT_HELTY,138 KV,BK1,6455,0.003518601
DEOK_RESID_AGG,Aggregate,MT_HELTY,138 KV,BK2,6455,0.003919455
DEOK_RESID_AGG,Aggregate,MT_ZION1,138 KV,BK2,6456,0.002071075
DEOK_RESID_AGG,Aggregate,MULHAUSR,138 KV,BK1,6457,0.004119881
DEOK_RESID_AGG,Aggregate,MULHAUSR,138 KV,BK2,6457,0.003897185
DEOK_RESID_AGG,Aggregate,MULHAUSR,138 KV,BK4,6457,0.002872782
DEOK_RESID_AGG,Aggregate,NEWTWN,138 KV,BK1,6458,0.002316041
DEOK_RESID_AGG,Aggregate,NEWTWN,138 KV,BK2,6458,0.002850512
DEOK_RESID_AGG,Aggregate,NICKEL,138 KV,BK1,6461,0.005122015
DEOK_RESID_AGG,Aggregate,NILLES,69 KV,BK1,6462,0.001692492
DEOK_RESID_AGG,Aggregate,NILLES,69 KV,BK2,6462,0.001692492
DEOK_RESID_AGG,Aggregate,NRGREEN,69 KV,BK1,6463,0.003318175
DEOK_RESID_AGG,Aggregate,NRGREEN,69 KV,BK2,6463,0.002405120
DEOK_RESID_AGG,Aggregate,OAKBROOK,69 KV,BK1,6465,0.000072375
DEOK_RESID_AGG,Aggregate,OBANNONV,138 KV,BK1,6466,0.006012800
DEOK_RESID_AGG,Aggregate,OTTERBIN,69 KV,LD41,6467,0.002226963
DEOK_RESID_AGG,Aggregate,OTTERBIN,69 KV,LD42,6467,0.001247099
DEOK_RESID_AGG,Aggregate,PARKCGE,138 KV,BK1,6468,0.002672355
DEOK_RESID_AGG,Aggregate,PARKCGE,138 KV,BK2,6468,0.002650086
DEOK_RESID_AGG,Aggregate,PARKCGE,138 KV,BK3,6468,0.001492065
DEOK_RESID_AGG,Aggregate,PLEA_VLY,69 KV,LD41,6472,0.001581144
DEOK_RESID_AGG,Aggregate,PLEA_VLY,69 KV,LD42,6472,0.001447526
DEOK_RESID_AGG,Aggregate,PLEA_VLY,69 KV,LD43,6472,0.001402987
DEOK_RESID_AGG,Aggregate,POASTTWN,69 KV,LD1,6473,0.001046672
DEOK_RESID_AGG,Aggregate,POASTTWN,69 KV,LD2,6473,0.001046672
DEOK_RESID_AGG,Aggregate,PORTUNIO,13.2 KV,LD2,6476,0.000200427
DEOK_RESID_AGG,Aggregate,PORTUNIO,13.2 KV,LD5,6476,0.000200427
DEOK_RESID_AGG,Aggregate,PORTUNIO,138 KV,BK5,6477,0.002583277
DEOK_RESID_AGG,Aggregate,PORTUNIO,138 KV,BK6,6477,0.007705291
DEOK_RESID_AGG,Aggregate,PORTUNIO,33 KV,LD1,6478,0.000200427
DEOK_RESID_AGG,Aggregate,PORTUNIO,69 KV,BK4,6480,0.003050939
DEOK_RESID_AGG,Aggregate,PRINCTON,69 KV,LD41,6481,0.002182424
DEOK_RESID_AGG,Aggregate,PRINCTON,69 KV,LD42,6481,0.001670222
DEOK_RESID_AGG,Aggregate,PRINCTON,69 KV,LD43,6481,0.002026536
DEOK_RESID_AGG,Aggregate,PRINCTON,69 KV,LD44,6481,0.001692492
DEOK_RESID_AGG,Aggregate,QUEENSG,138 KV,BK1,6483,0.002316041
DEOK_RESID_AGG,Aggregate,QUEENSG,138 KV,BK2,6483,0.003474062
DEOK_RESID_AGG,Aggregate,RED_LION,69 KV,LD41,6486,0.001670222
DEOK_RESID_AGG,Aggregate,RED_LION,69 KV,LD42,6486,0.001603413
DEOK_RESID_AGG,Aggregate,RED_LION,69 KV,LD43,6486,0.001625683
DEOK_RESID_AGG,Aggregate,REMINGT,138 KV,BK1,6487,0.004387117
DEOK_RESID_AGG,Aggregate,REMINGT,138 KV,BK2,6487,0.004275769
DEOK_RESID_AGG,Aggregate,REMINGT,138 KV,BK3,6487,0.003451792
DEOK_RESID_AGG,Aggregate,REMINGT,138 KV,BK4,6487,0.002739164
DEOK_RESID_AGG,Aggregate,RIVR_CIR,69 KV,LD1,6488,0.000645819
DEOK_RESID_AGG,Aggregate,ROCHELLE,138 KV,BK1,6490,0.004787970
DEOK_RESID_AGG,Aggregate,ROCHELLE,138 KV,BK2,6490,0.003474062
DEOK_RESID_AGG,Aggregate,ROCHELLE,138 KV,BK3,6490,0.000133618
DEOK_RESID_AGG,Aggregate,ROCKIES,138 KV,BK1,6491,0.006302305
DEOK_RESID_AGG,Aggregate,ROCKIES,138 KV,BK2,6491,0.000289505
DEOK_RESID_AGG,Aggregate,SCP_EAST,138 KV,BK1,6493,0.000205504
DEOK_RESID_AGG,Aggregate,SEVEN_ML,69 KV,LD1,19889,0.000712628
DEOK_RESID_AGG,Aggregate,SEVEN_ML,69 KV,LD2,6494,0.001380717
DEOK_RESID_AGG,Aggregate,SILVERGR,138 KV,TB1,6497,0.001380717
DEOK_RESID_AGG,Aggregate,SIMPSON,138 KV,BK1,6499,0.003295905
DEOK_RESID_AGG,Aggregate,SIMPSON,138 KV,BK2,6499,0.002627816
DEOK_RESID_AGG,Aggregate,SIMPSON,138 KV,BK3,6499,0.002716895
DEOK_RESID_AGG,Aggregate,SMURFIT,69 KV,LD1,6500,0.001981997
DEOK_RESID_AGG,Aggregate,SOCIALVL,138 KV,BK2,6501,0.004075342
DEOK_RESID_AGG,Aggregate,SOCIALVL,138 KV,BK3,6501,0.003295905
DEOK_RESID_AGG,Aggregate,SOUTHFMT,138 KV,BANK1,6502,0.001692492
DEOK_RESID_AGG,Aggregate,SPRINGDL,69 KV,BK41,6503,0.001269369
DEOK_RESID_AGG,Aggregate,SPRINGDL,69 KV,BK42,6503,0.001603413
DEOK_RESID_AGG,Aggregate,SPRNGBOR,69 KV,LD41,6504,0.001892918
DEOK_RESID_AGG,Aggregate,SPRNGBOR,69 KV,LD42,6504,0.001915188
DEOK_RESID_AGG,Aggregate,SPRNGBOR,69 KV,LD43,6504,0.002271502
DEOK_RESID_AGG,Aggregate,SPRNGBOR,69 KV,LD44,6504,0.001647952
DEOK_RESID_AGG,Aggregate,STILWEL,69 KV,BK1,6506,0.001158021
DEOK_RESID_AGG,Aggregate,SWARD,138 KV,BK1,6507,0.001536604
DEOK_RESID_AGG,Aggregate,SWARD,138 KV,BK2,6507,0.002650086
DEOK_RESID_AGG,Aggregate,SWARD,138 KV,BK3,6507,0.003407253
DEOK_RESID_AGG,Aggregate,SYMMES,69 KV,LD1,6508,0.001937458
DEOK_RESID_AGG,Aggregate,SYMMES,69 KV,LD2,6508,0.001469795
DEOK_RESID_AGG,Aggregate,SYMMES,69 KV,LD3,6508,0.001692492
DEOK_RESID_AGG,Aggregate,TE_E_MNR,69 KV,LD1,6516,0.000133618
DEOK_RESID_AGG,Aggregate,TERMINAL,13.2 KV,LD1,6510,0.007794370
DEOK_RESID_AGG,Aggregate,TERMINAL,69 KV,BK3,6513,0.002360581
DEOK_RESID_AGG,Aggregate,TEX_GAS,69 KV,LD1,6514,0.000111348
DEOK_RESID_AGG,Aggregate,TEX_PROD,69 KV,LD1,6515,0.000200427
DEOK_RESID_AGG,Aggregate,TRADE_PT,69 KV,BK1,6583,0.002071075
DEOK_RESID_AGG,Aggregate,TRENTON2,138 KV,TB1,6584,0.001803840
DEOK_RESID_AGG,Aggregate,TRENTON2,138 KV,TB2,6585,0.002605546
DEOK_RESID_AGG,Aggregate,TRENTON2,69 KV,BK7,6586,0.003852646
DEOK_RESID_AGG,Aggregate,TWENTY_M,138 KV,BK1,6587,0.003318175
DEOK_RESID_AGG,Aggregate,TWENTY_M,138 KV,BK2,6587,0.002739164
DEOK_RESID_AGG,Aggregate,TX_E_YRD,69 KV,LD1,6588,0.000155888
DEOK_RESID_AGG,Aggregate,TYLERVLE,69 KV,LD1,6589,0.001158021
DEOK_RESID_AGG,Aggregate,TYLERVLE,69 KV,LD2,6589,0.001158021
DEOK_RESID_AGG,Aggregate,US_PO_SH,69 KV,LD1,6590,0.000846246
DEOK_RESID_AGG,Aggregate,WARDS_C,138 KV,BK1,6591,0.002850512
DEOK_RESID_AGG,Aggregate,WAUSAU,69 KV,LD1,6592,0.001269369
DEOK_RESID_AGG,Aggregate,WAUSAU,69 KV,LD2,6592,0.001224830
DEOK_RESID_AGG,Aggregate,WAUSAU,69 KV,LD3,6592,0.001224830
DEOK_RESID_AGG,Aggregate,WEST_END,138 KV,TB15,6594,0.004320308
DEOK_RESID_AGG,Aggregate,WEST_END,138 KV,TB17,6594,0.004275769
DEOK_RESID_AGG,Aggregate,WEST_END,138 KV,TB18,6594,0.004208960
DEOK_RESID_AGG,Aggregate,WEST_END,138 KV,TB19,6594,0.004142151
DEOK_RESID_AGG,Aggregate,WHITTIER,138 KV,BK1,6595,0.004899318
DEOK_RESID_AGG,Aggregate,WHITTIER,138 KV,BK2,6595,0.004899318
DEOK_RESID_AGG,Aggregate,WILLEY,138 KV,BK1,6596,0.006262153
DEOK_RESID_AGG,Aggregate,WODLAWN,69 KV,LD1,6597,0.001781570
DEOK_RESID_AGG,Aggregate,WOODSDAL,69 KV,RAT13,6608,0.000200427
DEOK_RESID_AGG,Aggregate,WORT_STL,69 KV,LD1,6610,0.000133618
DEOK_RESID_AGG,Aggregate,WYSCARVR,69 KV,LD1,6611,0.001313908
DEOK_RESID_AGG,Aggregate,WYSCARVR,69 KV,LD2,6611,0.001870649
DEOK_RESID_AGG,Aggregate,XTEK,69 KV,LD1,6612,0.000445392
DEOK_RESID_AGG,Aggregate,YANKEE,69 KV,LD1,6614,0.002115615
DEOK_RESID_AGG,Aggregate,ZIMMER2,345 KV,AUX2,6617,0.002917321
DOM_RESID_AGG,Aggregate,ACCA,13 KV,TX1,6780,0.000263581
DOM_RESID_AGG,Aggregate,ACCA,13 KV,TX2,6779,0.000611706
DOM_RESID_AGG,Aggregate,ACCA,35 KV,TX3,6783,0.001561591
DOM_RESID_AGG,Aggregate,ACCA,35 KV,TX4,6781,0.001307957
DOM_RESID_AGG,Aggregate,ACCA,35 KV,TX5,6782,0.002128538
DOM_RESID_AGG,Aggregate,AHOSKIE,35 KV,TX1,8290,0.000273527
DOM_RESID_AGG,Aggregate,AHOSKIE,35 KV,TX2,8289,0.000586840
DOM_RESID_AGG,Aggregate,AIRPORT,230 KV,LOAD,7828,0.001322876
DOM_RESID_AGG,Aggregate,ALEXANDC,13 KV,TX1,7467,0.000805662
DOM_RESID_AGG,Aggregate,ALLIED,13 KV,TX1,6784,0.000397858
DOM_RESID_AGG,Aggregate,ALLIED,13 KV,TX2,6786,0.000238715
DOM_RESID_AGG,Aggregate,ALPINE,13 KV,TX1,6788,0.000099464
DOM_RESID_AGG,Aggregate,ALPINE,13 KV,TX2,6789,0.000283474
DOM_RESID_AGG,Aggregate,ALTAVIS2,69 KV,LOAD,6792,0.000372991
DOM_RESID_AGG,Aggregate,ALTAVSTA,115 KV,TX5,6793,0.000686304
DOM_RESID_AGG,Aggregate,ANACONDA,115 KV,TX1,8291,0.000372991
DOM_RESID_AGG,Aggregate,ANNANDAL,35 KV,TX3,7832,0.001273144
DOM_RESID_AGG,Aggregate,ANNANDAL,35 KV,TX4,7831,0.001283091
DOM_RESID_AGG,Aggregate,AQUIA,34.5 KV,TX1,6800,0.001327850
DOM_RESID_AGG,Aggregate,ARCOLA,230 KV,TX1,7833,0.001486993
DOM_RESID_AGG,Aggregate,ARCOLA,230 KV,TX2,19926,0.000736036
DOM_RESID_AGG,Aggregate,ARLINGTN,35 KV,TX3,7836,0.002242922
DOM_RESID_AGG,Aggregate,ARLINGTN,35 KV,TX4,7837,0.001671002
DOM_RESID_AGG,Aggregate,ARLINGTN,35 KV,TX5,7838,0.002675592
DOM_RESID_AGG,Aggregate,ARLINGTN,35 KV,TX6,7835,0.002426931
DOM_RESID_AGG,Aggregate,ARNOLDCR,35 KV,TX1,6802,0.001278117
DOM_RESID_AGG,Aggregate,ARNOLDCR,35 KV,TX2,6803,0.000154170
DOM_RESID_AGG,Aggregate,ASHBURN,35 KV,TX1,7840,0.002063886
DOM_RESID_AGG,Aggregate,ASHBURN,35 KV,TX2,7841,0.002615913
DOM_RESID_AGG,Aggregate,ATLNTCDP,230 KV,DP1LD,7842,0.001656082
DOM_RESID_AGG,Aggregate,AULANDDP,115 KV,TX1,8292,0.000278500
DOM_RESID_AGG,Aggregate,AVON4,115 KV,AVON4NCE,8293,0.000452563
DOM_RESID_AGG,Aggregate,AYDLETT,35 KV,TX1,8296,0.002382172
DOM_RESID_AGG,Aggregate,BAINSTOR,35 KV,TX1,7469,0.001327850
DOM_RESID_AGG,Aggregate,BAKRSPDP,115 KV,TX1,6804,0.001472073
DOM_RESID_AGG,Aggregate,BALSTON,35 KV,TX2,7844,0.002098699
DOM_RESID_AGG,Aggregate,BANISTE4,35 KV,BUS2LOAD,6806,0.000432670
DOM_RESID_AGG,Aggregate,BARRCKRD,35 KV,TX1,8490,0.000750956
DOM_RESID_AGG,Aggregate,BARRCKRD,35 KV,TX2,8489,0.001208492
DOM_RESID_AGG,Aggregate,BARTERBR,115 KV,TX1,8491,0.000159143
DOM_RESID_AGG,Aggregate,BARTERBR,115 KV,TX2,8491,0.000144223
DOM_RESID_AGG,Aggregate,BASIN,13 KV,TX1,6809,0.000368018
DOM_RESID_AGG,Aggregate,BASIN,35 KV,TX3,6812,0.001143840
DOM_RESID_AGG,Aggregate,BASIN,35 KV,TX4,6811,0.001671002
DOM_RESID_AGG,Aggregate,BATERYHT,230 KV,TX1,7846,0.001243305
DOM_RESID_AGG,Aggregate,BAYSIDE,13 KV,TX3,7471,0.000437643
DOM_RESID_AGG,Aggregate,BAYSIDE,35 KV,TX2,7472,0.001785386
DOM_RESID_AGG,Aggregate,BEARGRDN,230 KV,LOAD,8505,0.000855394
DOM_RESID_AGG,Aggregate,BEAUMEAD,35 KV,TX1,7849,0.003277351
DOM_RESID_AGG,Aggregate,BEAUMEAD,35 KV,TX2,7852,0.003595637
DOM_RESID_AGG,Aggregate,BEAUMEAD,35 KV,TX3,7851,0.003053557
DOM_RESID_AGG,Aggregate,BEAUMEAD,35 KV,TX4LD,7850,0.002043993
DOM_RESID_AGG,Aggregate,BEAUMEAD,35 KV,TX6LD,7848,0.001511859
DOM_RESID_AGG,Aggregate,BECO,34.5 KV,TX3,7855,0.003555852
DOM_RESID_AGG,Aggregate,BECO,34.5 KV,TX4,7854,0.002824789
DOM_RESID_AGG,Aggregate,BECO,35 KV,TX1,7857,0.003267405
DOM_RESID_AGG,Aggregate,BECO,35 KV,TX2,7856,0.003401682
DOM_RESID_AGG,Aggregate,BECO,36.5 KV,TX5LOAD,7858,0.002959065
DOM_RESID_AGG,Aggregate,BEECHDP,115 KV,TX1,6815,0.000238715
DOM_RESID_AGG,Aggregate,BEECHDP,115 KV,TX2,6815,0.000233741
DOM_RESID_AGG,Aggregate,BELFLDDP,115 KV,TX1,7473,0.000472456
DOM_RESID_AGG,Aggregate,BELLEVU4,34.5 KV,LOAD1,6817,0.000084545
DOM_RESID_AGG,Aggregate,BELLWOOD,13 KV,TX1,6819,0.000243688
DOM_RESID_AGG,Aggregate,BELLWOOD,13 KV,TX2,6820,0.000417750
DOM_RESID_AGG,Aggregate,BELVOIR,35 KV,TX1,7861,0.001606350
DOM_RESID_AGG,Aggregate,BELVOIR,35 KV,TX2,7862,0.002078806
DOM_RESID_AGG,Aggregate,BENNSCH,34.5 KV,TX2,7476,0.001586457
DOM_RESID_AGG,Aggregate,BENSONDP,115 KV,TX1,8302,0.000368018
DOM_RESID_AGG,Aggregate,BERKLEY,115 KV,TX2,7477,0.000328232
DOM_RESID_AGG,Aggregate,BETHELDP,115 KV,TX1,7863,0.000840474
DOM_RESID_AGG,Aggregate,BIRDNECK,34.5 KV,TX1,7479,0.001293037
DOM_RESID_AGG,Aggregate,BLBRANDP,115 KV,TX1,6824,0.000208875
DOM_RESID_AGG,Aggregate,BLOXOMSC,22 KV,TX1,7481,0.000910099
DOM_RESID_AGG,Aggregate,BLOXOMSC,22 KV,TX2,7482,0.001367635
DOM_RESID_AGG,Aggregate,BOWERSHL,35 KV,TX2,7485,0.002730297
DOM_RESID_AGG,Aggregate,BOYDTNDP,115 KV,TX1,6825,0.000218822
DOM_RESID_AGG,Aggregate,BOYTNPRD,115 KV,TX1,6826,0.000934965
DOM_RESID_AGG,Aggregate,BOYTNPRD,115 KV,TX2,6826,0.000611706
DOM_RESID_AGG,Aggregate,BOYTNPRD,115 KV,TX3,6826,0.000780795
DOM_RESID_AGG,Aggregate,BRADDOCK,35 KV,TX2,7871,0.003784620
DOM_RESID_AGG,Aggregate,BRAMBLET,230 KV,NOVEC1,7872,0.002879494
DOM_RESID_AGG,Aggregate,BRAMBLET,230 KV,NOVEC2,7872,0.000203902
DOM_RESID_AGG,Aggregate,BRAMBLET,230 KV,TX3,7872,0.001879877
DOM_RESID_AGG,Aggregate,BRAMBLET,230 KV,TX4,7872,0.001044376
DOM_RESID_AGG,Aggregate,BRANDDP,115 KV,TX1,8508,0.000800688
DOM_RESID_AGG,Aggregate,BRANDYDP,115 KV,TX1,8509,0.000253634
DOM_RESID_AGG,Aggregate,BREMO4,34.5 KV,TX5LD,6831,0.000303366
DOM_RESID_AGG,Aggregate,BRIERY,230 KV,LOAD,6832,0.000084545
DOM_RESID_AGG,Aggregate,BRINKDP,115 KV,TX1,7488,0.000029839
DOM_RESID_AGG,Aggregate,BRNSWKDP,69 KV,LOAD,6833,0.000358072
