BIDDATE,DSRNAME,USEBIDSLOPE,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,SHUTDOWNCOST1DEFAULT,SHUTDOWNCOST2DEFAULT,MINIMUMDOWNTIME,NOTIFICATIONTIME,MAXECOMAX,AVGECOMAX,MINECOMAX,MAXECOMIN,AVGECOMIN,MINECOMIN,MODIFIEDDATE,
20161018,DSRX87452295,YES,0.6,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161018,DSRX67709876,YES,0.7,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161018,DSRX59960349,YES,0.7,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161018,DSRX09567938,YES,2,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161018,DSRX69118284,YES,0.9,0,0,0,0,0,0,0,0,0,23.8,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,6/2/2015 3:54:59 PM,
20161018,DSRX17545145,YES,0.1,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161018,DSRX51816808,YES,2,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161018,DSRX73195353,YES,0.6,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161018,DSRX51557384,NO,1,3,5,0,0,0,0,0,0,0,23.8,23.82,79,0,0,0,0,0,0,0,0,0,0,0,3,3,3,3,3,3,6/2/2016 1:27:06 PM,
20161018,DSRX97889419,NO,1.5,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,1,2,1,,,,,,,6/1/2015 2:31:36 PM,
20161018,DSRX13960323,NO,0.5,2,4,0,0,0,0,0,0,0,23.8,23.83,999,0,0,0,0,0,0,0,0,0,1,0.50,,,,,,,6/1/2015 2:28:44 PM,
20161018,DSRX72237741,NO,30.7,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/18/2016 1:53:26 PM,
20161018,DSRX09578781,YES,9,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,4,4,4,4,4,4,10/31/2016 6:15:40 PM,
20161018,DSRX74074524,NO,55,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,0,1,2,50,50,50,50,50,50,10/27/2016 1:18:11 PM,
20161018,DSRX54626134,YES,2,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161018,DSRX29384273,YES,3.5,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161018,DSRX74388987,NO,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,0,2,1,5.70,5.70,5.70,5.70,5.70,5.70,6/10/2015 1:31:45 PM,
20161018,DSRX10564497,NO,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,0,1,1,4,4,4,4,4,4,6/10/2015 1:32:25 PM,
20161018,DSRX13461792,NO,0.5,1.5,0,0,0,0,0,0,0,0,23.8,23.9,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,6/5/2015 2:53:39 PM,
20161018,DSRX52727242,YES,40,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,1.90,1.90,1.90,1.90,1.90,1.90,10/31/2016 6:15:40 PM,
20161018,DSRX32912866,NO,18,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,10/25/2016 1:17:50 PM,
20161018,DSRX67957874,YES,1.5,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161018,DSRX32553705,YES,4.5,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161018,DSRX63977233,YES,0.5,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161018,DSRX23256670,YES,0.1,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161018,DSRX56914046,YES,11.5,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161018,DSRX88080039,YES,0.3,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161018,DSRX25819158,YES,4,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161018,DSRX89648910,YES,0.5,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161018,DSRX66004921,YES,0.1,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161018,DSRX68806212,YES,0.5,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161018,DSRX10563461,YES,0.1,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161018,DSRX74871348,YES,0.4,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161018,DSRX68607155,YES,0.1,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161018,DSRX83630528,YES,0.6,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161018,DSRX15263361,YES,0.2,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161018,DSRX43450379,YES,0.2,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161018,DSRX50248100,YES,0.1,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161018,DSRX23432424,YES,0.2,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161018,DSRX80763694,YES,2,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161018,DSRX90144090,YES,0.4,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161018,DSRX08991601,YES,47,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161018,DSRX50817766,YES,7,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161018,DSRX82329738,YES,0.2,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161018,DSRX27083088,YES,1.2,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161018,DSRX93344178,YES,0.3,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161018,DSRX38649781,YES,0.3,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161018,DSRX23306620,YES,1,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161018,DSRX58932599,YES,0.9,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161018,DSRX83238882,YES,10.3,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161018,DSRX93258933,YES,5,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,1,0,0,0,,,,,,,10/31/2016 6:15:40 PM,
20161018,DSRX75146608,YES,9.8,0,0,0,0,0,0,0,0,0,21.48,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,10/6/2015 1:19:45 PM,
20161018,DSRX31409713,YES,8.6,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161018,DSRX16107152,NO,1,4,0,0,0,0,0,0,0,0,35,999,0,0,0,0,0,0,0,0,0,0,0.75,0.50,,,,,,,7/7/2016 2:28:23 PM,
20161018,DSRX62140923,NO,8,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,8,1,,,,,,,7/5/2016 4:02:38 PM,
20161018,DSRX43461221,YES,2,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161018,DSRX00831868,YES,50,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,6/17/2016 4:13:49 AM,
20161018,DSRX23591673,YES,2.2,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161018,DSRX62406634,YES,2,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161018,DSRX39104093,YES,0.7,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161018,DSRX18128274,YES,5,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161018,DSRX32184976,YES,1.8,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161018,DSRX77010950,YES,5,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161018,DSRX43409254,YES,2.5,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161018,DSRX79084576,YES,0.8,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161018,DSRX14696441,YES,2.5,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161018,DSRX77900419,YES,6,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161018,DSRX09761295,YES,0.2,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161018,DSRX34515636,YES,2.2,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161018,DSRX73117517,YES,0.6,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161018,DSRX03106304,YES,0.7,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161018,DSRX90415252,YES,1.5,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161018,DSRX88325988,NO,1,0,0,0,0,0,0,0,0,0,24.71,0,0,0,0,0,0,0,0,0,0,0,1,0.50,,,,,,,8/26/2016 4:29:43 PM,
20161018,DSRX66929201,YES,0.2,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161018,DSRX15667729,YES,3.2,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161018,DSRX88347463,YES,5,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161018,DSRX62393730,YES,3,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161018,DSRX41832766,YES,6.9,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161018,DSRX27478743,YES,1.2,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161018,DSRX73428200,YES,150,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161018,DSRX13305555,NO,4,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,11/10/2016 2:17:49 PM,
20161018,DSRX56031027,YES,10,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,2,2,2,2,2,2,10/31/2016 6:15:39 PM,
20161018,DSRX96751268,NO,15,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,8,1,,,,,,,7/8/2016 1:05:24 PM,
20161018,DSRX07822902,NO,4,0,0,0,0,0,0,0,0,0,1000,0,0,0,0,0,0,0,0,0,0,0,2,2,,,,,,,7/21/2016 10:28:30 AM,
20161018,DSRX40104417,NO,2,0,0,0,0,0,0,0,0,0,1000,0,0,0,0,0,0,0,0,0,0,0,2,2,,,,,,,7/21/2016 10:35:28 AM,
20161018,DSRX52036531,NO,0.7,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,0,1,0.50,0.60,0.60,0.60,0.60,0.60,0.60,10/23/2016 12:02:36 PM,
20161018,DSRX82619220,NO,6,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,0,7,3,,,,,,,11/7/2016 3:18:34 PM,
20161018,DSRX86109316,NO,0.2,0,0,0,0,0,0,0,0,0,752,0,0,0,0,0,0,0,0,0,0,0,4,2,,,,,,,9/9/2016 3:45:38 PM,
20161019,DSRX57913546,YES,0.4,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161019,DSRX65682534,YES,2.2,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161019,DSRX48269422,YES,10.2,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161019,DSRX17365619,YES,4,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161019,DSRX50228213,YES,1.1,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161019,DSRX20008751,YES,0.2,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161019,DSRX90962161,YES,0.7,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161019,DSRX21404555,YES,0.7,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161019,DSRX98302159,YES,0.8,0,0,0,0,0,0,0,0,0,22.11,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,3/9/2016 9:05:28 PM,
20161019,DSRX42616669,YES,1,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161019,DSRX62745741,YES,0.6,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161019,DSRX13156792,YES,4,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161019,DSRX13124890,YES,2.1,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161019,DSRX74694860,YES,24,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161019,DSRX71346969,YES,0.1,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161019,DSRX60581326,YES,0.5,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161019,DSRX33161692,YES,5,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161019,DSRX01495431,YES,3,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161019,DSRX18392817,YES,0.2,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161019,DSRX46802921,YES,4.8,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,0.30,0.30,0.30,0.30,0.30,0.30,10/31/2016 6:15:40 PM,
20161019,DSRX00926263,YES,0.4,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161019,DSRX12993598,YES,0.3,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161019,DSRX09832669,YES,0.3,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161019,DSRX99862618,YES,2,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161019,DSRX89787698,YES,0.5,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161019,DSRX94683643,YES,1.1,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161019,DSRX69355385,YES,0.9,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161019,DSRX40021600,YES,1.2,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161019,DSRX11736314,YES,1.7,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161019,DSRX14806291,YES,0.2,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161019,DSRX06245931,YES,0.7,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161019,DSRX07859158,YES,0.6,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161019,DSRX04030592,YES,3,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161019,DSRX69748420,YES,0.3,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161019,DSRX90777734,YES,0.2,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161019,DSRX55991539,YES,1,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161019,DSRX34218706,YES,0.3,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161019,DSRX38167295,YES,0.5,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161019,DSRX46479998,YES,12,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161019,DSRX52508327,YES,15,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161019,DSRX57930659,YES,0.5,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161019,DSRX72625158,YES,0.5,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161019,DSRX87094892,YES,0.3,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161019,DSRX54334162,YES,0.2,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161019,DSRX33408783,YES,50,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161019,DSRX12223464,YES,4,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161019,DSRX55111504,NO,17,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,24,1,,,,,,,12/13/2016 2:34:03 PM,
20161019,DSRX64901316,YES,3,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161019,DSRX78144121,YES,0.9,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161019,DSRX22802321,YES,1.9,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161019,DSRX75368680,YES,0,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161019,DSRX25628867,YES,0.7,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161019,DSRX10639140,YES,0.4,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161019,DSRX98119466,YES,0.1,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161019,DSRX47046068,YES,0.9,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161019,DSRX40148849,YES,1,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161019,DSRX21492283,YES,1.5,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161019,DSRX98090275,YES,0.3,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161019,DSRX23117859,YES,4,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161019,DSRX52334057,YES,1.5,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161019,DSRX58370507,YES,6,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161019,DSRX73744028,YES,7,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161019,DSRX09749488,YES,1.7,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161019,DSRX42768451,YES,0.9,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161019,DSRX36658386,YES,0.5,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
