BIDDATE,DSRNAME,USEBIDSLOPE,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,SHUTDOWNCOST1DEFAULT,SHUTDOWNCOST2DEFAULT,MINIMUMDOWNTIME,NOTIFICATIONTIME,MAXECOMAX,AVGECOMAX,MINECOMAX,MAXECOMIN,AVGECOMIN,MINECOMIN,MODIFIEDDATE
20120510,DSRX37677461,YES,4,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,0,,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120510,DSRX46193795,YES,14,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120510,DSRX46690754,YES,0.7,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120510,DSRX56289081,YES,3,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,1,1,1,0,0,0,5/19/2012 22:00
20120510,DSRX64500380,YES,6,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120510,DSRX65486537,NO,5,7.5,0,0,0,0,0,0,0,0,25.89,25.89,0,0,0,0,0,0,0,0,,0,1,1,5.5,5.5,5.5,5.5,5.5,5.5,7/6/2012 22:01
20120510,DSRX67088043,YES,1.1,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120510,DSRX67210940,NO,4,0,0,0,0,0,0,0,0,0,25.89,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,6/1/2012 1:49
20120510,DSRX67482458,NO,10,0,0,0,0,0,0,0,0,0,310,0,0,0,0,0,0,0,0,0,,,2,1,9,9,9,9,9,9,6/20/2012 22:01
20120510,DSRX67676541,YES,21.5,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120510,DSRX68052621,YES,2.7,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120510,DSRX68144879,YES,4.8,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,4.8,4.8,4.8,4.8,4.8,4.8,5/19/2012 22:00
20120510,DSRX69288365,NO,14.5,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,,,2,1,,,,,,,3/30/2012 22:01
20120510,DSRX79526831,YES,0.3,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/11/2012 22:00
20120510,DSRX83150085,YES,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/11/2012 22:00
20120510,DSRX84236888,YES,48,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,0,,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120510,DSRX84645574,YES,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/11/2012 22:00
20120510,DSRX85107148,YES,1.4,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120510,DSRX95679741,YES,12.2,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120511,DSRX02679410,YES,3,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/11/2012 22:00
20120511,DSRX04893758,YES,1.7,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120511,DSRX07593400,YES,21.5,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120511,DSRX10122785,YES,0.9,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120511,DSRX11176912,YES,2.7,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120511,DSRX11473835,YES,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/11/2012 22:00
20120511,DSRX11868574,YES,48,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,0,,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120511,DSRX13128527,YES,9.5,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120511,DSRX14797420,YES,1.1,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120511,DSRX15505082,YES,0.7,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120511,DSRX17228854,NO,1,0,0,0,0,0,0,0,0,0,25.89,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,4/10/2012 22:01
20120511,DSRX18699560,YES,0.7,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120511,DSRX23563116,NO,10,0,0,0,0,0,0,0,0,0,310,0,0,0,0,0,0,0,0,0,,,2,1,9,9,9,9,9,9,6/20/2012 22:01
20120511,DSRX24461861,NO,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,4/27/2012 22:02
20120511,DSRX28701636,YES,1.4,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120511,DSRX32449860,YES,1.4,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120511,DSRX32769401,NO,0.2,0,0,0,0,0,0,0,0,0,999.99,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0,0,0,4/2/2012 22:01
20120511,DSRX39516684,NO,14.5,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,,,2,1,,,,,,,3/30/2012 22:01
20120511,DSRX43729693,NO,5,7.5,0,0,0,0,0,0,0,0,25.89,25.89,0,0,0,0,0,0,0,0,,0,1,1,5.5,5.5,5.5,5.5,5.5,5.5,7/6/2012 22:01
20120511,DSRX45703724,YES,12.2,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120511,DSRX46649664,NO,1,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,3,0.3,,,,,,,4/19/2012 22:01
20120511,DSRX48195566,YES,1.1,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120511,DSRX48782501,YES,4,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,0,,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120511,DSRX49048876,NO,10,0,0,0,0,0,0,0,0,0,310,0,0,0,0,0,0,0,0,0,,,1,1,6.7,6.7,6.7,6.7,6.7,6.7,3/30/2012 22:01
20120511,DSRX56697081,YES,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/11/2012 22:00
20120511,DSRX57177568,YES,6,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120511,DSRX57224839,YES,3,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/11/2012 22:00
20120511,DSRX62224376,NO,30,0,0,0,0,0,0,0,0,0,23.49,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,5/31/2012 22:00
20120511,DSRX72821209,NO,100,0,0,0,0,0,0,0,0,0,23.46,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,5/31/2012 22:00
20120511,DSRX73474602,YES,14,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120511,DSRX77878622,YES,0.3,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/11/2012 22:00
20120511,DSRX78908168,YES,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/11/2012 22:00
20120511,DSRX79772049,NO,5,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,2,2,5,5,5,5,5,5,7/10/2012 22:00
20120511,DSRX82597195,YES,3,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,1,1,1,0,0,0,5/19/2012 22:00
20120511,DSRX84038062,NO,4,0,0,0,0,0,0,0,0,0,25.89,0,0,0,0,0,0,0,0,0,,0,1,1,4,4,4,4,4,4,6/1/2012 1:49
20120511,DSRX88854284,YES,4.8,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0.8,0.8,0.8,0.8,0.8,0.8,5/19/2012 22:00
20120511,DSRX93342420,YES,24,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120511,DSRX97611988,NO,10,0,0,0,0,0,0,0,0,0,25.89,0,0,0,0,0,0,0,0,0,,,1,2,16,16,16,0,0,0,4/27/2012 22:02
20120511,DSRX98272108,NO,20,0,0,0,0,0,0,0,0,0,23.46,0,0,0,0,0,0,0,0,0,,,,,16,16,16,0,0,0,5/30/2012 22:00
20120511,DSRX99228548,YES,5,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120512,DSRX05758621,YES,12.2,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120512,DSRX07689203,YES,48,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,0,,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120512,DSRX07946405,NO,5,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,2,2,5,5,5,5,5,5,7/10/2012 22:00
20120512,DSRX13146349,YES,47,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120512,DSRX13319193,NO,1,0,0,0,0,0,0,0,0,0,25.89,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,4/10/2012 22:01
20120512,DSRX16237399,YES,0.9,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120512,DSRX26840841,NO,1,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,3,0.3,,,,,,,4/19/2012 22:01
20120512,DSRX30073868,NO,10,0,0,0,0,0,0,0,0,0,310,0,0,0,0,0,0,0,0,0,,,1,1,6.7,6.7,6.7,6.7,6.7,6.7,3/30/2012 22:01
20120512,DSRX30756128,YES,5,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120512,DSRX30976470,YES,0.7,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120512,DSRX37222333,YES,4.8,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120512,DSRX37907180,YES,2.7,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120512,DSRX38909160,YES,0.7,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120512,DSRX39643294,YES,4,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,0,,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120512,DSRX41390172,YES,1.9,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120512,DSRX43839238,NO,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,4/27/2012 22:02
20120512,DSRX44107816,NO,100,0,0,0,0,0,0,0,0,0,23.46,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,5/31/2012 22:00
20120512,DSRX44684899,YES,3,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,1,1,1,0,0,0,5/19/2012 22:00
20120512,DSRX45796421,YES,7.4,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120512,DSRX48229157,YES,40,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120512,DSRX51630411,YES,1.4,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120512,DSRX52569750,YES,1.4,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120512,DSRX52951131,NO,10,0,0,0,0,0,0,0,0,0,310,0,0,0,0,0,0,0,0,0,,,2,1,9,9,9,9,9,9,6/20/2012 22:01
20120512,DSRX56620530,YES,24,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120512,DSRX56694569,NO,0.2,0,0,0,0,0,0,0,0,0,999.99,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0,0,0,4/2/2012 22:01
20120512,DSRX63258671,YES,9.5,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120512,DSRX65128610,NO,30,0,0,0,0,0,0,0,0,0,23.49,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,5/31/2012 22:00
20120512,DSRX67234386,YES,21.5,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120512,DSRX70806238,YES,2.1,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120512,DSRX72491970,NO,14.5,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,,,2,1,,,,,,,3/30/2012 22:01
20120512,DSRX73572896,NO,4,0,0,0,0,0,0,0,0,0,25.89,0,0,0,0,0,0,0,0,0,,0,1,1,4,4,4,4,4,4,6/1/2012 1:49
20120512,DSRX75513397,NO,20,0,0,0,0,0,0,0,0,0,23.46,0,0,0,0,0,0,0,0,0,,,,,16,16,16,0,0,0,5/30/2012 22:00
20120512,DSRX80574373,YES,1.1,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120512,DSRX84720627,YES,6,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120512,DSRX86846711,YES,14,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120512,DSRX87899652,NO,5,7.5,0,0,0,0,0,0,0,0,25.89,25.89,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,7/6/2012 22:01
20120512,DSRX92519764,NO,10,0,0,0,0,0,0,0,0,0,25.89,0,0,0,0,0,0,0,0,0,,,1,2,16,16,16,0,0,0,4/27/2012 22:02
20120512,DSRX95074282,YES,1.7,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120512,DSRX96215816,YES,2.7,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120512,DSRX99722794,YES,1.1,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120513,DSRX00957685,YES,2.7,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120513,DSRX02776684,YES,1.4,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120513,DSRX06118473,NO,5,7.5,0,0,0,0,0,0,0,0,25.89,25.89,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,7/6/2012 22:01
20120513,DSRX12080243,YES,1.9,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120513,DSRX12890030,YES,0.7,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120513,DSRX14157957,YES,1.7,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120513,DSRX17672934,YES,12.2,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120513,DSRX22642302,YES,9.5,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120513,DSRX23567216,YES,24,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120513,DSRX25467054,YES,1.1,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120513,DSRX28055623,YES,0.7,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120513,DSRX35130921,YES,5,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120513,DSRX40282795,YES,6,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120513,DSRX42482543,YES,4.8,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0.3,0.3,0.3,0.3,0.3,0.3,5/19/2012 22:00
20120513,DSRX50487583,NO,1,0,0,0,0,0,0,0,0,0,25.89,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,4/10/2012 22:01
20120513,DSRX52720716,NO,4,0,0,0,0,0,0,0,0,0,25.89,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,6/1/2012 1:49
20120513,DSRX52769361,NO,0.2,0,0,0,0,0,0,0,0,0,999.99,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0,0,0,4/2/2012 22:01
20120513,DSRX57285820,NO,10,0,0,0,0,0,0,0,0,0,310,0,0,0,0,0,0,0,0,0,,,1,1,6.7,6.7,6.7,6.7,6.7,6.7,3/30/2012 22:01
20120513,DSRX57830883,YES,40,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120513,DSRX59222010,YES,4,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,0,,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120513,DSRX59385579,YES,2.7,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120513,DSRX61217947,YES,2.1,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120513,DSRX62016631,YES,7.4,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120513,DSRX62029124,NO,100,0,0,0,0,0,0,0,0,0,23.46,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,5/31/2012 22:00
20120513,DSRX63105457,YES,14,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120513,DSRX63275810,NO,14.5,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,,,2,1,,,,,,,3/30/2012 22:01
20120513,DSRX65662501,YES,0.9,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120513,DSRX68632497,NO,1,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,3,0.3,,,,,,,4/19/2012 22:01
20120513,DSRX69544333,YES,47,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120513,DSRX71115920,YES,1.1,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120513,DSRX77207602,NO,20,0,0,0,0,0,0,0,0,0,23.46,0,0,0,0,0,0,0,0,0,,,,,16,16,16,0,0,0,5/30/2012 22:00
20120513,DSRX80478480,NO,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,4/27/2012 22:02
20120513,DSRX85199537,NO,10,0,0,0,0,0,0,0,0,0,25.89,0,0,0,0,0,0,0,0,0,,,1,2,16,16,16,0,0,0,4/27/2012 22:02
20120513,DSRX85378782,YES,3,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,1,1,1,0,0,0,5/19/2012 22:00
20120513,DSRX91650237,NO,5,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,2,2,5,5,5,5,5,5,7/10/2012 22:00
20120513,DSRX92681788,NO,10,0,0,0,0,0,0,0,0,0,310,0,0,0,0,0,0,0,0,0,,,2,1,9,9,9,9,9,9,6/20/2012 22:01
20120513,DSRX93539437,NO,30,0,0,0,0,0,0,0,0,0,23.49,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,5/31/2012 22:00
20120513,DSRX94278892,YES,21.5,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120513,DSRX97156065,YES,1.4,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120513,DSRX98233268,YES,48,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,0,,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120514,DSRX02504784,NO,10,0,0,0,0,0,0,0,0,0,310,0,0,0,0,0,0,0,0,0,,,1,1,6.7,6.7,6.7,6.7,6.7,6.7,3/30/2012 22:01
20120514,DSRX02834098,NO,30,0,0,0,0,0,0,0,0,0,23.49,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,5/31/2012 22:00
20120514,DSRX07355785,NO,20,0,0,0,0,0,0,0,0,0,23.46,0,0,0,0,0,0,0,0,0,,,,,16,16,16,0,0,0,5/30/2012 22:00
20120514,DSRX08014596,YES,1.7,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120514,DSRX09445496,YES,2.7,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120514,DSRX10332511,YES,1.4,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120514,DSRX13116832,NO,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,4/27/2012 22:02
20120514,DSRX21113385,NO,4,0,0,0,0,0,0,0,0,0,25.89,0,0,0,0,0,0,0,0,0,,0,1,1,4,4,4,4,4,4,6/1/2012 1:49
20120514,DSRX23944868,YES,7.4,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120514,DSRX27375854,YES,12.2,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120514,DSRX30770022,YES,2.1,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120514,DSRX30789551,NO,14.5,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,,,2,1,,,,,,,3/30/2012 22:01
20120514,DSRX32176124,NO,100,0,0,0,0,0,0,0,0,0,23.46,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,5/31/2012 22:00
20120514,DSRX34249521,YES,6,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120514,DSRX34255837,YES,5,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120514,DSRX41204837,NO,5,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,2,2,5,5,5,5,5,5,7/10/2012 22:00
20120514,DSRX42923424,YES,47,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120514,DSRX43794851,YES,1.9,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120514,DSRX44228968,NO,1,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,3,0.3,,,,,,,4/19/2012 22:01
