BIDDATE,DSRNAME,USEBIDSLOPE,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,SHUTDOWNCOST1DEFAULT,SHUTDOWNCOST2DEFAULT,MINIMUMDOWNTIME,NOTIFICATIONTIME,MAXECOMAX,AVGECOMAX,MINECOMAX,MAXECOMIN,AVGECOMIN,MINECOMIN,MODIFIEDDATE
20120425,DSRX19839247,YES,1,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,,0,1,1,1,1,1,0,0,0,4/28/2012 22:00
20120425,DSRX28173493,NO,10,0,0,0,0,0,0,0,0,0,310,0,0,0,0,0,0,0,0,0,,,2,1,9,9,9,9,9,9,6/20/2012 22:01
20120425,DSRX29927653,YES,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/1/2012 22:01
20120425,DSRX30628383,NO,14.5,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,,,2,1,,,,,,,3/30/2012 22:01
20120425,DSRX32534139,NO,1,0,0,0,0,0,0,0,0,0,25.89,0,0,0,0,0,0,0,0,0,,0,1,1,1,1,1,1,1,1,4/10/2012 22:01
20120425,DSRX35382353,YES,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/1/2012 22:01
20120425,DSRX36064073,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,4/30/2012 22:01
20120425,DSRX36970436,YES,2,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,4/28/2012 22:00
20120425,DSRX38678195,NO,100,0,0,0,0,0,0,0,0,0,25.89,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,4/29/2012 22:01
20120425,DSRX40521482,YES,2,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,,1,1,0,0,0,0,0,0,4/28/2012 22:00
20120425,DSRX44832237,YES,0.5,0,0,0,0,0,0,0,0,0,999.6,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/1/2012 22:01
20120425,DSRX47904439,NO,4,0,0,0,0,0,0,0,0,0,25.89,0,0,0,0,0,0,0,0,0,,0,1,1,4,4,4,4,4,4,6/1/2012 1:49
20120425,DSRX55867244,YES,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/1/2012 22:01
20120425,DSRX75006753,NO,0.2,0,0,0,0,0,0,0,0,0,999.99,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0,0,0,4/2/2012 22:01
20120425,DSRX79554203,YES,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/1/2012 22:01
20120425,DSRX81099937,NO,5,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,2,2,5,5,5,5,5,5,7/10/2012 22:00
20120425,DSRX88805369,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/1/2012 22:01
20120425,DSRX89136395,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/1/2012 22:01
20120425,DSRX90640248,YES,0.1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/1/2012 22:01
20120425,DSRX90663705,YES,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/1/2012 22:01
20120425,DSRX91856763,YES,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/1/2012 22:01
20120426,DSRX04316265,NO,5,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,2,2,5,5,5,5,5,5,7/10/2012 22:00
20120426,DSRX07125263,YES,0.1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/1/2012 22:01
20120426,DSRX08833193,NO,0.2,0,0,0,0,0,0,0,0,0,999.99,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0,0,0,4/2/2012 22:01
20120426,DSRX15591340,YES,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/1/2012 22:01
20120426,DSRX17368374,NO,1,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,4/19/2012 22:01
20120426,DSRX20140491,NO,100,0,0,0,0,0,0,0,0,0,25.89,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,4/29/2012 22:01
20120426,DSRX26569753,YES,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/1/2012 22:01
20120426,DSRX30492633,YES,1,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,,0,1,1,1,1,1,0,0,0,4/28/2012 22:00
20120426,DSRX35730144,YES,2,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,,1,1,0,0,0,0,0,0,4/28/2012 22:00
20120426,DSRX38404811,YES,0.5,0,0,0,0,0,0,0,0,0,999.6,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/1/2012 22:01
20120426,DSRX40326512,NO,4,0,0,0,0,0,0,0,0,0,25.89,0,0,0,0,0,0,0,0,0,,0,1,1,4,4,4,4,4,4,6/1/2012 1:49
20120426,DSRX40541487,NO,10,0,0,0,0,0,0,0,0,0,310,0,0,0,0,0,0,0,0,0,,,1,1,6.7,6.7,6.7,6.7,6.7,6.7,3/30/2012 22:01
20120426,DSRX45094720,YES,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/1/2012 22:01
20120426,DSRX46731125,YES,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/1/2012 22:01
20120426,DSRX47593062,NO,1,0,0,0,0,0,0,0,0,0,25.89,0,0,0,0,0,0,0,0,0,,0,1,1,1,1,1,1,1,1,4/10/2012 22:01
20120426,DSRX49362016,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/1/2012 22:01
20120426,DSRX53533025,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,4/30/2012 22:01
20120426,DSRX55438644,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/1/2012 22:01
20120426,DSRX56404023,NO,5,7.5,0,0,0,0,0,0,0,0,25.89,25.89,0,0,0,0,0,0,0,0,,0,1,1,5.5,5.5,5.5,5.5,5.5,5.5,7/6/2012 22:01
20120426,DSRX56684219,YES,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/1/2012 22:01
20120426,DSRX65651548,YES,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/1/2012 22:01
20120426,DSRX67266091,NO,14.5,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,,,2,1,,,,,,,3/30/2012 22:01
20120426,DSRX76166445,YES,2,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,4/28/2012 22:00
20120426,DSRX83570524,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/1/2012 22:01
20120426,DSRX86910976,YES,0.5,0,0,0,0,0,0,0,0,0,499.7,0,0,0,0,0,0,0,0,0,0,,1,1,0.5,0.5,0.5,0.5,0.5,0.5,4/28/2012 22:00
20120426,DSRX91037491,YES,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/1/2012 22:01
20120426,DSRX93830022,NO,10,0,0,0,0,0,0,0,0,0,310,0,0,0,0,0,0,0,0,0,,,2,1,9,9,9,9,9,9,6/20/2012 22:01
20120427,DSRX04809177,YES,2,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,,1,1,0,0,0,0,0,0,4/28/2012 22:00
20120427,DSRX09399727,YES,1,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,,0,1,1,1,1,1,0,0,0,4/28/2012 22:00
20120427,DSRX10358060,YES,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/1/2012 22:01
20120427,DSRX12707139,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/1/2012 22:01
20120427,DSRX12919204,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,4/30/2012 22:01
20120427,DSRX13054857,NO,100,0,0,0,0,0,0,0,0,0,25.89,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,4/29/2012 22:01
20120427,DSRX18982195,YES,0.5,0,0,0,0,0,0,0,0,0,499.7,0,0,0,0,0,0,0,0,0,0,,1,1,0.5,0.5,0.5,0.5,0.5,0.5,4/28/2012 22:00
20120427,DSRX22721857,YES,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/1/2012 22:01
20120427,DSRX27279822,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/1/2012 22:01
20120427,DSRX34922453,NO,0.2,0,0,0,0,0,0,0,0,0,999.99,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0,0,0,4/2/2012 22:01
20120427,DSRX38375572,NO,5,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,2,2,5,5,5,5,5,5,7/10/2012 22:00
20120427,DSRX40006327,YES,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/1/2012 22:01
20120427,DSRX40753259,NO,1,0,0,0,0,0,0,0,0,0,25.89,0,0,0,0,0,0,0,0,0,,0,1,1,1,1,1,1,1,1,4/10/2012 22:01
20120427,DSRX47569237,YES,0.1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/1/2012 22:01
20120427,DSRX48972546,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/1/2012 22:01
20120427,DSRX49772621,YES,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/1/2012 22:01
20120427,DSRX56676773,NO,5,7.5,0,0,0,0,0,0,0,0,25.89,25.89,0,0,0,0,0,0,0,0,,0,1,1,5.5,5.5,5.5,5.5,5.5,5.5,7/6/2012 22:01
20120427,DSRX62989722,NO,4,0,0,0,0,0,0,0,0,0,25.89,0,0,0,0,0,0,0,0,0,,0,1,1,4,4,4,4,4,4,6/1/2012 1:49
20120427,DSRX65448428,NO,1,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,4/19/2012 22:01
20120427,DSRX80110124,NO,10,0,0,0,0,0,0,0,0,0,310,0,0,0,0,0,0,0,0,0,,,2,1,9,9,9,9,9,9,6/20/2012 22:01
20120427,DSRX80915763,YES,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/1/2012 22:01
20120427,DSRX83832010,YES,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/1/2012 22:01
20120427,DSRX86845629,NO,14.5,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,,,2,1,,,,,,,3/30/2012 22:01
20120427,DSRX91838273,NO,10,0,0,0,0,0,0,0,0,0,310,0,0,0,0,0,0,0,0,0,,,1,1,6.7,6.7,6.7,6.7,6.7,6.7,3/30/2012 22:01
20120427,DSRX92084145,YES,0.5,0,0,0,0,0,0,0,0,0,999.6,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/1/2012 22:01
20120427,DSRX93277784,YES,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/1/2012 22:01
20120427,DSRX99712576,YES,2,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,4/28/2012 22:00
20120428,DSRX09740244,NO,5,7.5,0,0,0,0,0,0,0,0,25.89,25.89,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,7/6/2012 22:01
20120428,DSRX17249250,YES,2,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,,1,1,0,0,0,0,0,0,4/28/2012 22:00
20120428,DSRX22349915,YES,2,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,4/28/2012 22:00
20120428,DSRX29303640,YES,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/1/2012 22:01
20120428,DSRX30927330,YES,0.5,0,0,0,0,0,0,0,0,0,999.6,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/1/2012 22:01
20120428,DSRX32095040,NO,10,0,0,0,0,0,0,0,0,0,310,0,0,0,0,0,0,0,0,0,,,2,1,9,9,9,9,9,9,6/20/2012 22:01
20120428,DSRX36388869,YES,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/1/2012 22:01
20120428,DSRX36592892,YES,0.1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/1/2012 22:01
20120428,DSRX40978793,NO,1,0,0,0,0,0,0,0,0,0,25.89,0,0,0,0,0,0,0,0,0,,0,1,1,1,1,1,1,1,1,4/10/2012 22:01
20120428,DSRX42088561,NO,5,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,2,2,5,5,5,5,5,5,7/10/2012 22:00
20120428,DSRX55632540,YES,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/1/2012 22:01
20120428,DSRX56855134,YES,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/1/2012 22:01
20120428,DSRX63643147,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/1/2012 22:01
20120428,DSRX64636713,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/1/2012 22:01
20120428,DSRX67504773,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/1/2012 22:01
20120428,DSRX71580667,YES,1,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,,0,1,1,1,1,1,0,0,0,4/28/2012 22:00
20120428,DSRX76147081,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,4/30/2012 22:01
20120428,DSRX80167442,NO,1,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,4/19/2012 22:01
20120428,DSRX82855496,YES,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/1/2012 22:01
20120428,DSRX87322854,YES,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/1/2012 22:01
20120428,DSRX87500448,YES,0.5,0,0,0,0,0,0,0,0,0,499.7,0,0,0,0,0,0,0,0,0,0,,1,1,0.5,0.5,0.5,0.5,0.5,0.5,4/28/2012 22:00
20120428,DSRX90819204,NO,0.2,0,0,0,0,0,0,0,0,0,999.99,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0,0,0,4/2/2012 22:01
20120428,DSRX91083493,NO,100,0,0,0,0,0,0,0,0,0,25.89,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,4/29/2012 22:01
20120428,DSRX91582929,NO,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,4/27/2012 22:02
20120428,DSRX93547178,NO,14.5,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,,,2,1,,,,,,,3/30/2012 22:01
20120428,DSRX94003971,YES,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/1/2012 22:01
20120428,DSRX97441502,NO,4,0,0,0,0,0,0,0,0,0,25.89,0,0,0,0,0,0,0,0,0,,0,1,1,4,4,4,4,4,4,6/1/2012 1:49
20120428,DSRX98231286,NO,10,0,0,0,0,0,0,0,0,0,310,0,0,0,0,0,0,0,0,0,,,1,1,6.7,6.7,6.7,6.7,6.7,6.7,3/30/2012 22:01
20120429,DSRX01735160,YES,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/1/2012 22:01
20120429,DSRX05441760,NO,14.5,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,,,2,1,,,,,,,3/30/2012 22:01
20120429,DSRX07590542,YES,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/1/2012 22:01
20120429,DSRX12074078,YES,3,0,0,0,0,0,0,0,0,0,25.9,0,0,0,0,0,0,0,0,0,,0,1,1,1,1,1,0,0,0,4/30/2012 22:01
20120429,DSRX14696599,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/1/2012 22:01
20120429,DSRX17976360,YES,4,0,0,0,0,0,0,0,0,0,25.9,0,0,0,0,0,0,0,0,0,0,,1,1,0,0,0,0,0,0,4/30/2012 22:01
20120429,DSRX18785946,YES,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/1/2012 22:01
20120429,DSRX25192604,NO,10,0,0,0,0,0,0,0,0,0,310,0,0,0,0,0,0,0,0,0,,,1,1,6.7,6.7,6.7,6.7,6.7,6.7,3/30/2012 22:01
20120429,DSRX25522565,YES,14,0,0,0,0,0,0,0,0,0,25.9,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,4/30/2012 22:01
20120429,DSRX31086803,NO,4,0,0,0,0,0,0,0,0,0,25.89,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,6/1/2012 1:49
20120429,DSRX35962229,NO,0.2,0,0,0,0,0,0,0,0,0,999.99,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0,0,0,4/2/2012 22:01
20120429,DSRX37158333,NO,1,0,0,0,0,0,0,0,0,0,25.89,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,4/10/2012 22:01
20120429,DSRX37506947,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/1/2012 22:01
20120429,DSRX38153650,NO,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,4/27/2012 22:02
20120429,DSRX40368840,YES,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/1/2012 22:01
20120429,DSRX44460137,YES,48,0,0,0,0,0,0,0,0,0,25.9,0,0,0,0,0,0,0,0,0,0,,1,1,0,0,0,0,0,0,4/30/2012 22:01
20120429,DSRX46570392,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,4/30/2012 22:01
20120429,DSRX47944983,YES,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/1/2012 22:01
20120429,DSRX50381261,YES,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/1/2012 22:01
20120429,DSRX62549571,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/1/2012 22:01
20120429,DSRX71881833,NO,5,7.5,0,0,0,0,0,0,0,0,25.89,25.89,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,7/6/2012 22:01
20120429,DSRX73257794,NO,1,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,3,0.3,,,,,,,4/19/2012 22:01
20120429,DSRX79580784,YES,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/1/2012 22:01
20120429,DSRX86227731,NO,100,0,0,0,0,0,0,0,0,0,25.89,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,4/29/2012 22:01
20120429,DSRX88153535,YES,0.1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/1/2012 22:01
20120429,DSRX92328131,NO,10,0,0,0,0,0,0,0,0,0,310,0,0,0,0,0,0,0,0,0,,,2,1,9,9,9,9,9,9,6/20/2012 22:01
20120429,DSRX96251388,NO,5,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,2,2,5,5,5,5,5,5,7/10/2012 22:00
20120429,DSRX97189906,YES,0.5,0,0,0,0,0,0,0,0,0,999.6,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/1/2012 22:01
20120430,DSRX03572901,YES,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/1/2012 22:01
20120430,DSRX14772123,NO,4,0,0,0,0,0,0,0,0,0,25.89,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,6/1/2012 1:49
20120430,DSRX16779682,NO,14.5,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,,,2,1,,,,,,,3/30/2012 22:01
20120430,DSRX16931739,YES,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/1/2012 22:01
20120430,DSRX18723693,NO,100,0,0,0,0,0,0,0,0,0,25.89,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,4/29/2012 22:01
20120430,DSRX20686465,YES,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/1/2012 22:01
20120430,DSRX23650083,NO,0.2,0,0,0,0,0,0,0,0,0,999.99,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0,0,0,4/2/2012 22:01
20120430,DSRX24840060,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/1/2012 22:01
20120430,DSRX26478029,YES,0.5,0,0,0,0,0,0,0,0,0,999.6,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/1/2012 22:01
20120430,DSRX28996866,YES,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/1/2012 22:01
20120430,DSRX32339327,NO,1,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,3,0.3,,,,,,,4/19/2012 22:01
20120430,DSRX34154839,YES,14,0,0,0,0,0,0,0,0,0,25.9,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,4/30/2012 22:01
20120430,DSRX35889489,YES,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/1/2012 22:01
20120430,DSRX41055734,YES,48,0,0,0,0,0,0,0,0,0,25.9,0,0,0,0,0,0,0,0,0,0,,1,1,0,0,0,0,0,0,4/30/2012 22:01
20120430,DSRX43527510,NO,1,0,0,0,0,0,0,0,0,0,25.89,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,4/10/2012 22:01
20120430,DSRX43643105,NO,10,0,0,0,0,0,0,0,0,0,310,0,0,0,0,0,0,0,0,0,,,1,1,6.7,6.7,6.7,6.7,6.7,6.7,3/30/2012 22:01
20120430,DSRX50943114,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,4/30/2012 22:01
20120430,DSRX51495096,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/1/2012 22:01
20120430,DSRX53966584,YES,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/1/2012 22:01
20120430,DSRX54052769,YES,0.1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/1/2012 22:01
20120430,DSRX61086707,YES,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/1/2012 22:01
20120430,DSRX63857300,NO,10,0,0,0,0,0,0,0,0,0,25.89,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,4/27/2012 22:02
20120430,DSRX64609372,NO,5,7.5,0,0,0,0,0,0,0,0,25.89,25.89,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,7/6/2012 22:01
20120430,DSRX65559084,YES,3,0,0,0,0,0,0,0,0,0,25.9,0,0,0,0,0,0,0,0,0,,0,1,1,1,1,1,0,0,0,4/30/2012 22:01
20120430,DSRX67245677,NO,10,0,0,0,0,0,0,0,0,0,310,0,0,0,0,0,0,0,0,0,,,2,1,9,9,9,9,9,9,6/20/2012 22:01
20120430,DSRX71003858,NO,5,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,2,2,5,5,5,5,5,5,7/10/2012 22:00
20120430,DSRX73744352,NO,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,4/27/2012 22:02
20120430,DSRX87210384,YES,4,0,0,0,0,0,0,0,0,0,25.9,0,0,0,0,0,0,0,0,0,0,,1,1,0,0,0,0,0,0,4/30/2012 22:01
20120430,DSRX88335015,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/1/2012 22:01
