BIDDATE,DSRNAME,USEBIDSLOPE,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,SHUTDOWNCOST1DEFAULT,SHUTDOWNCOST2DEFAULT,MINIMUMDOWNTIME,NOTIFICATIONTIME,MAXECOMAX,AVGECOMAX,MINECOMAX,MAXECOMIN,AVGECOMIN,MINECOMIN,MODIFIEDDATE
20121014,DSRX14637722,NO,4,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,,,,,,,,,,,9/6/2012 16:34
20121014,DSRX14940670,YES,0.7,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,11/1/2012 16:07
20121014,DSRX14963221,YES,5,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,11/1/2012 16:07
20121014,DSRX15299531,YES,21,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,11/1/2012 16:07
20121014,DSRX15684921,NO,60,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/2/2012 15:46
20121014,DSRX15779529,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 15:46
20121014,DSRX15817785,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/7/2012 14:01
20121014,DSRX16370473,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,0,,1,1,,,,,,,10/1/2012 12:05
20121014,DSRX16488786,YES,5.2,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,11/1/2012 16:07
20121014,DSRX16629194,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 13:31
20121014,DSRX17605958,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 16:01
20121014,DSRX17686354,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/18/2012 14:16
20121014,DSRX17827986,NO,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 14:46
20121014,DSRX17868757,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 16:02
20121014,DSRX18205510,YES,1.7,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,11/1/2012 16:07
20121014,DSRX18313472,YES,2.5,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,11/1/2012 16:07
20121014,DSRX18425459,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/7/2012 14:01
20121014,DSRX18445542,YES,4.8,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,11/1/2012 16:07
20121014,DSRX18510127,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/18/2012 14:16
20121014,DSRX18861533,YES,0.8,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,11/1/2012 16:07
20121014,DSRX18926119,NO,0.4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/28/2012 16:03
20121014,DSRX18947875,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 15:46
20121014,DSRX19127688,NO,0.1,25.9,0,0,0,0,0,0,0,0,998,999,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,6/18/2012 15:31
20121014,DSRX19448209,YES,3,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,11/1/2012 16:07
20121014,DSRX19706180,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 14:46
20121014,DSRX19889340,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 16:02
20121014,DSRX19997395,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 15:46
20121014,DSRX20109299,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,10/1/2012 12:05
20121014,DSRX20129340,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/11/2012 15:16
20121014,DSRX20469481,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 15:01
20121014,DSRX20669043,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/19/2012 13:46
20121014,DSRX20886542,YES,10,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,6/29/2012 15:03
20121014,DSRX20971807,YES,6,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/1/2012 16:07
20121014,DSRX21039743,NO,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,6/5/2012 13:31
20121014,DSRX21150087,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 13:16
20121014,DSRX21186119,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 16:01
20121014,DSRX21591340,YES,2.1,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,11/1/2012 16:07
20121014,DSRX21649269,YES,1.4,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,11/1/2012 16:07
20121014,DSRX22200886,YES,0.2,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,11/1/2012 16:07
20121014,DSRX22365881,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 15:31
20121014,DSRX23003021,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,10/1/2012 12:05
20121014,DSRX23056593,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/12/2012 16:02
20121014,DSRX23234748,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 15:01
20121014,DSRX23661373,NO,4,0,0,0,0,0,0,0,0,0,25.96,0,0,0,0,0,0,0,0,0,,,1,1,,,,,,,12/5/2012 23:01
20121014,DSRX23750045,NO,0.1,31.8,0,0,0,0,0,0,0,0,24.94,24.95,0,0,0,0,0,0,0,0,,0,1,0.5,,,,,,,8/30/2012 16:04
20121014,DSRX23767039,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/18/2012 14:16
20121014,DSRX23974287,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 15:16
20121014,DSRX24301038,YES,3,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,11/1/2012 16:07
20121014,DSRX24715234,YES,16.5,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/1/2012 16:07
20121014,DSRX24827635,NO,0.1,0.2,0,0,0,0,0,0,0,0,24.94,24.95,0,0,0,0,0,0,0,0,,0,1,0.5,,,,,,,8/31/2012 16:04
20121014,DSRX24876421,NO,3,0,0,0,0,0,0,0,0,0,200,0,0,0,0,0,0,0,0,0,,,2,2,,,,,,,5/16/2012 12:45
20121014,DSRX25164858,YES,0.9,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,11/1/2012 16:07
20121014,DSRX25263907,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/12/2012 15:47
20121014,DSRX25295117,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 15:46
20121014,DSRX25480072,NO,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 15:16
20121014,DSRX25756175,NO,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 15:31
20121014,DSRX25769024,NO,10,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,,,,,,,,,,,9/6/2012 16:34
20121014,DSRX25986576,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 15:46
20121014,DSRX26268896,NO,0.1,7,0,0,0,0,0,0,0,0,25,999,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,6/20/2012 16:03
20121014,DSRX26302441,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 15:46
20121014,DSRX26344980,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 15:46
20121014,DSRX26568103,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/11/2012 15:31
20121014,DSRX26647450,NO,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 15:01
20121014,DSRX26836169,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 15:31
20121014,DSRX26843650,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 15:01
20121014,DSRX26903222,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/11/2012 15:31
20121014,DSRX27594171,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/12/2012 15:32
20121014,DSRX28084238,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/11/2012 15:16
20121014,DSRX28211292,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/11/2012 15:16
20121014,DSRX28305511,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 13:46
20121014,DSRX28392241,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 13:31
20121014,DSRX28646388,YES,8.2,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,11/1/2012 16:07
20121014,DSRX28668837,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 16:01
20121014,DSRX28737434,NO,16,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 15:46
20121014,DSRX28753316,YES,2.4,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,11/1/2012 16:07
20121014,DSRX28757123,NO,0.1,0.6,0,0,0,0,0,0,0,0,24.94,24.95,0,0,0,0,0,0,0,0,,0,1,0.5,,,,,,,8/30/2012 16:04
20121014,DSRX29055448,YES,11.6,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,11/1/2012 16:07
20121014,DSRX29588269,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 15:46
20121014,DSRX29640805,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 13:16
20121014,DSRX29824973,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/11/2012 15:16
20121014,DSRX29831699,YES,7,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,11/1/2012 16:07
20121014,DSRX30178945,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/12/2012 15:47
20121014,DSRX30444186,NO,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 14:46
20121014,DSRX30466808,YES,3.2,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,11/1/2012 16:07
20121014,DSRX30597931,YES,2.4,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/1/2012 16:07
20121014,DSRX30889324,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 14:46
20121014,DSRX31119524,NO,1,0,0,0,0,0,0,0,0,0,300,0,0,0,0,0,0,0,0,0,,0,1,0.5,,,,,,,11/26/2012 14:22
20121014,DSRX31224949,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 14:46
20121014,DSRX31367060,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/22/2012 15:01
20121014,DSRX31653127,NO,1.4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/28/2012 16:03
20121014,DSRX31819768,NO,1.6,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,8/11/2012 14:03
20121014,DSRX32029645,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 13:16
20121014,DSRX32102228,NO,7.7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/28/2012 16:03
20121014,DSRX32240976,YES,1.6,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,11/1/2012 16:07
20121014,DSRX32461354,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 13:46
20121014,DSRX32516929,YES,1.6,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,11/1/2012 16:07
20121014,DSRX32766187,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/12/2012 15:32
20121014,DSRX33001872,YES,48,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,0,,1,1,,,,,,,11/1/2012 16:07
20121014,DSRX33012720,YES,16.5,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,11/1/2012 16:07
20121014,DSRX33139352,NO,10,0,0,0,0,0,0,0,0,0,25.89,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,4/27/2012 22:01
20121014,DSRX33274613,YES,47,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,11/1/2012 16:07
20121014,DSRX33276580,YES,12.2,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,11/1/2012 16:07
20121014,DSRX33315140,YES,21.5,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,11/1/2012 16:07
20121014,DSRX33325239,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 13:31
20121014,DSRX33358130,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 15:46
20121014,DSRX33483332,NO,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 14:16
20121014,DSRX33609875,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 15:46
20121014,DSRX33803627,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/18/2012 15:08
20121014,DSRX34797318,NO,10,0,0,0,0,0,0,0,0,0,24.93,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,9/4/2012 16:15
20121014,DSRX35091911,YES,1.4,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,11/1/2012 16:07
20121014,DSRX35365307,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 14:46
20121014,DSRX35366947,YES,1.5,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,11/1/2012 16:07
20121014,DSRX35384797,YES,7.3,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/1/2012 16:07
20121014,DSRX35665301,NO,20,0,0,0,0,0,0,0,0,0,24.93,0,0,0,0,0,0,0,0,0,,,,,,,,,,,9/4/2012 16:15
20121014,DSRX35762435,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 13:31
20121014,DSRX35834369,YES,1.1,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,7/26/2012 16:03
20121014,DSRX36074892,YES,2.7,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,11/1/2012 16:07
20121014,DSRX36287765,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/18/2012 15:08
20121014,DSRX36387250,YES,2.4,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,11/1/2012 16:07
20121014,DSRX36388555,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,10/1/2012 12:05
20121014,DSRX36611912,NO,3.5,5,0,0,0,0,0,0,0,0,23.87,23.89,0,0,0,0,0,0,0,0,,,1,1,,,,,,,6/20/2012 16:03
20121014,DSRX36940739,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/12/2012 16:02
20121014,DSRX37071092,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 15:31
20121014,DSRX37727268,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/19/2012 15:31
20121014,DSRX38323686,NO,50,0,0,0,0,0,0,0,0,0,24.93,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,11/2/2012 22:14
20121014,DSRX38414736,NO,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/20/2012 14:46
20121014,DSRX38661281,NO,1,5,0,0,0,0,0,0,0,0,23.87,23.91,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,7/15/2012 16:02
20121014,DSRX38724006,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 13:46
20121014,DSRX38738817,YES,9.8,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,11/1/2012 16:07
20121014,DSRX39035262,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,10/1/2012 12:05
20121014,DSRX39469777,YES,1,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,6/20/2012 14:31
20121014,DSRX39747714,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 14:46
20121014,DSRX39844259,NO,0.8,0,0,0,0,0,0,0,0,0,25.96,0,0,0,0,0,0,0,0,0,,,1,0,,,,,,,12/5/2012 23:01
20121014,DSRX40354827,NO,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 15:46
20121014,DSRX40697314,YES,3.6,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,11/1/2012 16:07
20121014,DSRX40826490,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 16:02
20121014,DSRX41049059,YES,0.9,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,11/1/2012 16:07
20121014,DSRX41099480,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/18/2012 15:08
20121014,DSRX41136610,NO,0.1,1.2,0,0,0,0,0,0,0,0,24.94,24.95,0,0,0,0,0,0,0,0,,0,1,0.5,,,,,,,8/30/2012 16:04
20121014,DSRX41465078,NO,10,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,,,2,2,,,,,,,9/10/2012 16:04
20121014,DSRX41773554,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 13:46
20121014,DSRX41920399,NO,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 15:31
20121014,DSRX41930237,NO,0.1,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,,0,1,0.2,,,,,,,7/18/2012 16:02
20121014,DSRX41992476,YES,2.7,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,11/1/2012 16:07
20121014,DSRX42139625,YES,0.5,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,8/28/2012 12:03
20121014,DSRX42151311,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/18/2012 15:08
20121014,DSRX42302149,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/18/2012 15:08
20121014,DSRX42848501,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/19/2012 13:31
20121014,DSRX42928834,NO,0.1,0,0,0,0,0,0,0,0,0,24.95,0,0,0,0,0,0,0,0,0,,0,1,0.5,,,,,,,2/20/2013 19:55
20121014,DSRX42948848,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/12/2012 15:47
20121014,DSRX42980492,NO,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 16:01
20121014,DSRX43016123,YES,2.1,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/1/2012 16:07
20121014,DSRX43270597,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 15:31
20121014,DSRX43298196,YES,1,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,11/1/2012 16:07
20121014,DSRX43301855,YES,5,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,11/1/2012 16:07
20121014,DSRX43626681,NO,0.1,1.1,0,0,0,0,0,0,0,0,100,999,0,0,0,0,0,0,0,0,,0,1,0.2,,,,,,,8/1/2012 16:03
20121014,DSRX43642738,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 15:31
20121014,DSRX43700879,NO,2,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,,,,,,,,,,,9/6/2012 16:34
20121014,DSRX43763394,NO,3,0,0,0,0,0,0,0,0,0,200,0,0,0,0,0,0,0,0,0,,,2,2,,,,,,,5/15/2012 15:46
20121014,DSRX43814093,YES,3.2,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,11/1/2012 16:07
20121014,DSRX43925754,NO,0.4,0,0,0,0,0,0,0,0,0,25.96,0,0,0,0,0,0,0,0,0,,,1,0,,,,,,,12/5/2012 23:01
20121014,DSRX44048129,YES,5,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,11/1/2012 16:07
20121014,DSRX44195830,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/18/2012 15:08
20121014,DSRX44682358,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 13:46
20121014,DSRX44789934,NO,2,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,,,,,,,,,,,9/6/2012 16:34
20121014,DSRX45182523,YES,3.6,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,11/1/2012 16:07
20121014,DSRX45345610,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 16:02
20121014,DSRX45435333,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 16:02
20121014,DSRX45840921,YES,0.5,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,11/1/2012 16:07
20121014,DSRX45866062,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 15:46
20121014,DSRX46512367,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/11/2012 15:16
20121014,DSRX46527320,NO,10,0,0,0,0,0,0,0,0,0,24.93,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,9/4/2012 13:03
