BIDDATE,DSRNAME,USEBIDSLOPE,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,SHUTDOWNCOST1DEFAULT,SHUTDOWNCOST2DEFAULT,MINIMUMDOWNTIME,NOTIFICATIONTIME,MAXECOMAX,AVGECOMAX,MINECOMAX,MAXECOMIN,AVGECOMIN,MINECOMIN,MODIFIEDDATE,
20170816,DSRX97576666,NO,0,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/25/2017 6:15:41 PM,
20170816,DSRX64425506,NO,2,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/29/2017 12:03:07 PM,
20170816,DSRX67305685,NO,0.3,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,6/12/2017 6:28:15 PM,
20170816,DSRX09754832,NO,1.5,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/29/2017 12:03:07 PM,
20170816,DSRX41420569,NO,0,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/25/2017 6:15:41 PM,
20170816,DSRX62441968,NO,0,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/25/2017 6:15:41 PM,
20170816,DSRX64455576,NO,0,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/25/2017 6:15:41 PM,
20170816,DSRX99155107,NO,1.8,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,6/12/2017 6:31:19 PM,
20170816,DSRX88474843,NO,0,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/25/2017 6:15:41 PM,
20170816,DSRX30095300,NO,0,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/25/2017 6:15:41 PM,
20170816,DSRX75937453,NO,0.9,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/29/2017 12:03:07 PM,
20170816,DSRX78627996,NO,2,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/29/2017 12:03:07 PM,
20170816,DSRX20787326,NO,10,0,0,0,0,0,0,0,0,0,22.76,0,0,0,0,0,0,0,0,0,0,0,1,1,1.50,1.50,1.50,1.50,1.50,1.50,8/29/2017 12:03:07 PM,
20170816,DSRX91242572,NO,1.1,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/25/2017 6:15:41 PM,
20170816,DSRX80388627,NO,48,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,20,20,20,20,20,20,8/29/2017 12:03:07 PM,
20170816,DSRX33546740,NO,1,0,0,0,0,0,0,0,0,0,22.76,0,0,0,0,0,0,0,0,0,0,0,1,0.50,,,,,,,8/29/2017 6:15:46 PM,
20170816,DSRX93959525,NO,3,0,0,0,0,0,0,0,0,0,22.76,0,0,0,0,0,0,0,0,0,0,0,2,1,,,,,,,8/29/2017 12:03:07 PM,
20170816,DSRX13227580,NO,0,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,6/12/2017 6:14:24 PM,
20170816,DSRX84570265,NO,30,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/20/2017 1:48:29 PM,
20170816,DSRX79578020,NO,0.8,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,6/19/2017 6:14:59 PM,
20170816,DSRX48431214,NO,0.6,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/25/2017 6:15:41 PM,
20170816,DSRX10613901,NO,0.5,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,6/19/2017 6:14:55 PM,
20170816,DSRX44497142,NO,0.2,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,6/19/2017 6:14:54 PM,
20170816,DSRX83176533,NO,1.2,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/25/2017 6:15:41 PM,
20170816,DSRX73380021,NO,1,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/25/2017 6:15:41 PM,
20170816,DSRX44210181,NO,0,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/25/2017 6:15:41 PM,
20170816,DSRX54752172,NO,1,0,0,0,0,0,0,0,0,0,22.76,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/29/2017 12:03:07 PM,
20170816,DSRX41948608,NO,0,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/25/2017 6:15:41 PM,
20170816,DSRX76141519,NO,5,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,1,0,5,5,5,5,5,5,9/12/2017 1:49:08 PM,
20170816,DSRX64244579,NO,3.5,0,0,0,0,0,0,0,0,0,22.99,0,0,0,0,0,0,0,0,0,0,0,1,0.50,1.50,1.50,1.50,1.50,1.50,1.50,7/22/2017 1:09:45 PM,
20170817,DSRX47672055,NO,17,0,0,0,0,0,0,0,0,0,24.5,0,0,0,0,0,0,0,0,0,0,0,24,1,,,,,,,6/30/2017 1:01:58 PM,
20170817,DSRX54113958,NO,1,1.6,3,6,0,0,0,0,0,0,23.8,23.99,79,999,0,0,0,0,0,0,0,0,1,0.50,4.50,4.50,4.50,1.50,1.50,1.50,6/2/2016 1:25:39 PM,
20170817,DSRX47513128,NO,1,4,0,0,0,0,0,0,0,0,23.8,23.97,0,0,0,0,0,0,0,0,0,0,1,0.50,1.50,1.50,1.50,1.50,1.50,1.50,6/1/2015 2:22:36 PM,
20170817,DSRX13922045,NO,25,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/25/2017 6:15:41 PM,
20170817,DSRX74127295,NO,12,0,0,0,0,0,0,0,0,0,27.5,0,0,0,0,0,0,0,0,0,0,0,24,1,,,,,,,6/9/2017 4:54:54 PM,
20170817,DSRX30156368,NO,0.5,1.5,2.5,9.4,0,0,0,0,0,0,23.8,23.81,79,999,0,0,0,0,0,0,0,0,1,0.50,6.50,6.50,6.50,1.50,1.50,1.50,6/1/2016 5:43:30 PM,
20170817,DSRX48925893,NO,16,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,0,2,10,10,10,0,0,0,5/24/2016 2:20:45 PM,
20170817,DSRX66844474,NO,1.5,4,6,0,0,0,0,0,0,0,23.8,23.81,999,0,0,0,0,0,0,0,0,0,1,0.50,9.50,9.50,9.50,1.50,1.50,1.50,6/1/2015 3:19:22 PM,
20170817,DSRX13366075,NO,0,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/25/2017 6:15:41 PM,
20170817,DSRX98637472,NO,1,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/25/2017 6:15:41 PM,
20170817,DSRX51550815,NO,0.9,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/25/2017 6:15:41 PM,
20170817,DSRX05139390,NO,1.5,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,1,2,1,,,,,,,6/1/2015 2:31:36 PM,
20170817,DSRX76673705,NO,0.5,2,4,0,0,0,0,0,0,0,23.8,23.83,999,0,0,0,0,0,0,0,0,0,1,0.50,,,,,,,6/1/2015 2:28:44 PM,
20170817,DSRX87152807,NO,25.5,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/19/2017 12:03:52 PM,
20170817,DSRX60689804,NO,1.4,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/25/2017 6:15:41 PM,
20170817,DSRX56459133,NO,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,0,2,1,5.70,5.70,5.70,5.70,5.70,5.70,6/10/2015 1:31:45 PM,
20170817,DSRX82461163,NO,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,0,1,1,4,4,4,4,4,4,6/10/2015 1:32:25 PM,
20170817,DSRX32110341,NO,1.7,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/25/2017 6:15:41 PM,
20170817,DSRX28792020,NO,8,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,8,1,,,,,,,6/5/2017 12:38:35 PM,
20170817,DSRX99171399,NO,0,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/25/2017 6:15:41 PM,
20170817,DSRX88128135,NO,0,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/25/2017 6:15:41 PM,
20170817,DSRX55038708,YES,50,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,6/17/2016 4:13:49 AM,
20170817,DSRX72795294,NO,0,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/25/2017 6:15:41 PM,
20170817,DSRX31616191,NO,30,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/25/2017 6:15:41 PM,
20170817,DSRX62283935,NO,0.2,0,0,0,0,0,0,0,0,0,22.76,0,0,0,0,0,0,0,0,0,0,0,2,2,,,,,,,8/29/2017 12:03:07 PM,
20170817,DSRX05386938,NO,1,0,0,0,0,0,0,0,0,0,24.71,0,0,0,0,0,0,0,0,0,0,0,1,0.50,,,,,,,8/26/2016 4:29:43 PM,
20170817,DSRX85224445,NO,0,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/25/2017 6:15:41 PM,
20170817,DSRX52436394,NO,15,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,8,1,,,,,,,7/8/2016 1:05:24 PM,
20170817,DSRX81502115,NO,2,0,0,0,0,0,0,0,0,0,1000,0,0,0,0,0,0,0,0,0,0,0,2,2,,,,,,,7/21/2016 10:35:28 AM,
20170817,DSRX49502345,NO,0.6,0,0,0,0,0,0,0,0,0,22.76,0,0,0,0,0,0,0,0,0,0,0,1,0.50,,,,,,,8/29/2017 12:03:07 PM,
20170817,DSRX97642965,NO,0,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/25/2017 6:15:41 PM,
20170817,DSRX52258990,NO,0,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/25/2017 6:15:41 PM,
20170817,DSRX45754472,NO,0.2,0,0,0,0,0,0,0,0,0,752,0,0,0,0,0,0,0,0,0,0,0,4,2,,,,,,,9/9/2016 3:45:38 PM,
20170817,DSRX56854424,NO,12.9,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/25/2017 6:15:41 PM,
20170817,DSRX61218407,NO,10,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/25/2017 6:15:41 PM,
20170817,DSRX87123618,NO,2.4,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/25/2017 6:15:41 PM,
20170817,DSRX18373984,NO,10,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/25/2017 6:15:41 PM,
20170817,DSRX36738113,NO,15,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/25/2017 6:15:41 PM,
20170817,DSRX44526611,NO,6,0,0,0,0,0,0,0,0,0,29.77,0,0,0,0,0,0,0,0,0,0,0,7,0,,,,,,,10/4/2017 2:03:32 PM,
20170817,DSRX37924698,NO,12.7,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/25/2017 6:15:41 PM,
20170817,DSRX27344668,NO,13.8,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/25/2017 6:15:41 PM,
20170817,DSRX85044820,NO,1.2,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/25/2017 6:15:41 PM,
20170817,DSRX90175400,NO,1,0,0,0,0,0,0,0,0,0,22.76,0,0,0,0,0,0,0,0,0,0,0,7,0.50,,,,,,,8/29/2017 12:03:07 PM,
20170817,DSRX07325357,NO,0,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/25/2017 6:15:41 PM,
20170817,DSRX56059451,NO,1,0,0,0,0,0,0,0,0,0,22.76,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/29/2017 12:03:07 PM,
20170817,DSRX30098204,NO,9,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/25/2017 6:15:41 PM,
20170817,DSRX81212394,NO,2.2,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,6/12/2017 6:30:29 PM,
20170817,DSRX55779610,NO,10.2,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/29/2017 12:03:07 PM,
20170817,DSRX30617258,NO,0.9,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/25/2017 6:15:41 PM,
20170817,DSRX08194503,NO,0.4,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,6/12/2017 6:29:21 PM,
20170817,DSRX64883634,NO,40,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,1.90,1.90,1.90,1.90,1.90,1.90,8/29/2017 12:03:07 PM,
20170817,DSRX11419482,NO,1.8,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/29/2017 12:03:07 PM,
20170817,DSRX70828168,NO,4.8,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,1,1,0.10,0.10,0.10,0.10,0.10,0.10,8/25/2017 6:15:41 PM,
20170817,DSRX53041111,NO,4,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/29/2017 12:03:07 PM,
20170817,DSRX30450701,NO,1.3,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,6/12/2017 6:29:55 PM,
20170817,DSRX85787602,NO,8,0,0,0,0,0,0,0,0,0,22.77,0,0,0,0,0,0,0,0,0,0,0,1,1,4.50,4.50,4.50,4.50,4.50,4.50,8/25/2017 6:15:41 PM,
20170817,DSRX48627999,NO,6,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/18/2017 6:15:32 PM,
20170817,DSRX60295390,NO,0,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/25/2017 6:15:41 PM,
20170817,DSRX14205926,NO,2,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,0.20,0.20,0.20,0.20,0.20,0.20,8/29/2017 12:03:07 PM,
20170817,DSRX72748877,NO,0.3,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,6/12/2017 6:28:15 PM,
20170817,DSRX56693070,NO,1.5,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/29/2017 12:03:07 PM,
20170817,DSRX72986279,NO,0,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/25/2017 6:15:41 PM,
20170817,DSRX27068542,NO,0,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/25/2017 6:15:41 PM,
20170817,DSRX30558299,NO,0,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/25/2017 6:15:41 PM,
20170817,DSRX84417298,NO,1.8,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,6/12/2017 6:31:19 PM,
20170817,DSRX38687182,NO,0,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/25/2017 6:15:41 PM,
20170817,DSRX40335166,NO,0,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/25/2017 6:15:41 PM,
20170817,DSRX75950899,NO,0.9,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/29/2017 12:03:07 PM,
20170817,DSRX80690252,NO,2,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/29/2017 12:03:07 PM,
20170817,DSRX98226890,NO,10,0,0,0,0,0,0,0,0,0,22.76,0,0,0,0,0,0,0,0,0,0,0,1,1,2,2,2,2,2,2,8/29/2017 12:03:07 PM,
20170817,DSRX95892884,NO,1.1,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/25/2017 6:15:41 PM,
20170817,DSRX06975587,NO,48,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,20,20,20,20,20,20,8/29/2017 12:03:07 PM,
20170817,DSRX34179896,NO,1,0,0,0,0,0,0,0,0,0,22.76,0,0,0,0,0,0,0,0,0,0,0,1,0.50,,,,,,,8/29/2017 6:15:46 PM,
20170817,DSRX62201255,NO,3,0,0,0,0,0,0,0,0,0,22.76,0,0,0,0,0,0,0,0,0,0,0,2,1,,,,,,,8/29/2017 12:03:07 PM,
20170817,DSRX96581094,NO,0,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,6/12/2017 6:14:24 PM,
20170817,DSRX91842723,NO,30,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/20/2017 1:48:29 PM,
20170817,DSRX73871652,NO,0.8,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,6/19/2017 6:14:59 PM,
20170817,DSRX56431535,NO,0.6,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/25/2017 6:15:41 PM,
20170817,DSRX34408091,NO,0.5,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,6/19/2017 6:14:55 PM,
20170817,DSRX11672228,NO,0.2,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,6/19/2017 6:14:54 PM,
20170817,DSRX41368132,NO,1.2,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/25/2017 6:15:41 PM,
20170817,DSRX56512894,NO,1,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/25/2017 6:15:41 PM,
20170817,DSRX15321811,NO,0,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/25/2017 6:15:41 PM,
20170817,DSRX86009660,NO,1,0,0,0,0,0,0,0,0,0,22.76,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/29/2017 12:03:07 PM,
20170817,DSRX39905344,NO,0,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/25/2017 6:15:41 PM,
20170817,DSRX83505184,NO,5,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,1,0,5,5,5,5,5,5,9/12/2017 1:49:08 PM,
20170817,DSRX76587580,NO,3.5,0,0,0,0,0,0,0,0,0,22.99,0,0,0,0,0,0,0,0,0,0,0,1,0.50,1.50,1.50,1.50,1.50,1.50,1.50,7/22/2017 1:09:45 PM,
20170818,DSRX52215910,NO,17,0,0,0,0,0,0,0,0,0,24.5,0,0,0,0,0,0,0,0,0,0,0,24,1,,,,,,,6/30/2017 1:01:58 PM,
20170818,DSRX59230343,NO,1,1.6,3,6,0,0,0,0,0,0,23.8,23.99,79,999,0,0,0,0,0,0,0,0,1,0.50,4.50,4.50,4.50,1.50,1.50,1.50,6/2/2016 1:25:39 PM,
20170818,DSRX91669406,NO,1,4,0,0,0,0,0,0,0,0,23.8,23.97,0,0,0,0,0,0,0,0,0,0,1,0.50,1.50,1.50,1.50,1.50,1.50,1.50,6/1/2015 2:22:36 PM,
20170818,DSRX03740863,NO,25,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/25/2017 6:15:41 PM,
20170818,DSRX95291287,NO,12,0,0,0,0,0,0,0,0,0,27.5,0,0,0,0,0,0,0,0,0,0,0,24,1,,,,,,,6/9/2017 4:54:54 PM,
20170818,DSRX82205210,NO,0.5,1.5,2.5,9.4,0,0,0,0,0,0,23.8,23.81,79,999,0,0,0,0,0,0,0,0,1,0.50,6.50,6.50,6.50,1.50,1.50,1.50,6/1/2016 5:43:30 PM,
20170818,DSRX51854359,NO,16,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,0,2,10,10,10,0,0,0,5/24/2016 2:20:45 PM,
20170818,DSRX96240175,NO,1.5,4,6,0,0,0,0,0,0,0,23.8,23.81,999,0,0,0,0,0,0,0,0,0,1,0.50,9.50,9.50,9.50,1.50,1.50,1.50,6/1/2015 3:19:22 PM,
20170818,DSRX85580832,NO,0,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,8/25/2017 6:15:41 PM,
20170818,DSRX83721341,NO,1,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/25/2017 6:15:41 PM,
20170818,DSRX57378095,NO,0.9,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/25/2017 6:15:41 PM,
20170818,DSRX59134274,NO,1.5,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,1,2,1,,,,,,,6/1/2015 2:31:36 PM,
20170818,DSRX29093426,NO,0.5,2,4,0,0,0,0,0,0,0,23.8,23.83,999,0,0,0,0,0,0,0,0,0,1,0.50,,,,,,,6/1/2015 2:28:44 PM,
20170818,DSRX83453191,NO,25.5,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/19/2017 12:03:52 PM,
20170818,DSRX22529100,NO,1.4,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/25/2017 6:15:41 PM,
20170818,DSRX13305506,NO,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,0,2,1,5.70,5.70,5.70,5.70,5.70,5.70,6/10/2015 1:31:45 PM,
20170818,DSRX60510596,NO,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,0,1,1,4,4,4,4,4,4,6/10/2015 1:32:25 PM,
20170818,DSRX63878236,NO,1.7,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/25/2017 6:15:41 PM,
20170818,DSRX14773037,NO,8,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,8,1,,,,,,,6/5/2017 12:38:35 PM,
20170818,DSRX58729593,NO,0,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/25/2017 6:15:41 PM,
20170818,DSRX52073637,NO,0,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/25/2017 6:15:41 PM,
20170818,DSRX07997257,YES,50,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,6/17/2016 4:13:49 AM,
20170818,DSRX92196201,NO,0,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/25/2017 6:15:41 PM,
20170818,DSRX90379749,NO,30,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/25/2017 6:15:41 PM,
20170818,DSRX45115101,NO,0.2,0,0,0,0,0,0,0,0,0,22.76,0,0,0,0,0,0,0,0,0,0,0,2,2,,,,,,,8/29/2017 12:03:07 PM,
20170818,DSRX59465623,NO,1,0,0,0,0,0,0,0,0,0,24.71,0,0,0,0,0,0,0,0,0,0,0,1,0.50,,,,,,,8/26/2016 4:29:43 PM,
20170818,DSRX41010745,NO,0,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/25/2017 6:15:41 PM,
20170818,DSRX98542001,NO,15,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,8,1,,,,,,,7/8/2016 1:05:24 PM,
20170818,DSRX53616459,NO,2,0,0,0,0,0,0,0,0,0,1000,0,0,0,0,0,0,0,0,0,0,0,2,2,,,,,,,7/21/2016 10:35:28 AM,
20170818,DSRX76592835,NO,0.6,0,0,0,0,0,0,0,0,0,22.76,0,0,0,0,0,0,0,0,0,0,0,1,0.50,,,,,,,8/29/2017 12:03:07 PM,
20170818,DSRX30284174,NO,0,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/25/2017 6:15:41 PM,
20170818,DSRX04023731,NO,0,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/25/2017 6:15:41 PM,
20170818,DSRX21346148,NO,0.2,0,0,0,0,0,0,0,0,0,752,0,0,0,0,0,0,0,0,0,0,0,4,2,,,,,,,9/9/2016 3:45:38 PM,
