BIDDATE,DSRNAME,USEBIDSLOPE,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,SHUTDOWNCOST1DEFAULT,SHUTDOWNCOST2DEFAULT,MINIMUMDOWNTIME,NOTIFICATIONTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE
20111216,DSRX06931034,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,3,0.3,,,,,,,6/3/2011 14:36
20111216,DSRX06989277,YES,0.4,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,9/2/2011 5:20
20111216,DSRX08561320,YES,1,0,0,0,0,0,0,0,0,0,181.73,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,4/28/2012 22:00
20111216,DSRX09230416,YES,0.2,0,0,0,0,0,0,0,0,0,458.7,0,0,0,0,0,0,0,0,0,,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,4/28/2012 22:00
20111216,DSRX09260178,YES,0.3,0,0,0,0,0,0,0,0,0,331.45,0,0,0,0,0,0,0,0,0,,,,,0.3,0.3,0.3,0.3,0.3,0.3,4/28/2012 22:00
20111216,DSRX09327327,YES,2.6,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,2.1,2.1,2.1,0.1,0.1,0.1,9/2/2011 5:17
20111216,DSRX10293043,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,3,0.3,,,,,,,6/3/2011 14:39
20111216,DSRX10431778,YES,1,0,0,0,0,0,0,0,0,0,532.8,0,0,0,0,0,0,0,0,0,,0,1,1,1,1,1,1,1,1,4/28/2012 22:00
20111216,DSRX12232054,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,0.5,0.5,1.1,1.1,1.1,0.1,0.1,0.1,7/22/2011 5:58
20111216,DSRX12445416,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,3,0.3,,,,,,,6/3/2011 14:40
20111216,DSRX13408412,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,3,0.3,,,,,,,6/3/2011 14:34
20111216,DSRX14307310,YES,0.1,0,0,0,0,0,0,0,0,0,369.33,0,0,0,0,0,0,0,0,0,,0,1,1,0.1,0.1,0.1,0.1,0.1,0.1,4/28/2012 22:00
20111216,DSRX14407611,NO,2,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,,,,,,,,,,,8/24/2011 21:22
20111216,DSRX14733843,NO,3,0,0,0,0,0,0,0,0,0,400,0,0,0,0,0,0,0,0,0,,,2,1,2,2,2,2,2,2,5/7/2011 1:13
20111216,DSRX15310618,YES,0.3,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,0.3,0.3,0.3,0.3,0.3,0.3,4/28/2012 22:00
20111216,DSRX15768758,YES,0.5,0,0,0,0,0,0,0,0,0,639.58,0,0,0,0,0,0,0,0,0,,,,,0.5,0.5,0.5,0.5,0.5,0.5,4/28/2012 22:00
20111216,DSRX16310409,YES,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,9/2/2011 5:11
20111216,DSRX18467980,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,3,0.3,,,,,,,6/3/2011 14:40
20111216,DSRX18480069,YES,0.5,0,0,0,0,0,0,0,0,0,900.29,0,0,0,0,0,0,0,0,0,,,,,0.5,0.5,0.5,0.5,0.5,0.5,4/28/2012 22:00
20111216,DSRX19259511,YES,0.5,0,0,0,0,0,0,0,0,0,260,0,0,0,0,0,0,0,0,0,0,,1,1,0.5,0.5,0.5,0.5,0.5,0.5,4/28/2012 22:00
20111216,DSRX19455233,NO,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/20/2011 23:00
20111216,DSRX19493985,YES,0.5,0,0,0,0,0,0,0,0,0,480.15,0,0,0,0,0,0,0,0,0,,,,,0.5,0.5,0.5,0.5,0.5,0.5,6/7/2011 6:06
20111216,DSRX19909575,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,3,0.3,,,,,,,6/3/2011 14:35
20111216,DSRX20719394,YES,0.5,0,0,0,0,0,0,0,0,0,560.56,0,0,0,0,0,0,0,0,0,0,0,1,1,0.5,0.5,0.5,0.5,0.5,0.5,4/28/2012 22:00
20111216,DSRX20741990,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,3,0.3,,,,,,,6/3/2011 14:38
20111216,DSRX21108398,YES,0.5,0,0,0,0,0,0,0,0,0,499.72,0,0,0,0,0,0,0,0,0,0,0,1,1,0.5,0.5,0.5,0.5,0.5,0.5,4/28/2012 22:00
20111216,DSRX21133868,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,3,0.3,,,,,,,6/3/2011 13:11
20111216,DSRX24277371,YES,0.1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,8/18/2010 14:52
20111216,DSRX24911266,YES,0.2,0,0,0,0,0,0,0,0,0,430.72,0,0,0,0,0,0,0,0,0,0,,1,1,0.2,0.2,0.2,0.2,0.2,0.2,4/28/2012 22:00
20111216,DSRX25029756,YES,0.1,0,0,0,0,0,0,0,0,0,465.68,0,0,0,0,0,0,0,0,0,,0,1,1,0.1,0.1,0.1,0.1,0.1,0.1,4/28/2012 22:00
20111216,DSRX25094286,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,3,0.3,,,,,,,6/3/2011 14:33
20111216,DSRX27151864,YES,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,9/2/2011 5:13
20111216,DSRX27943991,YES,1.5,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,0.5,0.5,1.6,1.6,1.6,0.1,0.1,0.1,7/22/2011 5:58
20111216,DSRX28187181,YES,1,0,0,0,0,0,0,0,0,0,165.5,0,0,0,0,0,0,0,0,0,0,,1,1,0,0,0,0,0,0,4/28/2012 22:00
20111216,DSRX28293514,YES,0.4,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,9/2/2011 5:18
20111216,DSRX28374682,YES,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,9/2/2011 5:14
20111216,DSRX28665822,YES,0.3,0,0,0,0,0,0,0,0,0,511.41,0,0,0,0,0,0,0,0,0,,0,1,1,0.3,0.3,0.3,0.3,0.3,0.3,4/28/2012 22:00
20111216,DSRX29445675,YES,0.1,0,0,0,0,0,0,0,0,0,899.99,0,0,0,0,0,0,0,0,0,,,,,0.1,0.1,0.1,0.1,0.1,0.1,4/28/2012 22:00
20111216,DSRX29546765,YES,2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,0.5,0.5,0.5,0.5,0.5,0.5,6/7/2011 5:16
20111216,DSRX29831543,YES,0.5,0,0,0,0,0,0,0,0,0,287.8,0,0,0,0,0,0,0,0,0,,,,,0.5,0.5,0.5,0.5,0.5,0.5,4/28/2012 22:00
20111216,DSRX29878924,YES,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,0,,1,1,0.2,0.2,0.2,0.2,0.2,0.2,4/28/2012 22:00
20111216,DSRX29929167,YES,0.1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,1.3,1.3,1.3,0.1,0.1,0.1,8/18/2010 14:53
20111216,DSRX30342637,YES,0.3,0,0,0,0,0,0,0,0,0,456.7,0,0,0,0,0,0,0,0,0,,0,1,1,0.3,0.3,0.3,0.3,0.3,0.3,4/28/2012 22:00
20111216,DSRX32476108,YES,2,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,9/17/2009 16:37
20111216,DSRX32998095,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,9/2/2011 5:22
20111216,DSRX33075194,YES,0.2,0,0,0,0,0,0,0,0,0,611.06,0,0,0,0,0,0,0,0,0,,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,4/28/2012 22:00
20111216,DSRX33426076,YES,0.4,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,9/2/2011 5:19
20111216,DSRX34121658,YES,0.4,0,0,0,0,0,0,0,0,0,300,0,0,0,0,0,0,0,0,0,,0,1,1,0.4,0.4,0.4,0.4,0.4,0.4,4/28/2012 22:00
20111216,DSRX34887400,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,3,0.3,,,,,,,6/3/2011 14:36
20111216,DSRX35395349,YES,0.3,0,0,0,0,0,0,0,0,0,260,0,0,0,0,0,0,0,0,0,0,,1,1,0.3,0.3,0.3,0.3,0.3,0.3,4/28/2012 22:00
20111216,DSRX35440388,YES,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,9/2/2011 5:16
20111216,DSRX35730378,YES,0.1,0,0,0,0,0,0,0,0,0,457.7,0,0,0,0,0,0,0,0,0,,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,4/28/2012 22:00
20111216,DSRX35744255,YES,0.4,0,0,0,0,0,0,0,0,0,554.8,0,0,0,0,0,0,0,0,0,,,,,0.4,0.4,0.4,0.4,0.4,0.4,4/28/2012 22:00
20111216,DSRX35754167,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,3,0.3,,,,,,,6/3/2011 14:37
20111216,DSRX36356030,YES,2.4,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,9/2/2011 5:15
20111216,DSRX36611925,YES,0.5,0,0,0,0,0,0,0,0,0,999.6,0,0,0,0,0,0,0,0,0,,0,1,1,0.5,0.5,0.5,0.5,0.5,0.5,4/28/2012 22:00
20111216,DSRX36646709,YES,0.4,0,0,0,0,0,0,0,0,0,372.53,0,0,0,0,0,0,0,0,0,,0,1,1,0.4,0.4,0.4,0.4,0.4,0.4,4/28/2012 22:00
20111216,DSRX37838791,YES,0.6,0,0,0,0,0,0,0,0,0,451.41,0,0,0,0,0,0,0,0,0,,0,1,1,0.7,0.7,0.7,0.7,0.7,0.7,4/28/2012 22:00
20111216,DSRX38798280,NO,14.5,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,,,2,1,,,,,,,6/8/2011 12:03
20111216,DSRX39890497,YES,0.4,0,0,0,0,0,0,0,0,0,536.83,0,0,0,0,0,0,0,0,0,,0,1,1,0.4,0.4,0.4,0.4,0.4,0.4,4/28/2012 22:00
20111216,DSRX39921002,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,3,0.3,,,,,,,6/3/2011 14:39
20111216,DSRX40435741,YES,0.3,0,0,0,0,0,0,0,0,0,465.68,0,0,0,0,0,0,0,0,0,,0,1,1,0.3,0.3,0.3,0.3,0.3,0.3,4/28/2012 22:00
20111216,DSRX42908541,YES,0.5,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,0,,1,1,1.1,1.1,1.1,0.5,0.5,0.5,4/28/2012 22:00
20111216,DSRX43577136,YES,0.2,0,0,0,0,0,0,0,0,0,420.72,0,0,0,0,0,0,0,0,0,0,,1,1,0.2,0.2,0.2,0.2,0.2,0.2,4/28/2012 22:00
20111216,DSRX43860965,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,3,0.3,,,,,,,6/3/2011 14:34
20111216,DSRX44323012,YES,0.6,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,9/2/2011 5:26
20111216,DSRX44437737,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,3,0.3,,,,,,,6/3/2011 14:39
20111216,DSRX44952186,NO,5,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,,2,2,5,5,5,5,5,5,7/9/2010 11:21
20111216,DSRX45027947,YES,0.2,0,0,0,0,0,0,0,0,0,458.7,0,0,0,0,0,0,0,0,0,,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,4/28/2012 22:00
20111216,DSRX45764427,YES,0.1,0,0,0,0,0,0,0,0,0,465.68,0,0,0,0,0,0,0,0,0,,0,1,1,0.1,0.1,0.1,0.1,0.1,0.1,4/28/2012 22:00
20111216,DSRX45766064,YES,0.1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,10.1,10.1,10.1,0.1,0.1,0.1,8/18/2010 14:51
20111216,DSRX46272959,YES,1,0,0,0,0,0,0,0,0,0,465.68,0,0,0,0,0,0,0,0,0,,0,1,1,1,1,1,1,1,1,4/28/2012 22:00
20111216,DSRX46805965,YES,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,0,,1,1,0.2,0.2,0.2,0.2,0.2,0.2,4/28/2012 22:00
20111216,DSRX47401625,NO,5,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,,,,,11.1,11.1,11.1,0,0,0,7/13/2011 13:31
20111216,DSRX47484608,YES,0.3,0,0,0,0,0,0,0,0,0,260,0,0,0,0,0,0,0,0,0,,,,,0.3,0.3,0.3,0.3,0.3,0.3,4/28/2012 22:00
20111216,DSRX47944793,YES,0.4,0,0,0,0,0,0,0,0,0,305.88,0,0,0,0,0,0,0,0,0,,,,,0.4,0.4,0.4,0.4,0.4,0.4,4/28/2012 22:00
20111216,DSRX49274894,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,3,0.3,,,,,,,6/3/2011 14:33
20111216,DSRX50238294,YES,0.4,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,0.5,0.5,0.5,0.5,0.5,0.5,4/28/2012 22:00
20111216,DSRX51392256,YES,0.2,0,0,0,0,0,0,0,0,0,465.68,0,0,0,0,0,0,0,0,0,,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,4/28/2012 22:00
20111216,DSRX51834784,YES,0.1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,8/18/2010 14:52
20111216,DSRX52032834,YES,1,0,0,0,0,0,0,0,0,0,181.73,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,4/28/2012 22:00
20111216,DSRX52261826,YES,1,0,0,0,0,0,0,0,0,0,181.73,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,4/28/2012 22:00
20111216,DSRX52662532,YES,0.2,0,0,0,0,0,0,0,0,0,320.32,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0.2,0.2,0.2,4/28/2012 22:00
20111216,DSRX53286514,YES,0.2,0,0,0,0,0,0,0,0,0,465.68,0,0,0,0,0,0,0,0,0,,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,4/28/2012 22:00
20111216,DSRX53928433,YES,0.1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,1.1,1.1,1.1,0.1,0.1,0.1,8/18/2010 14:50
20111216,DSRX54117441,YES,0.1,0,0,0,0,0,0,0,0,0,452.7,0,0,0,0,0,0,0,0,0,,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,4/28/2012 22:00
20111216,DSRX54286351,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,3,0.3,,,,,,,6/10/2011 20:33
20111216,DSRX54800210,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,3,0.3,,,,,,,6/3/2011 14:35
20111216,DSRX56307440,NO,10,0,0,0,0,0,0,0,0,0,310,0,0,0,0,0,0,0,0,0,,,2,1,10.9,10.9,10.9,10.9,10.9,10.9,4/8/2011 12:18
20111216,DSRX58882015,YES,0.5,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,0,0,1,1,0.5,0.5,0.5,0.5,0.5,0.5,4/28/2012 22:00
20111216,DSRX60043038,YES,0.1,0,0,0,0,0,0,0,0,0,625.56,0,0,0,0,0,0,0,0,0,0,0,1,1,0.1,0.1,0.1,0.1,0.1,0.1,4/28/2012 22:00
20111216,DSRX60468806,YES,0.2,0,0,0,0,0,0,0,0,0,373.72,0,0,0,0,0,0,0,0,0,0,,1,1,0.2,0.2,0.2,0.2,0.2,0.2,4/28/2012 22:00
20111216,DSRX60890445,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,3,0.3,,,,,,,6/3/2011 14:40
20111216,DSRX61526113,NO,7,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,,,,,,,,,,,7/19/2011 22:00
20111216,DSRX62797547,YES,2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,0.5,0.5,0.5,0.5,0.5,0.5,6/7/2011 5:20
20111216,DSRX63022379,YES,2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0.5,0.5,0.5,,,,,,,7/22/2011 5:58
20111216,DSRX63658582,YES,0.3,0,0,0,0,0,0,0,0,0,348.56,0,0,0,0,0,0,0,0,0,,,,,0.4,0.4,0.4,0.4,0.4,0.4,4/28/2012 22:00
20111216,DSRX64138939,NO,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,,,,,2,2,2,0,0,0,8/7/2011 15:33
20111216,DSRX64144944,YES,2,0,0,0,0,0,0,0,0,0,276.31,0,0,0,0,0,0,0,0,0,,,,,2,2,2,2,2,2,4/28/2012 22:00
20111216,DSRX64641416,NO,10,0,0,0,0,0,0,0,0,0,260,0,0,0,0,0,0,0,0,0,,,1,1,6.9,6.9,6.9,6.9,6.9,6.9,3/26/2012 22:01
20111216,DSRX64860002,YES,0.7,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,0,,1,1,0.8,0.8,0.8,0.8,0.8,0.8,4/28/2012 22:00
20111216,DSRX65094443,YES,0.1,0,0,0,0,0,0,0,0,0,127.49,0,0,0,0,0,0,0,0,0,0,,1,1,0.1,0.1,0.1,0.1,0.1,0.1,4/28/2012 22:00
20111216,DSRX65525127,YES,0.2,0,0,0,0,0,0,0,0,0,321.05,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0.2,0.2,0.2,4/28/2012 22:00
20111216,DSRX65544241,YES,0.2,0,0,0,0,0,0,0,0,0,507.47,0,0,0,0,0,0,0,0,0,0,,1,1,0.2,0.2,0.2,0.2,0.2,0.2,4/28/2012 22:00
20111216,DSRX65852420,YES,0.2,0,0,0,0,0,0,0,0,0,357.68,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0.2,0.2,0.2,4/28/2012 22:00
20111216,DSRX65875222,YES,2,0,0,0,0,0,0,0,0,0,499.56,0,0,0,0,0,0,0,0,0,0,0,1,1,2,2,2,2,2,2,4/28/2012 22:00
20111216,DSRX66550955,YES,0.3,0,0,0,0,0,0,0,0,0,271.3,0,0,0,0,0,0,0,0,0,0,,1,1,1,1,1,0.3,0.3,0.3,4/28/2012 22:00
20111216,DSRX66979862,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,3,0.3,,,,,,,6/3/2011 14:36
20111216,DSRX67965621,YES,1.2,0,0,0,0,0,0,0,0,0,272.9,0,0,0,0,0,0,0,0,0,0,,1,1,1.2,1.2,1.2,1.2,1.2,1.2,4/28/2012 22:00
20111216,DSRX68069455,YES,0.4,0,0,0,0,0,0,0,0,0,307.06,0,0,0,0,0,0,0,0,0,,,,,0.4,0.4,0.4,0.4,0.4,0.4,4/28/2012 22:00
20111216,DSRX68416364,YES,0.2,0,0,0,0,0,0,0,0,0,465.68,0,0,0,0,0,0,0,0,0,,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,4/28/2012 22:00
20111216,DSRX68539807,YES,1.5,0,0,0,0,0,0,0,0,0,266.59,0,0,0,0,0,0,0,0,0,0,0,1,1,1.5,1.5,1.5,1.5,1.5,1.5,4/28/2012 22:00
20111216,DSRX68887150,YES,1.2,0,0,0,0,0,0,0,0,0,307.06,0,0,0,0,0,0,0,0,0,,,,,1.2,1.2,1.2,1.2,1.2,1.2,4/28/2012 22:00
20111216,DSRX69123012,YES,0.5,0,0,0,0,0,0,0,0,0,633.96,0,0,0,0,0,0,0,0,0,,,,,0.5,0.5,0.5,0.5,0.5,0.5,4/28/2012 22:00
20111216,DSRX69326630,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,3,0.3,,,,,,,6/3/2011 14:39
20111216,DSRX70380396,YES,0.4,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,9/2/2011 5:23
20111216,DSRX70541632,YES,0.2,0,0,0,0,0,0,0,0,0,307.06,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0.2,0.2,0.2,4/28/2012 22:00
20111216,DSRX70613699,YES,0.3,0,0,0,0,0,0,0,0,0,260,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,4/28/2012 22:00
20111216,DSRX70959022,YES,0.2,0,0,0,0,0,0,0,0,0,613.79,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0.2,0.2,0.2,4/28/2012 22:00
20111216,DSRX71092401,YES,0.5,0,0,0,0,0,0,0,0,0,456.7,0,0,0,0,0,0,0,0,0,,0,1,1,0.5,0.5,0.5,0.5,0.5,0.5,4/28/2012 22:00
20111216,DSRX71473791,YES,0.2,0,0,0,0,0,0,0,0,0,325.73,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0.2,0.2,0.2,4/28/2012 22:00
20111216,DSRX71667906,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,3,0.3,,,,,,,7/11/2011 13:51
20111216,DSRX71709808,YES,0.2,0,0,0,0,0,0,0,0,0,368.49,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0.2,0.2,0.2,4/28/2012 22:00
20111216,DSRX72072961,YES,0.3,0,0,0,0,0,0,0,0,0,652.34,0,0,0,0,0,0,0,0,0,,0,3600,1,0.3,0.3,0.3,0.3,0.3,0.3,4/28/2012 22:00
20111216,DSRX72904874,NO,0.2,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,,,1,1,,,,,,,8/23/2011 14:27
20111216,DSRX73322367,YES,1,0,0,0,0,0,0,0,0,0,481.3,0,0,0,0,0,0,0,0,0,,0,1,1,1,1,1,1,1,1,4/28/2012 22:00
20111216,DSRX73455146,YES,1.2,0,0,0,0,0,0,0,0,0,554.8,0,0,0,0,0,0,0,0,0,,,,,1.2,1.2,1.2,1.2,1.2,1.2,4/28/2012 22:00
20111216,DSRX73656818,YES,0.2,0,0,0,0,0,0,0,0,0,160.94,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0.2,0.2,0.2,4/28/2012 22:00
20111216,DSRX74081776,YES,0.5,0,0,0,0,0,0,0,0,0,299.05,0,0,0,0,0,0,0,0,0,0,,1,1,0.5,0.5,0.5,0.5,0.5,0.5,4/28/2012 22:00
20111216,DSRX74106059,YES,0.5,0,0,0,0,0,0,0,0,0,260,0,0,0,0,0,0,0,0,0,0,,1,1,0.5,0.5,0.5,0.5,0.5,0.5,4/28/2012 22:00
20111216,DSRX74265681,YES,0.1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,1.1,1.1,1.1,0.1,0.1,0.1,8/18/2010 14:50
20111216,DSRX75167700,YES,0.6,0,0,0,0,0,0,0,0,0,564.52,0,0,0,0,0,0,0,0,0,,0,1,1,0.6,0.6,0.6,0.6,0.6,0.6,4/28/2012 22:00
20111216,DSRX75651914,YES,0.2,0,0,0,0,0,0,0,0,0,458.7,0,0,0,0,0,0,0,0,0,,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,4/28/2012 22:00
20111216,DSRX75686442,YES,3,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,0,0,1,1,3,3,3,3,3,3,4/28/2012 22:00
20111216,DSRX76295966,YES,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,9/2/2011 5:24
20111216,DSRX76524066,YES,0.1,0,0,0,0,0,0,0,0,0,900,0,0,0,0,0,0,0,0,0,0,0,1,1,0.1,0.1,0.1,0.1,0.1,0.1,4/28/2012 22:00
20111216,DSRX76902459,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,3,0.3,,,,,,,6/3/2011 14:36
20111216,DSRX77808719,YES,0.5,0,0,0,0,0,0,0,0,0,480.15,0,0,0,0,0,0,0,0,0,,,,,0.5,0.5,0.5,0.5,0.5,0.5,6/7/2011 6:04
20111216,DSRX77926077,YES,0.2,0,0,0,0,0,0,0,0,0,293.88,0,0,0,0,0,0,0,0,0,0,,1,1,0.2,0.2,0.2,0.2,0.2,0.2,4/28/2012 22:00
20111216,DSRX78192779,YES,0.5,0,0,0,0,0,0,0,0,0,260,0,0,0,0,0,0,0,0,0,0,,1,1,0.5,0.5,0.5,0.5,0.5,0.5,4/28/2012 22:00
20111216,DSRX78438002,YES,14,0,0,0,0,0,0,0,0,0,530.9,0,0,0,0,0,0,0,0,0,0,,1,1,14,14,14,14,14,14,6/7/2011 3:33
20111216,DSRX78532843,YES,1,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,,0,1,1,1,1,1,1,1,1,4/28/2012 22:00
20111216,DSRX78569346,YES,0.1,0,0,0,0,0,0,0,0,0,465.68,0,0,0,0,0,0,0,0,0,,0,1,1,0.1,0.1,0.1,0.1,0.1,0.1,4/28/2012 22:00
20111216,DSRX78720878,YES,0.1,0,0,0,0,0,0,0,0,0,592.28,0,0,0,0,0,0,0,0,0,,0,1,1,0.1,0.1,0.1,0.1,0.1,0.1,4/28/2012 22:00
20111216,DSRX79172222,YES,0.2,0,0,0,0,0,0,0,0,0,458.7,0,0,0,0,0,0,0,0,0,,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,4/28/2012 22:00
20111216,DSRX79355543,YES,0.3,0,0,0,0,0,0,0,0,0,336.75,0,0,0,0,0,0,0,0,0,,,,,0.3,0.3,0.3,0.3,0.3,0.3,4/28/2012 22:00
20111216,DSRX79506933,YES,3,0,0,0,0,0,0,0,0,0,261.37,0,0,0,0,0,0,0,0,0,,,,,3,3,3,3,3,3,4/28/2012 22:00
20111216,DSRX80411586,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,3,0.3,,,,,,,6/10/2011 20:22
20111216,DSRX80716297,YES,0.2,0,0,0,0,0,0,0,0,0,275.3,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0.2,0.2,0.2,4/28/2012 22:00
