BIDDATE,DSRNAME,USEBIDSLOPE,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,SHUTDOWNCOST1DEFAULT,SHUTDOWNCOST2DEFAULT,MINIMUMDOWNTIME,NOTIFICATIONTIME,MAXECOMAX,AVGECOMAX,MINECOMAX,MAXECOMIN,AVGECOMIN,MINECOMIN,MODIFIEDDATE,
20170617,DSRX33016411,NO,2,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/29/2017 12:03:07 PM,
20170617,DSRX18754556,NO,0.3,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,6/12/2017 6:28:15 PM,
20170617,DSRX32606176,NO,1.5,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/29/2017 12:03:07 PM,
20170617,DSRX50905180,NO,0,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/7/2017 6:15:31 PM,
20170617,DSRX44930507,NO,0,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/7/2017 6:15:31 PM,
20170617,DSRX26862207,NO,0,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/7/2017 6:15:31 PM,
20170617,DSRX89202402,NO,1.8,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,6/12/2017 6:31:19 PM,
20170617,DSRX53797092,NO,0.1,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,6/29/2017 6:15:34 PM,
20170617,DSRX13246458,NO,0,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/7/2017 6:15:31 PM,
20170617,DSRX87141067,NO,0.9,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/29/2017 12:03:07 PM,
20170617,DSRX26189196,NO,2,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/29/2017 12:03:07 PM,
20170617,DSRX96529863,NO,10,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,1.50,1.50,1.50,1.50,1.50,1.50,8/14/2017 6:15:35 PM,
20170617,DSRX94384490,NO,1.1,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,7/7/2017 6:15:31 PM,
20170617,DSRX55845777,NO,48,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/29/2017 12:03:07 PM,
20170617,DSRX09075173,NO,1,0,0,0,0,0,0,0,0,0,27.15,0,0,0,0,0,0,0,0,0,0,0,1,0.50,,,,,,,6/26/2017 1:33:01 PM,
20170617,DSRX93832922,NO,3,0,0,0,0,0,0,0,0,0,29.78,0,0,0,0,0,0,0,0,0,0,0,2,1,,,,,,,7/6/2017 6:15:35 PM,
20170617,DSRX94948246,NO,0,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,6/12/2017 6:14:24 PM,
20170617,DSRX40008136,NO,0.8,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,6/19/2017 6:14:59 PM,
20170617,DSRX07057265,NO,0.6,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/7/2017 6:15:31 PM,
20170617,DSRX20430882,NO,0.5,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,6/19/2017 6:14:55 PM,
20170617,DSRX36649711,NO,0.2,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,6/19/2017 6:14:54 PM,
20170617,DSRX24885427,NO,1.2,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/7/2017 6:15:31 PM,
20170617,DSRX51605420,NO,55,0,0,0,0,0,0,0,0,0,27.15,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,6/26/2017 1:48:16 PM,
20170618,DSRX44067896,NO,17,0,0,0,0,0,0,0,0,0,27.5,0,0,0,0,0,0,0,0,0,0,0,24,1,,,,,,,6/30/2017 1:18:19 PM,
20170618,DSRX19193348,NO,1,1.6,3,6,0,0,0,0,0,0,23.8,23.99,79,999,0,0,0,0,0,0,0,0,1,0.50,4.50,4.50,4.50,1.50,1.50,1.50,6/2/2016 1:25:39 PM,
20170618,DSRX20033990,NO,1,4,0,0,0,0,0,0,0,0,23.8,23.97,0,0,0,0,0,0,0,0,0,0,1,0.50,1.50,1.50,1.50,1.50,1.50,1.50,6/1/2015 2:22:36 PM,
20170618,DSRX69143531,NO,25,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/7/2017 6:15:31 PM,
20170618,DSRX33316061,NO,12,0,0,0,0,0,0,0,0,0,27.5,0,0,0,0,0,0,0,0,0,0,0,24,1,,,,,,,6/9/2017 4:54:54 PM,
20170618,DSRX75252529,NO,0.5,1.5,2.5,9.4,0,0,0,0,0,0,23.8,23.81,79,999,0,0,0,0,0,0,0,0,1,0.50,6,6,6,1,1,1,6/1/2016 5:43:30 PM,
20170618,DSRX10514954,NO,16,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,0,2,,,,,,,5/24/2016 2:20:45 PM,
20170618,DSRX36888374,NO,1.5,4,6,0,0,0,0,0,0,0,23.8,23.81,999,0,0,0,0,0,0,0,0,0,1,0.50,9.50,9.50,9.50,1.50,1.50,1.50,6/1/2015 3:19:22 PM,
20170618,DSRX18621193,NO,0,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/7/2017 6:15:31 PM,
20170618,DSRX34591935,NO,1,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/7/2017 6:15:31 PM,
20170618,DSRX93084276,NO,0.9,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/7/2017 6:15:31 PM,
20170618,DSRX22133831,NO,1,3,5,0,0,0,0,0,0,0,23.8,23.82,79,0,0,0,0,0,0,0,0,0,0,0,,,,,,,6/2/2016 1:27:06 PM,
20170618,DSRX04895723,NO,1.5,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,1,2,1,,,,,,,6/1/2015 2:31:36 PM,
20170618,DSRX20092041,NO,0.5,2,4,0,0,0,0,0,0,0,23.8,23.83,999,0,0,0,0,0,0,0,0,0,1,0.50,,,,,,,6/1/2015 2:28:44 PM,
20170618,DSRX72723153,NO,32.8,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,6/21/2017 2:03:27 PM,
20170618,DSRX94454940,NO,1.4,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/7/2017 6:15:31 PM,
20170618,DSRX33955520,NO,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,0,2,1,5.70,5.70,5.70,5.70,5.70,5.70,6/10/2015 1:31:45 PM,
20170618,DSRX44418428,NO,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,0,1,1,4,4,4,4,4,4,6/10/2015 1:32:25 PM,
20170618,DSRX97684115,NO,18,0,0,0,0,0,0,0,0,0,27.15,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,6/26/2017 1:33:01 PM,
20170618,DSRX16169327,NO,1.7,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/7/2017 6:15:31 PM,
20170618,DSRX35303279,NO,8,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,8,1,,,,,,,6/5/2017 12:38:35 PM,
20170618,DSRX12453047,NO,0,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/7/2017 6:15:31 PM,
20170618,DSRX13578221,NO,0,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/7/2017 6:15:31 PM,
20170618,DSRX07721965,YES,50,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,6/17/2016 4:13:49 AM,
20170618,DSRX63091730,NO,0,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/7/2017 6:15:31 PM,
20170618,DSRX05477284,NO,30,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/7/2017 6:15:31 PM,
20170618,DSRX95172403,NO,1,0,0,0,0,0,0,0,0,0,24.71,0,0,0,0,0,0,0,0,0,0,0,1,0.50,,,,,,,8/26/2016 4:29:43 PM,
20170618,DSRX19257544,NO,0,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/7/2017 6:15:31 PM,
20170618,DSRX16445425,NO,7,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,1,0.50,,,,,,,6/12/2017 5:35:08 PM,
20170618,DSRX43118404,NO,3,0,0,0,0,0,0,0,0,0,27.15,0,0,0,0,0,0,0,0,0,0,0,9,1,,,,,,,6/26/2017 1:48:16 PM,
20170618,DSRX28524847,NO,0,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/5/2017 6:13:37 PM,
20170618,DSRX30207039,NO,15,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,8,1,,,,,,,7/8/2016 1:05:24 PM,
20170618,DSRX33474185,NO,4,0,0,0,0,0,0,0,0,0,900,0,0,0,0,0,0,0,0,0,0,0,2,2,,,,,,,4/25/2017 12:59:08 PM,
20170618,DSRX89242538,NO,2,0,0,0,0,0,0,0,0,0,1000,0,0,0,0,0,0,0,0,0,0,0,2,2,,,,,,,7/21/2016 10:35:28 AM,
20170618,DSRX73702080,NO,0.6,0,0,0,0,0,0,0,0,0,27.15,0,0,0,0,0,0,0,0,0,0,0,1,0.50,,,,,,,6/26/2017 1:48:16 PM,
20170618,DSRX11900632,NO,0,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/7/2017 6:15:31 PM,
20170618,DSRX18033969,NO,0,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/7/2017 6:15:31 PM,
20170618,DSRX51933808,NO,0.2,0,0,0,0,0,0,0,0,0,752,0,0,0,0,0,0,0,0,0,0,0,4,2,,,,,,,9/9/2016 3:45:38 PM,
20170618,DSRX58491648,NO,12.9,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/7/2017 6:15:31 PM,
20170618,DSRX19638772,NO,10,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,7/7/2017 6:15:31 PM,
20170618,DSRX14484012,NO,2.4,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/7/2017 6:15:31 PM,
20170618,DSRX30845325,NO,10,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,7/7/2017 6:15:31 PM,
20170618,DSRX48521880,NO,15,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,7/7/2017 6:15:31 PM,
20170618,DSRX69556634,NO,6,0,0,0,0,0,0,0,0,0,29.77,0,0,0,0,0,0,0,0,0,0,0,7,0,,,,,,,10/4/2017 2:03:32 PM,
20170618,DSRX56305926,NO,12.7,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,7/7/2017 6:15:31 PM,
20170618,DSRX39740184,NO,13.8,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,7/7/2017 6:15:31 PM,
20170618,DSRX57743650,NO,1.2,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/7/2017 6:15:31 PM,
20170618,DSRX03734258,NO,1,0,0,0,0,0,0,0,0,0,27.15,0,0,0,0,0,0,0,0,0,0,0,7,0.50,,,,,,,6/26/2017 1:48:16 PM,
20170618,DSRX58161584,NO,0,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/7/2017 6:15:31 PM,
20170618,DSRX53343540,NO,1,0,0,0,0,0,0,0,0,0,27.15,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,6/26/2017 1:48:16 PM,
20170618,DSRX03006779,NO,9,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/7/2017 6:15:31 PM,
20170618,DSRX35233576,NO,2.2,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,6/12/2017 6:30:29 PM,
20170618,DSRX05742738,NO,10.2,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/29/2017 12:03:07 PM,
20170618,DSRX89475948,NO,0.9,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,7/7/2017 6:15:31 PM,
20170618,DSRX60743541,NO,0.4,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,6/12/2017 6:29:21 PM,
20170618,DSRX09695104,NO,40,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,1.90,1.90,1.90,1.90,1.90,1.90,8/29/2017 12:03:07 PM,
20170618,DSRX22167138,NO,1.8,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/29/2017 12:03:07 PM,
20170618,DSRX47752862,NO,4.8,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,7/7/2017 6:15:31 PM,
20170618,DSRX22312968,NO,4,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/29/2017 12:03:07 PM,
20170618,DSRX18605803,NO,1.3,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,6/12/2017 6:29:55 PM,
20170618,DSRX81254421,NO,9,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,4,4,4,4,4,4,8/10/2017 6:15:35 PM,
20170618,DSRX61201337,NO,6,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/18/2017 6:15:32 PM,
20170618,DSRX99184377,NO,0,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,7/7/2017 6:15:31 PM,
20170618,DSRX84366310,NO,2,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/29/2017 12:03:07 PM,
20170618,DSRX16844082,NO,0.3,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,6/12/2017 6:28:15 PM,
20170618,DSRX86670727,NO,1.5,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/29/2017 12:03:07 PM,
20170618,DSRX19399065,NO,0,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/7/2017 6:15:31 PM,
20170618,DSRX97281080,NO,0,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/7/2017 6:15:31 PM,
20170618,DSRX91939084,NO,0,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/7/2017 6:15:31 PM,
20170618,DSRX08741317,NO,1.8,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,6/12/2017 6:31:19 PM,
20170618,DSRX19309430,NO,0.1,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,6/29/2017 6:15:34 PM,
20170618,DSRX76967681,NO,0,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/7/2017 6:15:31 PM,
20170618,DSRX66065910,NO,0.9,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/29/2017 12:03:07 PM,
20170618,DSRX32975861,NO,2,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/29/2017 12:03:07 PM,
20170618,DSRX11779130,NO,10,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/14/2017 6:15:35 PM,
20170618,DSRX03392701,NO,1.1,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,7/7/2017 6:15:31 PM,
20170618,DSRX04595254,NO,48,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/29/2017 12:03:07 PM,
20170618,DSRX60051159,NO,1,0,0,0,0,0,0,0,0,0,27.15,0,0,0,0,0,0,0,0,0,0,0,1,0.50,,,,,,,6/26/2017 1:33:01 PM,
20170618,DSRX66217406,NO,3,0,0,0,0,0,0,0,0,0,29.78,0,0,0,0,0,0,0,0,0,0,0,2,1,,,,,,,7/6/2017 6:15:35 PM,
20170618,DSRX14274221,NO,0,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,6/12/2017 6:14:24 PM,
20170618,DSRX16138948,NO,0.8,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,6/19/2017 6:14:59 PM,
20170618,DSRX38431101,NO,0.6,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/7/2017 6:15:31 PM,
20170618,DSRX19520390,NO,0.5,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,6/19/2017 6:14:55 PM,
20170618,DSRX29340867,NO,0.2,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,6/19/2017 6:14:54 PM,
20170618,DSRX83604698,NO,1.2,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/7/2017 6:15:31 PM,
20170618,DSRX96836578,NO,55,0,0,0,0,0,0,0,0,0,27.15,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,6/26/2017 1:48:16 PM,
20170619,DSRX41481340,NO,17,0,0,0,0,0,0,0,0,0,27.5,0,0,0,0,0,0,0,0,0,0,0,24,1,,,,,,,6/30/2017 1:18:19 PM,
20170619,DSRX04495403,NO,1,1.6,3,6,0,0,0,0,0,0,23.8,23.99,79,999,0,0,0,0,0,0,0,0,1,0.50,4.50,4.50,4.50,1.50,1.50,1.50,6/2/2016 1:25:39 PM,
20170619,DSRX60174891,NO,1,4,0,0,0,0,0,0,0,0,23.8,23.97,0,0,0,0,0,0,0,0,0,0,1,0.50,1.50,1.50,1.50,1.50,1.50,1.50,6/1/2015 2:22:36 PM,
20170619,DSRX81768051,NO,25,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/7/2017 6:15:31 PM,
20170619,DSRX68802636,NO,12,0,0,0,0,0,0,0,0,0,27.5,0,0,0,0,0,0,0,0,0,0,0,24,1,,,,,,,6/9/2017 4:54:54 PM,
20170619,DSRX19481720,NO,0.5,1.5,2.5,9.4,0,0,0,0,0,0,23.8,23.81,79,999,0,0,0,0,0,0,0,0,1,0.50,6.50,6.50,6.50,1.50,1.50,1.50,6/1/2016 5:43:30 PM,
20170619,DSRX70623250,NO,16,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,0,2,10,10,10,0.10,0.10,0.10,5/24/2016 2:20:45 PM,
20170619,DSRX96718787,NO,1.5,4,6,0,0,0,0,0,0,0,23.8,23.81,999,0,0,0,0,0,0,0,0,0,1,0.50,9.50,9.50,9.50,1.50,1.50,1.50,6/1/2015 3:19:22 PM,
20170619,DSRX44609740,NO,0,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/7/2017 6:15:31 PM,
20170619,DSRX48869476,NO,1,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/7/2017 6:15:31 PM,
20170619,DSRX50687815,NO,0.9,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/7/2017 6:15:31 PM,
20170619,DSRX63380708,NO,1,3,5,0,0,0,0,0,0,0,23.8,23.82,79,0,0,0,0,0,0,0,0,0,0,0,1.50,1.50,1.50,1.50,1.50,1.50,6/2/2016 1:27:06 PM,
20170619,DSRX14118441,NO,1.5,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,1,2,1,,,,,,,6/1/2015 2:31:36 PM,
20170619,DSRX10801602,NO,0.5,2,4,0,0,0,0,0,0,0,23.8,23.83,999,0,0,0,0,0,0,0,0,0,1,0.50,,,,,,,6/1/2015 2:28:44 PM,
20170619,DSRX72246572,NO,32.8,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,6/21/2017 2:03:27 PM,
20170619,DSRX04457329,NO,1.4,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/7/2017 6:15:31 PM,
20170619,DSRX27959042,NO,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,0,2,1,5.70,5.70,5.70,5.70,5.70,5.70,6/10/2015 1:31:45 PM,
20170619,DSRX24154061,NO,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,0,1,1,4,4,4,4,4,4,6/10/2015 1:32:25 PM,
20170619,DSRX32906609,NO,18,0,0,0,0,0,0,0,0,0,27.15,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,6/26/2017 1:33:01 PM,
20170619,DSRX93723230,NO,1.7,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/7/2017 6:15:31 PM,
20170619,DSRX49964339,NO,8,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,8,1,,,,,,,6/5/2017 12:38:35 PM,
20170619,DSRX77579578,NO,0,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/7/2017 6:15:31 PM,
20170619,DSRX77970504,NO,0,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/7/2017 6:15:31 PM,
20170619,DSRX49669389,YES,50,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,6/17/2016 4:13:49 AM,
20170619,DSRX11118925,NO,0,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/7/2017 6:15:31 PM,
20170619,DSRX05856815,NO,30,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/7/2017 6:15:31 PM,
20170619,DSRX74170822,NO,1,0,0,0,0,0,0,0,0,0,24.71,0,0,0,0,0,0,0,0,0,0,0,1,0.50,,,,,,,8/26/2016 4:29:43 PM,
20170619,DSRX16825504,NO,0,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/7/2017 6:15:31 PM,
20170619,DSRX71532164,NO,7,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,1,0.50,,,,,,,6/12/2017 5:35:08 PM,
20170619,DSRX59552059,NO,3,0,0,0,0,0,0,0,0,0,27.15,0,0,0,0,0,0,0,0,0,0,0,9,1,,,,,,,6/26/2017 1:48:16 PM,
20170619,DSRX12586945,NO,0,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/5/2017 6:13:37 PM,
20170619,DSRX35145963,NO,15,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,8,1,,,,,,,7/8/2016 1:05:24 PM,
20170619,DSRX23359452,NO,4,0,0,0,0,0,0,0,0,0,900,0,0,0,0,0,0,0,0,0,0,0,2,2,,,,,,,4/25/2017 12:59:08 PM,
20170619,DSRX84270654,NO,2,0,0,0,0,0,0,0,0,0,1000,0,0,0,0,0,0,0,0,0,0,0,2,2,,,,,,,7/21/2016 10:35:28 AM,
20170619,DSRX04766289,NO,0.6,0,0,0,0,0,0,0,0,0,27.15,0,0,0,0,0,0,0,0,0,0,0,1,0.50,,,,,,,6/26/2017 1:48:16 PM,
20170619,DSRX15316112,NO,0,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/7/2017 6:15:31 PM,
20170619,DSRX17726189,NO,0,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/7/2017 6:15:31 PM,
20170619,DSRX04030247,NO,0.2,0,0,0,0,0,0,0,0,0,752,0,0,0,0,0,0,0,0,0,0,0,4,2,,,,,,,9/9/2016 3:45:38 PM,
20170619,DSRX80420131,NO,12.9,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/7/2017 6:15:31 PM,
20170619,DSRX20079411,NO,10,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,7/7/2017 6:15:31 PM,
20170619,DSRX36513448,NO,2.4,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/7/2017 6:15:31 PM,
20170619,DSRX36930781,NO,10,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,7/7/2017 6:15:31 PM,
