BIDDATE,DSRNAME,USEBIDSLOPE,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,SHUTDOWNCOST1DEFAULT,SHUTDOWNCOST2DEFAULT,MINIMUMDOWNTIME,NOTIFICATIONTIME,MAXECOMAX,AVGECOMAX,MINECOMAX,MAXECOMIN,AVGECOMIN,MINECOMIN,MODIFIEDDATE
20130212,DSRX25980424,YES,5.1,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,2/28/2013 21:23
20130212,DSRX25981654,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 15:01
20130212,DSRX26344510,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 16:01
20130212,DSRX26350686,YES,7,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,2/28/2013 21:08
20130212,DSRX26744444,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/12/2012 15:47
20130212,DSRX26898508,NO,0.1,0.5,0,0,0,0,0,0,0,0,24.94,24.95,0,0,0,0,0,0,0,0,,0,1,0.5,,,,,,,8/30/2012 16:04
20130212,DSRX26912321,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/12/2012 16:02
20130212,DSRX26916666,NO,0.4,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,,1,0,,,,,,,12/5/2012 20:22
20130212,DSRX27076083,YES,3,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,2/19/2013 21:17
20130212,DSRX27261688,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/11/2012 15:31
20130212,DSRX27469503,YES,0.9,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,2/28/2013 21:23
20130212,DSRX28217835,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/12/2012 15:47
20130212,DSRX29358347,NO,1,0,0,0,0,0,0,0,0,0,24.94,0,0,0,0,0,0,0,0,0,,,8,2,,,,,,,6/24/2013 16:13
20130212,DSRX29730351,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 16:01
20130212,DSRX30355299,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 15:46
20130212,DSRX30678863,NO,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 15:31
20130212,DSRX31007021,YES,1.5,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,2/28/2013 21:12
20130212,DSRX31050494,YES,4.7,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,,,,,,,,,,2/28/2013 23:04
20130212,DSRX31159771,NO,10,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,,,2,2,,,,,,,9/10/2012 16:04
20130212,DSRX31881542,YES,1.4,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,2/28/2013 21:23
20130212,DSRX32044634,NO,0.4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/28/2012 16:03
20130212,DSRX32233384,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 15:46
20130212,DSRX32448230,NO,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,,,,,,,,,,,8/2/2012 16:03
20130212,DSRX32877393,NO,8,13,0,0,0,0,0,0,0,0,23.87,23.91,0,0,0,0,0,0,0,0,,,1,1,,,,,,,6/20/2012 16:03
20130212,DSRX32942513,NO,0.1,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,,0,1,0.2,,,,,,,6/4/2012 16:01
20130212,DSRX33613861,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/12/2012 16:02
20130212,DSRX33631058,NO,0.1,31.8,0,0,0,0,0,0,0,0,24.94,24.95,0,0,0,0,0,0,0,0,,0,1,0.5,,,,,,,8/30/2012 16:04
20130212,DSRX33767149,YES,7.5,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,,,,,,,,,,2/28/2013 21:07
20130212,DSRX33844554,YES,2.1,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,,,,,,,,,,2/28/2013 21:07
20130212,DSRX33969168,YES,1.9,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,2/28/2013 21:08
20130212,DSRX34176598,YES,12,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,2/28/2013 21:11
20130212,DSRX34225905,YES,1.9,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,2/28/2013 21:08
20130212,DSRX34368358,NO,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 15:46
20130212,DSRX34476190,YES,9.5,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,2/28/2013 21:09
20130212,DSRX34518928,YES,10,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,2/28/2013 21:07
20130212,DSRX34599158,YES,6.1,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,2/28/2013 21:06
20130212,DSRX34624169,YES,2.7,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,2/28/2013 21:12
20130212,DSRX34817165,YES,0.5,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,0,,1,1,,,,,,,12/15/2012 16:47
20130212,DSRX34817938,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 13:46
20130212,DSRX35192535,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/7/2012 14:01
20130212,DSRX35292784,YES,4.7,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,2/28/2013 21:13
20130212,DSRX35780850,YES,18.9,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,2/28/2013 21:11
20130212,DSRX35854459,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 15:16
20130212,DSRX35877613,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 16:01
20130212,DSRX36614365,NO,120,0,0,0,0,0,0,0,0,0,24.93,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/19/2013 15:18
20130212,DSRX36741967,NO,10,0,0,0,0,0,0,0,0,0,25.89,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,4/27/2012 22:01
20130212,DSRX37131968,YES,1.5,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,2/28/2013 21:12
20130212,DSRX37255380,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 15:46
20130212,DSRX37394471,NO,5,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,,,,,,,,,,,7/23/2012 16:24
20130212,DSRX37555533,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/7/2012 14:01
20130212,DSRX37662724,YES,0.7,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,2/28/2013 21:07
20130212,DSRX37842116,NO,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 14:46
20130212,DSRX37911632,NO,20,0,0,0,0,0,0,0,0,0,24.93,0,0,0,0,0,0,0,0,0,,,,,,,,,,,6/19/2013 15:18
20130212,DSRX37933061,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/12/2012 16:02
20130212,DSRX37981065,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 13:46
20130212,DSRX37987071,YES,1,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,0,,1,1,,,,,,,2/28/2013 21:13
20130212,DSRX38238924,NO,0.1,0.9,0,0,0,0,0,0,0,0,24.94,24.95,0,0,0,0,0,0,0,0,,0,1,0.5,,,,,,,8/30/2012 16:04
20130212,DSRX38329103,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/11/2012 15:16
20130212,DSRX39272997,NO,20,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,,,3,2,,,,,,,9/10/2012 16:04
20130212,DSRX39296824,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 14:01
20130212,DSRX39301623,YES,10,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/26/2013 12:05
20130212,DSRX39306246,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 14:46
20130212,DSRX39441510,NO,0.1,0,0,0,0,0,0,0,0,0,24.95,0,0,0,0,0,0,0,0,0,,0,1,0.5,,,,,,,8/31/2012 16:04
20130212,DSRX39604165,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 15:31
20130212,DSRX39705988,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,10/1/2012 12:05
20130212,DSRX39751224,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 15:01
20130212,DSRX39765253,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 15:16
20130212,DSRX39880178,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/12/2012 15:32
20130212,DSRX40128857,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/18/2012 15:08
20130212,DSRX40142094,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 16:01
20130212,DSRX40195530,NO,15,0,0,0,0,0,0,0,0,0,24.47,0,0,0,0,0,0,0,0,0,,1,1,1,,,,,,,8/8/2012 22:01
20130212,DSRX40388879,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 15:01
20130212,DSRX40400741,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 16:02
20130212,DSRX40447023,YES,2.3,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,2/28/2013 21:13
20130212,DSRX40481338,YES,16.5,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,,,,,,,,,,2/28/2013 21:06
20130212,DSRX40524999,YES,12.2,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,2/28/2013 21:07
20130212,DSRX41059614,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/12/2012 16:02
20130212,DSRX41084835,YES,2.9,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,,,,,,,,,,2/28/2013 21:08
20130212,DSRX41334977,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/18/2012 15:08
20130212,DSRX41411413,NO,0.1,14,0,0,0,0,0,0,0,0,998,999,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,6/18/2012 15:31
20130212,DSRX41579401,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/7/2012 14:01
20130212,DSRX41791784,YES,110,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,,,,,,,,,,2/28/2013 21:12
20130212,DSRX41908712,YES,2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,10/1/2012 12:05
20130212,DSRX42047302,YES,1.5,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,2/28/2013 21:12
20130212,DSRX42108462,NO,50,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,11/3/2012 16:08
20130212,DSRX42173700,YES,3,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,2/28/2013 21:06
20130212,DSRX42206567,YES,1.6,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,2/28/2013 21:13
20130212,DSRX42275547,YES,1.9,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,2/28/2013 21:06
20130212,DSRX42482175,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,10/1/2012 12:05
20130212,DSRX42980271,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/12/2012 15:32
20130212,DSRX43231902,YES,6,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,,,,,,,,,,2/28/2013 21:12
20130212,DSRX43248921,YES,0.9,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,2/28/2013 21:11
20130212,DSRX43391159,NO,4,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,,,1,0.2,,,,,,,8/6/2012 16:03
20130212,DSRX44101347,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/22/2012 15:01
20130212,DSRX44162392,NO,0.3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/28/2012 16:03
20130212,DSRX44398546,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/22/2012 15:01
20130212,DSRX44620955,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/12/2012 15:47
20130212,DSRX44783882,NO,0.1,8.8,0,0,0,0,0,0,0,0,998,999,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,6/18/2012 15:31
20130212,DSRX45334019,NO,10,0,0,0,0,0,0,0,0,0,24.93,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/19/2013 15:18
20130212,DSRX45458307,YES,1,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,6/20/2012 14:31
20130212,DSRX45797621,NO,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 15:31
20130212,DSRX46108745,YES,7.3,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,,,,,,,,,,2/28/2013 21:08
20130212,DSRX46384677,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 13:46
20130212,DSRX46434008,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 15:01
20130212,DSRX46635854,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/11/2012 15:16
20130212,DSRX46700933,NO,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/19/2013 15:18
20130212,DSRX46841047,YES,30,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,2/28/2013 21:13
20130212,DSRX47009538,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 15:31
20130212,DSRX47383947,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 16:02
20130212,DSRX47791380,NO,10,0,0,0,0,0,0,0,0,0,24.93,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/19/2013 15:18
20130212,DSRX47882373,NO,0.8,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,,1,0,,,,,,,12/5/2012 20:22
20130212,DSRX48379629,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/12/2012 15:32
20130212,DSRX48422160,YES,2.3,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,2/28/2013 21:23
20130212,DSRX48464967,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 16:01
20130212,DSRX48607772,YES,1.6,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,2/28/2013 21:11
20130212,DSRX48641867,YES,11.5,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,2/28/2013 21:07
20130212,DSRX48877603,YES,1.1,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,2/28/2013 21:07
20130212,DSRX48880287,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/12/2012 15:47
20130212,DSRX48926532,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/18/2012 15:08
20130212,DSRX49295097,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/12/2012 15:47
20130212,DSRX49679550,NO,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 15:16
20130212,DSRX49811505,NO,1,5,0,0,0,0,0,0,0,0,23.87,23.91,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,7/15/2012 16:02
20130212,DSRX50118894,NO,0.1,3.4,0,0,0,0,0,0,0,0,25,26,0,0,0,0,0,0,0,0,,0,1,0.5,,,,,,,6/21/2012 16:02
20130212,DSRX50714623,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 16:02
20130212,DSRX50757558,NO,0.1,0,0,0,0,0,0,0,0,0,24.95,0,0,0,0,0,0,0,0,0,,0,1,0.5,,,,,,,2/20/2013 19:55
20130212,DSRX50857739,YES,4.8,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,2/28/2013 21:08
20130212,DSRX51281250,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,10/1/2012 12:05
20130212,DSRX51863322,NO,0.1,1.3,0,0,0,0,0,0,0,0,23,23.01,0,0,0,0,0,0,0,0,,0,1,0.5,,,,,,,7/5/2012 16:03
20130212,DSRX52354899,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 16:01
20130212,DSRX52508935,YES,14,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,2/28/2013 21:09
20130212,DSRX53024170,NO,60,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/19/2013 15:18
20130212,DSRX53303670,YES,3,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,2/28/2013 21:12
20130212,DSRX53450474,NO,0.1,0,0,0,0,0,0,0,0,0,24.95,0,0,0,0,0,0,0,0,0,,0,1,0.5,,,,,,,8/31/2012 16:04
20130212,DSRX53583866,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 15:46
20130212,DSRX53678665,YES,3,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,6/20/2012 12:01
20130212,DSRX53686241,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,0,,1,1,,,,,,,12/15/2012 16:47
20130212,DSRX53706010,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 16:02
20130212,DSRX53840509,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/18/2012 15:08
20130212,DSRX54398601,NO,10,0,0,0,0,0,0,0,0,0,310,0,0,0,0,0,0,0,0,0,,,1,1,,,,,,,3/30/2012 22:01
20130212,DSRX54485074,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 13:16
20130212,DSRX54567745,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 16:01
20130212,DSRX54766704,YES,1,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,2/28/2013 21:06
20130212,DSRX54911996,NO,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 14:46
20130212,DSRX54974552,YES,13,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,,,,,,,,,,2/28/2013 21:07
20130212,DSRX55296597,NO,3,0,0,0,0,0,0,0,0,0,1000,0,0,0,0,0,0,0,0,0,,,1,1,,,,,,,2/11/2013 16:19
20130212,DSRX56078658,YES,1.4,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,2/28/2013 21:06
20130212,DSRX56371379,NO,1,1.5,0,0,0,0,0,0,0,0,23.87,23.89,0,0,0,0,0,0,0,0,,,1,1,,,,,,,7/2/2012 16:02
20130212,DSRX56664760,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 15:46
20130212,DSRX56706056,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 15:01
20130212,DSRX56727711,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/18/2012 14:16
20130212,DSRX56982272,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/7/2012 14:01
20130212,DSRX57469404,YES,6,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,2/28/2013 21:07
20130212,DSRX57624208,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/19/2012 13:31
20130212,DSRX57740981,NO,1,0,0,0,0,0,0,0,0,0,160,0,0,0,0,0,0,0,0,0,,0,1,0.5,51,30.6,20,51,30.6,20,11/26/2012 14:07
20130212,DSRX57746583,YES,0.7,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,2/28/2013 21:12
20130212,DSRX58195760,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/11/2012 15:31
20130212,DSRX58263800,YES,1.3,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,0,,1,1,,,,,,,2/28/2013 21:06
20130212,DSRX58291534,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 15:46
20130212,DSRX58351811,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 16:01
20130212,DSRX58514327,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 13:31
20130212,DSRX58524540,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/18/2012 15:08
20130212,DSRX58606657,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 15:31
20130212,DSRX58817488,YES,2.1,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,2/28/2013 21:23
20130212,DSRX59611023,YES,200,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,2/28/2013 21:13
20130212,DSRX59714762,NO,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 15:31
20130212,DSRX59954907,NO,20,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,,,,,,,,,,,6/19/2013 15:18
20130212,DSRX60225299,YES,12.2,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,2/28/2013 21:11
20130212,DSRX60573529,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/12/2012 15:47
20130212,DSRX60684619,NO,4,6,8,0,0,0,0,0,0,0,25.89,129,130,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/30/2013 22:05
20130212,DSRX60690084,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 15:31
20130212,DSRX60859536,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 15:16
20130212,DSRX60908761,NO,0.1,0,0,0,0,0,0,0,0,0,24.95,0,0,0,0,0,0,0,0,0,,0,1,0.5,,,,,,,8/31/2012 16:04
