BIDDATE,DSRNAME,USEBIDSLOPE,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,SHUTDOWNCOST1DEFAULT,SHUTDOWNCOST2DEFAULT,MINIMUMDOWNTIME,NOTIFICATIONTIME,MAXECOMAX,AVGECOMAX,MINECOMAX,MAXECOMIN,AVGECOMIN,MINECOMIN,MODIFIEDDATE,
20160812,DSRX35646149,NO,8,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,8,1,,,,,,,7/5/2016 4:02:38 PM,
20160812,DSRX19706254,YES,2,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:15:07 AM,
20160812,DSRX68551878,YES,50,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,6/17/2016 4:13:49 AM,
20160812,DSRX98766636,NO,33,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/26/2016 1:17:51 PM,
20160812,DSRX98140393,YES,2.2,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:16:49 AM,
20160812,DSRX34019553,YES,2,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:16:33 AM,
20160812,DSRX70285261,YES,0.7,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:11:39 AM,
20160812,DSRX82058335,YES,5,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:16:37 AM,
20160812,DSRX33345118,YES,1.8,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:15:36 AM,
20160812,DSRX25421256,YES,5,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:12:55 AM,
20160812,DSRX00846208,YES,2.5,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:15:51 AM,
20160812,DSRX57577535,YES,0.8,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:16:44 AM,
20160812,DSRX57722678,YES,2.5,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:13:15 AM,
20160812,DSRX36256640,YES,6,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:13:17 AM,
20160812,DSRX13823889,YES,0.2,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:16:47 AM,
20160812,DSRX92513044,YES,2.2,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:16:42 AM,
20160812,DSRX71932444,YES,0.6,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:15:46 AM,
20160812,DSRX56963969,YES,0.7,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:15:25 AM,
20160812,DSRX40765753,YES,1.5,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:15:44 AM,
20160812,DSRX84450695,NO,1,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,0,1,0.50,,,,,,,8/26/2016 6:15:38 PM,
20160812,DSRX67415507,YES,0.2,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:15:53 AM,
20160812,DSRX47844452,YES,3.2,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:15:57 AM,
20160812,DSRX15101610,YES,5,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:15:48 AM,
20160812,DSRX42723542,YES,3,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:15:56 AM,
20160812,DSRX82797893,YES,6.9,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:15:34 AM,
20160812,DSRX60698855,YES,1.2,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:15:21 AM,
20160812,DSRX28731775,YES,150,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:13:12 AM,
20160812,DSRX10061952,NO,4,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,11/10/2016 2:17:49 PM,
20160812,DSRX12629071,YES,10,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,2,2,2,2,2,2,9/17/2016 4:10:59 AM,
20160812,DSRX37946129,NO,15,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,8,1,,,,,,,7/8/2016 1:05:24 PM,
20160812,DSRX87589672,NO,4,0,0,0,0,0,0,0,0,0,1000,0,0,0,0,0,0,0,0,0,0,0,2,2,,,,,,,7/21/2016 10:28:30 AM,
20160812,DSRX48123963,NO,2,0,0,0,0,0,0,0,0,0,1000,0,0,0,0,0,0,0,0,0,0,0,2,2,,,,,,,7/21/2016 10:35:28 AM,
20160813,DSRX59685951,NO,3,0,0,0,0,0,0,0,0,0,1000,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/15/2016 12:02:31 PM,
20160813,DSRX00655804,YES,0.4,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:12:11 AM,
20160813,DSRX65980613,YES,2.2,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:11:18 AM,
20160813,DSRX00988819,YES,10.2,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:12:19 AM,
20160813,DSRX16267401,YES,4,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:10:41 AM,
20160813,DSRX00663003,YES,1.1,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:12:50 AM,
20160813,DSRX58611417,YES,0.2,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:15:28 AM,
20160813,DSRX37231982,YES,0.7,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:11:51 AM,
20160813,DSRX99089966,YES,0.7,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:14:41 AM,
20160813,DSRX99026940,YES,0.8,0,0,0,0,0,0,0,0,0,22.11,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,3/9/2016 9:05:28 PM,
20160813,DSRX95480974,YES,1,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:15:59 AM,
20160813,DSRX60636587,YES,0.6,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:14:43 AM,
20160813,DSRX74409467,YES,4,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:13:10 AM,
20160813,DSRX32682730,YES,2.1,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:10:20 AM,
20160813,DSRX10074382,YES,24,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:11:10 AM,
20160813,DSRX76859170,YES,0.1,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:14:36 AM,
20160813,DSRX58174933,YES,0.5,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:14:47 AM,
20160813,DSRX60416557,YES,5,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:14:54 AM,
20160813,DSRX53145448,YES,3,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:11:03 AM,
20160813,DSRX33669351,YES,0.2,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:14:46 AM,
20160813,DSRX75134013,YES,4.8,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:12:13 AM,
20160813,DSRX01457446,YES,0.4,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:11:31 AM,
20160813,DSRX95151897,YES,0.3,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:10:57 AM,
20160813,DSRX59768359,YES,0.3,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:12:17 AM,
20160813,DSRX70763691,YES,2,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:12:36 AM,
20160813,DSRX14329558,YES,0.5,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:12:38 AM,
20160813,DSRX69523719,YES,1.1,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:12:57 AM,
20160813,DSRX34837446,YES,0.9,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:14:03 AM,
20160813,DSRX99654517,YES,1.2,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:10:53 AM,
20160813,DSRX73587006,YES,1.7,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:16:31 AM,
20160813,DSRX24040457,YES,0.2,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:14:58 AM,
20160813,DSRX08447494,YES,0.7,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:10:52 AM,
20160813,DSRX77328995,YES,0.6,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:10:50 AM,
20160813,DSRX40213849,YES,3,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:10:44 AM,
20160813,DSRX19394446,YES,0.3,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:10:42 AM,
20160813,DSRX25713951,YES,0.2,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:14:15 AM,
20160813,DSRX91941471,YES,1,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:16:20 AM,
20160813,DSRX19838257,YES,0.3,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:13:13 AM,
20160813,DSRX29964457,YES,0.5,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:13:22 AM,
20160813,DSRX67933499,YES,12,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:14:33 AM,
20160813,DSRX17479738,YES,15,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/17/2016 4:16:22 AM,
20160813,DSRX85215025,YES,0.5,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:11:56 AM,
20160813,DSRX65222928,YES,0.5,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:11:08 AM,
20160813,DSRX60595841,YES,0.3,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:12:54 AM,
20160813,DSRX03979543,YES,0.2,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:15:30 AM,
20160813,DSRX14835410,YES,50,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:13:58 AM,
20160813,DSRX40041068,YES,4,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:12:07 AM,
20160813,DSRX37932028,NO,17,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,24,1,,,,,,,12/13/2016 2:34:03 PM,
20160813,DSRX71192498,YES,3,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:14:56 AM,
20160813,DSRX01670477,YES,0.9,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:11:29 AM,
20160813,DSRX99641791,YES,1.9,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:11:20 AM,
20160813,DSRX42007828,YES,0,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:11:01 AM,
20160813,DSRX92041969,YES,0.7,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:11:34 AM,
20160813,DSRX67877183,YES,0.4,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:11:41 AM,
20160813,DSRX79459762,YES,0.1,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:11:32 AM,
20160813,DSRX11327379,YES,0.9,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:12:24 AM,
20160813,DSRX30381006,YES,1,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:16:23 AM,
20160813,DSRX40005018,YES,1.5,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:11:27 AM,
20160813,DSRX38967754,YES,0.3,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:10:55 AM,
20160813,DSRX52660541,YES,4,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:10:24 AM,
20160813,DSRX61177512,YES,1.5,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:16:25 AM,
20160813,DSRX35499950,YES,6,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,2.10,2.10,2.10,2.10,2.10,2.10,9/17/2016 4:12:32 AM,
20160813,DSRX47488922,YES,7,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:13:49 AM,
20160813,DSRX01999050,YES,1.7,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:13:51 AM,
20160813,DSRX12366489,YES,0.9,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:13:52 AM,
20160813,DSRX55638601,YES,0.5,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:14:22 AM,
20160813,DSRX19387197,YES,1.9,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:12:29 AM,
20160813,DSRX48475778,YES,0.2,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:15:23 AM,
20160813,DSRX29168899,YES,2.1,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:11:45 AM,
20160813,DSRX73962518,YES,0.8,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:13:20 AM,
20160813,DSRX27645351,YES,9.5,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:11:11 AM,
20160813,DSRX75802240,YES,1.2,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:11:15 AM,
20160813,DSRX44840057,YES,4.5,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:11:13 AM,
20160813,DSRX18704884,YES,0.5,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:14:02 AM,
20160813,DSRX54133534,YES,45,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:11:46 AM,
20160813,DSRX41936959,YES,3.5,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:11:54 AM,
20160813,DSRX91462499,YES,0.2,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:13:28 AM,
20160813,DSRX30385469,YES,0.2,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:13:26 AM,
20160813,DSRX53551151,YES,0.2,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:13:24 AM,
20160813,DSRX30103502,YES,0.1,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:13:29 AM,
20160813,DSRX34430898,YES,1.2,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:11:58 AM,
20160813,DSRX13828924,YES,2,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:16:16 AM,
20160813,DSRX34292467,YES,0.4,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:15:19 AM,
20160813,DSRX68609063,YES,0.4,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:16:03 AM,
20160813,DSRX36603388,YES,0.8,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:15:39 AM,
20160813,DSRX33743741,YES,4.6,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:14:38 AM,
20160813,DSRX64664711,YES,0.5,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:10:22 AM,
20160813,DSRX82557104,YES,2.3,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:12:43 AM,
20160813,DSRX21184553,YES,0.5,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:12:22 AM,
20160813,DSRX90007071,YES,1.9,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:10:46 AM,
20160813,DSRX00309083,YES,3.5,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:10:26 AM,
20160813,DSRX27494356,YES,48,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:12:59 AM,
20160813,DSRX77268288,YES,1.7,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:16:30 AM,
20160813,DSRX70100475,YES,0.3,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:16:27 AM,
20160813,DSRX92688977,YES,7.3,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:14:20 AM,
20160813,DSRX42134571,YES,0.1,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:12:41 AM,
20160813,DSRX61543186,YES,2.5,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:14:18 AM,
20160813,DSRX76705779,YES,0.7,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:15:37 AM,
20160813,DSRX82393897,YES,10.6,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:15:27 AM,
20160813,DSRX14153236,YES,7.4,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:15:32 AM,
20160813,DSRX89333417,YES,0.1,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:15:43 AM,
20160813,DSRX88771492,NO,1,1.6,3,6,0,0,0,0,0,0,23.8,23.99,79,999,0,0,0,0,0,0,0,0,1,0.50,4,4,4,1,1,1,6/2/2016 1:25:39 PM,
20160813,DSRX33233570,NO,1,4,0,0,0,0,0,0,0,0,23.8,23.97,0,0,0,0,0,0,0,0,0,0,1,0.50,1,1,1,1,1,1,6/1/2015 2:22:36 PM,
20160813,DSRX58790835,YES,2,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:10:37 AM,
20160813,DSRX96024096,YES,0.3,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/17/2016 4:10:39 AM,
20160813,DSRX97558518,YES,0.7,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:10:31 AM,
20160813,DSRX25367242,YES,0.6,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:10:33 AM,
20160813,DSRX59046853,YES,1,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:10:29 AM,
20160813,DSRX33298173,YES,1.5,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:10:35 AM,
20160813,DSRX64380412,YES,0.3,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:12:45 AM,
20160813,DSRX98862011,YES,1.5,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:15:50 AM,
20160813,DSRX64034954,YES,0.8,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:12:05 AM,
20160813,DSRX08549088,YES,1.7,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:12:34 AM,
20160813,DSRX44146888,YES,0.4,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:12:47 AM,
20160813,DSRX11971335,YES,0.3,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:14:00 AM,
20160813,DSRX57495935,YES,0.3,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:16:39 AM,
20160813,DSRX39773077,YES,0.4,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:10:27 AM,
20160813,DSRX85894662,YES,2.9,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:16:12 AM,
20160813,DSRX23605598,YES,0.5,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:16:18 AM,
20160813,DSRX64412296,YES,2,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:13:54 AM,
20160813,DSRX50180658,YES,2,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:13:36 AM,
