BIDDATE,DSRNAME,USEBIDSLOPE,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,SHUTDOWNCOST1DEFAULT,SHUTDOWNCOST2DEFAULT,MINIMUMDOWNTIME,NOTIFICATIONTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE
20110518,DSRX08525175,YES,0.6,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.7,0.7,0.7,0.7,0.7,0.7,06NOV2011:23:24:11
20110518,DSRX09675485,NO,10,,,,,,,,,,250,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110518,DSRX09685430,NO,10,,,,,,,,,,250,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110518,DSRX10176296,YES,1,,,,,,,,,,500,,,,,,,,,,0,0,1,1,1,1,1,1,1,1,06NOV2011:23:24:11
20110518,DSRX10353280,YES,0.5,,,,,,,,,,500,,,,,,,,,,0,0,1,1,,,,,,,06NOV2011:23:24:11
20110518,DSRX10690447,YES,0.4,,,,,,,,,,300,,,,,,,,,,,,,,0.4,0.4,0.4,0.4,0.4,0.4,06NOV2011:23:24:09
20110518,DSRX10754547,NO,0.2,,,,,,,,,,85,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:11
20110518,DSRX10901619,NO,10,,,,,,,,,,250,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110518,DSRX11426688,YES,0.1,,,,,,,,,,999,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:11
20110518,DSRX13272362,YES,0.3,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.3,0.3,0.3,0.3,0.3,0.3,06NOV2011:23:24:11
20110518,DSRX13404947,YES,0.7,,,,,,,,,,500,,,,,,,,,,0,,1,1,0.8,0.8,0.8,0.8,0.8,0.8,06NOV2011:23:24:11
20110518,DSRX13468060,NO,50,,,,,,,,,,250,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110518,DSRX13653417,YES,0.4,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.4,0.4,0.4,0.4,0.4,0.4,06NOV2011:23:24:11
20110518,DSRX14209858,YES,0.3,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.3,0.3,0.3,0.3,0.3,0.3,30MAY2009:21:38:25
20110518,DSRX15681616,YES,0.2,,,,,,,,,,999,,,,,,,,,,,,,,0,0,0,0,0,0,06JUN2011:22:23:39
20110518,DSRX15730597,YES,0.5,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.5,0.5,0.5,0.5,0.5,0.5,06NOV2011:23:24:11
20110518,DSRX16518811,YES,0.2,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,06NOV2011:23:24:11
20110518,DSRX16536579,NO,50,,,,,,,,,,250,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110518,DSRX16613609,YES,0.3,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.3,0.3,0.3,0.3,0.3,0.3,06NOV2011:23:24:11
20110518,DSRX16777986,NO,10,,,,,,,,,,250,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110518,DSRX17024842,YES,0.2,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,06NOV2011:23:24:11
20110518,DSRX17030852,YES,0.2,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,06NOV2011:23:24:11
20110518,DSRX17176982,YES,1,,,,,,,,,,500,,,,,,,,,,,,,,1,1,1,1,1,1,06NOV2011:23:24:11
20110518,DSRX17208934,YES,0.3,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.3,0.3,0.3,0.3,0.3,0.3,06NOV2011:23:24:11
20110518,DSRX17857519,YES,2,,,,,,,,,,500,,,,,,,,,,0,0,1,1,2,2,2,2,2,2,06NOV2011:23:24:11
20110518,DSRX19182200,YES,0.2,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,06NOV2011:23:24:11
20110518,DSRX19300930,YES,0.1,,,,,,,,,,999,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:11
20110518,DSRX19547511,YES,0.1,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.1,0.1,0.1,0.1,0.1,0.1,06NOV2011:23:24:11
20110518,DSRX20313196,YES,0.1,,,,,,,,,,999,,,,,,,,,,,,,,1.1,1.1,1.1,0.1,0.1,0.1,06NOV2011:23:24:11
20110518,DSRX21101606,NO,0,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110518,DSRX22010299,NO,0.1,,,,,,,,,,87,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110518,DSRX22147354,YES,0.1,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,06NOV2011:23:24:11
20110518,DSRX22165146,YES,0.5,,,,,,,,,,500,,,,,,,,,,0,,1,1,0.5,0.5,0.5,0.5,0.5,0.5,06JUN2011:22:23:41
20110518,DSRX22394755,YES,0.4,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.4,0.4,0.4,0.4,0.4,0.4,06NOV2011:23:24:11
20110518,DSRX22700408,YES,0.1,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.1,0.1,0.1,0.1,0.1,0.1,06NOV2011:23:24:10
20110518,DSRX23254218,YES,0.6,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.6,0.6,0.6,0.6,0.6,0.6,06NOV2011:23:24:11
20110518,DSRX23266102,NO,10,,,,,,,,,,250,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110518,DSRX23938939,YES,0.5,,,,,,,,,,500,,,,,,,,,,0,,1,1,0.5,0.5,0.5,0.5,0.5,0.5,06JUN2011:22:23:41
20110518,DSRX24165574,YES,0.2,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,06NOV2011:23:24:11
20110518,DSRX24873834,YES,0.1,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.1,0.1,0.1,0.1,0.1,0.1,06NOV2011:23:24:10
20110518,DSRX25002365,NO,50,,,,,,,,,,250,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110518,DSRX25194869,YES,0.9,,,,,,,,,,500,,,,,,,,,,,,,,0.9,0.9,0.9,0.9,0.9,0.9,06NOV2011:23:24:10
20110518,DSRX25650302,YES,0.5,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.5,0.5,0.5,0.5,0.5,0.5,20JUN2011:22:21:30
20110518,DSRX25708124,YES,1,,,,,,,,,,500,,,,,,,,,,0,,1,1,2,2,2,1,1,1,06JUN2011:22:23:41
20110518,DSRX25919147,NO,0.2,,,,,,,,,,85,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:11
20110518,DSRX26004240,YES,0.1,,,,,,,,,,999,,,,,,,,,,,,,,2.1,2.1,2.1,0.1,0.1,0.1,06NOV2011:23:24:11
20110518,DSRX26073467,YES,1,,,,,,,,,,481.73,,,,,,,,,,0,0,1,1,0,0,0,0,0,0,05JUN2011:22:20:40
20110518,DSRX26198030,YES,0.3,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.3,0.3,0.3,0.3,0.3,0.3,06NOV2011:23:24:11
20110518,DSRX26328453,NO,10,,,,,,,,,,250,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110518,DSRX26528575,YES,0.1,,,,,,,,,,588.24,,,,,,,,,,,,,,0.1,0.1,0.1,0.1,0.1,0.1,06NOV2011:23:24:11
20110518,DSRX26921662,YES,0.3,,,,,,,,,,500,,,,,,,,,,,,,,0.3,0.3,0.3,0.3,0.3,0.3,06JUN2011:22:23:41
20110518,DSRX27040180,NO,10,,,,,,,,,,250,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110518,DSRX27280748,YES,0.1,,,,,,,,,,500,,,,,,,,,,,,,,0.2,0.2,0.2,0.2,0.2,0.2,06NOV2011:23:24:11
20110518,DSRX27948868,YES,0.2,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,06NOV2011:23:24:11
20110518,DSRX28179761,YES,1.5,,,,,,,,,,500,,,,,,,,,,0,0,1,1,1.5,1.5,1.5,1.5,1.5,1.5,02JUN2011:22:34:45
20110518,DSRX28291206,YES,0.3,,,,,,,,,,500,,,,,,,,,,,,,,0.3,0.3,0.3,0.3,0.3,0.3,13JUN2011:22:18:45
20110518,DSRX28405124,YES,4,,,,,,,,,,500,,,,,,,,,,0,0,1,1,4,4,4,4,4,4,31MAY2009:22:02:19
20110518,DSRX28736361,YES,0.5,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.5,0.5,0.5,0.5,0.5,0.5,06NOV2011:23:24:09
20110518,DSRX28947515,NO,0.1,,,,,,,,,,85,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:11
20110518,DSRX29097351,YES,1,,,,,,,,,,500,,,,,,,,,,0,0,1,1,1,1,1,1,1,1,30MAY2009:21:58:28
20110518,DSRX29803418,YES,0.5,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.5,0.5,0.5,0.5,0.5,0.5,31MAY2009:22:04:00
20110518,DSRX29900676,YES,3,,,,,,,,,,500,,,,,,,,,,0,0,1,1,3,3,3,3,3,3,06NOV2011:23:24:10
20110518,DSRX30002412,YES,12,,,,,,,,,,300,,,,,,,,,,0,0,1,1,18,18,18,9,9,9,06NOV2011:23:24:10
20110518,DSRX30407860,YES,0.2,,,,,,,,,,529.41,,,,,,,,,,0,,1,1,0.2,0.2,0.2,0.2,0.2,0.2,06JUN2011:22:23:41
20110518,DSRX30470706,YES,1,,,,,,,,,,481.73,,,,,,,,,,0,0,1,1,0,0,0,0,0,0,05JUN2011:22:20:40
20110518,DSRX30485639,YES,0.1,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,06NOV2011:23:24:11
20110518,DSRX31499796,YES,1,,,,,,,,,,500,,,,,,,,,,,,,,1,1,1,1,1,1,06NOV2011:23:24:11
20110518,DSRX31565834,YES,0.5,,,,,,,,,,500,,,,,,,,,,0,0,1,1,,,,,,,06NOV2011:23:24:11
20110518,DSRX31599418,YES,0.2,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,06NOV2011:23:24:11
20110518,DSRX31615703,NO,10,,,,,,,,,,250,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110518,DSRX32024447,NO,10,,,,,,,,,,250,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110518,DSRX32054769,YES,0.5,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.5,0.5,0.5,0.5,0.5,0.5,06NOV2011:23:24:11
20110518,DSRX32240182,YES,1,,,,,,,,,,500,,,,,,,,,,0,0,1,1,1,1,1,1,1,1,06NOV2011:23:24:11
20110518,DSRX33310360,NO,3,,,,,,,,,,85,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:11
20110518,DSRX33531216,YES,0.1,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.1,0.1,0.1,0.1,0.1,0.1,06NOV2011:23:24:10
20110518,DSRX33576942,NO,10,,,,,,,,,,250,,,,,,,,,,,,,,,,,,,,31MAY2011:22:27:45
20110518,DSRX33592659,NO,5,,,,,,,,,,250,,,,,,,,,,0,,2,2,5,5,5,5,5,5,06NOV2011:23:24:10
20110518,DSRX33788694,NO,50,,,,,,,,,,250,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110518,DSRX34468658,YES,2,,,,,,,,,,500,,,,,,,,,,,,,,0,0,0,0,0,0,06NOV2011:23:24:10
20110518,DSRX34541023,NO,0.4,,,,,,,,,,87,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110518,DSRX35252794,YES,0.2,,,,,,,,,,999,,,,,,,,,,,,,,0,0,0,0,0,0,06JUN2011:22:23:39
20110518,DSRX35491429,NO,0.1,,,,,,,,,,125,,,,,,,,,,,,,,,,,,,,21SEP2009:22:37:18
20110518,DSRX35923769,YES,0.1,,,,,,,,,,999,,,,,,,,,,,,,,1.1,1.1,1.1,0.1,0.1,0.1,06NOV2011:23:24:11
20110518,DSRX35930391,NO,0.2,,,,,,,,,,85,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:11
20110518,DSRX36001909,YES,0.2,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,06NOV2011:23:24:11
20110518,DSRX36488426,NO,0.2,,,,,,,,,,85,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:11
20110518,DSRX36506942,NO,0.2,,,,,,,,,,87,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110518,DSRX37169937,YES,0.1,,,,,,,,,,999,,,,,,,,,,,,,,1.1,1.1,1.1,0.1,0.1,0.1,06NOV2011:23:24:11
20110518,DSRX37347865,YES,0.1,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.1,0.1,0.1,0.1,0.1,0.1,06NOV2011:23:24:11
20110518,DSRX37500380,NO,10,,,,,,,,,,260,,,,,,,,,,,,,,8.7,8.7,8.7,8.7,8.7,8.7,06NOV2011:23:24:11
20110518,DSRX37756015,YES,0.3,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.3,0.3,0.3,0.3,0.3,0.3,06NOV2011:23:24:11
20110518,DSRX38208779,YES,0.5,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.5,0.5,0.5,0.5,0.5,0.5,06NOV2011:23:24:11
20110518,DSRX38522699,YES,0.3,,,,,,,,,,500,,,,,,,,,,,,,,0.3,0.3,0.3,0.3,0.3,0.3,06NOV2011:23:24:11
20110518,DSRX38697335,YES,0.1,,,,,,,,,,999,,,,,,,,,,,,,,10.1,10.1,10.1,0.1,0.1,0.1,06NOV2011:23:24:11
20110518,DSRX39114132,YES,0.1,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.1,0.1,0.1,0.1,0.1,0.1,06JUN2011:22:23:38
20110518,DSRX39155820,YES,0.2,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,06NOV2011:23:24:11
20110518,DSRX40032792,YES,0.4,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.4,0.4,0.4,0.4,0.4,0.4,06NOV2011:23:24:11
20110518,DSRX40354095,YES,0.3,,,,,,,,,,500,,,,,,,,,,0,,1,1,0.3,0.3,0.3,0.3,0.3,0.3,06JUN2011:22:23:41
20110518,DSRX40618904,YES,0.3,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.3,0.3,0.3,0.3,0.3,0.3,06NOV2011:23:24:11
20110518,DSRX40709259,YES,0.5,,,,,,,,,,900,,,,,,,,,,0,0,1,1,0.5,0.5,0.5,0.5,0.5,0.5,06NOV2011:23:24:10
20110518,DSRX40966727,YES,0.1,,,,,,,,,,900,,,,,,,,,,0,0,1,1,0.1,0.1,0.1,0.1,0.1,0.1,06NOV2011:23:24:10
20110518,DSRX41011713,YES,0.2,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,06NOV2011:23:24:11
20110518,DSRX41079092,YES,0.1,,,,,,,,,,588.24,,,,,,,,,,,,,,0.1,0.1,0.1,0.1,0.1,0.1,06NOV2011:23:24:11
20110518,DSRX41093748,YES,0.2,,,,,,,,,,999,,,,,,,,,,,,,,0,0,0,0,0,0,06JUN2011:22:23:39
20110518,DSRX41818150,YES,0.1,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,06NOV2011:23:24:11
20110518,DSRX41841374,NO,0.2,,,,,,,,,,85,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:11
20110518,DSRX41990416,NO,3,,,,,,,,,,400,,,,,,,,,,,,,,2,2,2,2,2,2,06NOV2011:23:24:11
20110518,DSRX42159442,NO,4,,,,,,,,,,95,,,,,,,,,,,,,,,,,,,,07JUN2011:22:24:34
20110518,DSRX42701038,YES,0.3,,,,,,,,,,999,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:11
20110518,DSRX43320770,YES,0.1,,,,,,,,,,999,,,,,,,,,,,,,,2.5,2.5,2.5,0.1,0.1,0.1,06NOV2011:23:24:11
20110518,DSRX44227454,YES,3,,,,,,,,,,500,,,,,,,,,,,,,,3,3,3,3,3,3,06JUN2011:22:23:39
20110518,DSRX44403372,YES,0.5,,,,,,,,,,900,,,,,,,,,,0,,1,1,0.5,0.5,0.5,0.5,0.5,0.5,06JUN2011:22:23:41
20110518,DSRX45051806,NO,10,,,,,,,,,,250,,,,,,,,,,,,,,,,,,,,31MAY2011:22:27:45
20110518,DSRX45385423,NO,0.3,,,,,,,,,,150,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110518,DSRX45432793,NO,0.3,,,,,,,,,,150,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110518,DSRX45555922,YES,0.5,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.5,0.5,0.5,0.5,0.5,0.5,06NOV2011:23:24:10
20110518,DSRX45565070,NO,0,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110518,DSRX45590405,YES,0.1,,,,,,,,,,999,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:11
20110518,DSRX46050450,NO,0.3,,,,,,,,,,85,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:11
20110518,DSRX46490040,YES,0.5,,,,,,,,,,500,,,,,,,,,,,,,,0.5,0.5,0.5,0.5,0.5,0.5,31MAY2011:22:27:44
20110518,DSRX46706465,YES,0.1,,,,,,,,,,125,,,,,,,,,,0,,1,1,0.1,0.1,0.1,0.1,0.1,0.1,06NOV2011:23:24:11
20110518,DSRX46892158,YES,0.1,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.1,0.1,0.1,0.1,0.1,0.1,06NOV2011:23:24:11
20110518,DSRX47411058,NO,10,,,,,,,,,,250,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110518,DSRX47431975,NO,10,,,,,,,,,,310,,,,,,,,,,,,,,10.8,10.8,10.8,10.8,10.8,10.8,06NOV2011:23:24:11
20110518,DSRX47497417,NO,2.3,,,,,,,,,,85,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:11
20110518,DSRX47957832,YES,0.3,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.3,0.3,0.3,0.3,0.3,0.3,06NOV2011:23:24:11
20110518,DSRX48627023,YES,1,,,,,,,,,,900,,,,,,,,,,0,,1,1,0,0,0,0,0,0,01JUN2011:22:25:50
20110518,DSRX49257008,NO,50,,,,,,,,,,250,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110518,DSRX49273230,YES,0.3,,,,,,,,,,500,,,,,,,,,,0,,1,1,0.3,0.3,0.3,0.3,0.3,0.3,06JUN2011:22:23:41
20110518,DSRX50925091,YES,0.2,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,06NOV2011:23:24:11
20110518,DSRX51171360,YES,0.2,,,,,,,,,,999,,,,,,,,,,,,,,0,0,0,0,0,0,06JUN2011:22:23:39
20110518,DSRX51491868,YES,1,,,,,,,,,,500,,,,,,,,,,,,,,1,1,1,1,1,1,20JUN2011:22:21:29
20110518,DSRX51507952,NO,0.5,,,,,,,,,,500,,,,,,,,,,,,,,0.5,0.5,0.5,0.5,0.5,0.5,08FEB2011:23:17:09
20110518,DSRX51641262,YES,0.2,,,,,,,,,,500,,,,,,,,,,,,,,0.2,0.2,0.2,0.2,0.2,0.2,06NOV2011:23:24:11
20110518,DSRX51954341,YES,0.2,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.3,0.3,0.3,0.3,0.3,0.3,06NOV2011:23:24:11
20110518,DSRX52069881,YES,0.5,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.5,0.5,0.5,0.5,0.5,0.5,31MAY2009:21:50:40
20110518,DSRX52811186,YES,0.2,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,06NOV2011:23:24:11
20110518,DSRX53048537,YES,0.1,,,,,,,,,,999,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:11
20110518,DSRX53314028,YES,0.1,,,,,,,,,,588.24,,,,,,,,,,,,,,0.1,0.1,0.1,0.1,0.1,0.1,06NOV2011:23:24:11
20110518,DSRX53878602,YES,0.2,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,06NOV2011:23:24:11
20110518,DSRX54755454,YES,1,,,,,,,,,,100,,,,,,,,,,0,,1,1,1,1,1,1,1,1,06JUN2011:22:23:41
20110518,DSRX54961656,NO,50,,,,,,,,,,250,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110518,DSRX55095891,YES,0.3,,,,,,,,,,999,,,,,,,,,,,,,,0.3,0.3,0.3,0.3,0.3,0.3,06NOV2011:23:24:09
20110518,DSRX56118904,YES,0.1,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.1,0.1,0.1,0.1,0.1,0.1,06NOV2011:23:24:10
20110518,DSRX56402341,YES,0.1,,,,,,,,,,999,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:11
20110518,DSRX56713481,YES,0.1,,,,,,,,,,588.24,,,,,,,,,,,,,,0.1,0.1,0.1,0.1,0.1,0.1,06NOV2011:23:24:11
20110518,DSRX57165037,YES,0.2,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,06NOV2011:23:24:11
20110518,DSRX57231188,NO,0.3,,,,,,,,,,85,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:11
20110518,DSRX58199534,YES,0.2,,,,,,,,,,999,,,,,,,,,,0,,1,1,0,0,0,0,0,0,06JUN2011:22:23:39
20110518,DSRX58949394,YES,0.1,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.1,0.1,0.1,0.1,0.1,0.1,06NOV2011:23:24:11
20110518,DSRX59426650,NO,1,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110518,DSRX59587810,YES,0.5,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.5,0.5,0.5,0.5,0.5,0.5,06NOV2011:23:24:10
20110518,DSRX60328324,NO,0.3,,,,,,,,,,85,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:11
20110518,DSRX61153070,NO,0.5,,,,,,,,,,150,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110518,DSRX62491579,YES,0.1,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.1,0.1,0.1,0.1,0.1,0.1,06NOV2011:23:24:10
20110518,DSRX62718809,YES,0.2,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,06NOV2011:23:24:11
20110518,DSRX62851514,NO,11.8,,,,,,,,,,40,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110518,DSRX63533464,NO,50,,,,,,,,,,250,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110518,DSRX64221779,YES,0.1,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,06NOV2011:23:24:11
20110518,DSRX65765605,NO,50,,,,,,,,,,250,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110518,DSRX66183964,YES,1.2,,,,,,,,,,500,,,,,,,,,,0,0,1,1,1.2,1.2,1.2,1.2,1.2,1.2,06NOV2011:23:24:11
20110518,DSRX66442736,YES,14,,,,,,,,,,500,,,,,,,,,,0,,1,1,14,14,14,14,14,14,06JUN2011:22:23:41
20110518,DSRX66503037,YES,1.2,,,,,,,,,,500,,,,,,,,,,0,0,1,1,1.2,1.2,1.2,1.2,1.2,1.2,06NOV2011:23:24:11
20110518,DSRX67199152,NO,0.2,,,,,,,,,,500,,,,,,,,,,,,,,0.2,0.2,0.2,0.2,0.2,0.2,09FEB2011:23:18:22
20110518,DSRX67735037,NO,0.2,,,,,,,,,,87,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110518,DSRX68125388,YES,0.1,,,,,,,,,,588.24,,,,,,,,,,,,,,0.1,0.1,0.1,0.1,0.1,0.1,06NOV2011:23:24:11
20110518,DSRX68185281,YES,0.2,,,,,,,,,,999,,,,,,,,,,,,,,0,0,0,0,0,0,06JUN2011:22:23:41
20110518,DSRX68599551,YES,0.1,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,06NOV2011:23:24:11
20110518,DSRX69203170,YES,0.3,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.3,0.3,0.3,0.3,0.3,0.3,06NOV2011:23:24:11
20110518,DSRX71054578,YES,0.1,,,,,,,,,,999,,,,,,,,,,,,,,1.3,1.3,1.3,0.1,0.1,0.1,06NOV2011:23:24:11
20110518,DSRX71902177,YES,0.3,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.3,0.3,0.3,0.3,0.3,0.3,06NOV2011:23:24:11
20110518,DSRX71907175,YES,0.3,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.3,0.3,0.3,0.3,0.3,0.3,06NOV2011:23:24:11
20110518,DSRX72650155,NO,0.2,,,,,,,,,,87,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110518,DSRX73189215,YES,0.2,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,06NOV2011:23:24:11
20110518,DSRX74108993,YES,0.6,,,,,,,,,,500,,,,,,,,,,,,,,0.6,0.6,0.6,0.6,0.6,0.6,06JUN2011:22:23:37
20110518,DSRX74557774,YES,0.2,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,06NOV2011:23:24:11
20110518,DSRX74720307,YES,2.2,,,,,,,,,,573.58,,,,,,,,,,,,,,0,0,0,0,0,0,06NOV2011:23:24:11
20110518,DSRX74808346,YES,0.3,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.3,0.3,0.3,0.3,0.3,0.3,06NOV2011:23:24:11
20110518,DSRX74964061,NO,50,,,,,,,,,,250,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110518,DSRX75087007,NO,0.3,,,,,,,,,,85,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:11
20110518,DSRX75623727,NO,0.2,,,,,,,,,,150,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110518,DSRX75983092,NO,10,,,,,,,,,,250,,,,,,,,,,,,,,,,,,,,31MAY2011:22:27:45
20110518,DSRX76356056,YES,0.1,,,,,,,,,,1000,,,,,,,,,,0,0,1,1,,,,,,,31MAY2009:21:54:11
20110518,DSRX76417481,YES,2.2,,,,,,,,,,573.58,,,,,,,,,,,,,,0,0,0,0,0,0,06NOV2011:23:24:11
20110518,DSRX77032252,YES,0.5,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.5,0.5,0.5,0.5,0.5,0.5,06NOV2011:23:24:11
