BIDDATE,DSRNAME,USEBIDSLOPE,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,SHUTDOWNCOST1DEFAULT,SHUTDOWNCOST2DEFAULT,MINIMUMDOWNTIME,NOTIFICATIONTIME,MAXECOMAX,AVGECOMAX,MINECOMAX,MAXECOMIN,AVGECOMIN,MINECOMIN,MODIFIEDDATE
20150716,DSRX92268600,YES,2.8,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:15
20150716,DSRX68849241,YES,0.3,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:19
20150716,DSRX99398863,YES,7,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:14
20150716,DSRX99074895,YES,150,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:16
20150716,DSRX80421516,YES,0.5,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:11
20150716,DSRX17126304,YES,3.5,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:11
20150716,DSRX36920775,YES,48,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:16
20150716,DSRX77865362,YES,1.7,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:22
20150716,DSRX19899330,YES,0.3,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:22
20150716,DSRX38891939,YES,7.3,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:19
20150716,DSRX11624591,YES,0.2,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:15
20150716,DSRX99075682,YES,2.5,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:19
20150716,DSRX77095081,YES,0.7,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:21
20150716,DSRX71002850,YES,10.6,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:21
20150716,DSRX57127230,YES,7.4,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:21
20150716,DSRX57712988,YES,0.1,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:21
20150716,DSRX93790035,NO,1,3.4,6,0,0,0,0,0,0,0,23.8,23.99,999,0,0,0,0,0,0,0,0,0,1,0.5,,,,,,,6/1/2015 14:25
20150716,DSRX16171873,NO,1,4,0,0,0,0,0,0,0,0,23.8,23.97,0,0,0,0,0,0,0,0,0,0,1,0.5,1,1,1,1,1,1,6/1/2015 14:22
20150716,DSRX07410508,YES,2.5,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:11
20150716,DSRX52480220,YES,6.5,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/31/2015 4:18
20150716,DSRX76288457,YES,0.5,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:11
20150716,DSRX04209259,YES,1,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:11
20150716,DSRX04300987,YES,6.1,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:11
20150716,DSRX94456756,YES,1.5,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:11
20150716,DSRX13705259,YES,0.7,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:15
20150716,DSRX67493981,YES,1.5,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:21
20150716,DSRX18617267,YES,5,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:13
20150716,DSRX99087673,YES,16.5,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:15
20150716,DSRX45845540,YES,3.3,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:16
20150716,DSRX21336551,YES,0.2,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:18
20150716,DSRX73071737,YES,0.3,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:22
20150716,DSRX40432560,YES,16,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:11
20150716,DSRX57991417,YES,2.9,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:22
20150716,DSRX02063738,YES,0.5,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:22
20150716,DSRX97123644,YES,2.5,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:21
20150716,DSRX60819989,YES,1,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:17
20150716,DSRX91805203,YES,0.4,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:17
20150716,DSRX66998109,YES,0.8,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:17
20150716,DSRX34427078,YES,1.3,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:17
20150716,DSRX99936708,YES,1.4,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:17
20150716,DSRX82227089,YES,1,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:17
20150716,DSRX82897522,YES,2.2,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:17
20150716,DSRX19440582,YES,2.6,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:17
20150716,DSRX40691775,YES,0.2,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:16
20150716,DSRX30505955,YES,0.2,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:20
20150716,DSRX59911310,YES,2,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:20
20150716,DSRX08185356,YES,0.5,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:20
20150716,DSRX63179464,YES,11.9,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:22
20150716,DSRX10586805,YES,3.7,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:13
20150716,DSRX82544763,YES,2.9,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:13
20150716,DSRX66270461,YES,14,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:21
20150716,DSRX70464739,YES,70,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:18
20150716,DSRX02103294,NO,12,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,8,1,,,,,,,6/10/2015 11:25
20150716,DSRX22209787,NO,12,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,8,1,,,,,,,7/28/2015 12:33
20150716,DSRX54310179,NO,1,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,0,1,0.5,,,,,,,7/30/2015 22:02
20150716,DSRX67962977,NO,0.5,3.1,3.2,9.4,0,0,0,0,0,0,23.8,23.81,997,999,0,0,0,0,0,0,0,0,1,0.4,,,,,,,6/1/2015 15:25
20150716,DSRX24145585,NO,1,0,0,0,0,0,0,0,0,0,300,0,0,0,0,0,0,0,0,0,0,0,1,0.5,11,11,11,11,11,11,11/3/2015 15:06
20150716,DSRX35041536,NO,1.5,4,6,0,0,0,0,0,0,0,23.8,23.81,999,0,0,0,0,0,0,0,0,0,1,0.5,2,2,2,2,2,2,6/1/2015 15:19
20150716,DSRX87111105,YES,0.1,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:13
20150716,DSRX93204126,YES,0.1,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:15
20150716,DSRX14853750,YES,0.1,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:14
20150716,DSRX47159317,YES,0.6,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:21
20150716,DSRX71638465,YES,4,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:13
20150716,DSRX60451275,YES,1.3,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:17
20150716,DSRX38881236,YES,0.9,0,0,0,0,0,0,0,0,0,23.8,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,6/2/2015 15:54
20150716,DSRX82761869,YES,0.1,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:21
20150716,DSRX93186027,YES,0.7,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:17
20150716,DSRX51500519,YES,0.6,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:19
20150716,DSRX66102896,NO,1,5.5,7,0,0,0,0,0,0,0,23.8,23.82,23.99,0,0,0,0,0,0,0,0,0,0,0,,,,,,,6/1/2015 14:27
20150716,DSRX67898890,NO,1.5,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,1,2,1,,,,,,,6/1/2015 14:31
20150716,DSRX23410150,NO,0.5,2,4,0,0,0,0,0,0,0,23.8,23.83,999,0,0,0,0,0,0,0,0,0,1,0.5,,,,,,,6/1/2015 14:28
20150716,DSRX47895850,NO,42,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,2,1,,,,,,,7/17/2015 22:02
20150716,DSRX11191592,YES,30,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,0.5,0.5,0.5,0.5,0.5,0.5,7/31/2015 4:15
20150716,DSRX63790474,NO,85,0,0,0,0,0,0,0,0,0,23.03,0,0,0,0,0,0,0,0,0,0,0,1,2,65,65,65,65,65,65,7/27/2015 13:33
20150716,DSRX06584461,YES,2,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:16
20150716,DSRX74658510,NO,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,0,2,0,5.7,5.7,5.7,5.7,5.7,5.7,6/10/2015 13:31
20150716,DSRX08466742,NO,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,0,1,0,4,4,4,4,4,4,6/10/2015 13:32
20150716,DSRX20045855,NO,0.5,1.5,0,0,0,0,0,0,0,0,23.8,23.9,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,6/5/2015 14:53
20150716,DSRX17953057,NO,3,0,0,0,0,0,0,0,0,0,1000,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/17/2015 16:30
20150716,DSRX86104572,YES,40,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,1.9,1.9,1.9,1.9,1.9,1.9,7/31/2015 4:13
20150716,DSRX77285021,NO,12,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/31/2015 22:02
20150716,DSRX50555672,YES,3.5,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:20
20150716,DSRX64663832,NO,5,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,2,2,,,,,,,7/20/2015 22:02
20150716,DSRX21780626,NO,0.1,0,0,0,0,0,0,0,0,0,1000,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/28/2015 22:02
20150716,DSRX15790703,NO,0.5,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/7/2015 14:01
20150716,DSRX12940008,YES,1.5,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:11
20150716,DSRX39426524,YES,1.2,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:19
20150716,DSRX18864555,YES,0.5,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:20
20150716,DSRX51942686,YES,0.1,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:18
20150716,DSRX83633409,YES,11.5,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:13
20150716,DSRX98808941,YES,0.3,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:22
20150716,DSRX69024554,YES,4,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:10
20150716,DSRX35182769,YES,1,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:12
20150716,DSRX69820010,YES,0.7,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:16
20150716,DSRX01927998,YES,0.7,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:14
20150716,DSRX95147194,YES,0.1,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:19
20150716,DSRX35816078,YES,0.2,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:19
20150716,DSRX41473196,YES,0.2,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:19
20150716,DSRX42818642,YES,0.5,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:19
20150716,DSRX65660113,YES,0.2,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:18
20150716,DSRX72398318,YES,0.2,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:18
20150716,DSRX02896162,YES,0.2,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:18
20150716,DSRX20604739,YES,0.1,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:20
20150716,DSRX10547702,YES,1,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:16
20150716,DSRX67100452,YES,0.5,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:22
20150716,DSRX35260821,YES,47,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:13
20150716,DSRX29620783,YES,7,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:12
20150716,DSRX58557055,YES,0.2,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:23
20150716,DSRX20204192,YES,1.2,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:22
20150717,DSRX49420237,NO,3,0,0,0,0,0,0,0,0,0,1000,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,2/11/2013 16:19
20150717,DSRX62707352,YES,0.1,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:14
20150717,DSRX97482020,YES,15,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:12
20150717,DSRX66010140,YES,10,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:14
20150717,DSRX11057603,YES,10,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:11
20150717,DSRX72799506,YES,1.8,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:16
20150717,DSRX16032676,YES,0.2,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:21
20150717,DSRX61234645,YES,0.1,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:13
20150717,DSRX37855243,YES,0.7,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:20
20150717,DSRX93785295,YES,0.8,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:11
20150717,DSRX87917567,YES,1.2,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:21
20150717,DSRX44921676,YES,0.6,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:20
20150717,DSRX34749058,YES,18,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:16
20150717,DSRX76206693,YES,2,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:10
20150717,DSRX31109948,YES,24,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:12
20150717,DSRX65564357,YES,0.1,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:20
20150717,DSRX43367090,YES,0.5,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:20
20150717,DSRX77253946,YES,2,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:21
20150717,DSRX07061119,YES,5,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:20
20150717,DSRX81263548,YES,3,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:12
20150717,DSRX95478768,YES,0.2,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:20
20150717,DSRX33984202,YES,4.8,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,0.1,0.1,0.1,0.1,0.1,0.1,7/31/2015 4:14
20150717,DSRX84930197,YES,0.4,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:12
20150717,DSRX68651449,YES,0.3,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:12
20150717,DSRX49463885,YES,0.3,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:14
20150717,DSRX78918208,YES,1.4,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:15
20150717,DSRX72523554,YES,4,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:11
20150717,DSRX61327711,YES,0.5,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:15
20150717,DSRX07020711,YES,0.5,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:19
20150717,DSRX94587102,YES,1.1,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:16
20150717,DSRX88583628,YES,0.9,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:18
20150717,DSRX37827878,YES,1,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:11
20150717,DSRX34934563,YES,1.7,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:22
20150717,DSRX08450457,YES,0.2,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:20
20150717,DSRX03631312,YES,0.6,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:11
20150717,DSRX78364499,YES,9.2,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:18
20150717,DSRX54855230,YES,0.3,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:11
20150717,DSRX36403684,YES,8.8,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:11
20150717,DSRX41516711,YES,0.3,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:11
20150717,DSRX56544959,YES,0.2,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:18
20150717,DSRX16942046,YES,1,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:22
20150717,DSRX89069488,YES,1,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:16
20150717,DSRX83706248,YES,4.6,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:16
20150717,DSRX48207458,YES,12,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:19
20150717,DSRX03544801,NO,15,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,8,1,,,,,,,7/28/2015 12:33
20150717,DSRX32770486,NO,35,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,8,1,,,,,,,7/28/2015 13:18
20150717,DSRX89463587,YES,7.5,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:13
20150717,DSRX65628622,YES,0.5,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:12
20150717,DSRX23429714,YES,0.3,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:16
20150717,DSRX09629327,YES,0.2,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:21
20150717,DSRX18356625,YES,0.7,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:14
20150717,DSRX35645159,YES,1.4,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:14
20150717,DSRX27470979,YES,2.7,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:14
20150717,DSRX06823746,YES,1.7,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:14
