BIDDATE,DSRNAME,USEBIDSLOPE,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,SHUTDOWNCOST1DEFAULT,SHUTDOWNCOST2DEFAULT,MINIMUMDOWNTIME,NOTIFICATIONTIME,MAXECOMAX,AVGECOMAX,MINECOMAX,MAXECOMIN,AVGECOMIN,MINECOMIN,MODIFIEDDATE,
20150817,DSRX56404847,NO,3,0,0,0,0,0,0,0,0,0,1000,0,0,0,0,0,0,0,0,0,0,100,1,1,6,6,6,5,5,5,9/1/2015 3:04:38 PM,
20150817,DSRX74533920,NO,0.1,0,0,0,0,0,0,0,0,0,1500,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/27/2015 7:10:29 PM,
20150817,DSRX10287324,YES,1.5,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:11:07 AM,
20150817,DSRX36636747,YES,1.2,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:19:21 AM,
20150817,DSRX95426914,YES,0.5,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:19:58 AM,
20150817,DSRX67482974,YES,0.1,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:18:16 AM,
20150817,DSRX54060489,YES,11.5,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:12:58 AM,
20150817,DSRX94638460,YES,0.3,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:21:28 AM,
20150817,DSRX72614453,YES,4,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:10:03 AM,
20150817,DSRX82545936,YES,1,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:12:10 AM,
20150817,DSRX11825921,YES,0.7,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:15:25 AM,
20150817,DSRX96045211,YES,0.7,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:13:53 AM,
20150817,DSRX92567427,YES,0.1,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:18:51 AM,
20150817,DSRX66353445,YES,0.2,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:18:54 AM,
20150817,DSRX21612351,YES,0.2,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:19:05 AM,
20150817,DSRX78039357,YES,0.5,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:18:58 AM,
20150817,DSRX05313606,YES,0.2,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:17:55 AM,
20150817,DSRX80950294,YES,0.2,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:17:51 AM,
20150817,DSRX48864309,YES,0.2,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:17:58 AM,
20150817,DSRX37583215,YES,0.1,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:20:20 AM,
20150817,DSRX41487308,YES,1,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:15:32 AM,
20150817,DSRX15365712,YES,0.5,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:21:25 AM,
20150817,DSRX21609257,YES,0.2,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:19:01 AM,
20150817,DSRX04674863,YES,47,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,1.70,1.70,1.70,1.70,1.70,1.70,8/31/2015 4:13:22 AM,
20150817,DSRX79846959,YES,7,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,1.40,1.40,1.40,1.40,1.40,1.40,8/31/2015 4:11:37 AM,
20150817,DSRX14043834,YES,0.2,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:22:17 AM,
20150817,DSRX47328645,YES,1.2,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:22:04 AM,
20150817,DSRX75362932,YES,0.3,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:12:13 AM,
20150817,DSRX43037323,YES,1.2,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:12:03 AM,
20150817,DSRX66902684,YES,3.5,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:14:03 AM,
20150817,DSRX81181458,YES,75,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:22:13 AM,
20150818,DSRX98237808,NO,3,0,0,0,0,0,0,0,0,0,1000,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,2/11/2013 4:19:20 PM,
20150818,DSRX72187462,YES,0.1,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:13:42 AM,
20150818,DSRX05254127,YES,15,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:11:56 AM,
20150818,DSRX56245642,YES,10,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:13:59 AM,
20150818,DSRX37499520,YES,10,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:10:52 AM,
20150818,DSRX18536434,YES,1.8,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:15:28 AM,
20150818,DSRX52208807,YES,0.2,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:20:36 AM,
20150818,DSRX28072896,YES,0.1,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:12:52 AM,
20150818,DSRX40714106,YES,0.7,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:19:38 AM,
20150818,DSRX66012495,YES,0.8,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:10:19 AM,
20150818,DSRX38398610,YES,1.2,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:21:09 AM,
20150818,DSRX97915168,YES,0.6,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:19:41 AM,
20150818,DSRX43313078,YES,18,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:15:57 AM,
20150818,DSRX25719847,YES,2,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:10:09 AM,
20150818,DSRX57412559,YES,24,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:11:43 AM,
20150818,DSRX96870880,YES,0.1,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:19:25 AM,
20150818,DSRX70241096,YES,0.5,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:19:52 AM,
20150818,DSRX36724689,YES,2,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:20:59 AM,
20150818,DSRX21061886,YES,5,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:20:02 AM,
20150818,DSRX41749510,YES,3,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:11:34 AM,
20150818,DSRX39197477,YES,0.2,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:19:45 AM,
20150818,DSRX84177669,YES,4.8,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,0.20,0.20,0.20,0.20,0.20,0.20,8/31/2015 4:13:50 AM,
20150818,DSRX97337268,YES,0.4,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:12:22 AM,
20150818,DSRX53736244,YES,0.3,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:11:24 AM,
20150818,DSRX62913037,YES,0.3,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:13:56 AM,
20150818,DSRX81645330,YES,1.4,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:14:53 AM,
20150818,DSRX81765313,YES,4,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:10:31 AM,
20150818,DSRX92753957,YES,0.5,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:14:56 AM,
20150818,DSRX07211003,YES,0.5,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:18:23 AM,
20150818,DSRX92255360,YES,1.1,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:15:41 AM,
20150818,DSRX87838773,YES,0.9,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:17:38 AM,
20150818,DSRX89812392,YES,1,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:11:18 AM,
20150818,DSRX19890377,YES,1.7,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:22:00 AM,
20150818,DSRX63593990,YES,0.2,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:20:09 AM,
20150818,DSRX30523346,YES,0.6,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:11:15 AM,
20150818,DSRX83668400,YES,9.2,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:18:09 AM,
20150818,DSRX64389341,YES,0.3,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:11:11 AM,
20150818,DSRX24498525,YES,8.8,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:11:00 AM,
20150818,DSRX62937653,YES,0.3,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:10:56 AM,
20150818,DSRX32274741,YES,0.2,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:18:19 AM,
20150818,DSRX75261160,YES,1,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:21:41 AM,
20150818,DSRX39731122,YES,1,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:16:04 AM,
20150818,DSRX66261845,YES,4.6,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:16:14 AM,
20150818,DSRX80260993,YES,12,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:19:08 AM,
20150818,DSRX16643164,NO,15,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,8,1,,,,,,,7/28/2015 12:19:30 PM,
20150818,DSRX96018925,NO,35,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,8,1,,,,,,,7/28/2015 1:06:52 PM,
20150818,DSRX82383035,YES,7.5,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:13:16 AM,
20150818,DSRX92431209,YES,0.5,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:11:40 AM,
20150818,DSRX54118168,YES,0.3,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:15:38 AM,
20150818,DSRX79133970,YES,0.2,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:20:39 AM,
20150818,DSRX71893459,YES,0.7,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:14:10 AM,
20150818,DSRX36373927,YES,1.4,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:14:23 AM,
20150818,DSRX87768410,YES,2.7,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:14:27 AM,
20150818,DSRX54987368,YES,1.7,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:14:14 AM,
20150818,DSRX40245311,YES,1.1,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:14:17 AM,
20150818,DSRX41795582,YES,1.9,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:14:20 AM,
20150818,DSRX31848641,YES,50,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:17:25 AM,
20150818,DSRX53047354,YES,4,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:13:36 AM,
20150818,DSRX88090229,NO,15,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,13,1,,,,,,,7/28/2015 12:18:55 PM,
20150818,DSRX35320059,YES,3,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:20:06 AM,
20150818,DSRX16526158,YES,17,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:12:19 AM,
20150818,DSRX92268535,YES,0.5,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:12:00 AM,
20150818,DSRX71669697,YES,1,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:21:44 AM,
20150818,DSRX21780831,YES,0.8,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:11:28 AM,
20150818,DSRX02002043,YES,1.3,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:12:29 AM,
20150818,DSRX35288896,YES,0.5,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:12:39 AM,
20150818,DSRX59884585,YES,0.2,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:12:26 AM,
20150818,DSRX29264907,YES,0.1,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:14:33 AM,
20150818,DSRX28437759,YES,1,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:21:48 AM,
20150818,DSRX61436306,YES,0.2,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:19:14 AM,
20150818,DSRX34637426,YES,0.2,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:19:11 AM,
20150818,DSRX49305731,YES,0.6,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:12:16 AM,
20150818,DSRX19455038,YES,1.4,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:11:21 AM,
20150818,DSRX28031543,YES,8,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:10:16 AM,
20150818,DSRX52474896,YES,110,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:16:07 AM,
20150818,DSRX71476155,YES,1.5,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:21:51 AM,
20150818,DSRX48872769,YES,0.7,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:14:37 AM,
20150818,DSRX51052301,YES,12,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,4.10,4.10,4.10,4.10,4.10,4.10,8/31/2015 4:14:46 AM,
20150818,DSRX00708053,YES,7,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:17:09 AM,
20150818,DSRX86667835,YES,1.7,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:17:12 AM,
20150818,DSRX91895193,YES,0.9,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:17:16 AM,
20150818,DSRX12077068,YES,0.5,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:18:48 AM,
20150818,DSRX39733307,YES,1.9,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:14:40 AM,
20150818,DSRX39081511,YES,0.2,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:20:26 AM,
20150818,DSRX60371909,YES,2.1,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:12:46 AM,
20150818,DSRX11859243,YES,0.8,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:16:10 AM,
20150818,DSRX62779256,YES,21.5,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:11:46 AM,
20150818,DSRX73626159,YES,6,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:11:53 AM,
20150818,DSRX28426024,YES,12.2,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:11:50 AM,
20150818,DSRX23403794,YES,0.5,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:17:32 AM,
20150818,DSRX68853790,YES,45,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:12:49 AM,
20150818,DSRX36461974,YES,3.5,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:13:13 AM,
20150818,DSRX15101359,YES,0.5,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:16:17 AM,
20150818,DSRX19265295,YES,0.3,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:16:30 AM,
20150818,DSRX01656144,YES,0.2,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:16:27 AM,
20150818,DSRX71192426,YES,0.2,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:16:24 AM,
20150818,DSRX68453586,YES,0.2,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:16:21 AM,
20150818,DSRX40816199,YES,0.2,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:16:36 AM,
20150818,DSRX52670976,YES,0.1,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:16:33 AM,
20150818,DSRX91981699,YES,0.2,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:18:45 AM,
20150818,DSRX14883548,YES,1.1,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:13:19 AM,
20150818,DSRX32490566,YES,2,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,2,2,2,1,1,1,8/31/2015 4:21:35 AM,
20150818,DSRX91715649,YES,0.3,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:20:23 AM,
20150818,DSRX23124288,YES,0.4,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:21:19 AM,
20150818,DSRX31552868,YES,0.8,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:20:50 AM,
20150818,DSRX83496038,YES,10,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:19:28 AM,
20150818,DSRX47754549,NO,37,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/3/2015 2:18:45 PM,
20150818,DSRX24030193,YES,0.6,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:10:12 AM,
20150818,DSRX89661333,YES,2.8,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:15:15 AM,
20150818,DSRX18397742,YES,0.3,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:19:18 AM,
20150818,DSRX48132592,YES,7,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:14:30 AM,
20150818,DSRX80021878,YES,150,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:16:00 AM,
20150818,DSRX34679191,YES,0.5,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:11:04 AM,
20150818,DSRX25005315,YES,3.5,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:10:23 AM,
20150818,DSRX15705074,YES,48,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,30,30,30,20,20,20,8/31/2015 4:15:44 AM,
20150818,DSRX83488927,YES,1.7,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:21:57 AM,
20150818,DSRX23670364,YES,0.3,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:21:54 AM,
20150818,DSRX73331445,YES,7.3,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:18:38 AM,
20150818,DSRX84554625,YES,0.2,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:15:11 AM,
20150818,DSRX84725897,YES,2.5,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:18:29 AM,
20150818,DSRX93139471,YES,0.7,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:20:47 AM,
20150818,DSRX15233920,YES,10.6,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:20:30 AM,
