BIDDATE,DSRNAME,USEBIDSLOPE,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,SHUTDOWNCOST1DEFAULT,SHUTDOWNCOST2DEFAULT,MINIMUMDOWNTIME,NOTIFICATIONTIME,MAXECOMAX,AVGECOMAX,MINECOMAX,MAXECOMIN,AVGECOMIN,MINECOMIN,MODIFIEDDATE,
20140915,DSRX87064136,NO,0.1,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,0,2,0,0.10,0.10,0.10,0.10,0.10,0.10,9/2/2014 3:23:09 PM,
20140915,DSRX04959691,NO,15,0,0,0,0,0,0,0,0,0,32.1,0,0,0,0,0,0,0,0,0,0,0,2,1,,,,,,,5/15/2014 11:53:42 AM,
20140915,DSRX41391882,NO,10,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,13,1,,,,,,,8/18/2014 6:45:44 PM,
20140915,DSRX38679533,YES,10,0,0,0,0,0,0,0,0,0,32.1,0,0,0,0,0,0,0,0,0,0,0,2,1,,,,,,,1/4/2015 11:01:40 PM,
20140915,DSRX21123393,NO,30,0,0,0,0,0,0,0,0,0,32.1,0,0,0,0,0,0,0,0,0,0,0,2,1,,,,,,,5/15/2014 11:55:28 AM,
20140915,DSRX79022791,NO,2,6.5,0,0,0,0,0,0,0,0,30,999,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,6/3/2014 3:55:20 PM,
20140915,DSRX17673706,YES,0.5,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,9/30/2014 4:10:30 AM,
20140915,DSRX91993730,YES,2.2,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:11:04 AM,
20140915,DSRX34957083,YES,4.7,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,9/30/2014 4:12:27 AM,
20140915,DSRX51440060,YES,0.5,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:12:58 AM,
20140915,DSRX47556534,YES,2,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,9/30/2014 4:10:03 AM,
20140915,DSRX84825011,YES,0.8,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0.20,0.20,0.20,0.20,0.20,0.20,9/30/2014 4:10:05 AM,
20140915,DSRX83782073,YES,2.4,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,9/30/2014 4:11:05 AM,
20140915,DSRX13325591,YES,1.9,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,9/30/2014 4:12:20 AM,
20140915,DSRX23309403,YES,0.4,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,9/30/2014 4:11:37 AM,
20140915,DSRX37188394,YES,0.6,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,9/30/2014 4:12:45 AM,
20140915,DSRX88507612,YES,18,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:11:55 AM,
20140915,DSRX66871951,YES,1.1,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,9/30/2014 4:10:57 AM,
20140915,DSRX19515664,YES,24,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,9/30/2014 4:10:31 AM,
20140915,DSRX73976930,YES,0.4,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,9/30/2014 4:11:38 AM,
20140915,DSRX01961324,YES,0.1,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,9/30/2014 4:12:43 AM,
20140915,DSRX05793800,YES,0.7,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:12:44 AM,
20140915,DSRX65203080,YES,0.1,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,9/30/2014 4:13:01 AM,
20140915,DSRX36551901,YES,0.2,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,9/30/2014 4:13:06 AM,
20140915,DSRX31435786,YES,0.3,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,9/30/2014 4:11:48 AM,
20140915,DSRX17107622,YES,2.1,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,9/30/2014 4:10:51 AM,
20140915,DSRX10793328,YES,0.2,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:13:05 AM,
20140915,DSRX65241175,YES,7,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:10:29 AM,
20140915,DSRX71094497,YES,0.1,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:13:08 AM,
20140915,DSRX22523565,YES,7.3,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:12:33 AM,
20140915,DSRX70572858,YES,10.6,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:12:34 AM,
20140915,DSRX41042798,YES,0.1,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:13:13 AM,
20140915,DSRX85216526,YES,0.2,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:13:20 AM,
20140915,DSRX00748281,YES,0.7,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:13:14 AM,
20140915,DSRX62213222,YES,3.5,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:10:55 AM,
20140915,DSRX13735735,YES,1.2,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:13:21 AM,
20140915,DSRX60203602,NO,1,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,0.50,,,,,,,8/29/2014 1:47:58 PM,
20140915,DSRX91589968,YES,0.5,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:12:23 AM,
20140915,DSRX15592724,YES,16,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:10:08 AM,
20140915,DSRX93439357,YES,1.5,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:13:16 AM,
20140915,DSRX93908026,YES,1,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:10:16 AM,
20140915,DSRX65608095,NO,2,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,4,2,,,,,,,6/3/2014 3:17:59 PM,
20140915,DSRX11951667,NO,4.8,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,4,2,,,,,,,6/16/2014 2:31:19 PM,
20140915,DSRX03008931,YES,3,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:13:25 AM,
20140915,DSRX50297825,YES,200,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:12:28 AM,
20140915,DSRX43081750,YES,11.5,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:10:54 AM,
20140915,DSRX81928958,NO,1,1.5,0,0,0,0,0,0,0,0,23.87,23.89,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,6/3/2014 2:56:57 PM,
20140915,DSRX03531124,NO,1,0,0,0,0,0,0,0,0,0,300,0,0,0,0,0,0,0,0,0,0,0,1,0.50,0,0,0,0,0,0,5/29/2014 1:07:19 PM,
20140915,DSRX25918092,YES,21,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:11:50 AM,
20140915,DSRX67021750,NO,4,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,4,2,,,,,,,6/1/2014 1:52:06 PM,
20140915,DSRX12464093,YES,9.8,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:11:53 AM,
20140915,DSRX95848961,NO,20,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,8,2,,,,,,,8/7/2014 10:01:41 PM,
20140915,DSRX68138782,YES,2.5,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:13:19 AM,
20140915,DSRX43764795,YES,0.7,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:13:05 AM,
20140915,DSRX70195066,YES,0.1,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:13:04 AM,
20140915,DSRX19565706,YES,0.1,0,0,0,0,0,0,0,0,0,31.62,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,6/13/2014 1:24:09 PM,
20140915,DSRX20891599,YES,0.3,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:13:00 AM,
20140915,DSRX00305170,YES,0.2,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:12:59 AM,
20140915,DSRX67166402,YES,2,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:13:15 AM,
20140915,DSRX48301353,YES,2.9,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:13:26 AM,
20140915,DSRX69404536,YES,1,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:13:18 AM,
20140915,DSRX75247501,NO,0.3,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,2,2,0.30,0.30,0.30,0.30,0.30,0.30,11/13/2014 12:56:15 PM,
20140915,DSRX26408392,NO,0.1,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,0,2,0,0.30,0.30,0.30,0.30,0.30,0.30,9/2/2014 3:23:33 PM,
20140915,DSRX03377987,YES,4,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:10:02 AM,
20140915,DSRX74047737,YES,0.3,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:13:03 AM,
20140915,DSRX56806045,YES,2.5,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:10:15 AM,
20140915,DSRX98550550,YES,1,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:13:30 AM,
20140915,DSRX87052863,YES,0.4,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:13:17 AM,
20140915,DSRX31400015,YES,1,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:13:29 AM,
20140915,DSRX23369076,YES,0.5,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:13:27 AM,
20140915,DSRX17860909,YES,1,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:13:28 AM,
20140915,DSRX72587473,YES,4.6,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:11:36 AM,
20140915,DSRX17227408,YES,0.7,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:13:07 AM,
20140915,DSRX12378758,YES,0.2,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:12:46 AM,
20140915,DSRX87735308,NO,1,5,0,0,0,0,0,0,0,0,23.97,23.99,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,7/15/2014 3:52:51 PM,
20140915,DSRX93429623,YES,4.3,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:13:02 AM,
20140915,DSRX16936813,NO,25,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,2,,,,,,,7/29/2014 3:11:58 PM,
20140915,DSRX55026207,YES,0.6,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:13:24 AM,
20140915,DSRX76786657,YES,0.6,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:10:39 AM,
20140915,DSRX97065976,NO,0.3,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,2,2,0.30,0.30,0.30,0.30,0.30,0.30,9/2/2014 3:22:24 PM,
20140916,DSRX72018354,NO,4,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,6/25/2013 2:59:05 PM,
20140916,DSRX28314233,NO,4,6,0,0,0,0,0,0,0,0,25.89,999,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,5/30/2013 4:24:22 PM,
20140916,DSRX29533803,NO,10,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,0,1,1,5.70,5.70,5.70,5.70,5.70,5.70,1/27/2014 4:37:11 PM,
20140916,DSRX35993423,NO,60,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/7/2012 10:01:36 PM,
20140916,DSRX77800564,NO,6,7.5,0,0,0,0,0,0,0,0,25.89,25.89,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,7/6/2012 4:03:08 PM,
20140916,DSRX29848125,NO,2,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,6/4/2014 1:32:51 PM,
20140916,DSRX36530869,NO,3,0,0,0,0,0,0,0,0,0,1000,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,2/11/2013 4:19:20 PM,
20140916,DSRX09350819,YES,1.4,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:11:23 AM,
20140916,DSRX78326767,YES,1.1,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:11:19 AM,
20140916,DSRX20783213,YES,12.2,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:10:33 AM,
20140916,DSRX52391793,YES,1.1,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:10:36 AM,
20140916,DSRX16118526,YES,6,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:10:34 AM,
20140916,DSRX13217243,YES,21.5,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:10:32 AM,
20140916,DSRX88521052,NO,15,0,0,0,0,0,0,0,0,0,32.1,0,0,0,0,0,0,0,0,0,0,0,2,1,,,,,,,5/15/2014 11:56:25 AM,
20140916,DSRX42605909,YES,2.1,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:11:21 AM,
20140916,DSRX68183120,YES,2.7,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:11:22 AM,
20140916,DSRX72740032,YES,1.9,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:11:20 AM,
20140916,DSRX47832958,YES,0.3,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:10:18 AM,
20140916,DSRX21996800,YES,15,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:10:35 AM,
20140916,DSRX33766655,YES,4.6,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:12:07 AM,
20140916,DSRX91647714,YES,1.5,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:10:20 AM,
20140916,DSRX36783114,NO,2.5,6,0,0,0,0,0,0,0,0,23.87,999,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/8/2014 3:31:07 PM,
20140916,DSRX56750624,YES,0.5,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:10:37 AM,
20140916,DSRX25155175,NO,1.5,0,0,0,0,0,0,0,0,0,175,0,0,0,0,0,0,0,0,0,0,0,2,1,,,,,,,1/20/2014 4:17:56 PM,
20140916,DSRX56339746,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,10/1/2012 12:05:43 PM,
20140916,DSRX14265899,YES,1,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:11:56 AM,
20140916,DSRX81153626,YES,0.5,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:10:48 AM,
20140916,DSRX61222264,NO,15,0,0,0,0,0,0,0,0,0,32.1,0,0,0,0,0,0,0,0,0,0,0,2,1,,,,,,,5/15/2014 11:54:37 AM,
20140916,DSRX76873635,YES,5,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:11:03 AM,
20140916,DSRX44249312,YES,4,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:11:57 AM,
20140916,DSRX72726883,YES,7.5,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:10:56 AM,
20140916,DSRX85381695,YES,6,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:11:59 AM,
20140916,DSRX04352252,YES,3,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:11:58 AM,
20140916,DSRX12546456,YES,12,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:11:31 AM,
20140916,DSRX66182560,YES,8.8,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:10:19 AM,
20140916,DSRX20322475,YES,0.2,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:10:47 AM,
20140916,DSRX57045077,YES,1.9,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:11:10 AM,
20140916,DSRX21814908,YES,0.3,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:10:49 AM,
20140916,DSRX70750465,YES,10,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:10:17 AM,
20140916,DSRX04441129,YES,0.4,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:10:41 AM,
20140916,DSRX08230965,YES,0.1,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:11:08 AM,
20140916,DSRX29204994,YES,0.2,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:10:42 AM,
20140916,DSRX72312316,YES,10,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:11:16 AM,
20140916,DSRX78628088,YES,110,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:12:00 AM,
20140916,DSRX71483544,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,10/1/2012 12:05:43 PM,
20140916,DSRX56767453,YES,10,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,3/26/2013 4:07:38 AM,
20140916,DSRX48978902,YES,2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,10/1/2012 12:05:43 PM,
20140916,DSRX64176089,YES,0.3,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:10:21 AM,
20140916,DSRX98692672,YES,1,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,6/20/2012 2:31:19 PM,
20140916,DSRX75610527,YES,1.1,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,6/27/2012 4:03:17 PM,
20140916,DSRX00096534,YES,1.9,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:11:28 AM,
20140916,DSRX94239784,YES,3,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:10:28 AM,
20140916,DSRX56943294,YES,3,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,6/20/2012 12:01:43 PM,
20140916,DSRX48855333,YES,1.7,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:12:16 AM,
20140916,DSRX36668489,YES,2,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,6/20/2012 12:01:43 PM,
20140916,DSRX08606487,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,10/1/2012 12:05:43 PM,
20140916,DSRX90117890,YES,6.1,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:10:10 AM,
20140916,DSRX47158037,NO,58.3,0,0,0,0,0,0,0,0,0,29.86,0,0,0,0,0,0,0,0,0,0,0,4,2,,,,,,,7/29/2014 2:26:07 PM,
20140916,DSRX62642124,NO,37.5,0,0,0,0,0,0,0,0,0,29.86,0,0,0,0,0,0,0,0,0,0,0,4,2,,,,,,,7/29/2014 2:25:53 PM,
20140916,DSRX08313435,YES,0.2,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:11:06 AM,
20140916,DSRX05835263,YES,4,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:11:37 AM,
20140916,DSRX40923557,YES,1,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:10:12 AM,
20140916,DSRX46060384,YES,8,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:10:04 AM,
20140916,DSRX19042168,YES,0.1,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:11:11 AM,
20140916,DSRX95306179,YES,0.7,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:11:44 AM,
20140916,DSRX76989777,YES,18.9,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:11:45 AM,
20140916,DSRX47520017,YES,2,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:10:27 AM,
20140916,DSRX48001269,NO,13.5,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,3,1,,,,,,,1/7/2015 4:33:13 PM,
20140916,DSRX29370946,YES,1.4,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:10:24 AM,
20140916,DSRX92010875,YES,1,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:10:38 AM,
20140916,DSRX85664632,YES,0.8,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:12:01 AM,
20140916,DSRX53254537,YES,1.4,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:12:13 AM,
20140916,DSRX48023379,YES,0.4,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:12:10 AM,
