BIDDATE,DSRNAME,USEBIDSLOPE,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,SHUTDOWNCOST1DEFAULT,SHUTDOWNCOST2DEFAULT,MINIMUMDOWNTIME,NOTIFICATIONTIME,MAXECOMAX,AVGECOMAX,MINECOMAX,MAXECOMIN,AVGECOMIN,MINECOMIN,MODIFIEDDATE
20140313,DSRX08289559,NO,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/8/2013 15:36
20140313,DSRX08563207,YES,0.2,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:11
20140313,DSRX08588926,YES,0.1,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:11
20140313,DSRX09249973,NO,0.3,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,,0,2,2,0.3,0.3,0.3,0.3,0.3,0.3,11/5/2013 14:03
20140313,DSRX09590248,YES,200,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:12
20140313,DSRX09794492,YES,3.5,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:10
20140313,DSRX09798086,NO,60,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,8/7/2012 22:01
20140313,DSRX10410819,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,0,,1,1,,,,,,,12/26/2012 5:19
20140313,DSRX11142792,YES,10,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:12
20140313,DSRX11806425,NO,0.1,0,0,0,0,0,0,0,0,0,24.95,0,0,0,0,0,0,0,0,0,,0,1,0.5,,,,,,,8/31/2012 16:04
20140313,DSRX11852631,YES,3.1,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,0.4,0.4,0.4,0.4,0.4,0.4,3/31/2014 4:11
20140313,DSRX12046066,YES,10,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/24/2014 12:02
20140313,DSRX12099005,YES,2.8,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,,1,1,,,,,,,3/31/2014 4:12
20140313,DSRX12699326,YES,0.4,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:12
20140313,DSRX13890827,NO,60,0,0,0,0,0,0,0,0,0,29.42,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/28/2013 20:42
20140313,DSRX14208131,NO,3,0,0,0,0,0,0,0,0,0,1000,0,0,0,0,0,0,0,0,0,,,1,1,,,,,,,2/11/2013 16:19
20140313,DSRX14497057,YES,1.1,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:11
20140313,DSRX14610235,YES,6,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:11
20140313,DSRX14734572,YES,0.1,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:10
20140313,DSRX15290598,YES,2.2,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,0.9,0.9,0.9,0.9,0.9,0.9,3/31/2014 4:10
20140313,DSRX15835342,YES,0.3,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:10
20140313,DSRX15956229,YES,10,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:09
20140313,DSRX16431741,NO,8,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,,,,,,,,,,,1/29/2014 16:22
20140313,DSRX16539066,YES,4.7,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:12
20140313,DSRX16820744,YES,1,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,0,,1,1,,,,,,,3/31/2014 4:12
20140313,DSRX17206339,YES,24,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:10
20140313,DSRX17646760,YES,40,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:10
20140313,DSRX17900243,YES,1.1,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:10
20140313,DSRX19411919,NO,50,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/16/2013 22:06
20140313,DSRX19586345,YES,2,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,0.3,0.3,0.3,0.3,0.3,0.3,3/31/2014 4:10
20140313,DSRX20557856,YES,6.5,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:12
20140313,DSRX21202279,YES,0.5,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:12
20140313,DSRX21253219,YES,12,0,0,0,0,0,0,0,0,0,30.45,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,2/28/2014 5:11
20140313,DSRX21262009,YES,0.3,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:10
20140313,DSRX21713179,YES,3,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:12
20140313,DSRX21842785,YES,10,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,7,7,7,7,7,7,3/31/2014 4:11
20140313,DSRX21977883,YES,1.5,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:09
20140313,DSRX22140159,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,0,,1,1,,,,,,,12/15/2012 16:47
20140313,DSRX22459424,YES,1,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:11
20140313,DSRX22507952,YES,1.9,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:10
20140313,DSRX22990931,NO,20,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/17/2013 21:38
20140313,DSRX23067664,YES,0.1,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:12
20140313,DSRX23113604,YES,0.3,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:11
20140313,DSRX24103943,YES,0.4,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:10
20140313,DSRX24845941,YES,0.6,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,3/31/2014 4:10
20140313,DSRX24898134,NO,0.2,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,,,3,0.2,0.2,0.2,0.2,0.2,0.2,0.2,6/2/2014 14:47
20140313,DSRX25107275,NO,3,6,0,0,0,0,0,0,0,0,23.87,999,0,0,0,0,0,0,0,0,,,1,1,,,,,,,5/30/2013 16:23
20140313,DSRX25226908,NO,3.5,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,,,,,,,,,,,1/27/2014 16:23
20140313,DSRX25538819,YES,3.1,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:10
20140313,DSRX25720878,NO,1,5,0,0,0,0,0,0,0,0,23.87,23.91,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,7/15/2012 16:02
20140313,DSRX25998742,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,0,,1,1,,,,,,,12/10/2013 5:43
20140313,DSRX26207006,YES,0.2,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:12
20140313,DSRX27121809,YES,3,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:11
20140313,DSRX27419929,NO,2,0,0,0,0,0,0,0,0,0,28.44,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/19/2013 14:56
20140313,DSRX27515510,YES,0.8,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:11
20140313,DSRX28704536,YES,0.2,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:10
20140313,DSRX29190720,YES,0.4,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,,1,1,,,,,,,3/31/2014 4:12
20140313,DSRX29508189,YES,4,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:11
20140313,DSRX29551666,YES,1.9,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:11
20140313,DSRX29676768,YES,1.9,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,3/31/2014 4:11
20140313,DSRX31647813,NO,0.4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,0,1,0.5,,,,,,,3/13/2014 12:18
20140313,DSRX31911001,YES,1,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:12
20140313,DSRX31973431,YES,17,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:10
20140313,DSRX32025690,NO,10,0,0,0,0,0,0,0,0,0,29.42,0,0,0,0,0,0,0,0,0,,,,2,,,,,,,6/28/2013 20:39
20140313,DSRX32590462,YES,0.3,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:10
20140313,DSRX32841045,YES,10,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:12
20140313,DSRX32984934,NO,15,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,,0,8,1,,,,,,,2/6/2014 18:07
20140313,DSRX33193882,YES,3.5,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:10
20140313,DSRX33252989,NO,9,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,8898,8898,18,0.5,9,9,9,8.9,8.9,8.9,3/12/2014 14:09
20140313,DSRX33481570,YES,10,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/26/2013 4:07
20140313,DSRX33659525,YES,25,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,2.5,2.5,2.5,2.5,2.5,2.5,3/31/2014 4:10
20140313,DSRX33745142,NO,1,0,0,0,0,0,0,0,0,0,300,0,0,0,0,0,0,0,0,0,,,1,0.5,50,30.2,20,50,30.2,20,1/31/2014 14:18
20140313,DSRX34211053,YES,1.5,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:10
20140313,DSRX34486495,YES,45,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:12
20140313,DSRX34752880,NO,26.9,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,,,3,1,26.9,24.7,22.4,26.9,24.7,22.4,3/13/2014 15:18
20140313,DSRX34790297,YES,0.2,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:11
20140313,DSRX35213597,YES,0.5,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:10
20140313,DSRX35309853,NO,60,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,,1,1,,,,,,,12/18/2012 15:00
20140313,DSRX35456515,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,9/8/2013 5:43
20140313,DSRX36963659,YES,4.7,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:12
20140313,DSRX36997274,YES,1.8,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:11
20140313,DSRX37218656,YES,0.9,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:11
20140313,DSRX37494557,YES,8.2,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:12
20140313,DSRX38014042,YES,0.2,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:12
20140313,DSRX38599158,NO,1.5,0,0,0,0,0,0,0,0,0,175,0,0,0,0,0,0,0,0,0,,0,2,1,,,,,,,1/20/2014 16:17
20140313,DSRX38909546,YES,1,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:10
20140313,DSRX39486487,YES,1,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:12
20140313,DSRX39618101,YES,0.2,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:10
20140313,DSRX39783857,YES,0.7,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:11
20140313,DSRX39794152,YES,11.5,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:10
20140313,DSRX39794842,YES,14,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:11
20140313,DSRX40670084,YES,2,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:09
20140313,DSRX41216984,YES,0.2,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:11
20140313,DSRX41360880,YES,5,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:12
20140313,DSRX42421269,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,10/1/2012 12:05
20140313,DSRX43928115,NO,64.9,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,6,2,,,,,,,7/25/2013 21:11
20140313,DSRX44313545,YES,0.7,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:12
20140313,DSRX44679060,YES,0.2,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:12
20140313,DSRX45916413,YES,3.5,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:09
20140313,DSRX45948778,NO,1,0,0,0,0,0,0,0,0,0,28.59,0,0,0,0,0,0,0,0,0,,,7,2,,,,,,,8/20/2013 14:36
20140313,DSRX45998802,NO,20,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,,,3,2,,,,,,,9/10/2012 16:04
20140313,DSRX46608174,NO,2,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,6/4/2014 14:03
20140313,DSRX46980124,YES,0.5,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:09
20140313,DSRX47123314,YES,7.5,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:10
20140313,DSRX47256525,NO,7,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/19/2013 14:49
20140313,DSRX47925868,YES,0.1,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:11
20140313,DSRX47942281,YES,1.9,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:12
20140313,DSRX48016426,YES,16.5,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:11
20140313,DSRX48336467,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,10/1/2012 12:05
20140313,DSRX48351270,NO,20,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,11/25/2013 21:07
20140313,DSRX49184067,YES,21.5,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:10
20140313,DSRX49237406,YES,1.4,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:10
20140313,DSRX49295057,YES,2.2,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:12
20140313,DSRX49386033,YES,0.9,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:12
20140313,DSRX49519637,YES,0.9,0,0,0,0,0,0,0,0,0,29.42,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,7/17/2013 22:04
20140313,DSRX50017708,YES,0.1,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:10
20140313,DSRX50134489,YES,3,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:10
20140313,DSRX50492053,NO,3,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,,,1,1,,,,,,,6/4/2014 22:02
20140313,DSRX50618680,YES,2.1,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:10
20140313,DSRX50810317,YES,0.5,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:12
20140313,DSRX51850938,YES,1,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,6/20/2012 14:31
20140313,DSRX52415521,YES,0.1,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:10
20140313,DSRX52557454,YES,0.1,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:10
20140313,DSRX52634590,YES,9.2,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:12
20140313,DSRX52667227,YES,1.4,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:10
20140313,DSRX53334300,NO,0.5,0,0,0,0,0,0,0,0,0,600,0,0,0,0,0,0,0,0,0,,,1,1,,,,,,,7/28/2014 16:26
20140313,DSRX53499214,YES,1.1,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:11
20140313,DSRX53895070,NO,20,0,0,0,0,0,0,0,0,0,29.42,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/28/2013 20:45
20140313,DSRX54188308,YES,7.4,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:12
20140313,DSRX54877299,YES,18.8,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:11
20140313,DSRX54941487,YES,10,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/26/2013 4:07
20140313,DSRX54962862,YES,0.2,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:10
20140313,DSRX55082622,YES,10.6,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:12
20140313,DSRX55153398,YES,0.3,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:10
20140313,DSRX58231095,YES,0.1,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:12
20140313,DSRX58632778,YES,1.1,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,6/27/2012 16:03
20140313,DSRX59052758,NO,10,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,,,1,1,,,,,,,1/27/2014 16:37
20140313,DSRX59224966,YES,1.3,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:12
20140313,DSRX59241901,YES,0.1,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:10
20140313,DSRX59829048,YES,0.2,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:10
20140313,DSRX59848318,YES,0.3,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:10
20140313,DSRX60667533,YES,0.4,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:11
20140313,DSRX60945829,NO,10,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,,,8,1,,,,,,,3/13/2014 22:02
20140313,DSRX61387436,NO,50,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/22/2013 15:29
20140313,DSRX61767213,YES,1.1,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:11
20140313,DSRX61786974,YES,0.5,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:10
20140313,DSRX62447044,NO,10,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,8/21/2013 14:07
20140313,DSRX63055178,YES,0.3,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:11
20140313,DSRX63723390,NO,2,0,0,0,0,0,0,0,0,0,28.44,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/19/2013 14:56
20140313,DSRX64480238,NO,30,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,,,8,1,,,,,,,12/17/2013 12:35
20140313,DSRX64924355,YES,12,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:12
20140313,DSRX65117671,YES,4.8,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,0.2,0.2,0.1,0.2,0.2,0.1,3/31/2014 4:10
20140313,DSRX65777130,YES,0.4,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:11
20140313,DSRX65823599,YES,1.2,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:12
20140313,DSRX66186028,YES,2,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,6/20/2012 12:01
20140313,DSRX67011022,YES,0.5,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:12
20140313,DSRX67279585,YES,2.1,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:11
20140313,DSRX67616181,YES,1.4,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:11
20140313,DSRX68407995,YES,1.6,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:10
20140313,DSRX68474992,YES,15,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,7/30/2013 15:21
20140313,DSRX68483637,YES,0.3,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:11
20140313,DSRX68543881,YES,0.1,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:11
20140313,DSRX68814487,NO,25,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/31/2013 13:32
20140313,DSRX68935288,YES,1.2,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:11
20140313,DSRX69479261,YES,0.7,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:10
20140313,DSRX69762893,NO,6,7.5,0,0,0,0,0,0,0,0,25.89,25.89,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,7/6/2012 16:03
