BIDDATE,DSRNAME,USEBIDSLOPE,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,SHUTDOWNCOST1DEFAULT,SHUTDOWNCOST2DEFAULT,MINIMUMDOWNTIME,NOTIFICATIONTIME,MAXECOMAX,AVGECOMAX,MINECOMAX,MAXECOMIN,AVGECOMIN,MINECOMIN,MODIFIEDDATE
20110615,DSRX08262654,YES,1,0,0,0,0,0,0,0,0,0,533,0,0,0,0,0,0,0,0,0,,,,,1,1,1,1,1,1,11/6/2011 23:24
20110615,DSRX08801263,YES,0.6,0,0,0,0,0,0,0,0,0,565,0,0,0,0,0,0,0,0,0,,,,,0.6,0.6,0.6,0.6,0.6,0.6,11/6/2011 23:24
20110615,DSRX09103953,YES,2,0,0,0,0,0,0,0,0,0,994,0,0,0,0,0,0,0,0,0,,,,,2,2,2,2,2,2,11/6/2011 23:24
20110615,DSRX09465179,NO,64,0,0,0,0,0,0,0,0,0,105,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110615,DSRX09797338,NO,0.6,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110615,DSRX09908518,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110615,DSRX10416314,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110615,DSRX11246867,YES,1.5,0,0,0,0,0,0,0,0,0,267,0,0,0,0,0,0,0,0,0,,,,,1.5,1.5,1.5,1.5,1.5,1.5,11/6/2011 23:24
20110615,DSRX11280265,YES,0.1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,0,,,,2.5,2.5,2.5,0.1,0.1,0.1,11/6/2011 23:24
20110615,DSRX11791650,NO,10,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110615,DSRX14237703,YES,0.5,0,0,0,0,0,0,0,0,0,480,0,0,0,0,0,0,0,0,0,,,,,0.5,0.5,0.5,0.5,0.5,0.5,11/6/2011 23:24
20110615,DSRX14437292,YES,0.4,0,0,0,0,0,0,0,0,0,306,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,11/6/2011 23:24
20110615,DSRX15272735,YES,0.3,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110615,DSRX15481495,NO,0.3,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110615,DSRX16012455,YES,0.3,0,0,0,0,0,0,0,0,0,326,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,11/6/2011 23:24
20110615,DSRX16919135,YES,0.1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,1.1,1.1,1.1,0.1,0.1,0.1,11/6/2011 23:24
20110615,DSRX16933216,NO,0.3,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110615,DSRX17002083,YES,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0.2,0.2,0.2,7/6/2011 22:28
20110615,DSRX17101181,YES,0.4,0,0,0,0,0,0,0,0,0,307,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,11/6/2011 23:24
20110615,DSRX17764250,YES,0.3,0,0,0,0,0,0,0,0,0,260,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,11/6/2011 23:24
20110615,DSRX17839347,NO,0.2,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110615,DSRX18172797,NO,4,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110615,DSRX18274514,NO,50,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110615,DSRX18461750,YES,2,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,,,,,2,2,2,2,2,2,11/6/2011 23:24
20110615,DSRX18531271,YES,0.3,0,0,0,0,0,0,0,0,0,271,0,0,0,0,0,0,0,0,0,0,,1,1,0.5,0.5,0.5,0,0,0,11/6/2011 23:24
20110615,DSRX19391997,YES,0.1,0,0,0,0,0,0,0,0,0,588,0,0,0,0,0,0,0,0,0,,,,,0.1,0.1,0.1,0.1,0.1,0.1,11/6/2011 23:24
20110615,DSRX20955264,YES,0.5,0,0,0,0,0,0,0,0,0,260,0,0,0,0,0,0,0,0,0,0,,1,1,0,0,0,0,0,0,11/6/2011 23:24
20110615,DSRX21440063,YES,0.5,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,0,,1,1,1.1,1.1,1.1,0.5,0.5,0.5,11/6/2011 23:24
20110615,DSRX21794483,NO,50,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110615,DSRX22198546,NO,10,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110615,DSRX22868702,YES,0.1,0,0,0,0,0,0,0,0,0,900,0,0,0,0,0,0,0,0,0,,,,,0.1,0.1,0.1,0.1,0.1,0.1,11/6/2011 23:24
20110615,DSRX23163145,YES,0.4,0,0,0,0,0,0,0,0,0,300,0,0,0,0,0,0,0,0,0,,,,,0.4,0.4,0.4,0.4,0.4,0.4,11/6/2011 23:24
20110615,DSRX23971139,YES,0.2,0,0,0,0,0,0,0,0,0,294,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,11/6/2011 23:24
20110615,DSRX24208494,NO,0.2,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110615,DSRX24297356,YES,0.1,0,0,0,0,0,0,0,0,0,588,0,0,0,0,0,0,0,0,0,,,,,0.1,0.1,0.1,0.1,0.1,0.1,11/6/2011 23:24
20110615,DSRX24600639,NO,11.8,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110615,DSRX24935953,YES,0.1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,0,,,,1.6,1.6,1.6,0.1,0.1,0.1,11/6/2011 23:24
20110615,DSRX26333171,NO,10,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110615,DSRX26696166,YES,0.1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,1.3,1.3,1.3,0.1,0.1,0.1,11/6/2011 23:24
20110615,DSRX26904044,YES,0.2,0,0,0,0,0,0,0,0,0,161,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0.2,0.2,0.2,11/6/2011 23:24
20110615,DSRX28114750,YES,0.3,0,0,0,0,0,0,0,0,0,260,0,0,0,0,0,0,0,0,0,0,,1,1,0,0,0,0,0,0,11/6/2011 23:24
20110615,DSRX28329849,NO,0.2,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110615,DSRX28897426,YES,0.7,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,,,,,0.8,0.8,0.8,0.8,0.8,0.8,11/6/2011 23:24
20110615,DSRX29065406,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110615,DSRX29245348,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110615,DSRX30706183,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110615,DSRX31036818,NO,5,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,,2,2,5,5,5,5,5,5,11/6/2011 23:24
20110615,DSRX31087220,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110615,DSRX31860545,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110615,DSRX31888886,YES,0.3,0,0,0,0,0,0,0,0,0,349,0,0,0,0,0,0,0,0,0,,,,,0.4,0.4,0.4,0.4,0.4,0.4,11/6/2011 23:24
20110615,DSRX32587417,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110615,DSRX32702248,YES,2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,0.5,0.5,0.5,0.5,0.5,0.5,11/6/2011 23:24
20110615,DSRX32918168,YES,0.2,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0.2,0.2,0.2,11/6/2011 23:24
20110615,DSRX32965063,YES,0.1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110615,DSRX33637637,YES,0.4,0,0,0,0,0,0,0,0,0,331,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,11/6/2011 23:24
20110615,DSRX33828683,NO,0.2,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110615,DSRX34289799,YES,0.5,0,0,0,0,0,0,0,0,0,260,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,11/6/2011 23:24
20110615,DSRX34473384,YES,2,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,11/6/2011 23:24
20110615,DSRX34499536,YES,1,0,0,0,0,0,0,0,0,0,182,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,11/6/2011 23:24
20110615,DSRX36394621,YES,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0.2,0.2,0.2,7/6/2011 22:28
20110615,DSRX36928195,NO,3,0,0,0,0,0,0,0,0,0,400,0,0,0,0,0,0,0,0,0,,,,,2,2,2,2,2,2,11/6/2011 23:24
20110615,DSRX37058117,YES,3,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,,,,,3,3,3,3,3,3,11/6/2011 23:24
20110615,DSRX37631044,YES,0.4,0,0,0,0,0,0,0,0,0,306,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,11/6/2011 23:24
20110615,DSRX38313405,NO,0.3,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110615,DSRX38619696,YES,0.3,0,0,0,0,0,0,0,0,0,275,0,0,0,0,0,0,0,0,0,0,,1,1,0,0,0,0,0,0,11/6/2011 23:24
20110615,DSRX38642826,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,3.5,3.5,3.5,1,1,1,11/6/2011 23:24
20110615,DSRX38803478,NO,0.3,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110615,DSRX38838529,YES,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0.2,0.2,0.2,7/5/2011 22:22
20110615,DSRX39095296,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110615,DSRX39419327,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110615,DSRX39533484,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110615,DSRX41052683,YES,0.5,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,,,,,0.5,0.5,0.5,0.5,0.5,0.5,6/20/2011 22:21
20110615,DSRX41126837,NO,10,0,0,0,0,0,0,0,0,0,260,0,0,0,0,0,0,0,0,0,,,1,1,8.7,8.7,8.7,8.7,8.7,8.7,11/6/2011 23:24
20110615,DSRX41175368,NO,90,0,0,0,0,0,0,0,0,0,105,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110615,DSRX41191371,NO,50,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110615,DSRX41650746,YES,0.5,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,,,,,,,,,,,5/31/2009 21:50
20110615,DSRX42185935,NO,10,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110615,DSRX42481407,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110615,DSRX42822915,NO,2.3,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110615,DSRX42882102,YES,5,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,5,5,5,5,5,5,11/6/2011 23:24
20110615,DSRX43038019,YES,0.1,0,0,0,0,0,0,0,0,0,125,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110615,DSRX43311033,YES,1,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,0,0,1,1,2.5,2.5,2.5,1,1,1,11/6/2011 23:24
20110615,DSRX43503930,YES,0.2,0,0,0,0,0,0,0,0,0,307,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,11/6/2011 23:24
20110615,DSRX43744010,YES,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0.2,0.2,0.2,11/6/2011 23:24
20110615,DSRX44023530,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110615,DSRX44975219,YES,0.2,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0.2,0.2,0.2,11/6/2011 23:24
20110615,DSRX45699251,NO,50,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110615,DSRX45960151,YES,1,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,,,,,1,1,1,1,1,1,6/20/2011 22:21
20110615,DSRX46278374,NO,3,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110615,DSRX46724720,NO,0.4,0,0,0,0,0,0,0,0,0,200,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110615,DSRX47494515,YES,0.3,0,0,0,0,0,0,0,0,0,273,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,11/6/2011 23:24
20110615,DSRX49244689,YES,1,0,0,0,0,0,0,0,0,0,182,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,11/6/2011 23:24
20110615,DSRX49249864,YES,1,0,0,0,0,0,0,0,0,0,182,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,11/6/2011 23:24
20110615,DSRX49781546,YES,2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,0.5,0.5,0.5,0.5,0.5,0.5,11/6/2011 23:24
20110615,DSRX50953768,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110615,DSRX51029352,NO,10,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110615,DSRX51920335,YES,0.1,0,0,0,0,0,0,0,0,0,588,0,0,0,0,0,0,0,0,0,,,,,0.1,0.1,0.1,0.1,0.1,0.1,11/6/2011 23:24
20110615,DSRX52418464,NO,10,0,0,0,0,0,0,0,0,0,310,0,0,0,0,0,0,0,0,0,,,,,10.8,10.8,10.8,10.8,10.8,10.8,11/6/2011 23:24
20110615,DSRX52704946,YES,0.5,0,0,0,0,0,0,0,0,0,288,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,11/6/2011 23:24
20110615,DSRX52846115,YES,0.5,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,,,,,0.5,0.5,0.5,0.5,0.5,0.5,11/6/2011 23:24
20110615,DSRX53851334,YES,0.2,0,0,0,0,0,0,0,0,0,321,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,11/6/2011 23:24
20110615,DSRX54328789,NO,10,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110615,DSRX54425565,YES,0.5,0,0,0,0,0,0,0,0,0,480,0,0,0,0,0,0,0,0,0,,,,,0.5,0.5,0.5,0.5,0.5,0.5,11/6/2011 23:24
20110615,DSRX54781212,YES,0.2,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0.2,0.2,0.2,11/6/2011 23:24
20110615,DSRX56416599,YES,1.2,0,0,0,0,0,0,0,0,0,307,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,11/6/2011 23:24
20110615,DSRX56417938,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110615,DSRX56991467,NO,0.2,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110615,DSRX57037821,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110615,DSRX57942159,YES,0.2,0,0,0,0,0,0,0,0,0,358,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,11/6/2011 23:24
20110615,DSRX58170698,YES,14,0,0,0,0,0,0,0,0,0,531,0,0,0,0,0,0,0,0,0,,,,,14,14,14,14,14,14,11/6/2011 23:24
20110615,DSRX58422586,YES,0.5,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,0.5,0.5,0.5,0.5,0.5,0.5,11/6/2011 23:24
20110615,DSRX58585060,NO,0.3,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110615,DSRX58897290,YES,0.1,0,0,0,0,0,0,0,0,0,588,0,0,0,0,0,0,0,0,0,,,,,0.1,0.1,0.1,0.1,0.1,0.1,11/6/2011 23:24
20110615,DSRX59228564,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110615,DSRX59699450,YES,1.2,0,0,0,0,0,0,0,0,0,273,0,0,0,0,0,0,0,0,0,0,,1,1,0,0,0,0,0,0,11/6/2011 23:24
20110615,DSRX60069950,NO,0.5,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110615,DSRX60569163,YES,0.2,0,0,0,0,0,0,0,0,0,275,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,11/6/2011 23:24
20110615,DSRX60936561,YES,0.5,0,0,0,0,0,0,0,0,0,300,0,0,0,0,0,0,0,0,0,,,,,0.5,0.5,0.5,0.5,0.5,0.5,11/6/2011 23:24
20110615,DSRX61747592,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110615,DSRX62734465,YES,1,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,,,,,1,1,1,1,1,1,11/6/2011 23:24
20110615,DSRX63255766,YES,0.3,0,0,0,0,0,0,0,0,0,331,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,11/6/2011 23:24
20110615,DSRX63709313,NO,50,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110615,DSRX64401250,NO,10,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110615,DSRX64423369,YES,1,0,0,0,0,0,0,0,0,0,278,0,0,0,0,0,0,0,0,0,0,,1,1,1,1,1,0,0,0,11/6/2011 23:24
20110615,DSRX64699146,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110615,DSRX64743965,YES,0.3,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,,,,,0.3,0.3,0.3,0.3,0.3,0.3,11/6/2011 23:24
20110615,DSRX64852704,NO,0.2,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110615,DSRX64989823,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110615,DSRX65681501,NO,0.2,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110615,DSRX65825376,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110615,DSRX66115510,YES,0.3,0,0,0,0,0,0,0,0,0,279,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,11/6/2011 23:24
20110615,DSRX66454217,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110615,DSRX66480120,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110615,DSRX66641610,YES,0.1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110615,DSRX66938516,NO,0.2,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110615,DSRX67179958,YES,1,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,,,,,1,1,1,1,1,1,11/6/2011 23:24
20110615,DSRX67198106,YES,0.3,0,0,0,0,0,0,0,0,0,337,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,11/6/2011 23:24
20110615,DSRX67348986,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110615,DSRX67956101,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110615,DSRX68098529,NO,0.1,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110615,DSRX68209022,NO,0.1,0,0,0,0,0,0,0,0,0,125,0,0,0,0,0,0,0,0,0,,,,,,,,,,,9/21/2009 22:37
20110615,DSRX68556525,YES,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0.2,0.2,0.2,7/5/2011 22:22
20110615,DSRX70144149,YES,0.1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110615,DSRX70144532,NO,0.2,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110615,DSRX70695305,YES,0.5,0,0,0,0,0,0,0,0,0,934,0,0,0,0,0,0,0,0,0,,,,,0.5,0.5,0.5,0.5,0.5,0.5,11/6/2011 23:24
20110615,DSRX70839487,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110615,DSRX71547426,YES,0.3,0,0,0,0,0,0,0,0,0,260,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,11/6/2011 23:24
20110615,DSRX72399866,NO,0.3,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110615,DSRX72613122,NO,0.2,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110615,DSRX72642456,NO,0.1,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110615,DSRX72716679,NO,10,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110615,DSRX72718977,NO,0.2,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110615,DSRX72835382,NO,0.2,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110615,DSRX73030528,NO,1,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110615,DSRX75086320,YES,0.2,0,0,0,0,0,0,0,0,0,326,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,11/6/2011 23:24
20110615,DSRX75519886,NO,10,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110615,DSRX75537648,YES,0.5,0,0,0,0,0,0,0,0,0,299,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,11/6/2011 23:24
20110615,DSRX75988046,YES,0.1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,1.1,1.1,1.1,0.1,0.1,0.1,11/6/2011 23:24
20110615,DSRX76071342,YES,0.2,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,0,,1,1,0.2,0.2,0.2,0.2,0.2,0.2,6/21/2011 22:22
20110615,DSRX76401251,NO,50,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110615,DSRX76924854,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110615,DSRX76952311,NO,10,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110615,DSRX77653696,NO,0.3,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110615,DSRX78184492,YES,0.5,0,0,0,0,0,0,0,0,0,900,0,0,0,0,0,0,0,0,0,,,,,0.5,0.5,0.5,0.5,0.5,0.5,11/6/2011 23:24
20110615,DSRX78510904,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
