BIDDATE,DSRNAME,USEBIDSLOPE,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,SHUTDOWNCOST1DEFAULT,SHUTDOWNCOST2DEFAULT,MINIMUMDOWNTIME,NOTIFICATIONTIME,MAXECOMAX,AVGECOMAX,MINECOMAX,MAXECOMIN,AVGECOMIN,MINECOMIN,MODIFIEDDATE,
20151018,DSRX32096924,YES,1.2,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:18:27 AM,
20151018,DSRX82674454,YES,0.5,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:19:05 AM,
20151018,DSRX40364003,YES,0.1,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:17:32 AM,
20151018,DSRX82711275,YES,11.5,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:12:49 AM,
20151018,DSRX49388669,YES,0.3,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:20:28 AM,
20151018,DSRX35682481,YES,4,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:10:02 AM,
20151018,DSRX83358535,YES,1,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:12:02 AM,
20151018,DSRX56064988,YES,0.7,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:14:50 AM,
20151018,DSRX59063431,YES,0.7,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:13:28 AM,
20151018,DSRX03562681,YES,0.1,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:17:55 AM,
20151018,DSRX35470544,YES,0.2,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:18:01 AM,
20151018,DSRX64890970,YES,0.2,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:18:11 AM,
20151018,DSRX84017499,YES,0.5,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:18:05 AM,
20151018,DSRX09944580,YES,0.2,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:17:19 AM,
20151018,DSRX97650217,YES,0.2,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:17:16 AM,
20151018,DSRX22366469,YES,0.2,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:17:22 AM,
20151018,DSRX06595685,YES,0.1,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:19:19 AM,
20151018,DSRX24957557,YES,1,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:14:56 AM,
20151018,DSRX58547108,YES,0.5,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:20:25 AM,
20151018,DSRX99783945,YES,0.2,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:18:08 AM,
20151018,DSRX70161727,YES,47,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:13:02 AM,
20151018,DSRX02996755,YES,7,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:11:33 AM,
20151018,DSRX91399074,YES,0.2,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:21:22 AM,
20151018,DSRX15993510,YES,1.2,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:21:10 AM,
20151018,DSRX50348536,YES,0.3,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:12:06 AM,
20151018,DSRX95814776,YES,1.2,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:11:59 AM,
20151018,DSRX45358118,YES,3.5,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:13:40 AM,
20151018,DSRX50343274,YES,75,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:21:19 AM,
20151018,DSRX53502675,YES,1.9,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,10/31/2015 4:16:54 AM,
20151018,DSRX54305285,YES,1.5,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,10/31/2015 4:20:07 AM,
20151018,DSRX67795808,YES,3,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,1,0,0,0,,,,,,,10/31/2015 4:20:32 AM,
20151018,DSRX09078476,YES,9.8,0,0,0,0,0,0,0,0,0,21.48,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,10/6/2015 1:19:45 PM,
20151018,DSRX16298156,YES,8,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,10/31/2015 4:15:20 AM,
20151019,DSRX87457290,NO,3,0,0,0,0,0,0,0,0,0,1000,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,2/11/2013 4:19:20 PM,
20151019,DSRX09830773,YES,0.1,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:13:22 AM,
20151019,DSRX13869965,YES,15,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:11:53 AM,
20151019,DSRX32924663,YES,10,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:13:37 AM,
20151019,DSRX34924231,YES,10,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:10:55 AM,
20151019,DSRX78000785,YES,1.8,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:14:54 AM,
20151019,DSRX66791189,YES,0.2,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:19:31 AM,
20151019,DSRX70981507,YES,0.1,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:12:46 AM,
20151019,DSRX70295434,YES,0.7,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:18:43 AM,
20151019,DSRX57460592,YES,0.8,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,0.20,0.20,0.20,0.20,0.20,0.20,10/31/2015 4:10:19 AM,
20151019,DSRX10888887,YES,1.2,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:20:13 AM,
20151019,DSRX95358326,YES,0.6,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:18:47 AM,
20151019,DSRX05855340,YES,18,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:15:23 AM,
20151019,DSRX34999556,YES,2,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:10:07 AM,
20151019,DSRX26534593,YES,24,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:11:39 AM,
20151019,DSRX53515099,YES,0.1,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:18:30 AM,
20151019,DSRX98894966,YES,0.5,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:18:56 AM,
20151019,DSRX89673598,YES,2,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:19:56 AM,
20151019,DSRX43864020,YES,5,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:19:08 AM,
20151019,DSRX59103574,YES,3,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:11:29 AM,
20151019,DSRX30078029,YES,0.2,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:18:50 AM,
20151019,DSRX36975775,YES,4.8,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,0.10,0.10,0.10,0.10,0.10,0.10,10/31/2015 4:13:25 AM,
20151019,DSRX30445078,YES,0.4,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:12:17 AM,
20151019,DSRX99102201,YES,0.3,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:11:23 AM,
20151019,DSRX84860968,YES,0.3,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:13:31 AM,
20151019,DSRX26022143,YES,1.4,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:14:26 AM,
20151019,DSRX08303600,YES,4,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:10:31 AM,
20151019,DSRX03555867,YES,0.5,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:14:30 AM,
20151019,DSRX48740707,YES,0.5,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:17:38 AM,
20151019,DSRX41021581,YES,1.1,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:15:07 AM,
20151019,DSRX58558919,YES,0.9,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:17:10 AM,
20151019,DSRX52936143,YES,1,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:11:17 AM,
20151019,DSRX48937071,YES,1.7,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:21:07 AM,
20151019,DSRX69242703,YES,0.2,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:19:16 AM,
20151019,DSRX01518485,YES,0.6,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:11:13 AM,
20151019,DSRX87051199,YES,9.2,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:17:25 AM,
20151019,DSRX40599433,YES,0.3,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:11:10 AM,
20151019,DSRX97934155,YES,8.8,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:11:01 AM,
20151019,DSRX78105173,YES,0.3,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:10:58 AM,
20151019,DSRX57565498,YES,0.2,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:17:35 AM,
20151019,DSRX02940962,YES,1,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:20:47 AM,
20151019,DSRX60674824,YES,1,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:15:32 AM,
20151019,DSRX94883468,YES,4.6,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:15:41 AM,
20151019,DSRX57434011,YES,12,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:18:14 AM,
20151019,DSRX43346944,NO,15,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,8,1,,,,,,,7/28/2015 12:19:30 PM,
20151019,DSRX71977638,NO,35,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,8,1,,,,,,,7/28/2015 1:06:52 PM,
20151019,DSRX77720626,YES,7.5,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:12:55 AM,
20151019,DSRX90412048,YES,0.5,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:11:36 AM,
20151019,DSRX76744457,YES,0.3,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:15:00 AM,
20151019,DSRX79756210,YES,0.2,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:19:37 AM,
20151019,DSRX49539243,YES,0.7,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:13:43 AM,
20151019,DSRX34991641,YES,1.4,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:13:55 AM,
20151019,DSRX75714327,YES,2.7,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:13:58 AM,
20151019,DSRX31866308,YES,1.7,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:13:46 AM,
20151019,DSRX99796118,YES,1.1,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:13:49 AM,
20151019,DSRX64245858,YES,1.9,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:13:52 AM,
20151019,DSRX63775118,YES,50,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:16:57 AM,
20151019,DSRX73472034,YES,4,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:13:15 AM,
20151019,DSRX08828387,NO,15,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,8,1,,,,,,,1/8/2016 11:02:19 PM,
20151019,DSRX88057400,YES,3,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:19:13 AM,
20151019,DSRX72183755,YES,17,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:12:14 AM,
20151019,DSRX79187316,YES,0.5,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:11:56 AM,
20151019,DSRX36259780,YES,1,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:20:52 AM,
20151019,DSRX53243386,YES,0.8,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:11:26 AM,
20151019,DSRX48212425,YES,1.3,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:12:23 AM,
20151019,DSRX07697648,YES,0.5,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:12:34 AM,
20151019,DSRX79612897,YES,0.2,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:12:20 AM,
20151019,DSRX94087413,YES,0.1,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:14:05 AM,
20151019,DSRX83816224,YES,1,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:20:55 AM,
20151019,DSRX31558790,YES,0.2,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:18:21 AM,
20151019,DSRX73243042,YES,0.2,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:18:18 AM,
20151019,DSRX63112928,YES,0.6,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:12:09 AM,
20151019,DSRX59842864,YES,1.4,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:11:20 AM,
20151019,DSRX03331208,YES,8,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:10:15 AM,
20151019,DSRX05082137,YES,110,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:15:35 AM,
20151019,DSRX16972039,YES,1.5,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:20:58 AM,
20151019,DSRX64909145,YES,0.7,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:14:08 AM,
20151019,DSRX92078013,YES,12,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:14:17 AM,
20151019,DSRX01326801,YES,7,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:16:42 AM,
20151019,DSRX80721409,YES,1.7,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:16:45 AM,
20151019,DSRX62839179,YES,0.9,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:16:48 AM,
20151019,DSRX87677799,YES,0.5,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:17:53 AM,
20151019,DSRX28667131,YES,1.9,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:14:11 AM,
20151019,DSRX10070262,YES,0.2,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:19:25 AM,
20151019,DSRX54719666,YES,2.1,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:12:40 AM,
20151019,DSRX41916150,YES,0.8,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:15:38 AM,
20151019,DSRX09584273,YES,21.5,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:11:42 AM,
20151019,DSRX69252463,YES,6,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:11:50 AM,
20151019,DSRX25104227,YES,12.2,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:11:46 AM,
20151019,DSRX61582932,YES,0.5,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:17:07 AM,
20151019,DSRX84332393,YES,45,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:12:43 AM,
20151019,DSRX53877152,YES,3.5,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:12:52 AM,
20151019,DSRX43875903,YES,0.5,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:15:45 AM,
20151019,DSRX90147404,YES,0.3,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:16:00 AM,
20151019,DSRX25412515,YES,0.2,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:15:57 AM,
20151019,DSRX56804337,YES,0.2,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:15:52 AM,
20151019,DSRX57522991,YES,0.2,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:15:49 AM,
20151019,DSRX04764859,YES,0.2,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:16:09 AM,
20151019,DSRX97411533,YES,0.1,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:16:06 AM,
20151019,DSRX70220243,YES,0.2,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:17:50 AM,
20151019,DSRX72341692,YES,1.1,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:12:58 AM,
20151019,DSRX64518295,YES,2,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:20:39 AM,
20151019,DSRX90093074,YES,0.3,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:19:22 AM,
20151019,DSRX85129243,YES,0.4,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:20:22 AM,
20151019,DSRX35446340,YES,0.8,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:19:45 AM,
20151019,DSRX30006685,YES,10,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:18:33 AM,
20151019,DSRX58422655,YES,0.6,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:10:12 AM,
20151019,DSRX16444125,YES,2.8,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:14:41 AM,
20151019,DSRX24092510,YES,0.3,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:18:24 AM,
20151019,DSRX40426032,YES,7,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:14:02 AM,
20151019,DSRX56222061,YES,150,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:15:29 AM,
20151019,DSRX34569750,YES,0.5,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:11:04 AM,
20151019,DSRX15979122,YES,3.5,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:10:22 AM,
20151019,DSRX18718408,YES,48,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:15:11 AM,
20151019,DSRX12425078,YES,1.7,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:21:04 AM,
20151019,DSRX12133872,YES,0.3,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:21:01 AM,
20151019,DSRX90924191,YES,7.3,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:17:47 AM,
20151019,DSRX85436069,YES,0.2,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:14:38 AM,
20151019,DSRX13199950,YES,2.5,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:17:44 AM,
20151019,DSRX51493982,YES,0.7,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:19:42 AM,
