BIDDATE,DSRNAME,USEBIDSLOPE,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,SHUTDOWNCOST1DEFAULT,SHUTDOWNCOST2DEFAULT,MINIMUMDOWNTIME,NOTIFICATIONTIME,MAXECOMAX,AVGECOMAX,MINECOMAX,MAXECOMIN,AVGECOMIN,MINECOMIN,MODIFIEDDATE
20130119,DSRX37668656,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/11/2012 15:16
20130119,DSRX37836998,YES,3.5,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:42
20130119,DSRX38162186,YES,4.7,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:45
20130119,DSRX38183379,NO,4,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,,1,1,,,,,,,12/5/2012 20:22
20130119,DSRX38365112,NO,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 15:31
20130119,DSRX38650815,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/12/2012 15:47
20130119,DSRX39192621,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 15:46
20130119,DSRX39459805,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 15:31
20130119,DSRX39492704,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/12/2012 15:32
20130119,DSRX39552848,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/22/2012 15:01
20130119,DSRX39559849,YES,0.7,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:42
20130119,DSRX39665065,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 15:01
20130119,DSRX39670849,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 13:46
20130119,DSRX39704701,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 15:46
20130119,DSRX39797085,NO,15,0,0,0,0,0,0,0,0,0,24.47,0,0,0,0,0,0,0,0,0,,1,1,1,,,,,,,8/8/2012 22:01
20130119,DSRX39998315,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 16:02
20130119,DSRX40561367,NO,3,0,0,0,0,0,0,0,0,0,200,0,0,0,0,0,0,0,0,0,,,2,2,,,,,,,5/15/2012 15:46
20130119,DSRX40923458,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/18/2012 14:16
20130119,DSRX41140847,YES,5.6,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:45
20130119,DSRX41314028,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 15:16
20130119,DSRX41564093,NO,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 16:01
20130119,DSRX42078991,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/18/2012 15:08
20130119,DSRX42092891,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 15:46
20130119,DSRX42108445,NO,10,0,0,0,0,0,0,0,0,0,24.93,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,9/4/2012 13:03
20130119,DSRX42240652,NO,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 15:31
20130119,DSRX42381293,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 15:46
20130119,DSRX42832384,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 15:16
20130119,DSRX42897022,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/19/2012 13:31
20130119,DSRX43001981,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 15:31
20130119,DSRX43046392,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 13:31
20130119,DSRX43694382,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 16:02
20130119,DSRX43924368,NO,20,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,,,3,2,,,,,,,9/10/2012 16:04
20130119,DSRX44092295,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/4/2012 22:01
20130119,DSRX44417089,YES,0.8,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:43
20130119,DSRX44443823,NO,5,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,,,,,,,,,,,9/6/2012 16:34
20130119,DSRX44464177,YES,1,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,6/20/2012 14:31
20130119,DSRX44534078,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 16:01
20130119,DSRX44819183,NO,0.4,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,,1,0,,,,,,,12/5/2012 20:22
20130119,DSRX44969912,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 15:16
20130119,DSRX45438864,YES,3.6,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:42
20130119,DSRX45653295,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/12/2012 15:47
20130119,DSRX45655663,NO,4,6,0,0,0,0,0,0,0,0,23.8,210,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/16/2013 23:05
20130119,DSRX45777327,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 16:02
20130119,DSRX45979821,NO,3,0,0,0,0,0,0,0,0,0,200,0,0,0,0,0,0,0,0,0,,,2,2,,,,,,,5/16/2012 12:30
20130119,DSRX46069655,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 16:01
20130119,DSRX46607022,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 13:16
20130119,DSRX46647224,NO,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 15:46
20130119,DSRX46837939,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 16:02
20130119,DSRX46878793,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 15:31
20130119,DSRX47387157,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 16:01
20130119,DSRX47654978,YES,1.4,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:41
20130119,DSRX48138256,YES,21,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:44
20130119,DSRX48386825,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/12/2012 16:02
20130119,DSRX48472014,NO,0.2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/28/2012 16:03
20130119,DSRX48620256,NO,0.4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/28/2012 16:03
20130119,DSRX48719673,NO,0.1,0,0,0,0,0,0,0,0,0,125,0,0,0,0,0,0,0,0,0,,,1,1,,,,,,,7/12/2012 16:02
20130119,DSRX48999006,NO,10,0,0,0,0,0,0,0,0,0,24.93,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,9/4/2012 16:15
20130119,DSRX49079337,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 14:46
20130119,DSRX49122905,YES,6.2,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:44
20130119,DSRX49250009,YES,2,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,6/20/2012 12:01
20130119,DSRX49308619,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 14:46
20130119,DSRX49548175,YES,3.3,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:41
20130119,DSRX49559273,NO,0.1,0.5,0,0,0,0,0,0,0,0,24.94,24.95,0,0,0,0,0,0,0,0,,0,1,0.5,,,,,,,8/30/2012 16:04
20130119,DSRX49572736,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 13:46
20130119,DSRX49826028,NO,1,1.5,0,0,0,0,0,0,0,0,23.87,23.89,0,0,0,0,0,0,0,0,,,1,1,,,,,,,7/2/2012 16:02
20130119,DSRX49922663,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/12/2012 15:47
20130119,DSRX50272741,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 13:46
20130119,DSRX50324351,YES,3.2,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:42
20130119,DSRX50396574,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 16:02
20130119,DSRX51149209,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/12/2012 15:47
20130119,DSRX51266618,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 15:46
20130119,DSRX52006674,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 13:16
20130119,DSRX52224206,YES,3,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:41
20130119,DSRX52312567,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 14:46
20130119,DSRX53087076,NO,0.1,2,0,0,0,0,0,0,0,0,23.87,23.91,0,0,0,0,0,0,0,0,,0,1,0.5,,,,,,,7/12/2012 16:02
20130119,DSRX53346318,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 15:46
20130119,DSRX53440739,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/11/2012 15:16
20130119,DSRX53969208,YES,2.3,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:43
20130119,DSRX54797573,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 13:46
20130119,DSRX55008283,YES,0.9,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:41
20130119,DSRX55025042,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 14:46
20130119,DSRX55154361,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/11/2012 16:02
20130119,DSRX55871711,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 15:46
20130119,DSRX56505981,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/7/2012 14:01
20130119,DSRX56587266,NO,10,0,0,0,0,0,0,0,0,0,300,0,0,0,0,0,0,0,0,0,,,2,1,9.1,9,9,9.1,9,9,6/20/2012 16:03
20130119,DSRX56741034,YES,1.1,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,6/27/2012 16:03
20130119,DSRX57134055,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 14:01
20130119,DSRX57139559,NO,10,0,0,0,0,0,0,0,0,0,24.93,0,0,0,0,0,0,0,0,0,,,,,,,,,,,9/4/2012 13:03
20130119,DSRX57228289,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/12/2012 15:47
20130119,DSRX57552235,YES,1.5,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:44
20130119,DSRX57852094,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/18/2012 15:08
20130119,DSRX57950207,NO,10,0,0,0,0,0,0,0,0,0,310,0,0,0,0,0,0,0,0,0,,,1,1,,,,,,,3/30/2012 22:01
20130119,DSRX58020741,YES,5.1,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:43
20130119,DSRX58344863,NO,2,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,,,,,,,,,,,9/6/2012 16:34
20130119,DSRX58503189,YES,2.4,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,,,,,,,,,,1/31/2013 21:41
20130119,DSRX58853109,YES,5.2,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:45
20130119,DSRX58875252,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 16:02
20130119,DSRX59271124,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 13:46
20130119,DSRX59275705,YES,1.9,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:43
20130119,DSRX59686717,NO,20,0,0,0,0,0,0,0,0,0,24.93,0,0,0,0,0,0,0,0,0,,,,,,,,,,,9/4/2012 16:15
20130119,DSRX59700955,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 15:01
20130119,DSRX59897544,NO,0.1,0,0,0,0,0,0,0,0,0,24.95,0,0,0,0,0,0,0,0,0,,0,1,0.5,,,,,,,2/20/2013 19:55
20130119,DSRX60217003,NO,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 15:31
20130119,DSRX60374492,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/22/2012 15:01
20130119,DSRX60804111,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/18/2012 15:08
20130119,DSRX60805197,NO,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 15:01
20130119,DSRX61517602,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 16:01
20130119,DSRX61523317,NO,6,7.5,0,0,0,0,0,0,0,0,25.89,25.89,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,7/6/2012 16:03
20130119,DSRX61917630,YES,6,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:42
20130119,DSRX62165192,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 15:16
20130119,DSRX62246806,YES,0.9,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:43
20130119,DSRX62828611,YES,0.5,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:45
20130119,DSRX62971178,NO,15,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,1,,,,,,,7/10/2012 14:46
20130119,DSRX63373602,YES,1.1,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:43
20130119,DSRX63455682,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/11/2012 15:31
20130119,DSRX64068603,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,0,,1,1,,,,,,,12/27/2012 16:34
20130119,DSRX64081543,YES,0.7,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:44
20130119,DSRX64505194,YES,12,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:43
20130119,DSRX65761556,NO,35.7,0,0,0,0,0,0,0,0,0,24.94,0,0,0,0,0,0,0,0,0,,,8,2,,,,,,,8/29/2012 16:44
20130119,DSRX65886564,YES,0.3,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,8/13/2012 12:03
20130119,DSRX66137399,NO,0.4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/28/2012 16:03
20130119,DSRX66138853,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 16:01
20130119,DSRX66490045,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/12/2012 16:02
20130119,DSRX66669700,YES,24,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:41
20130119,DSRX66673608,NO,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 15:16
20130119,DSRX67047244,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 13:31
20130119,DSRX67294518,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/18/2012 14:16
20130119,DSRX67513412,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,0,,1,1,,,,,,,12/26/2012 5:19
20130119,DSRX67617118,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/7/2012 14:01
20130119,DSRX67749685,YES,2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,10/1/2012 12:05
20130119,DSRX68088508,YES,1.1,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,,1,1,,,,,,,12/14/2012 16:53
20130119,DSRX68192864,YES,16.5,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:43
20130119,DSRX68510621,YES,1.4,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:43
20130119,DSRX68627895,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/19/2012 15:01
20130119,DSRX68733564,YES,4.5,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,0,,1,1,,,,,,,1/31/2013 21:43
20130119,DSRX68849135,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 14:16
20130119,DSRX69073311,YES,1.5,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:42
20130119,DSRX69112892,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/18/2012 15:08
20130119,DSRX69321363,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/12/2012 15:32
20130119,DSRX69852861,NO,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 16:01
20130119,DSRX69923697,YES,10,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:41
20130119,DSRX69962672,YES,2.4,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:42
20130119,DSRX70032167,YES,10,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/26/2013 12:05
20130119,DSRX70177728,YES,1,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:44
20130119,DSRX70218820,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/12/2012 15:47
20130119,DSRX70659241,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 16:02
20130119,DSRX70769019,NO,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 14:16
20130119,DSRX70889229,YES,2.4,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:44
20130119,DSRX70996148,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 15:46
20130119,DSRX71053950,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 15:16
20130119,DSRX71297693,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 15:16
20130119,DSRX71479016,YES,2.5,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:44
20130119,DSRX71780349,YES,8,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:44
20130119,DSRX72054785,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 15:31
20130119,DSRX72116666,NO,4,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,,,,,,,,,,,9/6/2012 16:34
20130119,DSRX72209723,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 15:46
20130119,DSRX72276273,YES,0.3,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,8/13/2012 12:03
20130119,DSRX72347628,YES,1,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,0,,1,1,,,,,,,1/31/2013 21:45
20130119,DSRX72373427,YES,4,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,,,,,,,,,,1/31/2013 21:44
20130119,DSRX72824586,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/11/2012 15:31
20130119,DSRX73153113,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 16:02
20130119,DSRX73950537,YES,0.8,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,0,,1,1,,,,,,,1/31/2013 21:45
20130119,DSRX74038321,YES,7.5,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,,,,,,,,,,1/31/2013 21:41
20130119,DSRX74098810,NO,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 15:01
20130119,DSRX74230177,YES,48,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,0,,1,1,,,,,,,1/31/2013 21:44
20130119,DSRX74280234,YES,1.3,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,,,,,,,,,,1/31/2013 21:41
20130119,DSRX74533072,YES,0.7,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,,,,,,,,,,1/31/2013 21:42
20130119,DSRX74730166,YES,14,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,7/17/2012 16:02
20130119,DSRX75088372,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 16:02
20130119,DSRX76030023,NO,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 15:46
20130119,DSRX76032304,YES,16.5,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,,,,,,,,,,1/31/2013 21:41
20130119,DSRX76107937,NO,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 15:01
20130119,DSRX76108118,NO,1,5,0,0,0,0,0,0,0,0,23.87,23.91,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,7/15/2012 16:02
