BIDDATE,DSRNAME,USEBIDSLOPE,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,SHUTDOWNCOST1DEFAULT,SHUTDOWNCOST2DEFAULT,MINIMUMDOWNTIME,NOTIFICATIONTIME,MAXECOMAX,AVGECOMAX,MINECOMAX,MAXECOMIN,AVGECOMIN,MINECOMIN,MODIFIEDDATE,
20160718,DSRX41741343,YES,50,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:14:03 AM,
20160718,DSRX64031203,YES,4,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:11:52 AM,
20160718,DSRX93477666,NO,15,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,8,1,,,,,,,7/21/2016 1:02:55 PM,
20160718,DSRX10109064,YES,3,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:15:01 AM,
20160718,DSRX07035888,YES,0.9,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:11:14 AM,
20160718,DSRX22924350,YES,1.9,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:11:04 AM,
20160718,DSRX68981998,YES,0,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:10:48 AM,
20160718,DSRX35327176,YES,0.7,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:11:20 AM,
20160718,DSRX82704000,YES,0.4,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:11:27 AM,
20160718,DSRX43538949,YES,0.1,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:11:18 AM,
20160718,DSRX52585001,YES,0.9,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:12:13 AM,
20160718,DSRX62500872,YES,1,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:16:12 AM,
20160718,DSRX04671563,YES,1.5,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:11:12 AM,
20160718,DSRX15613637,YES,0.3,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:10:42 AM,
20160718,DSRX09436741,YES,4,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:10:09 AM,
20160718,DSRX19632687,YES,1.5,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:16:14 AM,
20160718,DSRX25010346,YES,6,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:12:18 AM,
20160718,DSRX57161927,YES,7,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:13:53 AM,
20160718,DSRX68032747,YES,1.7,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:13:55 AM,
20160718,DSRX95167736,YES,0.9,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:13:57 AM,
20160718,DSRX46346004,YES,0.5,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:14:27 AM,
20160718,DSRX47281971,YES,1.9,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:12:15 AM,
20160718,DSRX67514860,YES,0.2,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:15:11 AM,
20160718,DSRX01022814,YES,2.1,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:11:30 AM,
20160718,DSRX73685328,YES,0.8,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:13:24 AM,
20160718,DSRX50614771,YES,9.5,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:10:57 AM,
20160718,DSRX74531579,YES,1.2,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:11:00 AM,
20160718,DSRX64256226,YES,4.5,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:10:59 AM,
20160718,DSRX33354477,YES,0.5,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:14:06 AM,
20160718,DSRX56628172,YES,45,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:11:32 AM,
20160718,DSRX82882273,YES,3.5,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:11:40 AM,
20160718,DSRX12716190,YES,0.2,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:13:32 AM,
20160718,DSRX74654458,YES,0.2,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:13:30 AM,
20160718,DSRX37558941,YES,0.2,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:13:28 AM,
20160718,DSRX90572620,YES,0.1,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:13:34 AM,
20160718,DSRX47048681,YES,1.2,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:11:43 AM,
20160718,DSRX83205647,YES,2,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,7/31/2016 4:16:04 AM,
20160718,DSRX72798687,YES,0.4,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:15:07 AM,
20160718,DSRX11815232,YES,0.4,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:15:54 AM,
20160718,DSRX43440897,YES,0.8,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:15:28 AM,
20160718,DSRX18142253,YES,4.6,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:14:44 AM,
20160718,DSRX58145486,YES,0.5,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:10:07 AM,
20160718,DSRX37605620,YES,2.3,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:12:29 AM,
20160718,DSRX54694604,YES,0.5,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:12:10 AM,
20160718,DSRX12479668,YES,1.9,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:10:32 AM,
20160718,DSRX41798617,YES,3.5,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:10:11 AM,
20160718,DSRX35086322,YES,48,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:13:05 AM,
20160718,DSRX61650688,YES,1.7,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:16:18 AM,
20160718,DSRX53393683,YES,0.3,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:16:16 AM,
20160718,DSRX12235619,YES,7.3,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:14:25 AM,
20160718,DSRX41623131,YES,0.1,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:12:28 AM,
20160718,DSRX98080178,YES,2.5,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:14:23 AM,
20160718,DSRX04086517,YES,0.7,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:15:26 AM,
20160718,DSRX49395986,YES,10.6,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:15:15 AM,
20160718,DSRX95207687,YES,7.4,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:15:20 AM,
20160718,DSRX45325644,YES,0.1,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:15:32 AM,
20160718,DSRX82520205,NO,1,1.6,3,6,0,0,0,0,0,0,23.8,23.99,79,999,0,0,0,0,0,0,0,0,1,0.50,4.50,4.50,4.50,1.50,1.50,1.50,6/2/2016 1:25:39 PM,
20160718,DSRX63763322,NO,1,4,0,0,0,0,0,0,0,0,23.8,23.97,0,0,0,0,0,0,0,0,0,0,1,0.50,1.50,1.50,1.50,1.50,1.50,1.50,6/1/2015 2:22:36 PM,
20160718,DSRX07742677,YES,2,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:10:23 AM,
20160718,DSRX23406508,YES,0.3,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,7/31/2016 4:10:25 AM,
20160718,DSRX91646264,YES,0.7,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:10:17 AM,
20160718,DSRX54142887,YES,0.6,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:10:19 AM,
20160718,DSRX95475332,YES,1,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:10:15 AM,
20160718,DSRX07671298,YES,1.5,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:10:21 AM,
20160718,DSRX54002622,YES,0.3,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:12:31 AM,
20160718,DSRX33118264,YES,1.5,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:15:41 AM,
20160718,DSRX22107539,YES,0.8,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:11:50 AM,
20160718,DSRX11808289,YES,1.7,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:12:20 AM,
20160718,DSRX05617441,YES,0.4,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:12:33 AM,
20160718,DSRX40010972,YES,0.3,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:14:04 AM,
20160718,DSRX28591573,YES,0.3,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:16:28 AM,
20160718,DSRX36545632,YES,0.4,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:10:13 AM,
20160718,DSRX69041290,YES,2.9,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:16:02 AM,
20160718,DSRX55787070,YES,0.5,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:16:06 AM,
20160718,DSRX50353207,YES,2,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:13:59 AM,
20160718,DSRX42662339,YES,2,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:13:39 AM,
20160718,DSRX48719784,YES,2,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:13:41 AM,
20160718,DSRX56569646,YES,2,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:13:43 AM,
20160718,DSRX55617830,YES,0.3,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:13:45 AM,
20160718,DSRX35722098,YES,2,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:13:47 AM,
20160718,DSRX29417132,YES,3,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:13:49 AM,
20160718,DSRX53353958,YES,3,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:13:51 AM,
20160718,DSRX00336452,YES,0.2,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:13:09 AM,
20160718,DSRX07978420,YES,2,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:14:55 AM,
20160718,DSRX51566496,YES,0.5,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:14:46 AM,
20160718,DSRX50407294,YES,11.9,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:16:30 AM,
20160718,DSRX56571681,NO,9,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,8500,8500,5,0.50,9,9,9,0,0,0,7/24/2016 12:02:29 PM,
20160718,DSRX48751899,YES,0.8,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:11:23 AM,
20160718,DSRX60567642,YES,1,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:11:29 AM,
20160718,DSRX46264070,YES,70,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:14:16 AM,
20160718,DSRX65208705,NO,12,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,8,1,,,,,,,7/5/2016 7:15:03 PM,
20160718,DSRX75995868,NO,12,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,8,1,,,,,,,7/5/2016 3:58:24 PM,
20160718,DSRX81321132,NO,0.5,1.5,2.5,9.4,0,0,0,0,0,0,23.8,23.81,79,999,0,0,0,0,0,0,0,0,1,0.50,6,6,6,1,1,1,6/1/2016 5:43:30 PM,
20160718,DSRX93496099,NO,16,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,0,2,10,10,10,10,10,10,5/24/2016 2:20:45 PM,
20160718,DSRX93341055,NO,1.5,4,6,0,0,0,0,0,0,0,23.8,23.81,999,0,0,0,0,0,0,0,0,0,1,0.50,10,10,10,2,2,2,6/1/2015 3:19:22 PM,
20160718,DSRX14035925,NO,0.2,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/3/2015 3:48:46 PM,
20160718,DSRX95004262,YES,0.1,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:11:49 AM,
20160718,DSRX42430886,YES,0.1,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:12:16 AM,
20160718,DSRX85163686,YES,0.6,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:11:54 AM,
20160718,DSRX52037065,YES,0.7,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:15:53 AM,
20160718,DSRX72577583,YES,0.7,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:11:21 AM,
20160718,DSRX59833822,YES,2,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:13:38 AM,
20160718,DSRX77437723,YES,0.9,0,0,0,0,0,0,0,0,0,23.8,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,6/2/2015 3:54:59 PM,
20160718,DSRX75441423,YES,0.1,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:15:30 AM,
20160718,DSRX40036831,YES,2,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,0.20,0.20,0.20,0.20,0.20,0.20,7/31/2016 4:13:36 AM,
20160718,DSRX59235082,YES,0.6,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:14:21 AM,
20160718,DSRX12978452,NO,1,3,5,0,0,0,0,0,0,0,23.8,23.82,79,0,0,0,0,0,0,0,0,0,0,0,3,3,3,3,3,3,6/2/2016 1:27:06 PM,
20160718,DSRX78287636,NO,1.5,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,1,2,1,,,,,,,6/1/2015 2:31:36 PM,
20160718,DSRX19564920,NO,0.5,2,4,0,0,0,0,0,0,0,23.8,23.83,999,0,0,0,0,0,0,0,0,0,1,0.50,0.50,0.50,0.50,0.50,0.50,0.50,6/1/2015 2:28:44 PM,
20160718,DSRX37940728,NO,24.9,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/9/2016 2:18:39 PM,
20160718,DSRX91639193,NO,1,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,8500,1,0.50,,,,,,,7/21/2016 2:33:35 PM,
20160718,DSRX58384270,YES,9,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,5,5,5,5,5,5,7/31/2016 4:12:26 AM,
20160718,DSRX05715318,NO,55,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,0,1,2,,,,,,,7/28/2016 12:02:32 PM,
20160718,DSRX23585337,YES,2,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,1.40,1.40,1.40,1.40,1.40,1.40,7/31/2016 4:13:11 AM,
20160718,DSRX44902806,YES,3.5,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,7/31/2016 4:11:34 AM,
20160718,DSRX33505480,NO,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,0,2,1,5.70,5.70,5.70,5.70,5.70,5.70,6/10/2015 1:31:45 PM,
20160718,DSRX73570053,NO,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,0,1,1,4,4,4,4,4,4,6/10/2015 1:32:25 PM,
20160718,DSRX28374070,NO,0.5,1.5,0,0,0,0,0,0,0,0,23.8,23.9,0,0,0,0,0,0,0,0,0,0,1,1,0.50,0.50,0.50,0.50,0.50,0.50,6/5/2015 2:53:39 PM,
20160718,DSRX05927055,YES,40,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,1.90,1.90,1.90,1.90,1.90,1.90,7/31/2016 4:11:47 AM,
20160718,DSRX33862644,NO,18,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/11/2016 12:02:28 PM,
20160718,DSRX29805992,YES,1.5,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,0.50,0.50,0.50,0.50,0.50,0.50,7/31/2016 4:10:34 AM,
20160718,DSRX14718701,YES,4.5,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:14:40 AM,
20160718,DSRX27830754,YES,0.5,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:14:57 AM,
20160718,DSRX42437992,YES,0.1,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:14:18 AM,
20160718,DSRX46432343,YES,11.5,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:11:38 AM,
20160718,DSRX55087121,YES,0.3,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:15:58 AM,
20160718,DSRX74113238,YES,4,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:10:03 AM,
20160718,DSRX28540379,YES,0.5,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:11:08 AM,
20160718,DSRX56861894,YES,0.1,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:12:35 AM,
20160718,DSRX92097361,YES,0.5,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:12:00 AM,
20160718,DSRX95660471,YES,0.1,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:14:29 AM,
20160718,DSRX27150697,YES,0.4,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:14:31 AM,
20160718,DSRX94180550,YES,0.1,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:14:36 AM,
20160718,DSRX19602485,YES,0.6,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:14:32 AM,
20160718,DSRX34837376,YES,0.2,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:14:12 AM,
20160718,DSRX04561856,YES,0.2,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:14:10 AM,
20160718,DSRX80165931,YES,0.1,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:14:14 AM,
20160718,DSRX90453526,YES,0.2,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:12:39 AM,
20160718,DSRX38152118,YES,2,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:15:56 AM,
20160718,DSRX40200814,YES,0.4,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:14:34 AM,
20160718,DSRX47123751,YES,47,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,7/31/2016 4:11:45 AM,
20160718,DSRX96443717,YES,7,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:10:51 AM,
20160718,DSRX36881860,YES,0.2,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:16:35 AM,
20160718,DSRX19715392,YES,1.2,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:16:24 AM,
20160718,DSRX69285081,YES,0.3,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:11:10 AM,
20160718,DSRX07133895,YES,0.3,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:11:06 AM,
20160718,DSRX24413643,YES,1,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:12:08 AM,
20160718,DSRX04826480,YES,0.9,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,7/31/2016 4:14:01 AM,
20160718,DSRX07083193,YES,10.3,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,7/31/2016 4:13:07 AM,
20160718,DSRX02348515,YES,5,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,1,0,0,0,,,,,,,7/31/2016 4:16:00 AM,
20160718,DSRX59531875,YES,9.8,0,0,0,0,0,0,0,0,0,21.48,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,10/6/2015 1:19:45 PM,
