BIDDATE,DSRNAME,USEBIDSLOPE,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,SHUTDOWNCOST1DEFAULT,SHUTDOWNCOST2DEFAULT,MINIMUMDOWNTIME,NOTIFICATIONTIME,MAXECOMAX,AVGECOMAX,MINECOMAX,MAXECOMIN,AVGECOMIN,MINECOMIN,MODIFIEDDATE,
20161215,DSRX97500849,YES,0.8,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:11:28 AM,
20161215,DSRX69056223,YES,1,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:11:33 AM,
20161215,DSRX62890121,YES,70,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:13:59 AM,
20161215,DSRX21305722,NO,12,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,8,1,,,,,,,7/5/2016 7:15:03 PM,
20161215,DSRX62407931,NO,12,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,8,1,,,,,,,7/5/2016 3:58:24 PM,
20161215,DSRX56319636,NO,0.5,1.5,2.5,9.4,0,0,0,0,0,0,23.8,23.81,79,999,0,0,0,0,0,0,0,0,1,0.50,6.50,6.50,6.50,1.50,1.50,1.50,6/1/2016 5:43:30 PM,
20161215,DSRX76659113,NO,16,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,0,2,10,10,10,0.10,0.10,0.10,5/24/2016 2:20:45 PM,
20161215,DSRX51921155,NO,1.5,4,6,0,0,0,0,0,0,0,23.8,23.81,999,0,0,0,0,0,0,0,0,0,1,0.50,,,,,,,6/1/2015 3:19:22 PM,
20161215,DSRX65397167,NO,0.2,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/3/2015 3:48:46 PM,
20161215,DSRX89555107,YES,0.1,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:11:53 AM,
20161215,DSRX73724599,YES,0.1,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:12:19 AM,
20161215,DSRX04690155,YES,0.6,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:11:59 AM,
20161215,DSRX54091778,YES,0.7,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:15:49 AM,
20161215,DSRX98000090,YES,0.7,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:11:25 AM,
20161215,DSRX13390327,YES,2,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:13:22 AM,
20161215,DSRX31309289,YES,0.9,0,0,0,0,0,0,0,0,0,23.8,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,6/2/2015 3:54:59 PM,
20161215,DSRX76604447,YES,0.1,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:15:28 AM,
20161215,DSRX01255360,YES,2,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:13:20 AM,
20161215,DSRX29263995,YES,0.6,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:14:05 AM,
20161215,DSRX81293107,NO,1,3,5,0,0,0,0,0,0,0,23.8,23.82,79,0,0,0,0,0,0,0,0,0,0,0,3,3,3,3,3,3,6/2/2016 1:27:06 PM,
20161215,DSRX31672045,NO,1.5,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,1,2,1,,,,,,,6/1/2015 2:31:36 PM,
20161215,DSRX57944127,NO,0.5,2,4,0,0,0,0,0,0,0,23.8,23.83,999,0,0,0,0,0,0,0,0,0,1,0.50,,,,,,,6/1/2015 2:28:44 PM,
20161215,DSRX62090686,NO,30.7,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/18/2016 1:53:26 PM,
20161215,DSRX84169899,YES,9,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:12:28 AM,
20161215,DSRX95688712,NO,55,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,0,1,2,20,20,20,20,20,20,12/28/2016 2:48:18 PM,
20161215,DSRX26482677,YES,2,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,1.40,1.40,1.40,1.40,1.40,1.40,12/31/2016 5:12:56 AM,
20161215,DSRX85247026,YES,3.5,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,12/31/2016 5:11:38 AM,
20161215,DSRX38909513,NO,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,0,2,1,5.70,5.70,5.70,5.70,5.70,5.70,6/10/2015 1:31:45 PM,
20161215,DSRX47327269,NO,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,0,1,1,4,4,4,4,4,4,6/10/2015 1:32:25 PM,
20161215,DSRX36726483,NO,0.5,1.5,0,0,0,0,0,0,0,0,23.8,23.9,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,6/5/2015 2:53:39 PM,
20161215,DSRX16346102,YES,40,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,1.90,1.90,1.90,1.90,1.90,1.90,12/31/2016 5:11:51 AM,
20161215,DSRX13307481,NO,18,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,1/3/2017 2:17:45 PM,
20161215,DSRX22548114,YES,1.5,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:10:37 AM,
20161215,DSRX95102823,YES,4.5,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:14:26 AM,
20161215,DSRX70822905,YES,0.5,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:14:44 AM,
20161215,DSRX23820331,YES,0.1,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:14:01 AM,
20161215,DSRX27143372,YES,11.5,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:11:42 AM,
20161215,DSRX91333273,YES,0.3,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:15:55 AM,
20161215,DSRX81148076,YES,4,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:10:03 AM,
20161215,DSRX58190010,YES,0.5,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:11:11 AM,
20161215,DSRX72456814,YES,0.1,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:12:37 AM,
20161215,DSRX39664467,YES,0.5,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:12:04 AM,
20161215,DSRX75154864,YES,0.1,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:14:15 AM,
20161215,DSRX89656596,YES,0.4,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:14:17 AM,
20161215,DSRX73096415,YES,0.1,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:14:22 AM,
20161215,DSRX27307793,YES,0.6,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:14:19 AM,
20161215,DSRX88939132,YES,0.2,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:13:55 AM,
20161215,DSRX90998837,YES,0.2,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:13:54 AM,
20161215,DSRX72176536,YES,0.1,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:13:57 AM,
20161215,DSRX23721031,YES,0.2,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:12:41 AM,
20161215,DSRX90258536,YES,2,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:15:53 AM,
20161215,DSRX13707605,YES,0.4,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:14:20 AM,
20161215,DSRX30246516,YES,47,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:11:49 AM,
20161215,DSRX57404837,YES,7,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:10:55 AM,
20161215,DSRX66098044,YES,0.2,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:16:37 AM,
20161215,DSRX54961419,YES,1.2,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:16:24 AM,
20161215,DSRX57352888,YES,0.3,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:11:14 AM,
20161215,DSRX50006421,YES,0.3,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:11:09 AM,
20161215,DSRX81289886,YES,1,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:12:10 AM,
20161215,DSRX48405046,YES,0.9,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,12/31/2016 5:13:44 AM,
20161215,DSRX55684616,YES,10.3,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,12/31/2016 5:12:52 AM,
20161215,DSRX70057348,YES,5,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,1,0,0,0,,,,,,,12/31/2016 5:15:57 AM,
20161215,DSRX15671109,YES,9.8,0,0,0,0,0,0,0,0,0,21.48,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,10/6/2015 1:19:45 PM,
20161215,DSRX74799465,YES,8.6,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,12/31/2016 5:12:58 AM,
20161215,DSRX07621962,NO,1,4,0,0,0,0,0,0,0,0,35,999,0,0,0,0,0,0,0,0,0,0,0.75,0.50,,,,,,,7/7/2016 2:28:23 PM,
20161215,DSRX40096686,NO,8,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,8,1,,,,,,,7/5/2016 4:02:38 PM,
20161215,DSRX30055509,YES,2,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:14:53 AM,
20161215,DSRX77251510,YES,50,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,6/17/2016 4:13:49 AM,
20161215,DSRX01243578,YES,2.2,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:16:41 AM,
20161215,DSRX43053523,YES,2,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:16:23 AM,
20161215,DSRX24830198,YES,0.7,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:11:29 AM,
20161215,DSRX08406604,YES,5,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:16:26 AM,
20161215,DSRX04628208,YES,1.8,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:15:22 AM,
20161215,DSRX30477502,YES,5,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:12:45 AM,
20161215,DSRX38387699,YES,2.5,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:15:39 AM,
20161215,DSRX42051240,YES,0.8,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:16:35 AM,
20161215,DSRX04938171,YES,2.5,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:13:05 AM,
20161215,DSRX00156849,YES,6,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:13:07 AM,
20161215,DSRX47010417,YES,0.2,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:16:39 AM,
20161215,DSRX59896649,YES,2.2,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:16:33 AM,
20161215,DSRX52841260,YES,0.6,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:15:33 AM,
20161215,DSRX29710981,YES,0.7,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:15:03 AM,
20161215,DSRX91597563,YES,1.5,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:15:31 AM,
20161215,DSRX61717674,NO,1,0,0,0,0,0,0,0,0,0,24.71,0,0,0,0,0,0,0,0,0,0,0,1,0.50,,,,,,,8/26/2016 4:29:43 PM,
20161215,DSRX47803276,YES,0.2,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:15:42 AM,
20161215,DSRX86547965,YES,3.2,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:15:46 AM,
20161215,DSRX78338355,YES,5,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:15:35 AM,
20161215,DSRX30038138,YES,3,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:15:44 AM,
20161215,DSRX26068744,YES,6.9,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:15:20 AM,
20161215,DSRX23773806,YES,1.2,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:14:56 AM,
20161215,DSRX76965508,YES,150,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:13:01 AM,
20161215,DSRX43898517,NO,3,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,0,9,1,,,,,,,12/28/2016 2:48:18 PM,
20161215,DSRX11510508,YES,10,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,2.50,2.50,2.50,2.50,2.50,2.50,12/31/2016 5:10:48 AM,
20161215,DSRX66585058,NO,15,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,8,1,,,,,,,7/8/2016 1:05:24 PM,
20161215,DSRX79944861,NO,4,0,0,0,0,0,0,0,0,0,1000,0,0,0,0,0,0,0,0,0,0,0,2,2,,,,,,,4/25/2017 1:03:14 PM,
20161215,DSRX91328467,NO,2,0,0,0,0,0,0,0,0,0,1000,0,0,0,0,0,0,0,0,0,0,0,2,2,,,,,,,7/21/2016 10:35:28 AM,
20161215,DSRX48273012,NO,0.5,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,0,1,0.50,0.60,0.60,0.60,0.60,0.60,0.60,12/19/2016 1:47:43 PM,
20161215,DSRX54964630,NO,6,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,0,7,0,3,3,3,3,3,3,12/29/2016 7:15:32 PM,
20161215,DSRX77482455,NO,0.2,0,0,0,0,0,0,0,0,0,752,0,0,0,0,0,0,0,0,0,0,0,4,2,,,,,,,9/9/2016 3:45:38 PM,
20161216,DSRX49683230,YES,0.4,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:12:01 AM,
20161216,DSRX02608370,YES,2.2,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:11:06 AM,
20161216,DSRX69406131,YES,10.2,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:12:08 AM,
20161216,DSRX30777889,YES,4,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:10:29 AM,
20161216,DSRX46924091,YES,1.1,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:12:39 AM,
20161216,DSRX39837178,YES,0.2,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:15:08 AM,
20161216,DSRX00707867,YES,0.7,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:11:40 AM,
20161216,DSRX97532575,YES,0.7,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:14:33 AM,
20161216,DSRX72916612,YES,0.8,0,0,0,0,0,0,0,0,0,22.11,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,3/9/2016 9:05:28 PM,
20161216,DSRX10736307,YES,1,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:15:47 AM,
20161216,DSRX20977741,YES,0.6,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:14:37 AM,
20161216,DSRX40992494,YES,4,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:12:59 AM,
20161216,DSRX19896183,YES,2.1,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:10:07 AM,
20161216,DSRX39119458,YES,24,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:10:58 AM,
20161216,DSRX03923342,YES,0.1,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:14:28 AM,
20161216,DSRX56872701,YES,0.5,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:14:41 AM,
20161216,DSRX91337660,YES,5,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:14:47 AM,
20161216,DSRX05899683,YES,3,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:10:53 AM,
20161216,DSRX71827484,YES,0.2,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:14:39 AM,
20161216,DSRX86868519,YES,4.8,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,1.80,1.80,1.80,1.80,1.80,1.80,12/31/2016 5:12:02 AM,
20161216,DSRX66597689,YES,0.4,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:11:20 AM,
20161216,DSRX99984456,YES,0.3,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:10:46 AM,
20161216,DSRX37596094,YES,0.3,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:12:06 AM,
20161216,DSRX83114981,YES,2,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:12:25 AM,
20161216,DSRX27076046,YES,0.5,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:12:26 AM,
20161216,DSRX28106626,YES,1.1,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:12:47 AM,
20161216,DSRX20665990,YES,0.9,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:13:52 AM,
20161216,DSRX46830145,YES,1.2,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:10:43 AM,
20161216,DSRX12798976,YES,1.7,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:16:21 AM,
20161216,DSRX05044467,YES,0.2,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:14:51 AM,
20161216,DSRX51318191,YES,0.7,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:10:41 AM,
20161216,DSRX65946857,YES,0.6,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:10:39 AM,
20161216,DSRX01730279,YES,3,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:10:33 AM,
20161216,DSRX51635508,YES,0.3,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:10:31 AM,
20161216,DSRX80429269,YES,0.2,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:14:03 AM,
20161216,DSRX42443089,YES,1,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:16:06 AM,
20161216,DSRX50120223,YES,0.3,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:13:03 AM,
20161216,DSRX82049894,YES,0.5,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:13:11 AM,
20161216,DSRX26119840,YES,12,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:14:24 AM,
20161216,DSRX53961020,YES,15,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,12/31/2016 5:16:08 AM,
20161216,DSRX72037398,YES,0.5,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:11:46 AM,
20161216,DSRX81345691,YES,0.5,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:10:56 AM,
20161216,DSRX46773902,YES,0.3,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:12:44 AM,
20161216,DSRX93072776,YES,0.2,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:15:10 AM,
20161216,DSRX48758469,YES,50,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:13:46 AM,
20161216,DSRX78514672,YES,4,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:11:57 AM,
20161216,DSRX38292660,NO,17,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,24,1,6.70,6.70,6.70,6.70,6.70,6.70,12/17/2016 1:03:04 PM,
20161216,DSRX12437673,YES,3,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:14:49 AM,
20161216,DSRX70089895,YES,0.9,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:11:18 AM,
20161216,DSRX75019186,YES,1.9,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:11:07 AM,
20161216,DSRX01098587,YES,0,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:10:51 AM,
20161216,DSRX47133709,YES,0.7,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:11:23 AM,
20161216,DSRX66358959,YES,0.4,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/31/2016 5:11:31 AM,
