Posted - 20230221,,,,,
This file maps the branches to the appropriate bus numbers in the PSS/E power flow case. ,,,,,
Branch Identifier,,,From Bus #,To Bus #,Circuit ID
KANSAS 3,345 KV,KAN-MIRA,11505,3770,1
KANSAS 3,345 KV,KAN-RUBY,11505,11816,1
KANSAS 3,345 KV,TR2,11505,11504,1
KANSAS 3,345 KV,TRN4,11505,11504,2
KANSAS00,138 KV,KAN-MORL,19021,19088,1
KANSAS00,138 KV,KAN-NORW,19021,19127,1
KANSAS00,138 KV,KAN-RAMS,19021,19223,1
KARGLE,69 KV,KAR-THAR,9569,9749,1
KARL,138 KV,KAR-L48,2040,2051,1
KARL,138 KV,KAR-MOR,2040,2132,1
KARL,138 KV,KAR-MOR2,2040,2132,2
KARN,345 KV,GU3,5272,5270,1
KARN,345 KV,GU4,5271,5269,1
KARNSCIT,138 KV,KAR-KIS,2818,2828,1
KATFSHKR,230 KV,KAT-MID,16385,16405,1
KATONAH,115 KV,KAT-WOO,16101,16236,1
KATTLVLE,115 KV,KATV-OAK,17649,17773,1
KAU N  3,138 KV,KAU-NAPP,19026,19099,1
KAU_CEN3,138 KV,KAU-KAUN,19022,19026,1
KAU_CEN3,138 KV,KAU-MEAD,19022,19072,1
KAU_CEN3,138 KV,T1,19022,19023,1
KAU_CL 3,138 KV,39536395,19024,19020,1
KAU_CL 3,138 KV,T 138550,19024,19025,1
KDOMINDP,115 KV,1008A,7167,7325,1
KEARNEYS,138 KV,KEA-OPE,2819,2929,1
KEARNEYS,138 KV,KEA-VAN,2819,3056,1
KEARNY,13 KV,TR41-S,15595,15594,1
KEARNY,13 KV,TR41-T,15597,15594,1
KEARNY,230 KV,220-1,15599,15600,2
KEARNY,230 KV,220-2XF,15599,15600,1
KEARNY,230 KV,KEA-KSBL,15599,20276,1
KEARNY,230 KV,KEA-KSBR,15599,15601,1
KEARNY,230 KV,KEA-NJT,15599,15670,1
KEARNY,230 KV,KEA-TURB,15599,20292,1
KEARNY,230 KV,KEA-TURM,15599,15736,1
KEARNY,230 KV,NO 12XF,15599,15596,1
KEARNY,230 KV,TR_14,15599,15598,1
KEARNY,230 KV,TR13,15599,15594,1
KEARNY,69 KV,KEA-PEN,15600,15686,1
KEARNY,69 KV,KEA-SFIF,15600,15709,1
KEARNYSB,230 KV,ESS-KSBL,20276,20270,1
KEARNYSB,230 KV,ESS-KSBR,15601,20270,1
KEAVY,69 KV,KEA-KEAJ,9570,9571,1
KEAVY,69 KV,KEA-KEAV,9570,9572,1
KEAVYJT1,69 KV,KEA-LUR,9571,9577,1
KEAVYJT1,69 KV,KEA-PINE,9571,9659,1
KEAVYJT2,69 KV,KEA-LAUR,9572,9577,1
KEAVYJT2,69 KV,KEA-SCO,9572,9742,1
KEEMIN,138 KV,KEE-KEWA,11506,19770,1
KEENEY,138 KV,13822,8908,8909,1
KEENEY,138 KV,KEE-SUN,8908,9030,1
KEENEY,230 KV,AT20,8910,8909,1
KEENEY,230 KV,KEE-RED2,8910,9006,1
KEENEY,230 KV,KEE-STE1,8910,9027,1
KEENEY,230 KV,KEE-STE9,8910,9027,2
KEENEY,500 KV,AT50,8911,8910,2
KEENEY,500 KV,AT51,8911,8910,1
KEENEY,500 KV,KEE-RED1,8911,9008,1
KEENEY,500 KV,KEE-ROC,8911,13293,1
KEENMILL,230 KV,266D,8080,7943,1
KEENMILL,230 KV,TX1,8081,8082,1
KEENMILL,230 KV,TX2,8080,8083,1
KEENMOUN,138 KV,KEE-BUC1,508,953,1
KEENMOUN,138 KV,KEE-WHI,508,850,1
KEGONSA,138 KV,KEG-KOSH,19027,19039,1
KEGONSA,138 KV,KEG-MCF,19027,19068,1
KEGONSA,138 KV,KEG-OAK,19027,19145,1
KEISTERS,138 KV,KEI-KRE,2820,2831,1
KEISTERS,138 KV,T1 XF,2820,2821,2
KEISTERS,138 KV,T2 XF,2820,2821,1
KEITH1,220 KV,KTH-MLD1,13973,14030,1
KEITH1,220 KV,KTH-MLD2,13973,14029,1
KEITH1,230 KV,KTH-WAT,20115,6796,1
KEITH1,230 KV,PSR5_2,20115,13974,1
KEITH1,230 KV,PSR5_4,13974,13973,1
KEITH2,69 KV,KEI-OWE,9573,9645,1
KEITH2,69 KV,KEI-PEN,9573,9655,1
KELFORD,115 KV,126A,8403,8360,1
KELFORD,115 KV,TX1,8403,8405,1
KELFORD,115 KV,TX2,8403,8404,1
KELLAM,69 KV,KEL-TASL,8912,9035,1
KELLAM,69 KV,KEL-WEI,8912,9057,1
KELLOGG6,161 KV,62335623,18314,18336,1
KELLOGG6,161 KV,LN  4471,18314,18293,1
KELLOGG6,161 KV,T 162335,18314,18315,1
KELLOGG6,69 KV,62337695,18315,18478,1
KELLYCPL,230 KV,KEL-ROW,5557,5706,1
KELSEY,161 KV,KEL-WOLF,17148,17325,1
KELSO  3,161 KV,30282308,11507,11227,1
KELSO  3,161 KV,30850312,11507,11619,1
KELSO  3,161 KV,30850313,11507,11706,1
KELSO  3,161 KV,KEL-VIAD,11507,11949,1
KELSO  3,345 KV,30849309,11508,11555,1
KELSO  3,345 KV,TR 1,11508,11507,2
KELSO  3,345 KV,TR 2,11508,11507,1
KELSOGAP,138 KV,GSU1,2822,2823,1
KELSOGAP,138 KV,KEL-OAK,2822,2926,1
KELSONRI,230 KV,KEL-MOR,14624,14649,1
KELSONRI,230 KV,KEL-TAL,14624,14702,1
KELSONRI,230 KV,KEL-TAL4,14624,14701,1
KELSONRI,230 KV,TR10,14624,14622,1
KELSONRI,230 KV,TR11,14624,14621,1
KELSONRI,230 KV,TR12,14624,14623,1
KEMPER,138 KV,08K-POR1,6424,19870,1
KEN_AMER,69 KV,KEN-RIVE,12673,12898,1
KEN_AMER,69 KV,KEN-RIVR,12673,12897,1
KENBRIDG,115 KV,TX1,7168,7169,1
KENDALLV,138 KV,KEN-SKI1,1165,1376,1
KENDALLV,138 KV,TR3,1165,1166,1
KENDLGRV,69 KV,KEN-WEI,8913,9057,1
KENMARTP,69 KV,KEN-LYC1,14788,14810,1
KENMARTP,69 KV,KEN-LYC2,14789,14810,1
KENNEDYV,69 KV,KND-LYN,8914,8936,1
KENNEDYV,69 KV,KND-MAS,8914,8939,1
KENNEY,69 KV,KEN-MTO,8917,8955,1
KENNEY,69 KV,KEN-STO,8917,9028,1
KENNEY,69 KV,T1,8917,8915,1
KENNEY,69 KV,T2,8917,8916,1
KENNY,138 KV,KEN-ROB1,2041,2289,1
KENOSHA,138 KV,38852393,19028,18788,1
KENOSHA,138 KV,KEN-SOME,19028,19274,1
KENOSHA,138 KV,T 138467,19028,19029,2
KENOSHA,138 KV,T 138468,19028,19029,1
KENOSHA,138 KV,T 138469,19028,19029,3
KENOVA,138 KV,8,509,510,1
KENOVA,138 KV,KEN-SPO1,509,2402,1
KENOVA,138 KV,KEN-TRI1,509,806,1
KENOVA,69 KV,KEN-HCO1,510,452,1
KENOWA,345 KV,KEN-LUD1,5273,5282,1
KENOWA,345 KV,KEN-LUD2,5273,5282,2
KENOWA,345 KV,KEN-MEY,5273,5288,1
KENOWA,345 KV,KEN-NEL,5273,5294,1
KENOWA,345 KV,KEN-TAL,5273,5310,1
KENOWA,345 KV,KEN-VER,5273,5317,1
KENT,69 KV,6759,8921,8920,1
KENT,69 KV,KEN-NME,8921,8972,1
KENT,69 KV,KEN-OLDN,8921,8974,1
KENT,69 KV,KEN-VAU,8921,9044,1
KENT,69 KV,TR1,8920,8919,1
KENT,69 KV,TR2,8920,8918,1
KENT NT,69 KV,KEN-KEN1,13675,13676,1
KENT NT,69 KV,KEN-KEN2,13675,13674,1
KENT ST,69 KV,KEN-WAD,13676,13802,1
KENT1,220 KV,KEN-LYN8,13975,14023,1
KENT1,220 KV,KEN-LYN9,13976,14022,1
KENT2,69 KV,KEN-WRAV,10383,10616,1
KENTAVE,138 KV,KEN-VER,16102,20325,1
KENTCNTY,345 KV,KEN-WFA1,13402,13535,1
KENTCNTY,345 KV,KEN-WFA2,13402,13535,2
KENTLAND,69 KV,KEN-ROG,13674,13765,1
KENTN_LG,138 KV,KEN-SARD,12669,2316,1
KENTN_LG,138 KV,SPU-KENT,12669,9720,1
KENTN_LG,138 KV,WED-KENT,12669,13032,1
KENTN_LG,138 KV,XF1814,12669,12670,1
KENTN_LG,138 KV,XF1815,12669,20077,1
KENTN_LG,69 KV,MAY-KEN1,20077,12741,1
KENTN_LG,69 KV,MAY-KENT,20077,12739,1
KENTN_LG,69 KV,MUR-KENT,12670,9622,1
KENTN_LG,69 KV,SHA-KENT,12670,12929,1
KENTON,138 KV,BK4,6425,6426,1
KENTON,69 KV,08K-08V1,6426,6544,1
KENTON2,69 KV,KEN-SKE1,2042,2378,1
KENTON2,69 KV,KEN-SKE2,2042,2379,1
KENWODTP,138 KV,1,13677,13678,1
KENWODTP,138 KV,2,13677,13678,2
KENWOOD2,69 KV,SEM-KENW,12671,12924,1
KENWOODT,46 KV,KEN-PRE1,1547,1573,1
KENWOODT,46 KV,KEN-THE,1547,1594,1
KENWORTH,138 KV,T1_XF,2045,2043,1
KENWORTH,138 KV,T2_XF,2044,19423,1
KENYON,138 KV,KEN-KEI1,20002,19999,1
KENYON,138 KV,KEN-KEI2,10094,10091,1
KENZIECR,138 KV,KEN-POK1,1167,1302,1
KENZIECR,138 KV,KEN-SOD1,1167,1379,1
KENZIECR,345 KV,KEN-THOM,1168,1412,1
KENZIECR,345 KV,KEN-TWI1,1168,1418,1
KENZIECR,345 KV,TR1,1168,1167,1
KENZIGRD,345 KV,KEN-NSD,12672,12808,1
KENZIGRD,345 KV,KEN-PAD,12672,12831,1
KENZIGRD,345 KV,KEN-RAM,12672,11105,1
KENZIGRD,345 KV,KEN-SPE,12672,3807,1
KEO,500 KV,KEO-WHBL,9879,9947,1
KEO,500 KV,KEO-WMEM,9879,9949,1
KEO,500 KV,KEO-WRIG,9879,9954,1
KEOKEE,69 KV,KEO-KEOK,12674,12675,1
KEOKEE_T,69 KV,PCK-KEOK,12675,12849,1
KEOKUK 3,69 KV,30859670,11512,18543,1
KEOKUK 3,69 KV,XFMR1,11513,11509,1
KEOKUK 3,69 KV,XFMR2,11511,11509,1
KEOKUK 3,69 KV,XFMR3,11512,11509,1
KEOKUK 3,69 KV,XFMR4,11512,11510,3
KEOKUK 3,69 KV,XFMR5,11512,11510,4
KEOKUK 3,69 KV,XFMR6,11512,11510,2
KEOKUK 3,69 KV,XFMR7,11512,11510,1
KEOWEE,230 KV,31449A,9144,9210,1
KEOWEE,230 KV,A,9144,9143,1
KEPLER,138 KV,KEP-KEN1,20003,10094,1
KEPLER,138 KV,KEP-KEN2,10095,20002,1
KERP,161 KV,KER-LORE,18316,18355,1
KERR45,115 KV,45A,7170,7171,1
KERRDAM,115 KV,1019A,7171,7313,1
KERRDAM,115 KV,137A1,7171,7364,1
KERRDAM,115 KV,193D,7171,7179,1
KERRDAM,115 KV,TX1,7171,7175,1
KERRDAM,115 KV,TX2,7171,7178,1
KERRDAM,115 KV,TX3,7171,7174,1
KERRDAM,115 KV,TX4,7171,7177,1
KERRDAM,115 KV,TX5,7171,7176,1
KERRDAM,115 KV,TX6,7171,7172,1
KERRDAM,115 KV,TX7,7171,7173,1
KEVLAR,115 KV,116A,7180,7008,1
KEVLAR,115 KV,53A,7180,6921,1
KEVLAR,115 KV,KEV-NATC,7180,7266,1
KEVLAR,115 KV,KEV-REYM,7180,7363,1
KEVLAR,115 KV,TX1,7180,7181,1
KEVLAR,115 KV,TX2,7180,7182,1
KEWAUNE3,138 KV,39620396,19030,19081,1
KEWAUNE3,345 KV,T 139620,19032,19030,1
KEWAUNE3,345 KV,T 139630,19032,19031,1
KEYSER,69 KV,KEY-PIK,1549,1572,1
KEYSER,69 KV,KEY-STA,1549,1589,1
KEYSTCEM,69 KV,KEY-NAZ1,15010,15046,1
KEYSTCEM,69 KV,KEY-NAZ2,20218,15046,1
KEYSTCEM,69 KV,KEY-SIE1,15010,15095,1
KEYSTCEM,69 KV,KEY-SIE2,20218,15095,1
KEYSTNE,13 KV,UN1,1173,1169,1
KEYSTNE,13 KV,UN2,1172,1169,1
KEYSTNE,13 KV,UN3,1171,1170,1
KEYSTNE,13 KV,UN4,1174,1170,1
KEYSTNE,345 KV,_KEYSTNE,1177,1175,1
KEYSTNE,345 KV,KEYSTNE,1176,1177,1
KEYSTNE,345 KV,UN12,1175,1169,1
KEYSTNE,345 KV,UN34,1175,1170,1
KEYSTON2,345 KV,KEY-LIV,5274,5278,1
KEYSTON2,345 KV,KEY-LUD,5274,5282,1
KEYSTON3,138 KV,33138331,11515,11812,1
KEYSTONE,20 KV,4 TX-T,15301,15297,1
KEYSTONE,230 KV,4 TX-S,15302,15297,1
KEYSTONE,230 KV,KEY-SHE,15302,15409,1
KEYSTONE,230 KV,TR5,15302,15300,1
KEYSTONE,500 KV,4 TX-P,15303,15297,1
KEYSTONE,500 KV,BK 1 50,15303,15299,1
KEYSTONE,500 KV,BK 2 50,15303,15298,1
KEYSTONE,500 KV,KEY-SBE,15303,2991,1
KEYSTONE,500 KV,TR3,15303,15302,1
KEYWOOD,138 KV,KEY-WOL1,511,863,1
KIAMENSI,138 KV,AT1,8922,8923,1
KIAMENSI,138 KV,KIA-MIL,8922,8947,1
KIAMENSI,138 KV,KIA-SIL,8922,9022,1
KIAMENSI,69 KV,KIA-WES,8923,9060,1
KICKAPO3,138 KV,KIC-QUIV,11516,11775,1
KIDDSTDP,115 KV,91E,8659,8614,1
KIDDSTDP,115 KV,KID-TRAN,8659,8753,1
KIE 69 3,69 KV,38008675,19033,18683,1
KIL 69 3,138 KV,39236392,19034,18757,1
KIL 69 3,138 KV,T 138302,19034,19035,1
KIL 69 3,69 KV,38302399,19035,19252,1
KIL 69 3,69 KV,LN  3373,19035,19059,1
KILDARE,100 KV,KIL-NGR1,9145,9198,1
KILDARE,100 KV,KIL-NGR2,19945,9198,1
KILGO,138 KV,KIL-MCC,2824,2864,1
KILGR,120 KV,KIL-MICA,6720,6733,1
KILLDEER,345 KV,KIL-QUIN,18318,18501,1
KILLDEER,345 KV,TR1,18318,18317,1
KILLEN,345 KV,GSU2,6096,6095,1
KILLIAN,230 KV,KIL-PIN,15900,15906,1
KILLIAN,230 KV,KIL-PON,15900,15908,1
KILLIAN,230 KV,KIL-VCS1,15900,15921,1
KILLNGLY,345 KV,KIL-LAKE,13403,13411,1
KILLNGLY,345 KV,KIL-SHER,13403,13501,1
KILMER,230 KV,KIL-LAKI,20277,15610,1
KILMER,230 KV,KIL-LAKW,15602,20279,1
KILMER,230 KV,KIL-SAYI,20277,12223,1
KILMER,230 KV,KIL-SAYW,15602,12223,1
KIMB_CLK,161 KV,KIM-TALE,17149,16846,1
KIMBERLY,138 KV,KIM-LEM,2046,2068,1
KINCAIDA,138 KV,1-P,514,513,1
KINCAIDA,46 KV,1-T,515,513,1
KINCAIDA,69 KV,1-S,516,513,1
KINCAIDA,69 KV,KIN-OAK1,516,625,1
KINDERM,69 KV,6947B,13679,13680,1
KINDERM,69 KV,6947C,13679,13681,1
KINDERM,69 KV,KIN-6975,13680,13568,1
KINDERM,69 KV,KIN-MIL2,13679,13719,1
KINDERM,69 KV,KIN-NOR,13680,13738,1
KINDERTN,115 KV,127D,7183,6958,1
KINDERTN,115 KV,TX1,7183,7184,1
KING UGI,69 KV,XFMR1,20346,17352,1
KING UGI,69 KV,XFMR2,17354,17353,1
KING_MIL,69 KV,08K-08P1,6427,6287,1
KING_MIL,69 KV,KIN-LAND,6427,6433,1
KING_MIL,69 KV,KIN-MIL,6427,6471,1
KINGDOM,161 KV,KIN-MILR,9880,9898,1
KINGDOM,161 KV,KIN-WLMS,9880,9948,1
KINGDOM,345 KV,KIN-MCC2,9881,9896,1
KINGDOM,345 KV,ONT8,9881,9880,1
KINGFARM,138 KV,KIN-SON,2825,3015,1
KINGFARM,138 KV,KIN-STO,2825,3027,1
KINGQUEE,230 KV,KIN-LANE,7185,7657,1
KINGQUEE,230 KV,TX1,7185,7186,1
KINGSCRK,138 KV,AT1,8924,8926,1
KINGSCRK,138 KV,AT2,8924,8926,2
KINGSCRK,138 KV,GSU,8924,8925,1
KINGSCRK,138 KV,KIN-LOR,8924,8933,1
KINGSCRK,69 KV,KIN-WOR,8926,9063,1
KINGSFRK,115 KV,TX1,7641,7642,1
KINGSFRK,230 KV,289A,7643,7543,1
KINGSFRK,230 KV,TX_2,7643,7644,1
KINGSFRK,230 KV,TX3,7643,7645,1
KINGSLAN,230 KV,KIN-KNSW,20278,15604,1
KINGSLAN,230 KV,KIN-NJT,15603,15670,1
KINGSLAN,230 KV,KIN-TURB,20278,20292,1
KINGSLN2,69 KV,KIN-MUR,1178,1265,1
KINGSLN2,69 KV,KIN-OSS,1178,1287,1
KINGSLSW,230 KV,220-1XF,15604,15605,1
KINGSLSW,230 KV,KNS-WCAL,15604,15745,1
KINGSLSW,69 KV,KNS-SFIF,15605,15709,1
KINGSLSW,69 KV,KNS-VANW,15605,15738,1
KINGSMIL,115 KV,169A,7646,19907,1
KINGSMIL,115 KV,19A,7646,7768,1
KINGSMIL,115 KV,TX1,7646,7649,1
KINGSMIL,230 KV,2154A1,7647,7729,1
KINGSMIL,230 KV,2154C,7647,7769,1
KINGSMIL,230 KV,TX2,7647,7648,1
KINGSTN,161 KV,KIN-KNGS,17150,17151,1
KINGSTN,161 KV,KIN-LOUD,17150,17181,1
KINGSTNJ,220 KV,KIN-LENN,13977,14002,1
KINGSTON,69 KV,KST-WOR,8927,9063,1
KINGWOOD,138 KV,KIN-PRU,2826,2955,1
KINMUND3,138 KV,KIN-OTEG,11517,11723,1
KINMUND3,138 KV,KIN-TANN,11517,11902,1
KIPLNG,138 KV,KIP-04N1,20004,10135,1
KIPLNG,138 KV,KIP-LLO,20004,20008,1
KIR 69 3,138 KV,39116391,19036,19324,1
KIR 69 3,138 KV,39144391,19036,19200,1
KIR 69 3,138 KV,T 138186,19036,19037,1
KIR 69 3,69 KV,38186381,19037,19201,1
KIR 69 3,69 KV,38186383,19037,19035,1
KIRBY,138 KV,TR1,10384,10385,1
KIRBY,69 KV,KIR-PRO,10385,10490,1
KIRK,138 KV,KIR-MIN,2047,2130,1
KIRK,138 KV,KIR-RIDG,2047,2280,1
KIRK,345 KV,T5,2048,2047,1
KIRK1,345 KV,KIR-RING,6721,6767,1
KISKER 3,138 KV,30880310,11518,11600,1
KISKIVAL,138 KV,KIS-NPO,2827,2913,1
KISKIVAL,138 KV,KIS-NWA,2827,2920,1
KISKIVAL,138 KV,KIS-VAN,2827,3055,1
KITTATIN,230 KV,BK 1TR,12140,12141,1
KITTATIN,230 KV,BK 4TR,12140,12141,2
KITTATIN,230 KV,KIT-NEW,12140,12150,1
KITTATIN,230 KV,KIT-POH,12140,12154,1
KITTATIN,230 KV,KIT-POR,12140,13220,1
KITTATIN,230 KV,KIT-YAR,12140,12176,1
KITTYHK,345 KV,KIT-PADD,19038,19155,1
KITTYHK,345 KV,KIT-ROCK,19038,19240,1
KITTYHK,345 KV,KIT-WRV1,19038,19375,1
KITTYHK,345 KV,KIT-WRV2,19038,19374,1
KITTYHK,345 KV,KIT-WRV3,19038,19373,1
KITTYHWK,115 KV,41,8406,19919,1
KITTYHWK,230 KV,2064A,8407,8470,1
KITTYHWK,230 KV,TX2,8407,8406,3
KITTYHWK,230 KV,TX3,8407,8406,2
KITTYHWK,230 KV,TX6,8407,8409,1
KITTYHWK,230 KV,TX7,8407,8406,1
KITTYHWK,230 KV,TX8,8407,8408,1
KLECKNER,230 KV,KLE-MART,13151,15029,1
KLECKNER,230 KV,KLE-SIEG,13151,15094,1
KLEEMAN,138 KV,08K-08M1,6428,6596,1
KLEEN,345 KV,1X,13407,13405,1
KLEEN,345 KV,2X,13407,13404,1
KLEEN,345 KV,3X,13407,13406,1
KLEEN,345 KV,KLE-MANC,13407,13435,1
KLEEN,345 KV,KLE-SCOV,13407,13498,1
KLEIN,69 KV,KLE-MADI,11519,11560,1
KLIN,138 KV,KLI-STAL,11520,11872,1
KLIN,138 KV,KLI-WAND,11520,11958,1
KLINE,138 KV,KLI-NOR1,1179,13737,1
KLINE,138 KV,KLI-TWI1,1179,1417,1
KLINESMI,138 KV,KLI-MEA,2830,2868,1
KLINESMI,138 KV,KLI-RIV,2830,2970,1
KLONDCIN,138 KV,KLO-NWT,3739,19568,1
KLONDIKE,500 KV,KLO-NORC,16386,16417,1
KLONDIKE,500 KV,KLO-OHAR,16386,16420,1
KLONDIKE,500 KV,KLO-SCHE,16386,16433,1
KLOPMNTP,69 KV,35B,7188,7435,1
KMEC,230 KV,BKCT,9148,9147,1
KMEC,230 KV,BKST,9148,9146,1
KNAPPCRN,115 KV,KNA-SPAC,16103,16197,1
KNAPPCRN,115 KV,KNR-SAND,16103,16188,1
KNGSTNST,161 KV,BK1,20338,17152,1
KNGSTNST,161 KV,BK2,20338,17155,1
KNGSTNST,161 KV,BK3,20338,17153,1
KNGSTNST,161 KV,BK4,20338,17154,1
KNGSTNST,161 KV,BK5,17151,17159,1
KNGSTNST,161 KV,BK6,17151,17158,1
KNGSTNST,161 KV,BK7,17151,17160,1
KNGSTNST,161 KV,BK8,17151,17156,1
KNGSTNST,161 KV,BK9,17151,17157,1
KNGSTNST,161 KV,KNG-OAKR,20338,17218,1
KNGSTNST,161 KV,KNG-ROA1,17151,17249,1
KNGSTNST,161 KV,KNG-ROA2,17151,17249,2
KNGSTNST,161 KV,KNG-ROCK,17151,17252,1
KNGSTRE,230 KV,KIN-LAK,15945,15946,1
KNIGHTDL,115 KV,KNI-MILB,5559,5613,1
KNIGHTDL,115 KV,KNI-ZEB2,5559,5851,1
KNLY,115 KV,KNL-PRNC,5560,5654,1
KNLY,115 KV,KNL-SELM,5560,5727,1
KNOB_CRE,138 KV,KNO-MILL,12676,12760,1
KNOB_CRE,138 KV,KNO-POND,12676,12870,1
KNOBLICK,69 KV,KNO-MCKI,9574,9608,1
KNOX,138 KV,EAK-KNO,10386,10294,1
KNOX,138 KV,HAGA-KNO,10386,10341,1
KNOX,138 KV,KNO-WAS1,10386,10595,1
KNOX,138 KV,TR1,10386,10387,2
KNOX,138 KV,TR2,10386,10387,1
KNOXX,161 KV,KNO-NIXO,17161,17208,1
KNOXX,161 KV,KNO-VOL1,17161,17303,1
KNOXX,161 KV,KNO-VOL2,17161,20343,1
KNTDALE,230 KV,KNT-MIL,5561,5614,1
KNTDALE,230 KV,KNT-ROL,5561,5701,1
KNTFSRNC,115 KV,2A2B,17651,17652,1
KNTFSRNC,115 KV,KNT-LYON,17651,17674,1
KNTFSRNC,115 KV,KNT-PLAT,17651,17805,1
KNTFSRNC,115 KV,KNT-SCOT,17651,17850,1
KOESTER,69 KV,6942_N,13683,13684,1
KOESTER,69 KV,6942_P,13684,13682,1
KOKOMO_E,230 KV,BK1,3748,3749,1
KOKOMO_E,230 KV,KOK-WEB1,3748,3845,1
KOKOMO_E,69 KV,KOK-MCGR,3749,3763,1
KOKOMOPS,138 KV,4-S,3744,3742,1
KOKOMOPS,138 KV,5-S,3744,3743,1
KOKOMOPS,138 KV,6-S,3744,3740,1
KOKOMOPS,138 KV,KOK-08C1,3744,3484,1
KOKOMOPS,14.4 KV,7T,3745,3741,1
KOKOMOPS,230 KV,4-P,3746,3742,1
KOKOMOPS,230 KV,5-P,3746,3743,1
KOKOMOPS,230 KV,6-P,3746,3740,1
KOKOMOPS,230 KV,7-P,3746,3741,1
KOKOMOPS,230 KV,KOK-NEW1,3746,3778,1
KOKOMOPS,230 KV,KOK-THO1,3746,3811,1
KOKOMOPS,230 KV,KOK-TIP,3746,3813,1
KOKOMOPS,230 KV,T8,3746,3744,1
KOKOMOPS,69 KV,4T,3747,3742,1
KOKOMOPS,69 KV,5T,3747,3743,1
KOKOMOPS,69 KV,6T,3747,3740,1
KOKOMOPS,69 KV,7-S,3747,3741,1
KOLMNLK6,115 KV,61729617,18319,18514,1
KOLMNLK6,115 KV,LN  4271,18319,18113,1
KOLMNLK6,115 KV,LN  4273,18319,18664,1
KOLMNLK6,345 KV,61727617,18320,18666,1
KOLMNLK6,345 KV,T10,18320,18319,2
KOLMNLK6,345 KV,T9,18320,18319,1
KOONSVIL,69 KV,XFMR1,17357,17356,1
KOONSVIL,69 KV,XFMR2,17357,17355,1
KOPPELST,138 KV,KOP-LEG,9319,9320,1
KOPPERST,138 KV,KOP-LAC,517,520,1
KOPPERST,138 KV,KOP-SUN1,517,783,1
KORNEGAY,115 KV,KOR-KORN,5562,5563,1
KOSCIUTP,138 KV,1,13685,13686,1
KOSCIUTP,138 KV,2,13685,13686,2
KOSCIUTP,138 KV,KOS-KOS1,13685,13688,1
KOSCIUTP,69 KV,6982KK,13686,13687,1
KOSCIUTP,69 KV,KOS-106A,13686,13566,1
KOSCIUTP,69 KV,KOS-MIL,13687,13719,1
KOSPLYTP,138 KV,KOS-NRT,13688,13741,1
KOSSUTHC,345 KV,KOS-LEDY,18321,18335,1
KOSSUTHC,345 KV,KOS-PLAL,18321,18475,1
KOTCOAL,69 KV,KOT-WHE1,2049,2530,1
KRAFT,230 KV,KRA-MCIN,16387,16403,1
KRAFT IP,69 KV,KRA-NCHA,11521,20058,1
KRAFT IP,69 KV,KRA-PLAS,11521,11755,1
KRAFTFOD,115 KV,KRA-LOWV,17653,17671,1
KRATZ,69 KV,KRA-SHAR,8928,9019,1
KRAYN,115 KV,KRA-SAL,15304,15385,1
KRAYN,115 KV,TXWF1,15304,15305,1
KRAYN,115 KV,TXWF2,15304,15306,1
KREITZTP,138 KV,1,13689,13690,1
KREN,138 KV,KRE-PORT,11522,11767,1
KRENDALE,138 KV,KRE-SEN,2831,10718,1
KRENDALE,138 KV,KRE-SHA,2831,2999,1
KROG_GLN,69 KV,08K-08T1,6429,6576,1
KU_PARK,69 KV,PIN-KUP,12681,12857,1
KU_PARK,69 KV,STI-KUP,12681,12969,1
KUCHAR,138 KV,KUC-MAR,1180,1221,1
KUCHAR,138 KV,KUC-SIL,1180,1371,1
KUHLMAN,69 KV,TYR-KUHL,12677,13004,1
KUHLMAN,69 KV,VRS-KUHL,12677,13017,1
KULLERRD,69 KV,KUL-PASS,15607,15682,1
KULLERRD,69 KV,KUL-PATE,15607,15683,1
KUMIS,138 KV,KUM-MAT1,518,556,1
KUMIS,138 KV,KUM-NBL1,518,612,1
KUNKEL,69 KV,PAR-KUNK,12678,12845,1
KUNKEL,69 KV,TRA-KUNK,12678,12995,1
KUNKLE,69 KV,XFMR,17359,17358,1
KUSERRD,230 KV,KUS-LAW,20300,20302,1
KUSERRD,230 KV,KUS-MERA,20300,15826,1
KUSERRD,230 KV,KUS-TRE,15809,15848,1
KUSERRD,230 KV,KUS-WHIT,15809,15856,1
KUTHERRD,69 KV,KUT-MCC,6098,6111,1
KUTTAWA,69 KV,KUT-KUTT,12679,12680,1
KY_HYDRO,13 KV,07RE,17169,17163,1
KY_HYDRO,13 KV,07RF,17165,17163,1
KY_HYDRO,13 KV,07RG,17168,17162,1
KY_HYDRO,13 KV,07RH,17167,17162,1
KY_HYDRO,13 KV,C-T,17166,17164,1
KY_HYDRO,161 KV,08FT,17170,17163,1
KY_HYDRO,161 KV,08FU,17170,17162,1
KY_HYDRO,161 KV,C-P,17170,17164,1
KY_HYDRO,161 KV,KYH-SCA,17170,17259,1
KY_HYDRO,69 KV,12SP-KYH,17171,12982,1
KY_HYDRO,69 KV,C-S,17171,17164,1
KY_RIVER,69 KV,SPE-KYR6,12682,12958,1
KY_RIVER,69 KV,SPE-KYR9,12682,12959,1
KY_ST_HO,69 KV,WCL-KYSH,12683,13054,1
KY_UNIV,138 KV,08K-08W2,6430,6320,1
KY_UNIV,138 KV,08K-SIL1,6430,6524,1
KYGERCRE,345 KV,GSU1,14121,14118,1
