BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130813,14,420,3,0,01/02/14 10:39,
20130813,14,449,2,0,01/02/14 10:39,
20130813,14,549,2,0,01/02/14 10:39,
20130813,14,550,4,0,01/02/14 10:39,
20130813,14,599,2,0,01/02/14 10:39,
20130813,14,999,0,5236.1,01/02/14 10:39,
20130813,14,1000,0,192,01/02/14 10:39,
20130813,15,-298,0,2,01/02/14 10:39,
20130813,15,-250,0,2,01/02/14 10:39,
20130813,15,-200,100,2,01/02/14 10:39,
20130813,15,-199,0,2,01/02/14 10:39,
20130813,15,-120,0,6,01/02/14 10:39,
20130813,15,-110,0,2,01/02/14 10:39,
20130813,15,-99,0,4,01/02/14 10:39,
20130813,15,-88,0,2,01/02/14 10:39,
20130813,15,-79,0,2,01/02/14 10:39,
20130813,15,-57,0,2,01/02/14 10:39,
20130813,15,-28,0,3,01/02/14 10:39,
20130813,15,-13,0,3,01/02/14 10:39,
20130813,15,-5,0,4,01/02/14 10:39,
20130813,15,-2,0,2,01/02/14 10:39,
20130813,15,0,2206.3,3,01/02/14 10:39,
20130813,15,1,553,3,01/02/14 10:39,
20130813,15,2,0,25,01/02/14 10:39,
20130813,15,5,74,2,01/02/14 10:39,
20130813,15,6,0,3,01/02/14 10:39,
20130813,15,8,0,57,01/02/14 10:39,
20130813,15,10,0,15,01/02/14 10:39,
20130813,15,12,0,4,01/02/14 10:39,
20130813,15,15,132,15,01/02/14 10:39,
20130813,15,17,0,12,01/02/14 10:39,
20130813,15,19,0,8,01/02/14 10:39,
20130813,15,20,0,36,01/02/14 10:39,
20130813,15,22,0,30,01/02/14 10:39,
20130813,15,23,0,58,01/02/14 10:39,
20130813,15,24,0,91,01/02/14 10:39,
20130813,15,25,0,15,01/02/14 10:39,
20130813,15,26,0,50,01/02/14 10:39,
20130813,15,27,0,45,01/02/14 10:39,
20130813,15,28,400,86,01/02/14 10:39,
20130813,15,29,0,30,01/02/14 10:39,
20130813,15,30,500,67,01/02/14 10:39,
20130813,15,31,0,16,01/02/14 10:39,
20130813,15,32,0,2.5,01/02/14 10:39,
20130813,15,33,0,35,01/02/14 10:39,
20130813,15,34,0,169.1,01/02/14 10:39,
20130813,15,35,1.4,30,01/02/14 10:39,
20130813,15,36,0,1,01/02/14 10:39,
20130813,15,37,49,43.2,01/02/14 10:39,
20130813,15,38,100.5,96.3,01/02/14 10:39,
20130813,15,39,.5,34.1,01/02/14 10:39,
20130813,15,40,0,68.4,01/02/14 10:39,
20130813,15,41,0,19.5,01/02/14 10:39,
20130813,15,42,8,84.5,01/02/14 10:39,
20130813,15,43,135.5,71.5,01/02/14 10:39,
20130813,15,44,9.3,59.1,01/02/14 10:39,
20130813,15,45,178.2,116.4,01/02/14 10:39,
20130813,15,46,106.5,87.2,01/02/14 10:39,
20130813,15,47,9.5,0,01/02/14 10:39,
20130813,15,48,8,3,01/02/14 10:39,
20130813,15,49,0,20.5,01/02/14 10:39,
20130813,15,50,52,8.2,01/02/14 10:39,
20130813,15,51,8,108,01/02/14 10:39,
20130813,15,52,8.5,17.2,01/02/14 10:39,
20130813,15,53,3.5,0,01/02/14 10:39,
20130813,15,54,0,5.6,01/02/14 10:39,
20130813,15,55,9,1.4,01/02/14 10:39,
20130813,15,56,1.4,25,01/02/14 10:39,
20130813,15,57,174.2,0,01/02/14 10:39,
20130813,15,58,11.9,0,01/02/14 10:39,
20130813,15,59,6.5,150,01/02/14 10:39,
20130813,15,60,9,0,01/02/14 10:39,
20130813,15,61,18,6,01/02/14 10:39,
20130813,15,62,25,1,01/02/14 10:39,
20130813,15,63,0,1.2,01/02/14 10:39,
20130813,15,64,11,.6,01/02/14 10:39,
20130813,15,65,10.8,50.8,01/02/14 10:39,
20130813,15,66,10,.4,01/02/14 10:39,
20130813,15,67,34.2,0,01/02/14 10:39,
20130813,15,68,14,0,01/02/14 10:39,
20130813,15,69,8,0,01/02/14 10:39,
20130813,15,70,19,0,01/02/14 10:39,
20130813,15,71,.8,2,01/02/14 10:39,
20130813,15,72,13,0,01/02/14 10:39,
20130813,15,73,6.2,0,01/02/14 10:39,
20130813,15,74,14,0,01/02/14 10:39,
20130813,15,75,36.4,0,01/02/14 10:39,
20130813,15,76,0,18.6,01/02/14 10:39,
20130813,15,77,8.8,0,01/02/14 10:39,
20130813,15,78,13.8,0,01/02/14 10:39,
20130813,15,79,1.6,0,01/02/14 10:39,
20130813,15,81,25.9,0,01/02/14 10:39,
20130813,15,82,9,0,01/02/14 10:39,
20130813,15,84,15,0,01/02/14 10:39,
20130813,15,85,10,0,01/02/14 10:39,
20130813,15,86,9.5,0,01/02/14 10:39,
20130813,15,88,10,0,01/02/14 10:39,
20130813,15,90,19,0,01/02/14 10:39,
20130813,15,96,2,0,01/02/14 10:39,
20130813,15,99,0,15,01/02/14 10:39,
20130813,15,100,0,56,01/02/14 10:39,
20130813,15,101,8,0,01/02/14 10:39,
20130813,15,102,0,2,01/02/14 10:39,
20130813,15,103,12,1.5,01/02/14 10:39,
20130813,15,107,2,2.5,01/02/14 10:39,
20130813,15,110,19,0,01/02/14 10:39,
20130813,15,113,1,0,01/02/14 10:39,
20130813,15,115,5,2.5,01/02/14 10:39,
20130813,15,120,0,6.5,01/02/14 10:39,
20130813,15,121,1.5,0,01/02/14 10:39,
20130813,15,125,5,150,01/02/14 10:39,
20130813,15,132,2.5,0,01/02/14 10:39,
20130813,15,135,15,0,01/02/14 10:39,
20130813,15,138,5,0,01/02/14 10:39,
20130813,15,150,32,247,01/02/14 10:39,
20130813,15,160,32,0,01/02/14 10:39,
20130813,15,200,0,221,01/02/14 10:39,
20130813,15,303,0,16,01/02/14 10:39,
20130813,15,349,2,0,01/02/14 10:39,
20130813,15,350,2,0,01/02/14 10:39,
20130813,15,420,3,0,01/02/14 10:39,
20130813,15,449,2,0,01/02/14 10:39,
20130813,15,549,2,0,01/02/14 10:39,
20130813,15,550,4,0,01/02/14 10:39,
20130813,15,599,2,0,01/02/14 10:39,
20130813,15,999,0,5226.8,01/02/14 10:39,
20130813,15,1000,0,192,01/02/14 10:39,
20130813,16,-298,0,2,01/02/14 10:39,
20130813,16,-250,0,2,01/02/14 10:39,
20130813,16,-200,100,2,01/02/14 10:39,
20130813,16,-199,0,2,01/02/14 10:39,
20130813,16,-120,0,6,01/02/14 10:39,
20130813,16,-110,0,2,01/02/14 10:39,
20130813,16,-99,0,4,01/02/14 10:39,
20130813,16,-88,0,2,01/02/14 10:39,
20130813,16,-79,0,2,01/02/14 10:39,
20130813,16,-57,0,2,01/02/14 10:39,
20130813,16,-31,0,3,01/02/14 10:39,
20130813,16,-15,0,3,01/02/14 10:39,
20130813,16,-5,0,4,01/02/14 10:39,
20130813,16,-2,0,2,01/02/14 10:39,
20130813,16,0,2205.2,3,01/02/14 10:39,
20130813,16,1,552,3,01/02/14 10:39,
20130813,16,2,0,25,01/02/14 10:39,
20130813,16,5,74,5,01/02/14 10:39,
20130813,16,6,0,15,01/02/14 10:39,
20130813,16,8,0,57,01/02/14 10:39,
20130813,16,12,0,19,01/02/14 10:39,
20130813,16,15,100,0,01/02/14 10:39,
20130813,16,17,0,12,01/02/14 10:39,
20130813,16,19,0,8,01/02/14 10:39,
20130813,16,20,0,31,01/02/14 10:39,
20130813,16,21,0,20,01/02/14 10:39,
20130813,16,22,0,30,01/02/14 10:39,
20130813,16,23,0,8,01/02/14 10:39,
20130813,16,24,0,80,01/02/14 10:39,
20130813,16,25,0,15,01/02/14 10:39,
20130813,16,26,0,96,01/02/14 10:39,
20130813,16,27,0,45,01/02/14 10:39,
20130813,16,28,400,6,01/02/14 10:39,
20130813,16,29,0,65,01/02/14 10:39,
20130813,16,30,500,16,01/02/14 10:39,
20130813,16,31,0,106,01/02/14 10:39,
20130813,16,33,0,41,01/02/14 10:39,
20130813,16,34,0,24.1,01/02/14 10:39,
20130813,16,35,0,73,01/02/14 10:39,
20130813,16,37,49,17.5,01/02/14 10:39,
20130813,16,38,0,72,01/02/14 10:39,
20130813,16,39,.5,51.5,01/02/14 10:39,
20130813,16,40,199.5,0,01/02/14 10:39,
20130813,16,41,8,25,01/02/14 10:39,
20130813,16,42,0,63,01/02/14 10:39,
20130813,16,43,3.5,81.2,01/02/14 10:39,
20130813,16,44,3.5,7.3,01/02/14 10:39,
20130813,16,45,177,127.6,01/02/14 10:39,
20130813,16,46,15,33.5,01/02/14 10:39,
20130813,16,47,15.6,4.4,01/02/14 10:39,
20130813,16,48,142.4,222.2,01/02/14 10:39,
20130813,16,49,0,3.5,01/02/14 10:39,
20130813,16,50,60,10.1,01/02/14 10:39,
20130813,16,51,0,9.4,01/02/14 10:39,
20130813,16,52,8.5,10.5,01/02/14 10:39,
20130813,16,53,3.5,107.2,01/02/14 10:39,
20130813,16,55,8,20,01/02/14 10:39,
20130813,16,56,75.4,10.2,01/02/14 10:39,
20130813,16,57,143,0,01/02/14 10:39,
20130813,16,58,7.2,0,01/02/14 10:39,
20130813,16,59,10.9,297,01/02/14 10:39,
20130813,16,60,11.5,30.6,01/02/14 10:39,
20130813,16,61,8,5.4,01/02/14 10:39,
20130813,16,62,10,0,01/02/14 10:39,
20130813,16,64,12,0,01/02/14 10:39,
20130813,16,65,10,50,01/02/14 10:39,
20130813,16,66,16,0,01/02/14 10:39,
20130813,16,67,20.8,0,01/02/14 10:39,
20130813,16,68,8,0,01/02/14 10:39,
20130813,16,69,9,3,01/02/14 10:39,
20130813,16,70,32.2,0,01/02/14 10:39,
20130813,16,71,5,3.8,01/02/14 10:39,
20130813,16,72,11,0,01/02/14 10:39,
20130813,16,73,22,1.2,01/02/14 10:39,
20130813,16,74,4,0,01/02/14 10:39,
20130813,16,75,52.8,0,01/02/14 10:39,
20130813,16,76,14,18.3,01/02/14 10:39,
20130813,16,78,6.2,0,01/02/14 10:39,
20130813,16,80,4.4,0,01/02/14 10:39,
20130813,16,81,11,0,01/02/14 10:39,
20130813,16,82,7,0,01/02/14 10:39,
20130813,16,84,27.1,0,01/02/14 10:39,
20130813,16,86,15,0,01/02/14 10:39,
20130813,16,87,10,0,01/02/14 10:39,
20130813,16,88,8,0,01/02/14 10:39,
20130813,16,89,3.5,0,01/02/14 10:39,
20130813,16,90,16,0,01/02/14 10:39,
20130813,16,91,10,0,01/02/14 10:39,
20130813,16,93,5,0,01/02/14 10:39,
20130813,16,94,8,0,01/02/14 10:39,
20130813,16,99,0,15,01/02/14 10:39,
20130813,16,100,0,56,01/02/14 10:39,
20130813,16,101,2,0,01/02/14 10:39,
20130813,16,102,5,0,01/02/14 10:39,
20130813,16,103,15,0,01/02/14 10:39,
20130813,16,110,16,0,01/02/14 10:39,
20130813,16,113,2,0,01/02/14 10:39,
20130813,16,115,0,1,01/02/14 10:39,
20130813,16,116,0,2,01/02/14 10:39,
20130813,16,119,1,0,01/02/14 10:39,
20130813,16,120,8,4,01/02/14 10:39,
20130813,16,121,0,2.5,01/02/14 10:39,
20130813,16,125,0,150,01/02/14 10:39,
20130813,16,127,1.5,0,01/02/14 10:39,
20130813,16,131,0,4,01/02/14 10:39,
20130813,16,133,0,2.5,01/02/14 10:39,
20130813,16,135,20,0,01/02/14 10:39,
20130813,16,138,2.5,0,01/02/14 10:39,
20130813,16,149,5,0,01/02/14 10:39,
20130813,16,150,32,247,01/02/14 10:39,
20130813,16,160,32,0,01/02/14 10:39,
20130813,16,200,0,221,01/02/14 10:39,
20130813,16,291,0,16,01/02/14 10:39,
20130813,16,349,2,0,01/02/14 10:39,
20130813,16,350,2,0,01/02/14 10:39,
20130813,16,420,3,0,01/02/14 10:39,
20130813,16,449,2,0,01/02/14 10:39,
20130813,16,500,0,25,01/02/14 10:39,
20130813,16,549,2,0,01/02/14 10:39,
20130813,16,550,4,0,01/02/14 10:39,
20130813,16,599,2,0,01/02/14 10:39,
20130813,16,999,0,5187.8,01/02/14 10:39,
20130813,16,1000,0,192,01/02/14 10:39,
20130813,17,-298,0,2,01/02/14 10:39,
20130813,17,-250,0,2,01/02/14 10:39,
20130813,17,-200,100,2,01/02/14 10:39,
20130813,17,-199,0,2,01/02/14 10:39,
20130813,17,-120,0,6,01/02/14 10:39,
20130813,17,-110,0,2,01/02/14 10:39,
20130813,17,-99,0,4,01/02/14 10:39,
20130813,17,-88,0,2,01/02/14 10:39,
20130813,17,-79,0,2,01/02/14 10:39,
20130813,17,-57,0,2,01/02/14 10:39,
20130813,17,-31,0,3,01/02/14 10:39,
20130813,17,-15,0,3,01/02/14 10:39,
20130813,17,-5,0,4,01/02/14 10:39,
20130813,17,-2,0,2,01/02/14 10:39,
20130813,17,0,2203.5,3,01/02/14 10:39,
20130813,17,1,554,3,01/02/14 10:39,
20130813,17,2,0,25,01/02/14 10:39,
20130813,17,5,74,20,01/02/14 10:39,
20130813,17,8,0,57,01/02/14 10:39,
20130813,17,11,0,15,01/02/14 10:39,
20130813,17,12,0,4,01/02/14 10:39,
20130813,17,15,100,0,01/02/14 10:39,
20130813,17,16,175,0,01/02/14 10:39,
20130813,17,17,0,12,01/02/14 10:39,
20130813,17,19,0,23,01/02/14 10:39,
20130813,17,20,0,16,01/02/14 10:39,
20130813,17,21,0,20,01/02/14 10:39,
20130813,17,22,0,30,01/02/14 10:39,
20130813,17,23,0,8,01/02/14 10:39,
20130813,17,24,0,45,01/02/14 10:39,
20130813,17,25,0,50,01/02/14 10:39,
20130813,17,26,0,65,01/02/14 10:39,
20130813,17,27,0,70,01/02/14 10:39,
20130813,17,28,400,12,01/02/14 10:39,
20130813,17,29,0,30,01/02/14 10:39,
20130813,17,30,500,80,01/02/14 10:39,
20130813,17,31,0,61,01/02/14 10:39,
20130813,17,33,0,35,01/02/14 10:39,
20130813,17,34,0,20.8,01/02/14 10:39,
20130813,17,35,0,81.5,01/02/14 10:39,
20130813,17,37,0,15,01/02/14 10:39,
20130813,17,38,0,38.5,01/02/14 10:39,
20130813,17,39,7,1,01/02/14 10:39,
20130813,17,40,248.5,85,01/02/14 10:39,
20130813,17,41,0,18,01/02/14 10:39,
20130813,17,42,.5,48,01/02/14 10:39,
20130813,17,43,11.5,8.2,01/02/14 10:39,
20130813,17,44,13.5,149.3,01/02/14 10:39,
20130813,17,45,177,57.6,01/02/14 10:39,
20130813,17,46,2,58.5,01/02/14 10:39,
20130813,17,47,15.6,19.4,01/02/14 10:39,
20130813,17,48,142.4,57.2,01/02/14 10:39,
20130813,17,49,5,157,01/02/14 10:39,
20130813,17,50,18,31.6,01/02/14 10:39,
20130813,17,51,0,9.4,01/02/14 10:39,
20130813,17,52,8,0,01/02/14 10:39,
20130813,17,53,3.4,7.7,01/02/14 10:39,
20130813,17,54,10.6,0,01/02/14 10:39,
20130813,17,55,0,100,01/02/14 10:39,
20130813,17,56,.4,13.7,01/02/14 10:39,
20130813,17,57,223,1.5,01/02/14 10:39,
20130813,17,58,2.2,0,01/02/14 10:39,
20130813,17,59,1.9,297,01/02/14 10:39,
20130813,17,60,6.5,3.5,01/02/14 10:39,
20130813,17,61,10,6.1,01/02/14 10:39,
20130813,17,62,9,1.4,01/02/14 10:39,
20130813,17,63,8,0,01/02/14 10:39,
20130813,17,64,8,0,01/02/14 10:39,
20130813,17,65,14,54.2,01/02/14 10:39,
20130813,17,66,15,1.4,01/02/14 10:39,
20130813,17,67,15,0,01/02/14 10:39,
20130813,17,68,8.5,0,01/02/14 10:39,
20130813,17,69,14.8,2,01/02/14 10:39,
20130813,17,70,33,1,01/02/14 10:39,
20130813,17,71,9.2,3.2,01/02/14 10:39,
20130813,17,72,12,.6,01/02/14 10:39,
20130813,17,73,20,.8,01/02/14 10:39,
20130813,17,74,2,.4,01/02/14 10:39,
20130813,17,75,32.8,0,01/02/14 10:39,
20130813,17,76,17,7.7,01/02/14 10:39,
20130813,17,77,5,0,01/02/14 10:39,
20130813,17,78,21.2,0,01/02/14 10:39,
20130813,17,79,9,0,01/02/14 10:39,
20130813,17,80,.6,0,01/02/14 10:39,
20130813,17,81,5.8,0,01/02/14 10:39,
20130813,17,82,7,0,01/02/14 10:39,
20130813,17,83,6,0,01/02/14 10:39,
20130813,17,84,15.9,0,01/02/14 10:39,
20130813,17,85,9.2,0,01/02/14 10:39,
20130813,17,86,15,0,01/02/14 10:39,
20130813,17,87,10,0,01/02/14 10:39,
20130813,17,89,6.5,0,01/02/14 10:39,
20130813,17,90,21,0,01/02/14 10:39,
20130813,17,91,2,0,01/02/14 10:39,
20130813,17,92,8,0,01/02/14 10:39,
20130813,17,95,10,0,01/02/14 10:39,
20130813,17,97,3,0,01/02/14 10:39,
20130813,17,99,0,15,01/02/14 10:39,
20130813,17,100,0,56,01/02/14 10:39,
20130813,17,103,12,0,01/02/14 10:39,
20130813,17,105,7,0,01/02/14 10:39,
20130813,17,106,3,0,01/02/14 10:39,
20130813,17,110,16,0,01/02/14 10:39,
20130813,17,117,2,0,01/02/14 10:39,
20130813,17,120,1,4,01/02/14 10:39,
20130813,17,124,5,0,01/02/14 10:39,
20130813,17,125,0,150,01/02/14 10:39,
20130813,17,129,1.5,0,01/02/14 10:39,
20130813,17,135,20,0,01/02/14 10:39,
20130813,17,140,2.5,0,01/02/14 10:39,
20130813,17,149,5,0,01/02/14 10:39,
20130813,17,150,32,247,01/02/14 10:39,
20130813,17,160,32,0,01/02/14 10:39,
20130813,17,200,0,221,01/02/14 10:39,
20130813,17,291,0,16,01/02/14 10:39,
20130813,17,349,2,0,01/02/14 10:39,
20130813,17,350,2,0,01/02/14 10:39,
20130813,17,420,3,0,01/02/14 10:39,
20130813,17,449,2,0,01/02/14 10:39,
20130813,17,549,2,0,01/02/14 10:39,
20130813,17,550,4,0,01/02/14 10:39,
20130813,17,599,2,0,01/02/14 10:39,
20130813,17,999,0,5201,01/02/14 10:39,
20130813,17,1000,0,192,01/02/14 10:39,
20130813,18,-298,0,2,01/02/14 10:39,
20130813,18,-250,0,2,01/02/14 10:39,
20130813,18,-200,100,2,01/02/14 10:39,
20130813,18,-199,0,2,01/02/14 10:39,
20130813,18,-120,0,6,01/02/14 10:39,
20130813,18,-110,0,2,01/02/14 10:39,
20130813,18,-99,0,4,01/02/14 10:39,
20130813,18,-88,0,2,01/02/14 10:39,
20130813,18,-79,0,2,01/02/14 10:39,
20130813,18,-57,0,2,01/02/14 10:39,
20130813,18,-28,0,3,01/02/14 10:39,
20130813,18,-13,0,3,01/02/14 10:39,
20130813,18,-5,0,4,01/02/14 10:39,
20130813,18,-2,0,2,01/02/14 10:39,
20130813,18,0,2199.4,3,01/02/14 10:39,
20130813,18,1,555,3,01/02/14 10:39,
20130813,18,2,0,25,01/02/14 10:39,
20130813,18,5,140,17,01/02/14 10:39,
20130813,18,6,0,3,01/02/14 10:39,
20130813,18,8,0,57,01/02/14 10:39,
20130813,18,11,0,15,01/02/14 10:39,
20130813,18,12,0,4,01/02/14 10:39,
20130813,18,15,100,0,01/02/14 10:39,
20130813,18,16,175,0,01/02/14 10:39,
20130813,18,17,0,12,01/02/14 10:39,
20130813,18,19,0,23,01/02/14 10:39,
20130813,18,20,30,36,01/02/14 10:39,
20130813,18,22,0,30,01/02/14 10:39,
20130813,18,23,0,48,01/02/14 10:39,
20130813,18,24,0,86,01/02/14 10:39,
20130813,18,25,0,16.2,01/02/14 10:39,
20130813,18,26,0,50,01/02/14 10:39,
20130813,18,27,0,45.8,01/02/14 10:39,
20130813,18,28,400,116.5,01/02/14 10:39,
20130813,18,30,500,52,01/02/14 10:39,
20130813,18,31,1.4,16.6,01/02/14 10:39,
20130813,18,32,0,13,01/02/14 10:39,
20130813,18,33,2.8,106.2,01/02/14 10:39,
20130813,18,34,0,76.5,01/02/14 10:39,
20130813,18,35,0,1.7,01/02/14 10:39,
20130813,18,36,0,85.7,01/02/14 10:39,
20130813,18,37,0,5.6,01/02/14 10:39,
20130813,18,38,100,28.4,01/02/14 10:39,
20130813,18,39,.5,6,01/02/14 10:39,
20130813,18,40,148,158,01/02/14 10:39,
20130813,18,41,.5,16,01/02/14 10:39,
20130813,18,42,3.5,91,01/02/14 10:39,
20130813,18,43,11.5,124.5,01/02/14 10:39,
20130813,18,44,10.8,134.5,01/02/14 10:39,
20130813,18,45,178.2,17.2,01/02/14 10:39,
20130813,18,46,105,2.8,01/02/14 10:39,
20130813,18,47,11.5,3.7,01/02/14 10:39,
20130813,18,48,14.5,107.2,01/02/14 10:39,
20130813,18,49,8,.5,01/02/14 10:39,
20130813,18,50,10,8.2,01/02/14 10:39,
20130813,18,51,1.4,8,01/02/14 10:39,
20130813,18,52,11.5,1,01/02/14 10:39,
20130813,18,53,10.5,.5,01/02/14 10:39,
20130813,18,54,0,.6,01/02/14 10:39,
20130813,18,55,0,.7,01/02/14 10:39,
20130813,18,56,8.8,.2,01/02/14 10:39,
20130813,18,57,162.6,0,01/02/14 10:39,
20130813,18,58,10.6,0,01/02/14 10:39,
20130813,18,59,15.9,150,01/02/14 10:39,
20130813,18,60,22.8,0,01/02/14 10:39,
20130813,18,61,11.3,4,01/02/14 10:39,
20130813,18,62,29,0,01/02/14 10:39,
20130813,18,63,7,0,01/02/14 10:39,
20130813,18,65,7,50,01/02/14 10:39,
20130813,18,66,10,0,01/02/14 10:39,
20130813,18,67,21.3,0,01/02/14 10:39,
20130813,18,68,18,0,01/02/14 10:39,
20130813,18,69,20.8,0,01/02/14 10:39,
20130813,18,70,42,0,01/02/14 10:39,
20130813,18,71,19.2,2,01/02/14 10:39,
20130813,18,72,5.4,0,01/02/14 10:39,
20130813,18,73,5,0,01/02/14 10:39,
20130813,18,74,7,0,01/02/14 10:39,
20130813,18,75,12,0,01/02/14 10:39,
20130813,18,76,9,19.4,01/02/14 10:39,
20130813,18,77,5.8,0,01/02/14 10:39,
20130813,18,78,3.2,0,01/02/14 10:39,
20130813,18,79,15.6,0,01/02/14 10:39,
20130813,18,80,21,0,01/02/14 10:39,
20130813,18,81,15,0,01/02/14 10:39,
20130813,18,82,10.9,0,01/02/14 10:39,
20130813,18,86,7,0,01/02/14 10:39,
20130813,18,87,22.5,0,01/02/14 10:39,
20130813,18,90,16,0,01/02/14 10:39,
20130813,18,96,3,0,01/02/14 10:39,
20130813,18,100,2,72,01/02/14 10:39,
20130813,18,101,5,0,01/02/14 10:39,
20130813,18,102,3,0,01/02/14 10:39,
20130813,18,103,12,0,01/02/14 10:39,
20130813,18,110,21,0,01/02/14 10:39,
20130813,18,111,2,0,01/02/14 10:39,
20130813,18,119,1,0,01/02/14 10:39,
20130813,18,120,0,4,01/02/14 10:39,
20130813,18,121,5,0,01/02/14 10:39,
20130813,18,124,5,0,01/02/14 10:39,
20130813,18,125,0,150,01/02/14 10:39,
20130813,18,127,1.5,0,01/02/14 10:39,
20130813,18,135,15,0,01/02/14 10:39,
20130813,18,138,2.5,0,01/02/14 10:39,
20130813,18,150,32,247,01/02/14 10:39,
20130813,18,160,32,0,01/02/14 10:39,
20130813,18,200,0,221,01/02/14 10:39,
20130813,18,273,0,16,01/02/14 10:39,
20130813,18,349,2,0,01/02/14 10:39,
20130813,18,350,2,0,01/02/14 10:39,
20130813,18,420,3,0,01/02/14 10:39,
20130813,18,449,2,0,01/02/14 10:39,
20130813,18,549,2,0,01/02/14 10:39,
20130813,18,550,4,0,01/02/14 10:39,
20130813,18,599,2,0,01/02/14 10:39,
20130813,18,999,0,5171.1,01/02/14 10:39,
20130813,18,1000,0,192,01/02/14 10:39,
20130813,19,-298,0,2,01/02/14 10:39,
20130813,19,-250,0,2,01/02/14 10:39,
20130813,19,-200,100,2,01/02/14 10:39,
20130813,19,-199,0,2,01/02/14 10:39,
20130813,19,-120,0,6,01/02/14 10:39,
20130813,19,-110,0,2,01/02/14 10:39,
20130813,19,-99,0,4,01/02/14 10:39,
20130813,19,-88,0,2,01/02/14 10:39,
20130813,19,-79,0,2,01/02/14 10:39,
20130813,19,-57,0,2,01/02/14 10:39,
20130813,19,-24,0,3,01/02/14 10:39,
20130813,19,-10,0,3,01/02/14 10:39,
20130813,19,-5,0,4,01/02/14 10:39,
20130813,19,-2,0,2,01/02/14 10:39,
20130813,19,0,2177.5,3,01/02/14 10:39,
20130813,19,1,556,3,01/02/14 10:39,
20130813,19,2,0,25,01/02/14 10:39,
20130813,19,5,272,2,01/02/14 10:39,
20130813,19,7,0,18,01/02/14 10:39,
20130813,19,8,0,57,01/02/14 10:39,
20130813,19,12,0,4,01/02/14 10:39,
20130813,19,13,0,15,01/02/14 10:39,
20130813,19,15,100,0,01/02/14 10:39,
20130813,19,16,175,0,01/02/14 10:39,
20130813,19,17,0,12,01/02/14 10:39,
20130813,19,18,0,20,01/02/14 10:39,
20130813,19,19,0,14,01/02/14 10:39,
20130813,19,20,45,31,01/02/14 10:39,
20130813,19,21,0,95,01/02/14 10:39,
20130813,19,22,0,18,01/02/14 10:39,
20130813,19,23,0,43,01/02/14 10:39,
20130813,19,24,0,2,01/02/14 10:39,
20130813,19,25,0,122.2,01/02/14 10:39,
20130813,19,26,0,25.8,01/02/14 10:39,
20130813,19,27,0,80,01/02/14 10:39,
20130813,19,28,400,51.5,01/02/14 10:39,
20130813,19,29,0,51,01/02/14 10:39,
20130813,19,30,700,59,01/02/14 10:39,
20130813,19,31,0,87.4,01/02/14 10:39,
20130813,19,32,2.8,4.4,01/02/14 10:39,
20130813,19,33,0,59.7,01/02/14 10:39,
20130813,19,34,8.2,59,01/02/14 10:39,
20130813,19,35,15.5,77.5,01/02/14 10:39,
20130813,19,36,60,58.7,01/02/14 10:39,
20130813,19,37,0,103.5,01/02/14 10:39,
20130813,19,38,100.5,15,01/02/14 10:39,
20130813,19,39,0,25,01/02/14 10:39,
20130813,19,40,104.5,52.5,01/02/14 10:39,
20130813,19,41,1.5,140.5,01/02/14 10:39,
20130813,19,42,13,52.8,01/02/14 10:39,
20130813,19,43,0,.7,01/02/14 10:39,
20130813,19,44,15,0,01/02/14 10:39,
20130813,19,46,109.4,0,01/02/14 10:39,
20130813,19,47,20.1,1,01/02/14 10:39,
20130813,19,48,11.5,.5,01/02/14 10:39,
20130813,19,49,21.4,.9,01/02/14 10:39,
20130813,19,50,60.6,.4,01/02/14 10:39,
20130813,19,51,2.5,4.2,01/02/14 10:39,
20130813,19,52,2,0,01/02/14 10:39,
20130813,19,53,10.5,0,01/02/14 10:39,
20130813,19,54,15,0,01/02/14 10:39,
20130813,19,55,15,0,01/02/14 10:39,
20130813,19,56,25.5,0,01/02/14 10:39,
20130813,19,57,5,0,01/02/14 10:39,
20130813,19,58,10,0,01/02/14 10:39,
20130813,19,59,.8,0,01/02/14 10:39,
20130813,19,60,20,0,01/02/14 10:39,
20130813,19,61,0,2,01/02/14 10:39,
20130813,19,62,24,0,01/02/14 10:39,
20130813,19,63,36,0,01/02/14 10:39,
20130813,19,64,9,0,01/02/14 10:39,
20130813,19,65,14.2,50,01/02/14 10:39,
20130813,19,66,18,0,01/02/14 10:39,
20130813,19,67,5,0,01/02/14 10:39,
20130813,19,68,14,0,01/02/14 10:39,
20130813,19,69,10.8,0,01/02/14 10:39,
20130813,19,70,39.6,0,01/02/14 10:39,
20130813,19,72,9.2,0,01/02/14 10:39,
20130813,19,73,19,0,01/02/14 10:39,
20130813,19,74,3.9,0,01/02/14 10:39,
20130813,19,75,2,1.8,01/02/14 10:39,
20130813,19,76,10,14.8,01/02/14 10:39,
20130813,19,77,7,0,01/02/14 10:39,
20130813,19,78,26,0,01/02/14 10:39,
20130813,19,79,6.5,0,01/02/14 10:39,
20130813,19,81,8,0,01/02/14 10:39,
20130813,19,88,2,0,01/02/14 10:39,
20130813,19,90,16,0,01/02/14 10:39,
20130813,19,91,3,0,01/02/14 10:39,
20130813,19,94,8,0,01/02/14 10:39,
20130813,19,98,2,0,01/02/14 10:39,
