BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20091110,09,-18,0,4.3,04/01/10 01:32,
20091110,09,-15,307,10.2,04/01/10 01:32,
20091110,09,-14,60,31.5,04/01/10 01:32,
20091110,09,-11,0,2.7,04/01/10 01:32,
20091110,09,-10,163,30,04/01/10 01:32,
20091110,09,-7,0,182.4,04/01/10 01:32,
20091110,09,-5,2,2,04/01/10 01:32,
20091110,09,-3,0,6.4,04/01/10 01:32,
20091110,09,-2,0,16,04/01/10 01:32,
20091110,09,-1,0,26.1,04/01/10 01:32,
20091110,09,0,5091.7,82,04/01/10 01:32,
20091110,09,1,720,2,04/01/10 01:32,
20091110,09,2,16.5,.5,04/01/10 01:32,
20091110,09,3,175,152.6,04/01/10 01:32,
20091110,09,4,0,8.4,04/01/10 01:32,
20091110,09,5,306,92.5,04/01/10 01:32,
20091110,09,6,30,31.5,04/01/10 01:32,
20091110,09,7,0,10.6,04/01/10 01:32,
20091110,09,9,1,12.9,04/01/10 01:32,
20091110,09,10,67,109,04/01/10 01:32,
20091110,09,11,0,24.5,04/01/10 01:32,
20091110,09,12,1,170,04/01/10 01:32,
20091110,09,13,16,8.9,04/01/10 01:32,
20091110,09,14,2,36.9,04/01/10 01:32,
20091110,09,15,19,228,04/01/10 01:32,
20091110,09,16,11,38.1,04/01/10 01:32,
20091110,09,17,15,249.4,04/01/10 01:32,
20091110,09,18,13,63.3,04/01/10 01:32,
20091110,09,19,6,150,04/01/10 01:32,
20091110,09,20,4565.8,42.9,04/01/10 01:32,
20091110,09,21,50,17.6,04/01/10 01:32,
20091110,09,22,95,299.8,04/01/10 01:32,
20091110,09,23,717,239.2,04/01/10 01:32,
20091110,09,24,26,78.3,04/01/10 01:32,
20091110,09,25,257,162.6,04/01/10 01:32,
20091110,09,26,205.6,200,04/01/10 01:32,
20091110,09,27,22,129.1,04/01/10 01:32,
20091110,09,28,0,316.4,04/01/10 01:32,
20091110,09,29,61,628.5,04/01/10 01:32,
20091110,09,30,28,938.4,04/01/10 01:32,
20091110,09,31,39,546.5,04/01/10 01:32,
20091110,09,32,58,263,04/01/10 01:32,
20091110,09,33,163.1,339,04/01/10 01:32,
20091110,09,34,76.5,852,04/01/10 01:32,
20091110,09,35,35,345,04/01/10 01:32,
20091110,09,36,106.8,312.3,04/01/10 01:32,
20091110,09,37,222.3,273.9,04/01/10 01:32,
20091110,09,38,299.2,97.1,04/01/10 01:32,
20091110,09,39,233.1,518.2,04/01/10 01:32,
20091110,09,40,107.1,83.4,04/01/10 01:32,
20091110,09,41,311.6,66.7,04/01/10 01:32,
20091110,09,42,469.6,64.3,04/01/10 01:32,
20091110,09,43,127.5,25.4,04/01/10 01:32,
20091110,09,44,427.4,77.5,04/01/10 01:32,
20091110,09,45,300.5,280.1,04/01/10 01:32,
20091110,09,46,614.5,38,04/01/10 01:32,
20091110,09,47,327.8,135,04/01/10 01:32,
20091110,09,48,655.9,19,04/01/10 01:32,
20091110,09,49,623.4,69,04/01/10 01:32,
20091110,09,50,585,221.5,04/01/10 01:32,
20091110,09,51,162.1,15,04/01/10 01:32,
20091110,09,52,217.7,30,04/01/10 01:32,
20091110,09,53,295.9,0,04/01/10 01:32,
20091110,09,54,25.3,20.5,04/01/10 01:32,
20091110,09,55,139.3,6.5,04/01/10 01:32,
20091110,09,56,235.5,15,04/01/10 01:32,
20091110,09,57,53.8,149.8,04/01/10 01:32,
20091110,09,58,269.2,40.8,04/01/10 01:32,
20091110,09,59,70.4,472.3,04/01/10 01:32,
20091110,09,60,114,666.8,04/01/10 01:32,
20091110,09,61,31.2,345,04/01/10 01:32,
20091110,09,62,15.8,694.8,04/01/10 01:32,
20091110,09,63,380.6,861.8,04/01/10 01:32,
20091110,09,64,29.2,205.3,04/01/10 01:32,
20091110,09,65,8.1,561.2,04/01/10 01:32,
20091110,09,66,14.7,35,04/01/10 01:32,
20091110,09,67,41.6,0,04/01/10 01:32,
20091110,09,68,10.6,91.4,04/01/10 01:32,
20091110,09,69,24.2,6.3,04/01/10 01:32,
20091110,09,70,15.5,16,04/01/10 01:32,
20091110,09,71,4.4,1,04/01/10 01:32,
20091110,09,72,0,3,04/01/10 01:32,
20091110,09,73,9.2,2,04/01/10 01:32,
20091110,09,74,32.2,5,04/01/10 01:32,
20091110,09,75,38.5,1198,04/01/10 01:32,
20091110,09,76,150,5,04/01/10 01:32,
20091110,09,77,0,703,04/01/10 01:32,
20091110,09,78,3.2,4,04/01/10 01:32,
20091110,09,79,23.3,36,04/01/10 01:32,
20091110,09,80,12.7,0,04/01/10 01:32,
20091110,09,84,.4,0,04/01/10 01:32,
20091110,09,85,9,0,04/01/10 01:32,
20091110,09,86,8.2,3,04/01/10 01:32,
20091110,09,89,51.8,0,04/01/10 01:32,
20091110,09,91,30,0,04/01/10 01:32,
20091110,09,92,30,0,04/01/10 01:32,
20091110,09,93,0,450,04/01/10 01:32,
20091110,09,94,29,0,04/01/10 01:32,
20091110,09,95,2,0,04/01/10 01:32,
20091110,09,97,10,0,04/01/10 01:32,
20091110,09,98,14.7,0,04/01/10 01:32,
20091110,09,99,1.9,.6,04/01/10 01:32,
20091110,09,100,15,1048,04/01/10 01:32,
20091110,09,102,10,0,04/01/10 01:32,
20091110,09,105,38.4,0,04/01/10 01:32,
20091110,09,107,5.6,0,04/01/10 01:32,
20091110,09,109,2.7,0,04/01/10 01:32,
20091110,09,115,1,0,04/01/10 01:32,
20091110,09,117,20,0,04/01/10 01:32,
20091110,09,124,1,0,04/01/10 01:32,
20091110,09,125,3,0,04/01/10 01:32,
20091110,09,129,.4,0,04/01/10 01:32,
20091110,09,135,2,0,04/01/10 01:32,
20091110,09,139,31,0,04/01/10 01:32,
20091110,09,143,8.9,0,04/01/10 01:32,
20091110,09,149,2,0,04/01/10 01:32,
20091110,09,150,5,62,04/01/10 01:32,
20091110,09,156,10,0,04/01/10 01:32,
20091110,09,157,1,0,04/01/10 01:32,
20091110,09,164,1,0,04/01/10 01:32,
20091110,09,169,2,0,04/01/10 01:32,
20091110,09,175,26,0,04/01/10 01:32,
20091110,09,185,4,0,04/01/10 01:32,
20091110,09,186,0,134,04/01/10 01:32,
20091110,09,189,2,0,04/01/10 01:32,
20091110,09,209,1,0,04/01/10 01:32,
20091110,09,225,19,0,04/01/10 01:32,
20091110,09,275,8.5,0,04/01/10 01:32,
20091110,09,300,1,1525,04/01/10 01:32,
20091110,09,425,8,0,04/01/10 01:32,
20091110,09,475,13,0,04/01/10 01:32,
20091110,09,778,20,0,04/01/10 01:32,
20091110,09,999,12,5197.4,04/01/10 01:32,
20091110,09,1000,0,120,04/01/10 01:32,
20091110,10,-125,0,8,04/01/10 01:32,
20091110,10,-114,0,37.3,04/01/10 01:32,
20091110,10,-112,0,.4,04/01/10 01:32,
20091110,10,-100,50,0,04/01/10 01:32,
20091110,10,-85,0,.5,04/01/10 01:32,
20091110,10,-75,0,2,04/01/10 01:32,
20091110,10,-72,0,.2,04/01/10 01:32,
20091110,10,-65,0,28.4,04/01/10 01:32,
20091110,10,-50,96,0,04/01/10 01:32,
20091110,10,-48,0,4,04/01/10 01:32,
20091110,10,-45,0,2.5,04/01/10 01:32,
20091110,10,-44,0,1,04/01/10 01:32,
20091110,10,-35,0,1.5,04/01/10 01:32,
20091110,10,-32,0,.2,04/01/10 01:32,
20091110,10,-27,0,18.7,04/01/10 01:32,
20091110,10,-24,0,21.1,04/01/10 01:32,
20091110,10,-22,0,2.5,04/01/10 01:32,
20091110,10,-20,0,.5,04/01/10 01:32,
20091110,10,-19,0,3.5,04/01/10 01:32,
20091110,10,-18,0,8.6,04/01/10 01:32,
20091110,10,-15,305,18.4,04/01/10 01:32,
20091110,10,-14,20,60,04/01/10 01:32,
20091110,10,-12,0,2.7,04/01/10 01:32,
20091110,10,-10,0,30,04/01/10 01:32,
20091110,10,-9,0,1.5,04/01/10 01:32,
20091110,10,-7,0,39.8,04/01/10 01:32,
20091110,10,-5,18,163.4,04/01/10 01:32,
20091110,10,-4,0,1,04/01/10 01:32,
20091110,10,-2,0,23,04/01/10 01:32,
20091110,10,-1,0,25,04/01/10 01:32,
20091110,10,0,5093.6,31,04/01/10 01:32,
20091110,10,1,546,3,04/01/10 01:32,
20091110,10,2,17,50.5,04/01/10 01:32,
20091110,10,3,175,4.6,04/01/10 01:32,
20091110,10,4,0,16.9,04/01/10 01:32,
20091110,10,5,300,243,04/01/10 01:32,
20091110,10,6,30,61,04/01/10 01:32,
20091110,10,7,0,25.1,04/01/10 01:32,
20091110,10,8,1,1.1,04/01/10 01:32,
20091110,10,9,0,14.9,04/01/10 01:32,
20091110,10,10,65,84.9,04/01/10 01:32,
20091110,10,11,1,30.1,04/01/10 01:32,
20091110,10,12,0,70,04/01/10 01:32,
20091110,10,13,10,17.8,04/01/10 01:32,
20091110,10,14,3,223.9,04/01/10 01:32,
20091110,10,15,0,142.6,04/01/10 01:32,
20091110,10,16,1,160,04/01/10 01:32,
20091110,10,17,3,86.3,04/01/10 01:32,
20091110,10,18,6,113.9,04/01/10 01:32,
20091110,10,19,3951.2,350,04/01/10 01:32,
20091110,10,20,595,56.4,04/01/10 01:32,
20091110,10,21,2,22.1,04/01/10 01:32,
20091110,10,22,132,210.8,04/01/10 01:32,
20091110,10,23,719.8,158.4,04/01/10 01:32,
20091110,10,24,248,241.8,04/01/10 01:32,
20091110,10,25,92.6,151.2,04/01/10 01:32,
20091110,10,26,199,279,04/01/10 01:32,
20091110,10,27,40,109.1,04/01/10 01:32,
20091110,10,28,40,138.1,04/01/10 01:32,
20091110,10,29,31,452.5,04/01/10 01:32,
20091110,10,30,19.5,995.4,04/01/10 01:32,
20091110,10,31,52.5,482,04/01/10 01:32,
20091110,10,32,45,178,04/01/10 01:32,
20091110,10,33,80,439.2,04/01/10 01:32,
20091110,10,34,197.6,563,04/01/10 01:32,
20091110,10,35,73,775.8,04/01/10 01:32,
20091110,10,36,51.1,280.3,04/01/10 01:32,
20091110,10,37,251.5,432.1,04/01/10 01:32,
20091110,10,38,296.5,112.1,04/01/10 01:32,
20091110,10,39,268.4,593.6,04/01/10 01:32,
20091110,10,40,113.6,139.1,04/01/10 01:32,
20091110,10,41,321.3,109.8,04/01/10 01:32,
20091110,10,42,513.6,108.6,04/01/10 01:32,
20091110,10,43,27.8,62,04/01/10 01:32,
20091110,10,44,625,425,04/01/10 01:32,
20091110,10,45,78.9,175,04/01/10 01:32,
20091110,10,46,686.3,94.5,04/01/10 01:32,
20091110,10,47,648.6,28,04/01/10 01:32,
20091110,10,48,520,122,04/01/10 01:32,
20091110,10,49,566.8,85,04/01/10 01:32,
20091110,10,50,721.9,210,04/01/10 01:32,
20091110,10,51,161.4,26.5,04/01/10 01:32,
20091110,10,52,246.1,30,04/01/10 01:32,
20091110,10,53,332.7,8.5,04/01/10 01:32,
20091110,10,54,102.1,1,04/01/10 01:32,
20091110,10,55,84.5,11,04/01/10 01:32,
20091110,10,56,244.9,16.4,04/01/10 01:32,
20091110,10,57,2.2,147.8,04/01/10 01:32,
20091110,10,58,376.5,48.3,04/01/10 01:32,
20091110,10,59,45,430.3,04/01/10 01:32,
20091110,10,60,90,672.2,04/01/10 01:32,
20091110,10,61,8.9,394.4,04/01/10 01:32,
20091110,10,62,22.4,858.6,04/01/10 01:32,
20091110,10,63,362.4,568.5,04/01/10 01:32,
20091110,10,64,31.1,351.4,04/01/10 01:32,
20091110,10,65,19.7,104.6,04/01/10 01:32,
20091110,10,66,3.8,49.7,04/01/10 01:32,
20091110,10,67,34.6,0,04/01/10 01:32,
20091110,10,68,27.2,21.3,04/01/10 01:32,
20091110,10,69,28.2,503.8,04/01/10 01:32,
20091110,10,70,6.6,0,04/01/10 01:32,
20091110,10,71,17.9,38,04/01/10 01:32,
20091110,10,72,1.1,91.8,04/01/10 01:32,
20091110,10,73,11.4,36,04/01/10 01:32,
20091110,10,74,103.3,0,04/01/10 01:32,
20091110,10,75,159.2,1095,04/01/10 01:32,
20091110,10,76,0,2,04/01/10 01:32,
20091110,10,77,2.2,0,04/01/10 01:32,
20091110,10,78,7,700,04/01/10 01:32,
20091110,10,79,45.3,2,04/01/10 01:32,
20091110,10,80,15.4,0,04/01/10 01:32,
20091110,10,81,1.4,0,04/01/10 01:32,
20091110,10,83,.4,0,04/01/10 01:32,
20091110,10,85,9.1,0,04/01/10 01:32,
20091110,10,86,16.4,0,04/01/10 01:32,
20091110,10,88,1.8,0,04/01/10 01:32,
20091110,10,89,50,0,04/01/10 01:32,
20091110,10,91,62,0,04/01/10 01:32,
20091110,10,92,30,0,04/01/10 01:32,
20091110,10,93,0,450,04/01/10 01:32,
20091110,10,94,29,0,04/01/10 01:32,
20091110,10,97,10,0,04/01/10 01:32,
20091110,10,98,31.3,0,04/01/10 01:32,
20091110,10,100,14,1048,04/01/10 01:32,
20091110,10,101,3.5,0,04/01/10 01:32,
20091110,10,105,69.7,0,04/01/10 01:32,
20091110,10,107,11.2,0,04/01/10 01:32,
20091110,10,108,2.7,0,04/01/10 01:32,
20091110,10,115,1,0,04/01/10 01:32,
20091110,10,117,20,0,04/01/10 01:32,
20091110,10,121,1.5,0,04/01/10 01:32,
20091110,10,123,1,0,04/01/10 01:32,
20091110,10,125,1.5,0,04/01/10 01:32,
20091110,10,128,.4,0,04/01/10 01:32,
20091110,10,135,2,0,04/01/10 01:32,
20091110,10,138,1,0,04/01/10 01:32,
20091110,10,139,60,0,04/01/10 01:32,
20091110,10,143,17.8,0,04/01/10 01:32,
20091110,10,148,2,0,04/01/10 01:32,
20091110,10,150,5,62,04/01/10 01:32,
20091110,10,153,10,0,04/01/10 01:32,
20091110,10,157,1,0,04/01/10 01:32,
20091110,10,163,1,0,04/01/10 01:32,
20091110,10,168,2,0,04/01/10 01:32,
20091110,10,175,26,0,04/01/10 01:32,
20091110,10,185,4,0,04/01/10 01:32,
20091110,10,186,0,134,04/01/10 01:32,
20091110,10,188,2,0,04/01/10 01:32,
20091110,10,208,1,0,04/01/10 01:32,
20091110,10,225,19,0,04/01/10 01:32,
20091110,10,275,8.5,0,04/01/10 01:32,
20091110,10,300,1,1525,04/01/10 01:32,
20091110,10,401,0,15,04/01/10 01:32,
20091110,10,425,8,0,04/01/10 01:32,
20091110,10,475,13,0,04/01/10 01:32,
20091110,10,778,20,0,04/01/10 01:32,
20091110,10,999,12,5156.3,04/01/10 01:32,
20091110,10,1000,0,120,04/01/10 01:32,
20091110,11,-125,0,8,04/01/10 01:32,
20091110,11,-113,0,19.1,04/01/10 01:32,
20091110,11,-100,50,0,04/01/10 01:32,
20091110,11,-85,0,.5,04/01/10 01:32,
20091110,11,-75,0,2,04/01/10 01:32,
20091110,11,-73,0,.2,04/01/10 01:32,
20091110,11,-64,0,14.2,04/01/10 01:32,
20091110,11,-50,96,0,04/01/10 01:32,
20091110,11,-48,0,4,04/01/10 01:32,
20091110,11,-46,0,1,04/01/10 01:32,
20091110,11,-45,0,2.5,04/01/10 01:32,
20091110,11,-36,0,1.5,04/01/10 01:32,
20091110,11,-33,0,.2,04/01/10 01:32,
20091110,11,-26,0,10.3,04/01/10 01:32,
20091110,11,-23,0,2.5,04/01/10 01:32,
20091110,11,-22,0,10.1,04/01/10 01:32,
20091110,11,-21,0,1.5,04/01/10 01:32,
20091110,11,-20,0,.5,04/01/10 01:32,
20091110,11,-19,0,2,04/01/10 01:32,
20091110,11,-17,0,4.3,04/01/10 01:32,
20091110,11,-16,0,1.5,04/01/10 01:32,
20091110,11,-15,200,.5,04/01/10 01:32,
20091110,11,-14,0,8.2,04/01/10 01:32,
20091110,11,-13,0,32.7,04/01/10 01:32,
20091110,11,-11,0,1.5,04/01/10 01:32,
20091110,11,-10,0,65,04/01/10 01:32,
20091110,11,-6,0,8.4,04/01/10 01:32,
20091110,11,-5,0,150.5,04/01/10 01:32,
20091110,11,-4,36,0,04/01/10 01:32,
20091110,11,-3,0,17.5,04/01/10 01:32,
20091110,11,-1,0,32,04/01/10 01:32,
20091110,11,0,5092.3,25,04/01/10 01:32,
20091110,11,1,540,2,04/01/10 01:32,
20091110,11,2,24.5,50.5,04/01/10 01:32,
20091110,11,3,185,.5,04/01/10 01:32,
20091110,11,4,0,4.6,04/01/10 01:32,
20091110,11,5,371.2,249.9,04/01/10 01:32,
20091110,11,6,35,30,04/01/10 01:32,
20091110,11,7,1,1.1,04/01/10 01:32,
20091110,11,8,0,5.6,04/01/10 01:32,
20091110,11,9,0,10.4,04/01/10 01:32,
20091110,11,10,26,64.4,04/01/10 01:32,
20091110,11,11,0,24,04/01/10 01:32,
20091110,11,12,0,74.5,04/01/10 01:32,
20091110,11,13,1,20,04/01/10 01:32,
20091110,11,14,11,189.5,04/01/10 01:32,
20091110,11,15,0,233.9,04/01/10 01:32,
20091110,11,16,1,0,04/01/10 01:32,
20091110,11,17,6,45,04/01/10 01:32,
20091110,11,18,0,44.6,04/01/10 01:32,
20091110,11,19,2,410,04/01/10 01:32,
20091110,11,20,560,35,04/01/10 01:32,
20091110,11,21,37,28,04/01/10 01:32,
20091110,11,22,4152.6,157.6,04/01/10 01:32,
20091110,11,23,48,66.6,04/01/10 01:32,
20091110,11,24,729.1,184.3,04/01/10 01:32,
20091110,11,25,63.5,308.1,04/01/10 01:32,
20091110,11,26,35,180.2,04/01/10 01:32,
20091110,11,27,444,50,04/01/10 01:32,
20091110,11,28,20,144.6,04/01/10 01:32,
20091110,11,29,16,102.9,04/01/10 01:32,
20091110,11,30,16,876.4,04/01/10 01:32,
20091110,11,31,35,729,04/01/10 01:32,
20091110,11,32,70,302,04/01/10 01:32,
20091110,11,33,226,447,04/01/10 01:32,
20091110,11,34,65.1,292,04/01/10 01:32,
20091110,11,35,51,765,04/01/10 01:32,
20091110,11,36,40.5,304.6,04/01/10 01:32,
20091110,11,37,126.1,300.8,04/01/10 01:32,
20091110,11,38,179.2,579.1,04/01/10 01:32,
20091110,11,39,468.7,487.8,04/01/10 01:32,
20091110,11,40,219.7,59.1,04/01/10 01:32,
20091110,11,41,230.1,127.3,04/01/10 01:32,
20091110,11,42,270.5,49.6,04/01/10 01:32,
20091110,11,43,546.8,124.6,04/01/10 01:32,
20091110,11,44,175.8,40.5,04/01/10 01:32,
20091110,11,45,35,326,04/01/10 01:32,
20091110,11,46,651.4,154,04/01/10 01:32,
20091110,11,47,163,413,04/01/10 01:32,
20091110,11,48,385.1,242.8,04/01/10 01:32,
20091110,11,49,635.2,13.7,04/01/10 01:32,
20091110,11,50,526.4,295,04/01/10 01:32,
20091110,11,51,624.9,10,04/01/10 01:32,
20091110,11,52,253.7,8.5,04/01/10 01:32,
20091110,11,53,74.7,1,04/01/10 01:32,
20091110,11,54,248.6,27.4,04/01/10 01:32,
20091110,11,55,172.2,16,04/01/10 01:32,
20091110,11,56,336.9,92,04/01/10 01:32,
20091110,11,57,142.8,83.1,04/01/10 01:32,
20091110,11,58,259,211.4,04/01/10 01:32,
20091110,11,59,121,563.9,04/01/10 01:32,
20091110,11,60,81.4,400.4,04/01/10 01:32,
20091110,11,61,254.5,381.8,04/01/10 01:32,
20091110,11,62,12.4,439.2,04/01/10 01:32,
20091110,11,63,13.1,892.6,04/01/10 01:32,
20091110,11,64,48.4,458.8,04/01/10 01:32,
20091110,11,65,46.6,63.8,04/01/10 01:32,
20091110,11,66,269.7,114,04/01/10 01:32,
20091110,11,67,18.2,7.3,04/01/10 01:32,
20091110,11,68,16.5,416,04/01/10 01:32,
20091110,11,69,15.9,88.8,04/01/10 01:32,
20091110,11,70,14.2,38,04/01/10 01:32,
20091110,11,71,6.6,140.5,04/01/10 01:32,
20091110,11,72,0,7,04/01/10 01:32,
20091110,11,73,163.2,11,04/01/10 01:32,
20091110,11,74,30.1,5,04/01/10 01:32,
20091110,11,75,52.8,1083,04/01/10 01:32,
20091110,11,76,9.9,741,04/01/10 01:32,
20091110,11,77,9.4,2,04/01/10 01:32,
20091110,11,78,1.1,4,04/01/10 01:32,
20091110,11,79,4.6,1.5,04/01/10 01:32,
20091110,11,80,39.5,0,04/01/10 01:32,
20091110,11,81,3.7,0,04/01/10 01:32,
20091110,11,82,2.6,7.5,04/01/10 01:32,
20091110,11,83,0,15,04/01/10 01:32,
20091110,11,84,2.2,7.5,04/01/10 01:32,
20091110,11,85,6,0,04/01/10 01:32,
20091110,11,86,1.6,0,04/01/10 01:32,
20091110,11,87,10,0,04/01/10 01:32,
20091110,11,88,0,2,04/01/10 01:32,
20091110,11,89,2,0,04/01/10 01:32,
20091110,11,92,35,0,04/01/10 01:32,
20091110,11,94,29,0,04/01/10 01:32,
20091110,11,97,1.9,0,04/01/10 01:32,
20091110,11,98,10,0,04/01/10 01:32,
20091110,11,99,18.2,0,04/01/10 01:32,
20091110,11,100,14,1048,04/01/10 01:32,
20091110,11,104,0,450,04/01/10 01:32,
20091110,11,106,34.9,0,04/01/10 01:32,
20091110,11,107,2.7,0,04/01/10 01:32,
20091110,11,108,5.6,0,04/01/10 01:32,
20091110,11,115,1,0,04/01/10 01:32,
20091110,11,117,20,0,04/01/10 01:32,
20091110,11,119,1.5,0,04/01/10 01:32,
20091110,11,122,1,0,04/01/10 01:32,
20091110,11,125,1.5,0,04/01/10 01:32,
20091110,11,127,.4,0,04/01/10 01:32,
20091110,11,135,2,0,04/01/10 01:32,
20091110,11,137,1,0,04/01/10 01:32,
20091110,11,140,30,0,04/01/10 01:32,
20091110,11,144,8.9,0,04/01/10 01:32,
20091110,11,147,2,0,04/01/10 01:32,
20091110,11,150,15,62,04/01/10 01:32,
20091110,11,157,1,0,04/01/10 01:32,
20091110,11,162,1,0,04/01/10 01:32,
20091110,11,165,0,52.8,04/01/10 01:32,
20091110,11,167,2,0,04/01/10 01:32,
20091110,11,175,26,0,04/01/10 01:32,
20091110,11,185,4,0,04/01/10 01:32,
20091110,11,187,2,0,04/01/10 01:32,
20091110,11,207,1,0,04/01/10 01:32,
20091110,11,208,0,134,04/01/10 01:32,
20091110,11,225,19,0,04/01/10 01:32,
20091110,11,275,8.5,0,04/01/10 01:32,
20091110,11,300,1,1525,04/01/10 01:32,
20091110,11,400,0,60,04/01/10 01:32,
20091110,11,401,0,130,04/01/10 01:32,
20091110,11,425,8,0,04/01/10 01:32,
20091110,11,475,13,0,04/01/10 01:32,
20091110,11,778,20,0,04/01/10 01:32,
20091110,11,999,12,5078.4,04/01/10 01:32,
20091110,11,1000,0,120,04/01/10 01:32,
20091110,12,-161,0,2.5,04/01/10 01:32,
20091110,12,-125,0,8,04/01/10 01:32,
20091110,12,-113,0,.4,04/01/10 01:32,
20091110,12,-109,0,37.3,04/01/10 01:32,
20091110,12,-100,50,0,04/01/10 01:32,
20091110,12,-85,0,8,04/01/10 01:32,
20091110,12,-75,0,2,04/01/10 01:32,
20091110,12,-73,0,.2,04/01/10 01:32,
20091110,12,-59,0,28.4,04/01/10 01:32,
20091110,12,-50,96,0,04/01/10 01:32,
20091110,12,-48,0,4,04/01/10 01:32,
20091110,12,-45,0,4,04/01/10 01:32,
20091110,12,-36,0,1.5,04/01/10 01:32,
20091110,12,-33,0,.2,04/01/10 01:32,
20091110,12,-25,0,20.1,04/01/10 01:32,
20091110,12,-23,0,2.5,04/01/10 01:32,
20091110,12,-22,0,19.3,04/01/10 01:32,
20091110,12,-20,0,1,04/01/10 01:32,
20091110,12,-19,0,2,04/01/10 01:32,
20091110,12,-16,0,.9,04/01/10 01:32,
20091110,12,-15,200,2,04/01/10 01:32,
20091110,12,-13,0,11.3,04/01/10 01:32,
20091110,12,-12,0,.6,04/01/10 01:32,
20091110,12,-10,59,81.4,04/01/10 01:32,
20091110,12,-9,0,60,04/01/10 01:32,
20091110,12,-7,0,12.9,04/01/10 01:32,
20091110,12,-5,0,161,04/01/10 01:32,
20091110,12,-3,0,11.1,04/01/10 01:32,
20091110,12,-2,0,15.8,04/01/10 01:32,
20091110,12,-1,0,25,04/01/10 01:32,
20091110,12,0,5110.9,25,04/01/10 01:32,
20091110,12,1,548,2,04/01/10 01:32,
20091110,12,2,26,51,04/01/10 01:32,
20091110,12,3,200,12.9,04/01/10 01:32,
20091110,12,4,0,.6,04/01/10 01:32,
20091110,12,5,350,267.4,04/01/10 01:32,
20091110,12,6,35,0,04/01/10 01:32,
20091110,12,7,1,1.1,04/01/10 01:32,
20091110,12,8,0,20.9,04/01/10 01:32,
20091110,12,9,0,6.1,04/01/10 01:32,
20091110,12,10,101,57,04/01/10 01:32,
20091110,12,11,0,80,04/01/10 01:32,
20091110,12,12,0,81.2,04/01/10 01:32,
20091110,12,13,1,37.8,04/01/10 01:32,
20091110,12,14,10,150.6,04/01/10 01:32,
20091110,12,15,0,237,04/01/10 01:32,
20091110,12,16,1,9.1,04/01/10 01:32,
20091110,12,17,6,15,04/01/10 01:32,
20091110,12,18,1,26.8,04/01/10 01:32,
20091110,12,19,10,273.9,04/01/10 01:32,
20091110,12,20,565,185,04/01/10 01:32,
20091110,12,21,32,62,04/01/10 01:32,
20091110,12,22,141.5,160,04/01/10 01:32,
20091110,12,23,739.4,217.6,04/01/10 01:32,
20091110,12,24,357,127.5,04/01/10 01:32,
20091110,12,25,179.8,179.1,04/01/10 01:32,
20091110,12,26,3897.2,260.7,04/01/10 01:32,
20091110,12,27,5,170.3,04/01/10 01:32,
20091110,12,28,25.6,232.3,04/01/10 01:32,
20091110,12,29,20.6,709.9,04/01/10 01:32,
20091110,12,30,26,691.1,04/01/10 01:32,
20091110,12,31,269,457,04/01/10 01:32,
20091110,12,32,116,341,04/01/10 01:32,
20091110,12,33,183.1,418,04/01/10 01:32,
20091110,12,34,34,36,04/01/10 01:32,
20091110,12,35,84,449,04/01/10 01:32,
20091110,12,36,45,452.8,04/01/10 01:32,
20091110,12,37,100.6,756.5,04/01/10 01:32,
20091110,12,38,402.7,614.9,04/01/10 01:32,
20091110,12,39,151.6,394.1,04/01/10 01:32,
20091110,12,40,171.2,105.1,04/01/10 01:32,
20091110,12,41,460.6,302.1,04/01/10 01:32,
20091110,12,42,132.8,74.8,04/01/10 01:32,
20091110,12,43,661.6,181.4,04/01/10 01:32,
20091110,12,44,164.8,136,04/01/10 01:32,
20091110,12,45,54,113,04/01/10 01:32,
20091110,12,46,715,69,04/01/10 01:32,
20091110,12,47,495,189,04/01/10 01:32,
20091110,12,48,379.4,34.7,04/01/10 01:32,
20091110,12,49,681.6,39.1,04/01/10 01:32,
20091110,12,50,424,110,04/01/10 01:32,
20091110,12,51,676.9,319,04/01/10 01:32,
20091110,12,52,256.7,7.3,04/01/10 01:32,
20091110,12,53,44.1,27.8,04/01/10 01:32,
20091110,12,54,360,10,04/01/10 01:32,
20091110,12,55,146,96,04/01/10 01:32,
20091110,12,56,274.4,0,04/01/10 01:32,
20091110,12,57,185.3,82.3,04/01/10 01:32,
20091110,12,58,4.7,82.4,04/01/10 01:32,
20091110,12,59,414.7,165.3,04/01/10 01:32,
20091110,12,60,81,924.2,04/01/10 01:32,
20091110,12,61,73.1,154,04/01/10 01:32,
20091110,12,62,4.5,236.7,04/01/10 01:32,
20091110,12,63,5.1,519.4,04/01/10 01:32,
20091110,12,64,290.7,182.2,04/01/10 01:32,
20091110,12,65,47.4,530.8,04/01/10 01:32,
20091110,12,66,18.5,613.7,04/01/10 01:32,
20091110,12,67,19.6,234.9,04/01/10 01:32,
20091110,12,68,93.2,0,04/01/10 01:32,
20091110,12,69,19.1,303.8,04/01/10 01:32,
20091110,12,70,46.6,237,04/01/10 01:32,
20091110,12,71,2.6,150.3,04/01/10 01:32,
20091110,12,72,24,3,04/01/10 01:32,
20091110,12,73,2.2,13,04/01/10 01:32,
20091110,12,74,62.9,10,04/01/10 01:32,
20091110,12,75,158.1,1084.5,04/01/10 01:32,
