BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20150831,09,-399,0.0,7.0,01/01/16 00:00
20150831,09,-350,0.0,2.0,01/01/16 00:00
20150831,09,-349,0.0,2.0,01/01/16 00:00
20150831,09,-309,0.0,2.0,01/01/16 00:00
20150831,09,-300,0.0,2.0,01/01/16 00:00
20150831,09,-279,0.0,2.0,01/01/16 00:00
20150831,09,-225,0.0,2.0,01/01/16 00:00
20150831,09,-200,2.0,0.0,01/01/16 00:00
20150831,09,-199,0.0,4.0,01/01/16 00:00
20150831,09,-175,0.0,2.0,01/01/16 00:00
20150831,09,-149,0.0,2.0,01/01/16 00:00
20150831,09,-109,0.0,2.0,01/01/16 00:00
20150831,09,-100,0.0,1.0,01/01/16 00:00
20150831,09,-50,0.8,0.0,01/01/16 00:00
20150831,09,-45,0.0,2.0,01/01/16 00:00
20150831,09,-43,0.0,6.0,01/01/16 00:00
20150831,09,-34,0.0,8.0,01/01/16 00:00
20150831,09,-14,0.0,6.0,01/01/16 00:00
20150831,09,-4,0.0,4.0,01/01/16 00:00
20150831,09,-3,0.0,0.5,01/01/16 00:00
20150831,09,-2,0.0,0.2,01/01/16 00:00
20150831,09,-1,0.0,0.3,01/01/16 00:00
20150831,09,0,2110.3,0.5,01/01/16 00:00
20150831,09,1,339.0,0.2,01/01/16 00:00
20150831,09,2,0.0,0.5,01/01/16 00:00
20150831,09,3,0.0,4.5,01/01/16 00:00
20150831,09,4,0.0,0.5,01/01/16 00:00
20150831,09,5,296.0,0.3,01/01/16 00:00
20150831,09,6,0.0,1.5,01/01/16 00:00
20150831,09,7,0.0,0.5,01/01/16 00:00
20150831,09,8,8.0,16.2,01/01/16 00:00
20150831,09,10,51.0,0.0,01/01/16 00:00
20150831,09,11,3.0,0.0,01/01/16 00:00
20150831,09,12,0.0,0.0,01/01/16 00:00
20150831,09,14,14.0,3.0,01/01/16 00:00
20150831,09,15,160.0,50.0,01/01/16 00:00
20150831,09,16,20.0,6.0,01/01/16 00:00
20150831,09,17,11.0,50.0,01/01/16 00:00
20150831,09,18,10.0,618.8,01/01/16 00:00
20150831,09,19,12.0,65.0,01/01/16 00:00
20150831,09,20,660.0,55.2,01/01/16 00:00
20150831,09,21,48.8,124.5,01/01/16 00:00
20150831,09,22,170.0,0.0,01/01/16 00:00
20150831,09,23,150.2,10.0,01/01/16 00:00
20150831,09,24,420.6,40.0,01/01/16 00:00
20150831,09,25,32.1,155.0,01/01/16 00:00
20150831,09,26,13.8,188.5,01/01/16 00:00
20150831,09,27,152.0,125.0,01/01/16 00:00
20150831,09,28,149.0,15.5,01/01/16 00:00
20150831,09,29,30.3,93.5,01/01/16 00:00
20150831,09,30,17.6,57.0,01/01/16 00:00
20150831,09,31,16.6,56.5,01/01/16 00:00
20150831,09,32,20.0,44.8,01/01/16 00:00
20150831,09,33,5.0,140.7,01/01/16 00:00
20150831,09,34,69.3,11.5,01/01/16 00:00
20150831,09,35,55.0,45.0,01/01/16 00:00
20150831,09,36,7.0,127.5,01/01/16 00:00
20150831,09,37,15.1,296.5,01/01/16 00:00
20150831,09,38,106.3,19.5,01/01/16 00:00
20150831,09,39,113.5,0.3,01/01/16 00:00
20150831,09,40,87.8,100.0,01/01/16 00:00
20150831,09,41,130.3,0.0,01/01/16 00:00
20150831,09,42,22.6,0.0,01/01/16 00:00
20150831,09,43,110.6,6.0,01/01/16 00:00
20150831,09,44,10.0,10.0,01/01/16 00:00
20150831,09,45,20.0,35.0,01/01/16 00:00
20150831,09,46,0.2,0.0,01/01/16 00:00
20150831,09,47,20.7,0.0,01/01/16 00:00
20150831,09,48,15.0,7.0,01/01/16 00:00
20150831,09,49,0.0,1.1,01/01/16 00:00
20150831,09,50,37.0,2.0,01/01/16 00:00
20150831,09,51,6.0,10.5,01/01/16 00:00
20150831,09,52,6.0,0.0,01/01/16 00:00
20150831,09,53,6.3,1.0,01/01/16 00:00
20150831,09,54,48.0,10.0,01/01/16 00:00
20150831,09,55,106.0,91.0,01/01/16 00:00
20150831,09,56,2.0,0.0,01/01/16 00:00
20150831,09,57,18.0,1.0,01/01/16 00:00
20150831,09,58,0.4,6.0,01/01/16 00:00
20150831,09,59,0.0,0.0,01/01/16 00:00
20150831,09,60,30.0,0.0,01/01/16 00:00
20150831,09,61,0.0,3.0,01/01/16 00:00
20150831,09,62,3.0,1.0,01/01/16 00:00
20150831,09,63,6.0,0.0,01/01/16 00:00
20150831,09,64,2.2,0.0,01/01/16 00:00
20150831,09,66,2.0,0.0,01/01/16 00:00
20150831,09,67,20.0,1.0,01/01/16 00:00
20150831,09,69,3.2,0.0,01/01/16 00:00
20150831,09,70,18.0,0.0,01/01/16 00:00
20150831,09,76,2.0,0.0,01/01/16 00:00
20150831,09,78,1.0,0.0,01/01/16 00:00
20150831,09,79,2.0,0.0,01/01/16 00:00
20150831,09,80,19.9,0.0,01/01/16 00:00
20150831,09,81,78.0,0.0,01/01/16 00:00
20150831,09,83,3.0,0.0,01/01/16 00:00
20150831,09,84,2.0,0.0,01/01/16 00:00
20150831,09,85,3.0,0.0,01/01/16 00:00
20150831,09,86,5.0,0.0,01/01/16 00:00
20150831,09,88,2.0,8.0,01/01/16 00:00
20150831,09,94,2.0,0.0,01/01/16 00:00
20150831,09,99,0.0,10.0,01/01/16 00:00
20150831,09,100,0.0,53.0,01/01/16 00:00
20150831,09,101,2.0,0.0,01/01/16 00:00
20150831,09,102,0.0,0.0,01/01/16 00:00
20150831,09,111,4.0,0.0,01/01/16 00:00
20150831,09,117,4.0,0.0,01/01/16 00:00
20150831,09,118,0.0,0.0,01/01/16 00:00
20150831,09,119,13.0,0.0,01/01/16 00:00
20150831,09,129,2.1,25.0,01/01/16 00:00
20150831,09,131,0.0,0.0,01/01/16 00:00
20150831,09,132,4.9,0.0,01/01/16 00:00
20150831,09,139,7.0,0.0,01/01/16 00:00
20150831,09,179,7.0,0.0,01/01/16 00:00
20150831,09,189,7.0,0.0,01/01/16 00:00
20150831,09,193,0.0,99.0,01/01/16 00:00
20150831,09,199,2.0,0.0,01/01/16 00:00
20150831,09,200,0.0,50.0,01/01/16 00:00
20150831,09,209,6.0,0.0,01/01/16 00:00
20150831,09,229,4.0,0.0,01/01/16 00:00
20150831,09,233,1.0,0.0,01/01/16 00:00
20150831,09,250,1.0,0.0,01/01/16 00:00
20150831,09,251,3.0,0.0,01/01/16 00:00
20150831,09,252,4.0,0.0,01/01/16 00:00
20150831,09,253,4.0,0.0,01/01/16 00:00
20150831,09,254,2.0,0.0,01/01/16 00:00
20150831,09,255,2.0,0.0,01/01/16 00:00
20150831,09,256,9.0,0.0,01/01/16 00:00
20150831,09,257,1.0,0.0,01/01/16 00:00
20150831,09,263,3.0,0.0,01/01/16 00:00
20150831,09,292,4.0,0.0,01/01/16 00:00
20150831,09,299,1.0,0.0,01/01/16 00:00
20150831,09,399,1.0,0.0,01/01/16 00:00
20150831,09,499,2.0,0.0,01/01/16 00:00
20150831,09,500,5.0,0.0,01/01/16 00:00
20150831,09,599,2.0,0.0,01/01/16 00:00
20150831,09,699,4.0,0.0,01/01/16 00:00
20150831,09,799,6.0,0.0,01/01/16 00:00
20150831,09,999,0.0,1328.0,01/01/16 00:00
20150831,09,1000,0.0,101.0,01/01/16 00:00
20150831,10,-599,0.0,5.0,01/01/16 00:00
20150831,10,-399,0.0,7.0,01/01/16 00:00
20150831,10,-350,0.0,2.0,01/01/16 00:00
20150831,10,-349,0.0,2.0,01/01/16 00:00
20150831,10,-309,0.0,2.0,01/01/16 00:00
20150831,10,-300,0.0,2.0,01/01/16 00:00
20150831,10,-279,0.0,2.0,01/01/16 00:00
20150831,10,-225,0.0,2.0,01/01/16 00:00
20150831,10,-199,0.0,4.0,01/01/16 00:00
20150831,10,-175,0.0,2.0,01/01/16 00:00
20150831,10,-149,0.0,3.0,01/01/16 00:00
20150831,10,-109,0.0,2.0,01/01/16 00:00
20150831,10,-100,0.0,1.0,01/01/16 00:00
20150831,10,-50,0.8,0.0,01/01/16 00:00
20150831,10,-45,0.0,2.0,01/01/16 00:00
20150831,10,-42,0.0,6.0,01/01/16 00:00
20150831,10,-39,0.0,4.0,01/01/16 00:00
20150831,10,-29,0.0,4.0,01/01/16 00:00
20150831,10,-25,0.0,10.0,01/01/16 00:00
20150831,10,-13,0.0,6.0,01/01/16 00:00
20150831,10,-10,0.0,4.0,01/01/16 00:00
20150831,10,-7,0.0,4.0,01/01/16 00:00
20150831,10,-3,0.0,0.5,01/01/16 00:00
20150831,10,-2,0.0,0.2,01/01/16 00:00
20150831,10,-1,0.0,0.3,01/01/16 00:00
20150831,10,0,2137.5,0.5,01/01/16 00:00
20150831,10,1,339.0,15.2,01/01/16 00:00
20150831,10,2,0.0,0.5,01/01/16 00:00
20150831,10,3,0.0,0.5,01/01/16 00:00
20150831,10,4,0.0,0.3,01/01/16 00:00
20150831,10,5,296.0,0.5,01/01/16 00:00
20150831,10,6,0.0,0.5,01/01/16 00:00
20150831,10,7,0.0,0.2,01/01/16 00:00
20150831,10,8,8.0,16.5,01/01/16 00:00
20150831,10,10,50.0,0.0,01/01/16 00:00
20150831,10,15,169.0,50.0,01/01/16 00:00
20150831,10,16,10.0,36.0,01/01/16 00:00
20150831,10,17,10.0,36.0,01/01/16 00:00
20150831,10,18,16.0,10.0,01/01/16 00:00
20150831,10,19,106.0,100.0,01/01/16 00:00
20150831,10,20,667.0,3.0,01/01/16 00:00
20150831,10,21,5.0,81.5,01/01/16 00:00
20150831,10,22,27.8,16.8,01/01/16 00:00
20150831,10,23,169.0,85.5,01/01/16 00:00
20150831,10,24,281.6,394.2,01/01/16 00:00
20150831,10,25,154.0,100.7,01/01/16 00:00
20150831,10,26,73.0,93.0,01/01/16 00:00
20150831,10,27,222.3,71.4,01/01/16 00:00
20150831,10,28,16.0,140.5,01/01/16 00:00
20150831,10,29,141.8,390.2,01/01/16 00:00
20150831,10,30,15.0,328.1,01/01/16 00:00
20150831,10,31,26.8,244.8,01/01/16 00:00
20150831,10,32,9.6,60.6,01/01/16 00:00
20150831,10,33,18.3,483.5,01/01/16 00:00
20150831,10,34,84.1,41.8,01/01/16 00:00
20150831,10,35,16.1,87.9,01/01/16 00:00
20150831,10,36,41.0,32.0,01/01/16 00:00
20150831,10,37,16.0,81.5,01/01/16 00:00
20150831,10,38,10.1,41.5,01/01/16 00:00
20150831,10,39,93.4,20.2,01/01/16 00:00
20150831,10,40,64.6,125.8,01/01/16 00:00
20150831,10,41,51.3,18.8,01/01/16 00:00
20150831,10,42,20.5,1.0,01/01/16 00:00
20150831,10,43,128.0,4.0,01/01/16 00:00
20150831,10,44,16.9,406.0,01/01/16 00:00
20150831,10,45,34.8,55.0,01/01/16 00:00
20150831,10,46,16.3,16.0,01/01/16 00:00
20150831,10,47,105.0,0.0,01/01/16 00:00
20150831,10,48,16.0,0.0,01/01/16 00:00
20150831,10,49,10.2,37.0,01/01/16 00:00
20150831,10,50,28.0,2.0,01/01/16 00:00
20150831,10,51,10.2,0.0,01/01/16 00:00
20150831,10,52,11.0,0.0,01/01/16 00:00
20150831,10,53,9.0,5.0,01/01/16 00:00
20150831,10,54,0.7,0.0,01/01/16 00:00
20150831,10,55,5.0,102.1,01/01/16 00:00
20150831,10,56,30.0,0.0,01/01/16 00:00
20150831,10,57,30.0,10.5,01/01/16 00:00
20150831,10,58,3.0,10.0,01/01/16 00:00
20150831,10,59,0.0,0.0,01/01/16 00:00
20150831,10,60,33.0,0.0,01/01/16 00:00
20150831,10,61,0.3,0.0,01/01/16 00:00
20150831,10,62,0.0,5.0,01/01/16 00:00
20150831,10,63,0.0,0.0,01/01/16 00:00
20150831,10,64,2.0,0.0,01/01/16 00:00
20150831,10,66,0.0,10.0,01/01/16 00:00
20150831,10,67,20.6,0.0,01/01/16 00:00
20150831,10,68,4.0,0.0,01/01/16 00:00
20150831,10,70,19.0,0.0,01/01/16 00:00
20150831,10,74,0.0,0.0,01/01/16 00:00
20150831,10,75,3.2,0.0,01/01/16 00:00
20150831,10,80,15.0,0.0,01/01/16 00:00
20150831,10,81,0.0,0.0,01/01/16 00:00
20150831,10,85,104.0,0.0,01/01/16 00:00
20150831,10,86,78.0,0.0,01/01/16 00:00
20150831,10,88,54.0,8.0,01/01/16 00:00
20150831,10,89,35.9,0.0,01/01/16 00:00
20150831,10,90,6.0,0.0,01/01/16 00:00
20150831,10,91,6.0,0.0,01/01/16 00:00
20150831,10,92,4.0,0.0,01/01/16 00:00
20150831,10,95,1.0,0.0,01/01/16 00:00
20150831,10,96,4.0,0.0,01/01/16 00:00
20150831,10,99,0.0,10.0,01/01/16 00:00
20150831,10,100,0.0,53.0,01/01/16 00:00
20150831,10,104,0.0,0.0,01/01/16 00:00
20150831,10,105,2.0,0.0,01/01/16 00:00
20150831,10,113,2.0,0.0,01/01/16 00:00
20150831,10,115,2.0,0.0,01/01/16 00:00
20150831,10,117,4.0,0.0,01/01/16 00:00
20150831,10,119,5.0,0.0,01/01/16 00:00
20150831,10,120,0.0,0.0,01/01/16 00:00
20150831,10,122,4.0,0.0,01/01/16 00:00
20150831,10,127,3.0,0.0,01/01/16 00:00
20150831,10,129,2.0,25.0,01/01/16 00:00
20150831,10,135,4.1,0.0,01/01/16 00:00
20150831,10,136,0.0,0.0,01/01/16 00:00
20150831,10,137,4.9,0.0,01/01/16 00:00
20150831,10,139,7.0,0.0,01/01/16 00:00
20150831,10,143,4.0,0.0,01/01/16 00:00
20150831,10,179,7.0,0.0,01/01/16 00:00
20150831,10,189,7.0,0.0,01/01/16 00:00
20150831,10,193,0.0,99.0,01/01/16 00:00
20150831,10,199,2.7,0.0,01/01/16 00:00
20150831,10,200,0.0,100.0,01/01/16 00:00
20150831,10,209,6.0,0.0,01/01/16 00:00
20150831,10,230,4.0,0.0,01/01/16 00:00
20150831,10,239,1.0,0.0,01/01/16 00:00
20150831,10,256,1.0,0.0,01/01/16 00:00
20150831,10,257,3.0,0.0,01/01/16 00:00
20150831,10,258,4.0,0.0,01/01/16 00:00
20150831,10,259,4.0,0.0,01/01/16 00:00
20150831,10,260,2.0,0.0,01/01/16 00:00
20150831,10,261,2.0,0.0,01/01/16 00:00
20150831,10,262,9.0,0.0,01/01/16 00:00
20150831,10,263,1.0,0.0,01/01/16 00:00
20150831,10,268,1.0,0.0,01/01/16 00:00
20150831,10,269,2.0,0.0,01/01/16 00:00
20150831,10,299,1.7,0.0,01/01/16 00:00
20150831,10,305,4.0,0.0,01/01/16 00:00
20150831,10,399,1.0,0.0,01/01/16 00:00
20150831,10,499,2.0,0.0,01/01/16 00:00
20150831,10,500,5.0,0.0,01/01/16 00:00
20150831,10,599,2.0,0.0,01/01/16 00:00
20150831,10,699,4.0,0.0,01/01/16 00:00
20150831,10,799,6.0,0.0,01/01/16 00:00
20150831,10,999,0.0,1328.0,01/01/16 00:00
20150831,10,1000,0.0,102.0,01/01/16 00:00
20150831,11,-599,0.0,5.0,01/01/16 00:00
20150831,11,-399,0.0,7.0,01/01/16 00:00
20150831,11,-350,0.0,2.0,01/01/16 00:00
20150831,11,-349,0.0,2.0,01/01/16 00:00
20150831,11,-309,0.0,2.0,01/01/16 00:00
20150831,11,-300,0.0,2.0,01/01/16 00:00
20150831,11,-279,0.0,2.0,01/01/16 00:00
20150831,11,-225,0.0,2.0,01/01/16 00:00
20150831,11,-200,2.3,0.0,01/01/16 00:00
20150831,11,-199,0.0,4.0,01/01/16 00:00
20150831,11,-175,0.0,2.0,01/01/16 00:00
20150831,11,-149,0.0,3.0,01/01/16 00:00
20150831,11,-109,0.0,2.0,01/01/16 00:00
20150831,11,-100,0.0,1.0,01/01/16 00:00
20150831,11,-50,0.8,0.0,01/01/16 00:00
20150831,11,-45,0.0,2.0,01/01/16 00:00
20150831,11,-39,0.0,6.0,01/01/16 00:00
20150831,11,-31,0.0,4.0,01/01/16 00:00
20150831,11,-25,0.0,10.0,01/01/16 00:00
20150831,11,-22,0.0,4.0,01/01/16 00:00
20150831,11,-11,0.0,6.0,01/01/16 00:00
20150831,11,-3,0.0,4.2,01/01/16 00:00
20150831,11,-2,0.0,0.5,01/01/16 00:00
20150831,11,-1,0.0,0.3,01/01/16 00:00
20150831,11,0,2173.7,0.5,01/01/16 00:00
20150831,11,1,339.0,15.2,01/01/16 00:00
20150831,11,2,0.0,0.5,01/01/16 00:00
20150831,11,3,0.0,0.3,01/01/16 00:00
20150831,11,4,0.0,0.5,01/01/16 00:00
20150831,11,5,0.0,0.2,01/01/16 00:00
20150831,11,6,0.0,0.5,01/01/16 00:00
20150831,11,7,0.0,0.5,01/01/16 00:00
20150831,11,8,8.0,16.3,01/01/16 00:00
20150831,11,9,0.0,0.2,01/01/16 00:00
20150831,11,10,50.0,0.0,01/01/16 00:00
20150831,11,14,0.0,4.0,01/01/16 00:00
20150831,11,15,456.0,50.0,01/01/16 00:00
20150831,11,16,14.0,50.0,01/01/16 00:00
20150831,11,17,5.0,50.0,01/01/16 00:00
20150831,11,18,34.0,11.0,01/01/16 00:00
20150831,11,19,13.0,30.0,01/01/16 00:00
20150831,11,20,351.0,2.0,01/01/16 00:00
20150831,11,21,455.0,100.0,01/01/16 00:00
20150831,11,22,167.0,2.7,01/01/16 00:00
20150831,11,23,10.0,51.0,01/01/16 00:00
20150831,11,24,119.0,112.0,01/01/16 00:00
20150831,11,25,125.6,66.3,01/01/16 00:00
20150831,11,26,44.0,121.0,01/01/16 00:00
20150831,11,27,187.0,113.0,01/01/16 00:00
20150831,11,28,123.1,194.0,01/01/16 00:00
20150831,11,29,53.0,54.2,01/01/16 00:00
20150831,11,30,136.0,122.8,01/01/16 00:00
20150831,11,31,61.0,131.7,01/01/16 00:00
20150831,11,32,17.0,489.5,01/01/16 00:00
20150831,11,33,74.0,423.3,01/01/16 00:00
20150831,11,34,5.0,95.7,01/01/16 00:00
20150831,11,35,20.8,101.5,01/01/16 00:00
20150831,11,36,74.4,145.1,01/01/16 00:00
20150831,11,37,14.0,881.7,01/01/16 00:00
20150831,11,38,15.0,92.1,01/01/16 00:00
20150831,11,39,21.4,13.3,01/01/16 00:00
20150831,11,40,11.3,122.6,01/01/16 00:00
20150831,11,41,56.0,36.0,01/01/16 00:00
20150831,11,42,63.0,66.9,01/01/16 00:00
20150831,11,43,41.0,139.8,01/01/16 00:00
20150831,11,44,11.0,10.0,01/01/16 00:00
20150831,11,45,125.0,59.8,01/01/16 00:00
20150831,11,46,40.9,114.0,01/01/16 00:00
20150831,11,47,38.7,0.0,01/01/16 00:00
20150831,11,48,21.0,4.0,01/01/16 00:00
20150831,11,49,30.5,10.0,01/01/16 00:00
20150831,11,50,31.7,182.0,01/01/16 00:00
20150831,11,51,9.7,0.0,01/01/16 00:00
20150831,11,52,24.0,15.0,01/01/16 00:00
20150831,11,53,92.3,0.0,01/01/16 00:00
20150831,11,54,8.0,301.0,01/01/16 00:00
20150831,11,55,8.4,70.0,01/01/16 00:00
20150831,11,56,0.0,42.0,01/01/16 00:00
20150831,11,57,4.6,4.0,01/01/16 00:00
20150831,11,58,2.0,0.0,01/01/16 00:00
20150831,11,59,4.0,2.0,01/01/16 00:00
20150831,11,60,51.0,160.0,01/01/16 00:00
20150831,11,61,2.0,0.0,01/01/16 00:00
20150831,11,62,0.7,1.1,01/01/16 00:00
20150831,11,63,0.0,0.0,01/01/16 00:00
20150831,11,64,3.0,10.5,01/01/16 00:00
20150831,11,65,0.0,60.0,01/01/16 00:00
20150831,11,66,0.0,10.0,01/01/16 00:00
20150831,11,67,5.0,0.0,01/01/16 00:00
20150831,11,68,0.0,0.0,01/01/16 00:00
20150831,11,69,0.3,5.0,01/01/16 00:00
20150831,11,70,15.2,0.0,01/01/16 00:00
20150831,11,71,0.0,24.0,01/01/16 00:00
20150831,11,72,0.0,0.0,01/01/16 00:00
20150831,11,73,4.0,0.0,01/01/16 00:00
20150831,11,74,3.0,5.0,01/01/16 00:00
20150831,11,75,0.0,0.0,01/01/16 00:00
20150831,11,76,0.0,5.0,01/01/16 00:00
20150831,11,77,0.4,31.0,01/01/16 00:00
20150831,11,80,15.0,0.0,01/01/16 00:00
20150831,11,81,3.2,0.0,01/01/16 00:00
20150831,11,82,0.0,0.0,01/01/16 00:00
20150831,11,84,3.0,0.0,01/01/16 00:00
20150831,11,86,0.0,0.0,01/01/16 00:00
20150831,11,88,0.0,8.0,01/01/16 00:00
20150831,11,89,13.0,0.0,01/01/16 00:00
20150831,11,90,164.0,0.0,01/01/16 00:00
20150831,11,91,45.0,0.0,01/01/16 00:00
20150831,11,92,51.0,0.0,01/01/16 00:00
20150831,11,93,19.0,0.0,01/01/16 00:00
20150831,11,94,9.0,0.0,01/01/16 00:00
20150831,11,95,6.0,0.0,01/01/16 00:00
20150831,11,96,4.0,0.0,01/01/16 00:00
20150831,11,99,3.0,10.0,01/01/16 00:00
20150831,11,100,0.9,53.0,01/01/16 00:00
20150831,11,102,2.0,0.0,01/01/16 00:00
20150831,11,104,4.0,0.0,01/01/16 00:00
20150831,11,105,0.0,0.0,01/01/16 00:00
20150831,11,112,2.0,0.0,01/01/16 00:00
20150831,11,116,2.0,0.0,01/01/16 00:00
20150831,11,118,2.0,0.0,01/01/16 00:00
20150831,11,119,5.0,0.0,01/01/16 00:00
20150831,11,120,4.0,0.0,01/01/16 00:00
20150831,11,122,0.0,10.0,01/01/16 00:00
20150831,11,128,4.0,0.0,01/01/16 00:00
20150831,11,129,6.0,25.0,01/01/16 00:00
20150831,11,131,3.0,0.0,01/01/16 00:00
20150831,11,137,4.0,0.0,01/01/16 00:00
20150831,11,139,7.0,0.0,01/01/16 00:00
20150831,11,141,3.0,0.0,01/01/16 00:00
20150831,11,142,2.0,0.0,01/01/16 00:00
20150831,11,149,0.0,154.0,01/01/16 00:00
20150831,11,158,0.0,1.0,01/01/16 00:00
20150831,11,179,7.0,0.0,01/01/16 00:00
20150831,11,189,7.0,0.0,01/01/16 00:00
20150831,11,193,0.0,396.0,01/01/16 00:00
20150831,11,199,4.7,0.0,01/01/16 00:00
20150831,11,200,0.0,100.0,01/01/16 00:00
20150831,11,209,8.0,0.0,01/01/16 00:00
20150831,11,240,4.0,0.0,01/01/16 00:00
20150831,11,242,1.0,0.0,01/01/16 00:00
20150831,11,249,2.0,0.0,01/01/16 00:00
20150831,11,260,3.0,0.0,01/01/16 00:00
20150831,11,261,3.0,0.0,01/01/16 00:00
20150831,11,262,3.0,0.0,01/01/16 00:00
20150831,11,263,5.0,0.0,01/01/16 00:00
20150831,11,265,7.0,0.0,01/01/16 00:00
20150831,11,266,5.0,0.0,01/01/16 00:00
20150831,11,272,3.0,0.0,01/01/16 00:00
20150831,11,279,4.0,0.0,01/01/16 00:00
20150831,11,299,1.7,0.0,01/01/16 00:00
20150831,11,309,4.0,0.0,01/01/16 00:00
20150831,11,311,4.0,0.0,01/01/16 00:00
20150831,11,379,2.0,0.0,01/01/16 00:00
20150831,11,399,1.0,0.0,01/01/16 00:00
20150831,11,429,2.0,0.0,01/01/16 00:00
20150831,11,499,2.0,0.0,01/01/16 00:00
20150831,11,500,5.0,0.0,01/01/16 00:00
20150831,11,599,2.0,0.0,01/01/16 00:00
20150831,11,699,4.0,0.0,01/01/16 00:00
20150831,11,799,6.0,0.0,01/01/16 00:00
20150831,11,999,0.0,1328.0,01/01/16 00:00
20150831,11,1000,0.0,101.0,01/01/16 00:00
20150831,12,-599,0.0,5.0,01/01/16 00:00
20150831,12,-500,20.0,0.0,01/01/16 00:00
20150831,12,-399,0.0,7.0,01/01/16 00:00
20150831,12,-350,0.0,2.0,01/01/16 00:00
20150831,12,-349,0.0,2.0,01/01/16 00:00
20150831,12,-309,0.0,2.0,01/01/16 00:00
20150831,12,-300,0.0,2.0,01/01/16 00:00
20150831,12,-279,0.0,2.0,01/01/16 00:00
20150831,12,-225,0.0,2.0,01/01/16 00:00
20150831,12,-199,0.0,4.0,01/01/16 00:00
20150831,12,-175,0.0,2.0,01/01/16 00:00
20150831,12,-149,0.0,2.0,01/01/16 00:00
20150831,12,-109,0.0,2.0,01/01/16 00:00
20150831,12,-100,0.0,1.0,01/01/16 00:00
20150831,12,-50,0.8,0.0,01/01/16 00:00
20150831,12,-45,0.0,2.0,01/01/16 00:00
20150831,12,-38,0.0,6.0,01/01/16 00:00
20150831,12,-31,0.0,4.0,01/01/16 00:00
20150831,12,-25,15.0,10.0,01/01/16 00:00
20150831,12,-20,0.0,4.0,01/01/16 00:00
20150831,12,-9,0.0,6.0,01/01/16 00:00
20150831,12,-6,0.0,4.0,01/01/16 00:00
20150831,12,-3,0.0,0.2,01/01/16 00:00
20150831,12,-2,0.0,0.5,01/01/16 00:00
20150831,12,-1,0.0,0.3,01/01/16 00:00
20150831,12,0,2212.1,0.2,01/01/16 00:00
20150831,12,1,339.0,15.5,01/01/16 00:00
20150831,12,2,0.0,0.3,01/01/16 00:00
20150831,12,3,0.0,0.5,01/01/16 00:00
20150831,12,4,0.0,0.2,01/01/16 00:00
20150831,12,5,0.0,0.5,01/01/16 00:00
20150831,12,6,0.0,0.3,01/01/16 00:00
20150831,12,7,0.0,0.5,01/01/16 00:00
20150831,12,8,8.0,16.2,01/01/16 00:00
20150831,12,9,0.0,0.5,01/01/16 00:00
20150831,12,10,50.0,10.0,01/01/16 00:00
20150831,12,15,451.0,54.0,01/01/16 00:00
20150831,12,16,10.0,0.0,01/01/16 00:00
20150831,12,17,9.0,120.0,01/01/16 00:00
20150831,12,18,5.0,130.0,01/01/16 00:00
20150831,12,19,64.0,0.0,01/01/16 00:00
20150831,12,20,364.0,0.0,01/01/16 00:00
20150831,12,21,461.0,0.0,01/01/16 00:00
20150831,12,22,5.0,30.0,01/01/16 00:00
20150831,12,23,62.0,101.0,01/01/16 00:00
20150831,12,24,107.8,0.5,01/01/16 00:00
20150831,12,25,130.0,105.0,01/01/16 00:00
20150831,12,26,111.0,134.9,01/01/16 00:00
20150831,12,27,60.0,21.5,01/01/16 00:00
20150831,12,28,35.6,162.5,01/01/16 00:00
20150831,12,29,187.0,146.2,01/01/16 00:00
20150831,12,30,18.0,78.8,01/01/16 00:00
20150831,12,31,11.0,124.9,01/01/16 00:00
20150831,12,32,246.0,95.5,01/01/16 00:00
20150831,12,33,34.0,140.0,01/01/16 00:00
20150831,12,34,58.8,160.3,01/01/16 00:00
20150831,12,35,211.0,237.3,01/01/16 00:00
20150831,12,36,5.0,381.7,01/01/16 00:00
20150831,12,37,17.0,501.0,01/01/16 00:00
20150831,12,38,10.0,130.2,01/01/16 00:00
20150831,12,39,65.6,120.0,01/01/16 00:00
20150831,12,40,32.8,150.1,01/01/16 00:00
20150831,12,41,1.0,476.3,01/01/16 00:00
20150831,12,42,15.6,380.5,01/01/16 00:00
20150831,12,43,35.6,29.1,01/01/16 00:00
20150831,12,44,84.0,143.1,01/01/16 00:00
20150831,12,45,72.4,115.5,01/01/16 00:00
20150831,12,46,22.0,127.8,01/01/16 00:00
20150831,12,47,20.0,14.4,01/01/16 00:00
20150831,12,48,17.0,37.2,01/01/16 00:00
20150831,12,49,119.1,112.9,01/01/16 00:00
20150831,12,50,11.1,109.1,01/01/16 00:00
20150831,12,51,23.2,0.0,01/01/16 00:00
20150831,12,52,13.8,2.7,01/01/16 00:00
20150831,12,53,5.0,125.0,01/01/16 00:00
20150831,12,54,14.1,297.0,01/01/16 00:00
20150831,12,55,13.0,187.5,01/01/16 00:00
20150831,12,56,0.1,0.0,01/01/16 00:00
20150831,12,57,110.7,0.0,01/01/16 00:00
20150831,12,58,9.6,4.0,01/01/16 00:00
20150831,12,59,8.1,4.0,01/01/16 00:00
20150831,12,60,10.4,115.0,01/01/16 00:00
20150831,12,61,1.8,7.5,01/01/16 00:00
