BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20101104,14,-46,0,22.5,04/01/11 03:07,
20101104,14,-45,0,4,04/01/11 03:07,
20101104,14,-43,0,5.4,04/01/11 03:07,
20101104,14,-42,0,5.9,04/01/11 03:07,
20101104,14,-40,0,11.7,04/01/11 03:07,
20101104,14,-39,0,7.5,04/01/11 03:07,
20101104,14,-37,0,3,04/01/11 03:07,
20101104,14,-36,0,22.5,04/01/11 03:07,
20101104,14,-35,0,26,04/01/11 03:07,
20101104,14,-34,0,24.1,04/01/11 03:07,
20101104,14,-30,0,9,04/01/11 03:07,
20101104,14,-29,0,57,04/01/11 03:07,
20101104,14,-28,0,19.2,04/01/11 03:07,
20101104,14,-27,0,17.4,04/01/11 03:07,
20101104,14,-26,0,43.3,04/01/11 03:07,
20101104,14,-25,2,15,04/01/11 03:07,
20101104,14,-24,0,46,04/01/11 03:07,
20101104,14,-23,0,24.1,04/01/11 03:07,
20101104,14,-22,0,1.3,04/01/11 03:07,
20101104,14,-21,1.2,29.9,04/01/11 03:07,
20101104,14,-20,80,57.9,04/01/11 03:07,
20101104,14,-19,0,36.5,04/01/11 03:07,
20101104,14,-15,10,30.4,04/01/11 03:07,
20101104,14,-14,22,23.4,04/01/11 03:07,
20101104,14,-13,0,31.7,04/01/11 03:07,
20101104,14,-12,0,38.4,04/01/11 03:07,
20101104,14,-11,0,37.5,04/01/11 03:07,
20101104,14,-10,40,56.6,04/01/11 03:07,
20101104,14,-9,0,68.3,04/01/11 03:07,
20101104,14,-8,0,25.4,04/01/11 03:07,
20101104,14,-7,15,11.2,04/01/11 03:07,
20101104,14,-6,15,25,04/01/11 03:07,
20101104,14,-5,0,53.4,04/01/11 03:07,
20101104,14,-4,0,45.5,04/01/11 03:07,
20101104,14,-3,0,61.2,04/01/11 03:07,
20101104,14,-2,0,71.8,04/01/11 03:07,
20101104,14,-1,2.9,7.1,04/01/11 03:07,
20101104,14,0,5131.7,83.3,04/01/11 03:07,
20101104,14,1,375,55.1,04/01/11 03:07,
20101104,14,2,0,3.5,04/01/11 03:07,
20101104,14,3,0,6.4,04/01/11 03:07,
20101104,14,4,0,5.3,04/01/11 03:07,
20101104,14,5,0,90.5,04/01/11 03:07,
20101104,14,6,5.6,126.7,04/01/11 03:07,
20101104,14,7,13,64.6,04/01/11 03:07,
20101104,14,8,10,64,04/01/11 03:07,
20101104,14,9,15,44.7,04/01/11 03:07,
20101104,14,10,6,54.6,04/01/11 03:07,
20101104,14,11,95,91.3,04/01/11 03:07,
20101104,14,12,285.6,110.8,04/01/11 03:07,
20101104,14,13,10.2,52.5,04/01/11 03:07,
20101104,14,14,985.4,53.8,04/01/11 03:07,
20101104,14,15,328,52.4,04/01/11 03:07,
20101104,14,16,67.4,9.8,04/01/11 03:07,
20101104,14,17,35,147.3,04/01/11 03:07,
20101104,14,18,10.8,81.5,04/01/11 03:07,
20101104,14,19,16.2,33.8,04/01/11 03:07,
20101104,14,20,105.4,101.4,04/01/11 03:07,
20101104,14,21,261.2,134.9,04/01/11 03:07,
20101104,14,22,50,69.9,04/01/11 03:07,
20101104,14,23,8,66.8,04/01/11 03:07,
20101104,14,24,25,107.6,04/01/11 03:07,
20101104,14,25,20,128.4,04/01/11 03:07,
20101104,14,26,28,141.5,04/01/11 03:07,
20101104,14,27,5,92.3,04/01/11 03:07,
20101104,14,28,65,319.8,04/01/11 03:07,
20101104,14,29,102,276.5,04/01/11 03:07,
20101104,14,30,21,431.1,04/01/11 03:07,
20101104,14,31,22.2,557.9,04/01/11 03:07,
20101104,14,32,37.2,430.1,04/01/11 03:07,
20101104,14,33,211.8,442.6,04/01/11 03:07,
20101104,14,34,13,634.2,04/01/11 03:07,
20101104,14,35,103.3,807.7,04/01/11 03:07,
20101104,14,36,36,843.2,04/01/11 03:07,
20101104,14,37,13.4,393.8,04/01/11 03:07,
20101104,14,38,320.2,366.4,04/01/11 03:07,
20101104,14,39,371.6,151.6,04/01/11 03:07,
20101104,14,40,723,489.5,04/01/11 03:07,
20101104,14,41,417.6,154.9,04/01/11 03:07,
20101104,14,42,44.5,354.7,04/01/11 03:07,
20101104,14,43,241.4,101,04/01/11 03:07,
20101104,14,44,87.1,294.7,04/01/11 03:07,
20101104,14,45,344,119.1,04/01/11 03:07,
20101104,14,46,102.6,254.2,04/01/11 03:07,
20101104,14,47,114.1,103.2,04/01/11 03:07,
20101104,14,48,73.1,184.3,04/01/11 03:07,
20101104,14,49,239.9,114.5,04/01/11 03:07,
20101104,14,50,523,124.5,04/01/11 03:07,
20101104,14,51,234.3,199.5,04/01/11 03:07,
20101104,14,52,276.3,7,04/01/11 03:07,
20101104,14,53,243.1,94,04/01/11 03:07,
20101104,14,54,73.2,45,04/01/11 03:07,
20101104,14,55,238.8,84,04/01/11 03:07,
20101104,14,56,357,305.9,04/01/11 03:07,
20101104,14,57,45.4,33,04/01/11 03:07,
20101104,14,58,76,66.4,04/01/11 03:07,
20101104,14,59,271.7,124.2,04/01/11 03:07,
20101104,14,60,53.5,6,04/01/11 03:07,
20101104,14,61,89.3,270.8,04/01/11 03:07,
20101104,14,62,361.4,350,04/01/11 03:07,
20101104,14,63,385.1,104.4,04/01/11 03:07,
20101104,14,64,96.4,60,04/01/11 03:07,
20101104,14,65,218.3,209,04/01/11 03:07,
20101104,14,66,287.2,45,04/01/11 03:07,
20101104,14,67,251,50,04/01/11 03:07,
20101104,14,68,235.7,101,04/01/11 03:07,
20101104,14,69,72.5,67.5,04/01/11 03:07,
20101104,14,70,189,110.6,04/01/11 03:07,
20101104,14,71,345.6,90.2,04/01/11 03:07,
20101104,14,72,118.9,6.4,04/01/11 03:07,
20101104,14,73,45.8,15,04/01/11 03:07,
20101104,14,74,142.4,51.2,04/01/11 03:07,
20101104,14,75,38.7,20.7,04/01/11 03:07,
20101104,14,76,185.3,12,04/01/11 03:07,
20101104,14,77,73.9,12,04/01/11 03:07,
20101104,14,78,121.9,0,04/01/11 03:07,
20101104,14,79,29.7,35.5,04/01/11 03:07,
20101104,14,80,151.2,14.2,04/01/11 03:07,
20101104,14,81,26.1,55,04/01/11 03:07,
20101104,14,82,35.3,5,04/01/11 03:07,
20101104,14,83,22.9,0,04/01/11 03:07,
20101104,14,84,30.7,1,04/01/11 03:07,
20101104,14,85,51,28,04/01/11 03:07,
20101104,14,86,22.9,0,04/01/11 03:07,
20101104,14,87,36.4,0,04/01/11 03:07,
20101104,14,88,27.7,458,04/01/11 03:07,
20101104,14,89,19.3,315,04/01/11 03:07,
20101104,14,90,103.4,10.5,04/01/11 03:07,
20101104,14,91,45.4,41,04/01/11 03:07,
20101104,14,92,16.5,4,04/01/11 03:07,
20101104,14,93,0,7,04/01/11 03:07,
20101104,14,94,42.7,0,04/01/11 03:07,
20101104,14,95,44.2,2,04/01/11 03:07,
20101104,14,97,32.7,0,04/01/11 03:07,
20101104,14,98,7.2,28,04/01/11 03:07,
20101104,14,99,15.6,16.2,04/01/11 03:07,
20101104,14,100,62.6,1.1,04/01/11 03:07,
20101104,14,101,36.5,15,04/01/11 03:07,
20101104,14,102,7.3,0,04/01/11 03:07,
20101104,14,103,22.2,42.2,04/01/11 03:07,
20101104,14,104,4.8,0,04/01/11 03:07,
20101104,14,105,38.3,0,04/01/11 03:07,
20101104,14,106,9.4,0,04/01/11 03:07,
20101104,14,108,13.2,0,04/01/11 03:07,
20101104,14,109,1.8,0,04/01/11 03:07,
20101104,14,110,4.6,.8,04/01/11 03:07,
20101104,14,111,18.7,0,04/01/11 03:07,
20101104,14,113,14.5,0,04/01/11 03:07,
20101104,14,115,29.7,0,04/01/11 03:07,
20101104,14,116,45.4,0,04/01/11 03:07,
20101104,14,117,16.5,0,04/01/11 03:07,
20101104,14,118,13.8,0,04/01/11 03:07,
20101104,14,119,10.8,0,04/01/11 03:07,
20101104,14,120,25.3,50.7,04/01/11 03:07,
20101104,14,121,8,0,04/01/11 03:07,
20101104,14,122,28.2,0,04/01/11 03:07,
20101104,14,123,0,35,04/01/11 03:07,
20101104,14,124,16,0,04/01/11 03:07,
20101104,14,125,27.3,0,04/01/11 03:07,
20101104,14,126,12.8,0,04/01/11 03:07,
20101104,14,127,8.9,0,04/01/11 03:07,
20101104,14,129,8.4,0,04/01/11 03:07,
20101104,14,130,32,.5,04/01/11 03:07,
20101104,14,131,13.2,1.7,04/01/11 03:07,
20101104,14,132,5.5,0,04/01/11 03:07,
20101104,14,133,15.3,0,04/01/11 03:07,
20101104,14,134,13.8,0,04/01/11 03:07,
20101104,14,135,30.8,0,04/01/11 03:07,
20101104,14,136,17.4,0,04/01/11 03:07,
20101104,14,137,2,0,04/01/11 03:07,
20101104,14,140,0,.4,04/01/11 03:07,
20101104,14,141,2.8,0,04/01/11 03:07,
20101104,14,145,9.1,0,04/01/11 03:07,
20101104,14,146,14.1,5,04/01/11 03:07,
20101104,14,148,31,0,04/01/11 03:07,
20101104,14,149,67.2,0,04/01/11 03:07,
20101104,14,150,21.4,1855.4,04/01/11 03:07,
20101104,14,151,2.8,0,04/01/11 03:07,
20101104,14,154,5.8,0,04/01/11 03:07,
20101104,14,155,0,5,04/01/11 03:07,
20101104,14,156,5.1,0,04/01/11 03:07,
20101104,14,157,9.3,0,04/01/11 03:07,
20101104,14,159,11,0,04/01/11 03:07,
20101104,14,160,14,.3,04/01/11 03:07,
20101104,14,161,2,0,04/01/11 03:07,
20101104,14,162,6.1,0,04/01/11 03:07,
20101104,14,163,4,0,04/01/11 03:07,
20101104,14,164,8.4,0,04/01/11 03:07,
20101104,14,165,2,0,04/01/11 03:07,
20101104,14,166,10.8,0,04/01/11 03:07,
20101104,14,167,11.2,0,04/01/11 03:07,
20101104,14,168,6,0,04/01/11 03:07,
20101104,14,169,9.1,0,04/01/11 03:07,
20101104,14,170,4,4,04/01/11 03:07,
20101104,14,172,12.5,0,04/01/11 03:07,
20101104,14,174,20,0,04/01/11 03:07,
20101104,14,175,11,10,04/01/11 03:07,
20101104,14,176,4.6,211,04/01/11 03:07,
20101104,14,179,10.2,10,04/01/11 03:07,
20101104,14,180,5,0,04/01/11 03:07,
20101104,14,185,4.8,0,04/01/11 03:07,
20101104,14,186,5,0,04/01/11 03:07,
20101104,14,187,10.5,0,04/01/11 03:07,
20101104,14,189,8,0,04/01/11 03:07,
20101104,14,190,0,5,04/01/11 03:07,
20101104,14,193,6.5,0,04/01/11 03:07,
20101104,14,194,14,0,04/01/11 03:07,
20101104,14,195,14.2,0,04/01/11 03:07,
20101104,14,197,6,0,04/01/11 03:07,
20101104,14,198,17.6,0,04/01/11 03:07,
20101104,14,199,62,0,04/01/11 03:07,
20101104,14,200,28,10,04/01/11 03:07,
20101104,14,201,4.4,0,04/01/11 03:07,
20101104,14,203,1.3,0,04/01/11 03:07,
20101104,14,204,1.8,0,04/01/11 03:07,
20101104,14,205,5,0,04/01/11 03:07,
20101104,14,209,8,0,04/01/11 03:07,
20101104,14,211,8.5,0,04/01/11 03:07,
20101104,14,213,5.1,0,04/01/11 03:07,
20101104,14,215,10,0,04/01/11 03:07,
20101104,14,216,7.2,0,04/01/11 03:07,
20101104,14,219,48.5,0,04/01/11 03:07,
20101104,14,220,9,0,04/01/11 03:07,
20101104,14,221,10.2,0,04/01/11 03:07,
20101104,14,223,5,0,04/01/11 03:07,
20101104,14,224,26,0,04/01/11 03:07,
20101104,14,225,9,0,04/01/11 03:07,
20101104,14,229,2.3,0,04/01/11 03:07,
20101104,14,230,91,0,04/01/11 03:07,
20101104,14,240,7.9,0,04/01/11 03:07,
20101104,14,245,5,0,04/01/11 03:07,
20101104,14,247,6,0,04/01/11 03:07,
20101104,14,249,50,0,04/01/11 03:07,
20101104,14,250,17,625,04/01/11 03:07,
20101104,14,254,2.3,0,04/01/11 03:07,
20101104,14,271,2,0,04/01/11 03:07,
20101104,14,273,3,0,04/01/11 03:07,
20101104,14,274,4,0,04/01/11 03:07,
20101104,14,275,32,0,04/01/11 03:07,
20101104,14,299,40,0,04/01/11 03:07,
20101104,14,300,104,393,04/01/11 03:07,
20101104,14,311,7.5,0,04/01/11 03:07,
20101104,14,324,3,0,04/01/11 03:07,
20101104,14,349,7,0,04/01/11 03:07,
20101104,14,350,8,0,04/01/11 03:07,
20101104,14,375,27,0,04/01/11 03:07,
20101104,14,385,3,0,04/01/11 03:07,
20101104,14,387,5,0,04/01/11 03:07,
20101104,14,389,6,0,04/01/11 03:07,
20101104,14,399,10,0,04/01/11 03:07,
20101104,14,400,0,735,04/01/11 03:07,
20101104,14,401,0,264,04/01/11 03:07,
20101104,14,449,4,0,04/01/11 03:07,
20101104,14,462,5,0,04/01/11 03:07,
20101104,14,498,3,0,04/01/11 03:07,
20101104,14,500,14,14,04/01/11 03:07,
20101104,14,525,37,0,04/01/11 03:07,
20101104,14,539,3.7,0,04/01/11 03:07,
20101104,14,549,9,0,04/01/11 03:07,
20101104,14,599,2,0,04/01/11 03:07,
20101104,14,600,10,0,04/01/11 03:07,
20101104,14,625,12,0,04/01/11 03:07,
20101104,14,649,4,0,04/01/11 03:07,
20101104,14,678,5,0,04/01/11 03:07,
20101104,14,699,2,0,04/01/11 03:07,
20101104,14,749,5,0,04/01/11 03:07,
20101104,14,798,20,0,04/01/11 03:07,
20101104,14,800,0,1377,04/01/11 03:07,
20101104,14,845,5,0,04/01/11 03:07,
20101104,14,849,3,0,04/01/11 03:07,
20101104,14,899,10,0,04/01/11 03:07,
20101104,14,999,44,6641.2,04/01/11 03:07,
20101104,14,1000,0,65,04/01/11 03:07,
20101104,15,-799,0,1,04/01/11 03:07,
20101104,15,-675,0,14,04/01/11 03:07,
20101104,15,-599,0,1,04/01/11 03:07,
20101104,15,-475,0,8,04/01/11 03:07,
20101104,15,-399,0,1,04/01/11 03:07,
20101104,15,-350,0,10,04/01/11 03:07,
20101104,15,-305,0,4,04/01/11 03:07,
20101104,15,-275,0,10,04/01/11 03:07,
20101104,15,-262,0,5,04/01/11 03:07,
20101104,15,-250,0,4,04/01/11 03:07,
20101104,15,-249,0,8,04/01/11 03:07,
20101104,15,-200,233,0,04/01/11 03:07,
20101104,15,-199,0,14,04/01/11 03:07,
20101104,15,-179,0,3,04/01/11 03:07,
20101104,15,-175,0,10,04/01/11 03:07,
20101104,15,-174,0,2,04/01/11 03:07,
20101104,15,-162,0,3.7,04/01/11 03:07,
20101104,15,-149,0,23,04/01/11 03:07,
20101104,15,-125,0,4,04/01/11 03:07,
20101104,15,-124,0,22,04/01/11 03:07,
20101104,15,-111,0,5.3,04/01/11 03:07,
20101104,15,-107,0,2,04/01/11 03:07,
20101104,15,-100,0,20,04/01/11 03:07,
20101104,15,-99,0,22,04/01/11 03:07,
20101104,15,-95,0,6,04/01/11 03:07,
20101104,15,-89,0,5.3,04/01/11 03:07,
20101104,15,-87,0,1,04/01/11 03:07,
20101104,15,-85,0,12,04/01/11 03:07,
20101104,15,-75,0,16,04/01/11 03:07,
20101104,15,-74,0,34,04/01/11 03:07,
20101104,15,-69,0,12.5,04/01/11 03:07,
20101104,15,-68,0,5.3,04/01/11 03:07,
20101104,15,-64,0,5,04/01/11 03:07,
20101104,15,-60,0,9.1,04/01/11 03:07,
20101104,15,-57,0,5.9,04/01/11 03:07,
20101104,15,-55,0,9,04/01/11 03:07,
20101104,15,-54,0,7.5,04/01/11 03:07,
20101104,15,-53,0,6,04/01/11 03:07,
20101104,15,-50,0,2,04/01/11 03:07,
20101104,15,-49,0,16,04/01/11 03:07,
20101104,15,-48,0,2,04/01/11 03:07,
20101104,15,-47,0,3,04/01/11 03:07,
20101104,15,-46,0,4,04/01/11 03:07,
20101104,15,-45,0,22.5,04/01/11 03:07,
20101104,15,-44,0,5.4,04/01/11 03:07,
20101104,15,-43,0,5.9,04/01/11 03:07,
20101104,15,-41,0,3.7,04/01/11 03:07,
20101104,15,-40,0,15.5,04/01/11 03:07,
20101104,15,-38,0,3,04/01/11 03:07,
20101104,15,-36,0,25.1,04/01/11 03:07,
20101104,15,-35,0,47.5,04/01/11 03:07,
20101104,15,-31,0,9,04/01/11 03:07,
20101104,15,-30,0,23,04/01/11 03:07,
20101104,15,-29,0,61.2,04/01/11 03:07,
20101104,15,-28,0,16.4,04/01/11 03:07,
20101104,15,-27,0,23.8,04/01/11 03:07,
20101104,15,-26,0,7,04/01/11 03:07,
20101104,15,-25,0,60.6,04/01/11 03:07,
20101104,15,-24,0,40,04/01/11 03:07,
20101104,15,-23,0,22.5,04/01/11 03:07,
20101104,15,-22,1.2,4.4,04/01/11 03:07,
20101104,15,-21,0,12.9,04/01/11 03:07,
20101104,15,-20,80,47,04/01/11 03:07,
20101104,15,-19,0,10,04/01/11 03:07,
20101104,15,-18,0,22.5,04/01/11 03:07,
20101104,15,-16,0,14.4,04/01/11 03:07,
20101104,15,-15,63,45.3,04/01/11 03:07,
20101104,15,-14,26,25.8,04/01/11 03:07,
20101104,15,-13,0,10.9,04/01/11 03:07,
20101104,15,-12,0,28.2,04/01/11 03:07,
20101104,15,-11,35,44.4,04/01/11 03:07,
20101104,15,-10,5,49.2,04/01/11 03:07,
20101104,15,-9,0,68,04/01/11 03:07,
20101104,15,-8,15,20.2,04/01/11 03:07,
20101104,15,-7,15,22.5,04/01/11 03:07,
20101104,15,-6,0,22.4,04/01/11 03:07,
20101104,15,-5,0,79,04/01/11 03:07,
20101104,15,-4,0,75.9,04/01/11 03:07,
20101104,15,-3,2,28.4,04/01/11 03:07,
20101104,15,-2,1.2,66.9,04/01/11 03:07,
20101104,15,-1,0,18.8,04/01/11 03:07,
20101104,15,0,5131.9,59.5,04/01/11 03:07,
20101104,15,1,367,55,04/01/11 03:07,
20101104,15,2,0,6.4,04/01/11 03:07,
20101104,15,3,0,21.1,04/01/11 03:07,
20101104,15,4,0,38.3,04/01/11 03:07,
20101104,15,5,5.4,119.4,04/01/11 03:07,
20101104,15,6,25,92.2,04/01/11 03:07,
20101104,15,7,22,44.1,04/01/11 03:07,
20101104,15,8,15,85.7,04/01/11 03:07,
20101104,15,9,3.2,38.9,04/01/11 03:07,
20101104,15,10,120.8,86.8,04/01/11 03:07,
20101104,15,11,60.2,89,04/01/11 03:07,
20101104,15,12,360.2,99.6,04/01/11 03:07,
20101104,15,13,843,102.1,04/01/11 03:07,
20101104,15,14,42,3,04/01/11 03:07,
20101104,15,15,328,100.6,04/01/11 03:07,
20101104,15,16,20,92.2,04/01/11 03:07,
20101104,15,17,18.6,64.6,04/01/11 03:07,
20101104,15,18,26.2,48.1,04/01/11 03:07,
20101104,15,19,87.6,68.3,04/01/11 03:07,
20101104,15,20,70,157.2,04/01/11 03:07,
20101104,15,21,174.7,59.6,04/01/11 03:07,
20101104,15,22,90,68.5,04/01/11 03:07,
20101104,15,23,10,79.8,04/01/11 03:07,
20101104,15,24,20,98.9,04/01/11 03:07,
20101104,15,25,28,160.6,04/01/11 03:07,
20101104,15,26,5,227.8,04/01/11 03:07,
20101104,15,27,25,170.6,04/01/11 03:07,
20101104,15,28,65,206.4,04/01/11 03:07,
20101104,15,29,66,218.3,04/01/11 03:07,
20101104,15,30,32.2,618.1,04/01/11 03:07,
20101104,15,31,159.2,491.5,04/01/11 03:07,
20101104,15,32,25,512.8,04/01/11 03:07,
20101104,15,33,22,487.3,04/01/11 03:07,
20101104,15,34,54.7,871.5,04/01/11 03:07,
20101104,15,35,107.5,989.6,04/01/11 03:07,
20101104,15,36,47.5,752,04/01/11 03:07,
20101104,15,37,345.1,169.6,04/01/11 03:07,
20101104,15,38,445.1,123.3,04/01/11 03:07,
20101104,15,39,635,265,04/01/11 03:07,
20101104,15,40,418.9,333.5,04/01/11 03:07,
20101104,15,41,133,339.9,04/01/11 03:07,
20101104,15,42,122,269,04/01/11 03:07,
20101104,15,43,146.9,106,04/01/11 03:07,
20101104,15,44,120.1,169.9,04/01/11 03:07,
20101104,15,45,318,90.5,04/01/11 03:07,
20101104,15,46,77.9,274.3,04/01/11 03:07,
20101104,15,47,54.3,119.6,04/01/11 03:07,
20101104,15,48,289.5,135.2,04/01/11 03:07,
20101104,15,49,419.7,175.5,04/01/11 03:07,
20101104,15,50,403.1,39.5,04/01/11 03:07,
20101104,15,51,260.3,92,04/01/11 03:07,
20101104,15,52,87.1,49,04/01/11 03:07,
20101104,15,53,348.5,204.2,04/01/11 03:07,
20101104,15,54,96.5,203.5,04/01/11 03:07,
20101104,15,55,184.3,25.2,04/01/11 03:07,
20101104,15,56,250.4,93,04/01/11 03:07,
20101104,15,57,58.1,38,04/01/11 03:07,
20101104,15,58,124.4,10.1,04/01/11 03:07,
20101104,15,59,198.7,82,04/01/11 03:07,
20101104,15,60,143.4,196.8,04/01/11 03:07,
20101104,15,61,302.5,220,04/01/11 03:07,
20101104,15,62,422.8,287,04/01/11 03:07,
20101104,15,63,150.4,62.6,04/01/11 03:07,
20101104,15,64,154.4,15,04/01/11 03:07,
20101104,15,65,391.6,195,04/01/11 03:07,
20101104,15,66,148.1,115.8,04/01/11 03:07,
20101104,15,67,118.8,30,04/01/11 03:07,
20101104,15,68,283.3,84.6,04/01/11 03:07,
20101104,15,69,90.3,550.6,04/01/11 03:07,
20101104,15,70,265.9,87.3,04/01/11 03:07,
20101104,15,71,35.4,34.4,04/01/11 03:07,
20101104,15,72,280.2,0,04/01/11 03:07,
20101104,15,73,9.2,15,04/01/11 03:07,
20101104,15,74,49.9,34.5,04/01/11 03:07,
20101104,15,75,130.6,15,04/01/11 03:07,
20101104,15,76,239.5,16,04/01/11 03:07,
20101104,15,77,18.4,8,04/01/11 03:07,
20101104,15,78,37.6,0,04/01/11 03:07,
20101104,15,79,24.5,15,04/01/11 03:07,
20101104,15,80,41.5,32.2,04/01/11 03:07,
20101104,15,81,17.1,17,04/01/11 03:07,
20101104,15,82,17.7,5,04/01/11 03:07,
20101104,15,83,23.3,0,04/01/11 03:07,
20101104,15,84,51.2,1,04/01/11 03:07,
20101104,15,85,9.4,27,04/01/11 03:07,
20101104,15,86,58.5,0,04/01/11 03:07,
20101104,15,87,23.9,2,04/01/11 03:07,
20101104,15,88,8.7,25,04/01/11 03:07,
20101104,15,89,51,319,04/01/11 03:07,
20101104,15,90,98.3,6.5,04/01/11 03:07,
20101104,15,91,3.7,35,04/01/11 03:07,
20101104,15,92,30.8,5,04/01/11 03:07,
20101104,15,93,12.5,3.7,04/01/11 03:07,
20101104,15,94,11.7,0,04/01/11 03:07,
20101104,15,95,41.2,0,04/01/11 03:07,
20101104,15,96,.8,0,04/01/11 03:07,
20101104,15,97,24,0,04/01/11 03:07,
20101104,15,98,42.6,26.2,04/01/11 03:07,
20101104,15,99,21.5,15,04/01/11 03:07,
20101104,15,100,44.4,1.1,04/01/11 03:07,
20101104,15,101,5,15,04/01/11 03:07,
20101104,15,102,11.1,0,04/01/11 03:07,
20101104,15,103,54.3,42.2,04/01/11 03:07,
20101104,15,104,6,0,04/01/11 03:07,
20101104,15,105,2.2,0,04/01/11 03:07,
20101104,15,106,13.8,0,04/01/11 03:07,
20101104,15,107,1.8,0,04/01/11 03:07,
20101104,15,108,1.6,1.2,04/01/11 03:07,
20101104,15,109,5.1,0,04/01/11 03:07,
20101104,15,110,12.3,.8,04/01/11 03:07,
20101104,15,111,9,0,04/01/11 03:07,
20101104,15,112,15.7,0,04/01/11 03:07,
20101104,15,114,38.6,0,04/01/11 03:07,
20101104,15,115,20,0,04/01/11 03:07,
20101104,15,116,37.8,0,04/01/11 03:07,
20101104,15,117,14.6,0,04/01/11 03:07,
20101104,15,118,1,1.5,04/01/11 03:07,
20101104,15,119,6,0,04/01/11 03:07,
20101104,15,120,51.2,.7,04/01/11 03:07,
20101104,15,122,5,0,04/01/11 03:07,
20101104,15,123,23.8,35,04/01/11 03:07,
20101104,15,124,22.3,0,04/01/11 03:07,
20101104,15,125,10,0,04/01/11 03:07,
20101104,15,126,8.9,0,04/01/11 03:07,
20101104,15,127,8.4,0,04/01/11 03:07,
20101104,15,128,24.5,0,04/01/11 03:07,
20101104,15,129,9.5,0,04/01/11 03:07,
20101104,15,130,14.5,.5,04/01/11 03:07,
20101104,15,131,12.4,1.7,04/01/11 03:07,
20101104,15,132,18.9,0,04/01/11 03:07,
20101104,15,133,6.3,0,04/01/11 03:07,
20101104,15,134,19.9,0,04/01/11 03:07,
20101104,15,135,4,0,04/01/11 03:07,
20101104,15,136,2,0,04/01/11 03:07,
20101104,15,138,0,211.6,04/01/11 03:07,
20101104,15,139,.8,0,04/01/11 03:07,
20101104,15,140,0,.4,04/01/11 03:07,
20101104,15,142,3.1,0,04/01/11 03:07,
20101104,15,144,3.7,0,04/01/11 03:07,
20101104,15,145,16.4,0,04/01/11 03:07,
20101104,15,146,20.7,5,04/01/11 03:07,
20101104,15,147,13.3,0,04/01/11 03:07,
20101104,15,148,14,0,04/01/11 03:07,
20101104,15,149,73.4,0,04/01/11 03:07,
20101104,15,150,0,1705.4,04/01/11 03:07,
20101104,15,151,2,0,04/01/11 03:07,
20101104,15,152,5.8,0,04/01/11 03:07,
20101104,15,154,4.1,0,04/01/11 03:07,
20101104,15,155,9.3,5,04/01/11 03:07,
20101104,15,159,25,0,04/01/11 03:07,
20101104,15,160,6.1,.3,04/01/11 03:07,
20101104,15,162,8.4,0,04/01/11 03:07,
20101104,15,163,4,0,04/01/11 03:07,
20101104,15,164,8.8,0,04/01/11 03:07,
20101104,15,166,20.3,0,04/01/11 03:07,
20101104,15,167,6,0,04/01/11 03:07,
20101104,15,169,6,0,04/01/11 03:07,
20101104,15,170,16.5,4,04/01/11 03:07,
20101104,15,174,32.6,0,04/01/11 03:07,
20101104,15,175,9,10,04/01/11 03:07,
20101104,15,177,4.2,0,04/01/11 03:07,
20101104,15,179,6,0,04/01/11 03:07,
20101104,15,183,1.8,0,04/01/11 03:07,
20101104,15,184,3.7,0,04/01/11 03:07,
20101104,15,185,5,0,04/01/11 03:07,
20101104,15,186,8.5,0,04/01/11 03:07,
20101104,15,189,14.5,0,04/01/11 03:07,
20101104,15,190,5,5,04/01/11 03:07,
20101104,15,193,12.5,0,04/01/11 03:07,
20101104,15,194,10,0,04/01/11 03:07,
20101104,15,195,1.7,0,04/01/11 03:07,
20101104,15,196,4.6,0,04/01/11 03:07,
20101104,15,197,6,0,04/01/11 03:07,
20101104,15,198,17,0,04/01/11 03:07,
20101104,15,199,62,0,04/01/11 03:07,
20101104,15,200,32.4,10,04/01/11 03:07,
20101104,15,202,3.1,0,04/01/11 03:07,
20101104,15,205,5,0,04/01/11 03:07,
20101104,15,209,8,0,04/01/11 03:07,
20101104,15,210,8.5,0,04/01/11 03:07,
20101104,15,213,12.3,0,04/01/11 03:07,
20101104,15,215,10,0,04/01/11 03:07,
20101104,15,217,12.5,0,04/01/11 03:07,
20101104,15,219,36,0,04/01/11 03:07,
20101104,15,220,9,0,04/01/11 03:07,
20101104,15,221,10.2,0,04/01/11 03:07,
20101104,15,222,5,0,04/01/11 03:07,
20101104,15,224,26,0,04/01/11 03:07,
20101104,15,225,9,0,04/01/11 03:07,
20101104,15,227,2.3,0,04/01/11 03:07,
20101104,15,230,91,0,04/01/11 03:07,
20101104,15,237,7.9,0,04/01/11 03:07,
20101104,15,238,0,10,04/01/11 03:07,
20101104,15,245,5,0,04/01/11 03:07,
20101104,15,249,56,0,04/01/11 03:07,
20101104,15,250,17,625,04/01/11 03:07,
20101104,15,252,2.3,0,04/01/11 03:07,
20101104,15,270,2,0,04/01/11 03:07,
20101104,15,273,3,0,04/01/11 03:07,
20101104,15,274,4,0,04/01/11 03:07,
20101104,15,275,32,0,04/01/11 03:07,
20101104,15,299,40,0,04/01/11 03:07,
20101104,15,300,104,393,04/01/11 03:07,
20101104,15,311,7.5,0,04/01/11 03:07,
20101104,15,323,3,0,04/01/11 03:07,
