BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120126,09,-24,0,0,06/01/12 07:44,
20120126,09,-23,0,17,06/01/12 07:44,
20120126,09,-19,0,0,06/01/12 07:44,
20120126,09,-16,0,6,06/01/12 07:44,
20120126,09,-12,0,15,06/01/12 07:44,
20120126,09,-10,0,0,06/01/12 07:44,
20120126,09,-7,0,15,06/01/12 07:44,
20120126,09,-3,0,6,06/01/12 07:44,
20120126,09,-2,0,15,06/01/12 07:44,
20120126,09,0,2327,0,06/01/12 07:44,
20120126,09,1,2130,12,06/01/12 07:44,
20120126,09,2,0,1,06/01/12 07:44,
20120126,09,3,0,15,06/01/12 07:44,
20120126,09,5,403,30,06/01/12 07:44,
20120126,09,7,1,43.7,06/01/12 07:44,
20120126,09,8,3,58,06/01/12 07:44,
20120126,09,9,7,0,06/01/12 07:44,
20120126,09,10,155,30,06/01/12 07:44,
20120126,09,11,22,20,06/01/12 07:44,
20120126,09,12,5,21,06/01/12 07:44,
20120126,09,13,0,50,06/01/12 07:44,
20120126,09,14,0,200,06/01/12 07:44,
20120126,09,15,0,51,06/01/12 07:44,
20120126,09,16,0,34.4,06/01/12 07:44,
20120126,09,17,0,31,06/01/12 07:44,
20120126,09,18,11.5,159,06/01/12 07:44,
20120126,09,19,62.4,27,06/01/12 07:44,
20120126,09,20,661,36,06/01/12 07:44,
20120126,09,21,3.6,224,06/01/12 07:44,
20120126,09,22,20.6,66.7,06/01/12 07:44,
20120126,09,23,127.4,31,06/01/12 07:44,
20120126,09,24,4,81,06/01/12 07:44,
20120126,09,25,214,46,06/01/12 07:44,
20120126,09,26,100,27,06/01/12 07:44,
20120126,09,27,0,245,06/01/12 07:44,
20120126,09,28,4,259.5,06/01/12 07:44,
20120126,09,29,35,141,06/01/12 07:44,
20120126,09,30,13,255,06/01/12 07:44,
20120126,09,31,0,66,06/01/12 07:44,
20120126,09,32,26,404.6,06/01/12 07:44,
20120126,09,33,5,105,06/01/12 07:44,
20120126,09,34,74,113,06/01/12 07:44,
20120126,09,35,139.5,56,06/01/12 07:44,
20120126,09,36,118.5,446.5,06/01/12 07:44,
20120126,09,37,118,38.5,06/01/12 07:44,
20120126,09,38,113,78,06/01/12 07:44,
20120126,09,39,87,20,06/01/12 07:44,
20120126,09,40,144.4,309,06/01/12 07:44,
20120126,09,41,493.8,63,06/01/12 07:44,
20120126,09,42,51.2,0,06/01/12 07:44,
20120126,09,43,328.2,25,06/01/12 07:44,
20120126,09,44,159.4,41.5,06/01/12 07:44,
20120126,09,45,150,206.4,06/01/12 07:44,
20120126,09,46,55.9,223,06/01/12 07:44,
20120126,09,47,262,30,06/01/12 07:44,
20120126,09,48,139.4,25,06/01/12 07:44,
20120126,09,49,108.9,70,06/01/12 07:44,
20120126,09,50,56.1,33,06/01/12 07:44,
20120126,09,51,12.9,20,06/01/12 07:44,
20120126,09,52,8.7,0,06/01/12 07:44,
20120126,09,53,40.1,2,06/01/12 07:44,
20120126,09,54,117.9,0,06/01/12 07:44,
20120126,09,55,78,72,06/01/12 07:44,
20120126,09,56,.8,13,06/01/12 07:44,
20120126,09,57,29.3,3,06/01/12 07:44,
20120126,09,58,48.9,0,06/01/12 07:44,
20120126,09,59,27.4,30,06/01/12 07:44,
20120126,09,60,98.4,0,06/01/12 07:44,
20120126,09,61,46.4,0,06/01/12 07:44,
20120126,09,62,37.4,5,06/01/12 07:44,
20120126,09,63,48.9,0,06/01/12 07:44,
20120126,09,64,169.6,0,06/01/12 07:44,
20120126,09,65,23.6,58.6,06/01/12 07:44,
20120126,09,66,57,2.4,06/01/12 07:44,
20120126,09,67,5.9,0,06/01/12 07:44,
20120126,09,68,0,10,06/01/12 07:44,
20120126,09,69,33,40,06/01/12 07:44,
20120126,09,70,1.5,0,06/01/12 07:44,
20120126,09,71,0,5,06/01/12 07:44,
20120126,09,72,84.7,56,06/01/12 07:44,
20120126,09,73,10,0,06/01/12 07:44,
20120126,09,74,3.9,0,06/01/12 07:44,
20120126,09,75,50,8,06/01/12 07:44,
20120126,09,77,30.7,0,06/01/12 07:44,
20120126,09,78,10.4,0,06/01/12 07:44,
20120126,09,79,16.8,25,06/01/12 07:44,
20120126,09,80,7.6,237,06/01/12 07:44,
20120126,09,81,25,0,06/01/12 07:44,
20120126,09,84,30.7,0,06/01/12 07:44,
20120126,09,85,27.3,0,06/01/12 07:44,
20120126,09,89,1.7,0,06/01/12 07:44,
20120126,09,90,5,0,06/01/12 07:44,
20120126,09,91,20,0,06/01/12 07:44,
20120126,09,96,4,0,06/01/12 07:44,
20120126,09,98,1.6,0,06/01/12 07:44,
20120126,09,99,2,85,06/01/12 07:44,
20120126,09,100,5,0,06/01/12 07:44,
20120126,09,107,4.1,0,06/01/12 07:44,
20120126,09,110,5,0,06/01/12 07:44,
20120126,09,114,2.6,0,06/01/12 07:44,
20120126,09,119,15,0,06/01/12 07:44,
20120126,09,121,5.4,0,06/01/12 07:44,
20120126,09,124,21,0,06/01/12 07:44,
20120126,09,127,8,0,06/01/12 07:44,
20120126,09,128,7,0,06/01/12 07:44,
20120126,09,129,2.6,0,06/01/12 07:44,
20120126,09,130,0,25,06/01/12 07:44,
20120126,09,137,5,0,06/01/12 07:44,
20120126,09,139,2,0,06/01/12 07:44,
20120126,09,144,5,0,06/01/12 07:44,
20120126,09,149,9.7,0,06/01/12 07:44,
20120126,09,169,3.9,0,06/01/12 07:44,
20120126,09,174,8,0,06/01/12 07:44,
20120126,09,175,10,0,06/01/12 07:44,
20120126,09,177,9,0,06/01/12 07:44,
20120126,09,187,5,0,06/01/12 07:44,
20120126,09,194,8,0,06/01/12 07:44,
20120126,09,199,25,0,06/01/12 07:44,
20120126,09,200,0,8,06/01/12 07:44,
20120126,09,214,25,0,06/01/12 07:44,
20120126,09,224,20,0,06/01/12 07:44,
20120126,09,226,10,0,06/01/12 07:44,
20120126,09,230,0,200,06/01/12 07:44,
20120126,09,237,5,0,06/01/12 07:44,
20120126,09,249,8,0,06/01/12 07:44,
20120126,09,256,9,0,06/01/12 07:44,
20120126,09,274,8,0,06/01/12 07:44,
20120126,09,277,50,0,06/01/12 07:44,
20120126,09,299,4,0,06/01/12 07:44,
20120126,09,324,0,0,06/01/12 07:44,
20120126,09,326,10,0,06/01/12 07:44,
20120126,09,330,0,271,06/01/12 07:44,
20120126,09,349,0,0,06/01/12 07:44,
20120126,09,399,8,0,06/01/12 07:44,
20120126,09,440,0,65,06/01/12 07:44,
20120126,09,600,0,3,06/01/12 07:44,
20120126,09,999,0,5080.7,06/01/12 07:44,
20120126,09,1000,0,176,06/01/12 07:44,
20120126,10,-200,125,0,06/01/12 07:44,
20120126,10,-199,0,2,06/01/12 07:44,
20120126,10,-149,0,2,06/01/12 07:44,
20120126,10,-124,0,16,06/01/12 07:44,
20120126,10,-100,0,0,06/01/12 07:44,
20120126,10,-99,0,10,06/01/12 07:44,
20120126,10,-75,0,0,06/01/12 07:44,
20120126,10,-74,0,4,06/01/12 07:44,
20120126,10,-73,0,6,06/01/12 07:44,
20120126,10,-70,0,0,06/01/12 07:44,
20120126,10,-69,0,0,06/01/12 07:44,
20120126,10,-53,0,17,06/01/12 07:44,
20120126,10,-50,0,0,06/01/12 07:44,
20120126,10,-49,0,6,06/01/12 07:44,
20120126,10,-46,0,15,06/01/12 07:44,
20120126,10,-40,0,15,06/01/12 07:44,
20120126,10,-36,0,12,06/01/12 07:44,
20120126,10,-34,0,0,06/01/12 07:44,
20120126,10,-26,0,9,06/01/12 07:44,
20120126,10,-25,0,0,06/01/12 07:44,
20120126,10,-24,0,0,06/01/12 07:44,
20120126,10,-23,0,17,06/01/12 07:44,
20120126,10,-19,0,0,06/01/12 07:44,
20120126,10,-16,0,6,06/01/12 07:44,
20120126,10,-14,0,15,06/01/12 07:44,
20120126,10,-10,0,0,06/01/12 07:44,
20120126,10,-9,0,15,06/01/12 07:44,
20120126,10,-4,0,15,06/01/12 07:44,
20120126,10,-3,0,6,06/01/12 07:44,
20120126,10,0,2334.9,12,06/01/12 07:44,
20120126,10,1,2128,16,06/01/12 07:44,
20120126,10,5,403,61.7,06/01/12 07:44,
20120126,10,6,0,27,06/01/12 07:44,
20120126,10,8,0,43,06/01/12 07:44,
20120126,10,9,1,0,06/01/12 07:44,
20120126,10,10,150,69,06/01/12 07:44,
20120126,10,11,11,35,06/01/12 07:44,
20120126,10,12,5,8,06/01/12 07:44,
20120126,10,13,0,11,06/01/12 07:44,
20120126,10,14,0,251.4,06/01/12 07:44,
20120126,10,15,0,39,06/01/12 07:44,
20120126,10,16,0,58,06/01/12 07:44,
20120126,10,17,1.5,135,06/01/12 07:44,
20120126,10,18,0,18,06/01/12 07:44,
20120126,10,19,79,27,06/01/12 07:44,
20120126,10,20,659,78.7,06/01/12 07:44,
20120126,10,21,125,245,06/01/12 07:44,
20120126,10,22,15,50,06/01/12 07:44,
20120126,10,23,0,43,06/01/12 07:44,
20120126,10,24,104,68,06/01/12 07:44,
20120126,10,25,124,18,06/01/12 07:44,
20120126,10,26,106,27.5,06/01/12 07:44,
20120126,10,27,8,223,06/01/12 07:44,
20120126,10,28,4,258,06/01/12 07:44,
20120126,10,29,37,148,06/01/12 07:44,
20120126,10,30,21,358,06/01/12 07:44,
20120126,10,31,6,69,06/01/12 07:44,
20120126,10,32,140,350.9,06/01/12 07:44,
20120126,10,33,60,195,06/01/12 07:44,
20120126,10,34,124.5,50,06/01/12 07:44,
20120126,10,35,48.7,279.5,06/01/12 07:44,
20120126,10,36,113,182.5,06/01/12 07:44,
20120126,10,37,243,35,06/01/12 07:44,
20120126,10,38,33,125,06/01/12 07:44,
20120126,10,39,0,65,06/01/12 07:44,
20120126,10,40,393.6,319,06/01/12 07:44,
20120126,10,41,68,81,06/01/12 07:44,
20120126,10,42,108,15,06/01/12 07:44,
20120126,10,43,186,41.5,06/01/12 07:44,
20120126,10,44,228.1,0,06/01/12 07:44,
20120126,10,45,8,362,06/01/12 07:44,
20120126,10,46,298,26,06/01/12 07:44,
20120126,10,47,39,0,06/01/12 07:44,
20120126,10,48,0,35,06/01/12 07:44,
20120126,10,49,55,13,06/01/12 07:44,
20120126,10,50,60,5,06/01/12 07:44,
20120126,10,51,25,20,06/01/12 07:44,
20120126,10,52,0,2,06/01/12 07:44,
20120126,10,53,131.2,0,06/01/12 07:44,
20120126,10,54,8,0,06/01/12 07:44,
20120126,10,55,16,161,06/01/12 07:44,
20120126,10,56,30.7,10,06/01/12 07:44,
20120126,10,57,12,0,06/01/12 07:44,
20120126,10,58,113.4,0,06/01/12 07:44,
20120126,10,59,28,25,06/01/12 07:44,
20120126,10,60,60.4,5,06/01/12 07:44,
20120126,10,61,25,0,06/01/12 07:44,
20120126,10,62,85.3,5,06/01/12 07:44,
20120126,10,63,122.4,0,06/01/12 07:44,
20120126,10,64,43.2,0,06/01/12 07:44,
20120126,10,65,61.6,55,06/01/12 07:44,
20120126,10,66,16.2,0,06/01/12 07:44,
20120126,10,67,2.3,0,06/01/12 07:44,
20120126,10,68,1.5,15,06/01/12 07:44,
20120126,10,69,67.4,40,06/01/12 07:44,
20120126,10,70,35.7,0,06/01/12 07:44,
20120126,10,71,7.8,25,06/01/12 07:44,
20120126,10,72,11.9,6,06/01/12 07:44,
20120126,10,73,30.7,0,06/01/12 07:44,
20120126,10,74,2,30,06/01/12 07:44,
20120126,10,76,5.8,0,06/01/12 07:44,
20120126,10,77,16.8,0,06/01/12 07:44,
20120126,10,78,9.6,0,06/01/12 07:44,
20120126,10,79,2.4,0,06/01/12 07:44,
20120126,10,80,5,237,06/01/12 07:44,
20120126,10,81,30.7,0,06/01/12 07:44,
20120126,10,83,3.5,0,06/01/12 07:44,
20120126,10,85,65,0,06/01/12 07:44,
20120126,10,87,1.7,0,06/01/12 07:44,
20120126,10,90,5,0,06/01/12 07:44,
20120126,10,94,4,0,06/01/12 07:44,
20120126,10,96,1.6,0,06/01/12 07:44,
20120126,10,99,2,85,06/01/12 07:44,
20120126,10,100,5,0,06/01/12 07:44,
20120126,10,105,4.1,0,06/01/12 07:44,
20120126,10,110,5,25,06/01/12 07:44,
20120126,10,112,2.6,0,06/01/12 07:44,
20120126,10,119,5.4,0,06/01/12 07:44,
20120126,10,124,17,0,06/01/12 07:44,
20120126,10,127,10.6,0,06/01/12 07:44,
20120126,10,128,7,0,06/01/12 07:44,
20120126,10,136,5,0,06/01/12 07:44,
20120126,10,139,2,0,06/01/12 07:44,
20120126,10,142,5,0,06/01/12 07:44,
20120126,10,147,3.7,0,06/01/12 07:44,
20120126,10,149,6,0,06/01/12 07:44,
20120126,10,150,0,150,06/01/12 07:44,
20120126,10,168,3.9,0,06/01/12 07:44,
20120126,10,174,4,0,06/01/12 07:44,
20120126,10,175,10,0,06/01/12 07:44,
20120126,10,177,9,0,06/01/12 07:44,
20120126,10,186,5,0,06/01/12 07:44,
20120126,10,194,8,0,06/01/12 07:44,
20120126,10,199,25,0,06/01/12 07:44,
20120126,10,200,0,8,06/01/12 07:44,
20120126,10,214,25,0,06/01/12 07:44,
20120126,10,224,12,0,06/01/12 07:44,
20120126,10,226,10,0,06/01/12 07:44,
20120126,10,230,0,200,06/01/12 07:44,
20120126,10,236,5,0,06/01/12 07:44,
20120126,10,249,8,0,06/01/12 07:44,
20120126,10,256,9,0,06/01/12 07:44,
20120126,10,274,0,0,06/01/12 07:44,
20120126,10,277,50,0,06/01/12 07:44,
20120126,10,299,4,0,06/01/12 07:44,
20120126,10,321,0,271,06/01/12 07:44,
20120126,10,324,0,0,06/01/12 07:44,
20120126,10,326,10,0,06/01/12 07:44,
20120126,10,349,0,0,06/01/12 07:44,
20120126,10,399,8,0,06/01/12 07:44,
20120126,10,400,0,960,06/01/12 07:44,
20120126,10,428,0,65,06/01/12 07:44,
20120126,10,600,0,3,06/01/12 07:44,
20120126,10,999,0,5048.1,06/01/12 07:44,
20120126,10,1000,0,176,06/01/12 07:44,
20120126,11,-200,125,0,06/01/12 07:44,
20120126,11,-199,0,2,06/01/12 07:44,
20120126,11,-149,0,2,06/01/12 07:44,
20120126,11,-124,0,16,06/01/12 07:44,
20120126,11,-100,0,0,06/01/12 07:44,
20120126,11,-99,0,10,06/01/12 07:44,
20120126,11,-75,0,0,06/01/12 07:44,
20120126,11,-74,0,4,06/01/12 07:44,
20120126,11,-73,0,6,06/01/12 07:44,
20120126,11,-70,0,0,06/01/12 07:44,
20120126,11,-69,0,0,06/01/12 07:44,
20120126,11,-53,0,17,06/01/12 07:44,
20120126,11,-50,0,0,06/01/12 07:44,
20120126,11,-49,0,6,06/01/12 07:44,
20120126,11,-46,0,15,06/01/12 07:44,
20120126,11,-40,0,15,06/01/12 07:44,
20120126,11,-36,0,12,06/01/12 07:44,
20120126,11,-34,0,0,06/01/12 07:44,
20120126,11,-26,0,9,06/01/12 07:44,
20120126,11,-25,0,0,06/01/12 07:44,
20120126,11,-24,0,0,06/01/12 07:44,
20120126,11,-23,0,17,06/01/12 07:44,
20120126,11,-19,0,0,06/01/12 07:44,
20120126,11,-16,0,6,06/01/12 07:44,
20120126,11,-15,0,15,06/01/12 07:44,
20120126,11,-10,0,15,06/01/12 07:44,
20120126,11,-5,0,15,06/01/12 07:44,
20120126,11,-3,0,6,06/01/12 07:44,
20120126,11,0,2329.3,28,06/01/12 07:44,
20120126,11,1,2126,0,06/01/12 07:44,
20120126,11,4,0,31.7,06/01/12 07:44,
20120126,11,5,364,45,06/01/12 07:44,
20120126,11,6,0,12,06/01/12 07:44,
20120126,11,8,0,48,06/01/12 07:44,
20120126,11,9,0,24,06/01/12 07:44,
20120126,11,10,150,55,06/01/12 07:44,
20120126,11,11,10,28,06/01/12 07:44,
20120126,11,12,5,31.4,06/01/12 07:44,
20120126,11,13,0,211,06/01/12 07:44,
20120126,11,14,0,57,06/01/12 07:44,
20120126,11,15,0,60,06/01/12 07:44,
20120126,11,16,0,135,06/01/12 07:44,
20120126,11,17,1.5,3,06/01/12 07:44,
20120126,11,18,0,78.7,06/01/12 07:44,
20120126,11,19,79,32,06/01/12 07:44,
20120126,11,20,659,239.5,06/01/12 07:44,
20120126,11,21,125,78,06/01/12 07:44,
20120126,11,22,15,0,06/01/12 07:44,
20120126,11,23,0,75,06/01/12 07:44,
20120126,11,24,4,19,06/01/12 07:44,
20120126,11,25,232,24.2,06/01/12 07:44,
20120126,11,26,150,226.8,06/01/12 07:44,
20120126,11,27,8,123,06/01/12 07:44,
20120126,11,28,16,178,06/01/12 07:44,
20120126,11,29,0,350,06/01/12 07:44,
20120126,11,30,107,86,06/01/12 07:44,
20120126,11,31,38,363,06/01/12 07:44,
20120126,11,32,13,203.7,06/01/12 07:44,
20120126,11,33,113.5,110,06/01/12 07:44,
20120126,11,34,56.5,329.5,06/01/12 07:44,
20120126,11,35,77,23.5,06/01/12 07:44,
20120126,11,36,129,124,06/01/12 07:44,
20120126,11,37,20,25,06/01/12 07:44,
20120126,11,38,19,150,06/01/12 07:44,
20120126,11,39,212,75,06/01/12 07:44,
20120126,11,40,254,54,06/01/12 07:44,
20120126,11,41,58,131,06/01/12 07:44,
20120126,11,42,220,95,06/01/12 07:44,
20120126,11,43,143,6.5,06/01/12 07:44,
20120126,11,44,226,15,06/01/12 07:44,
20120126,11,45,63,544,06/01/12 07:44,
20120126,11,46,178,56,06/01/12 07:44,
20120126,11,47,31,5,06/01/12 07:44,
20120126,11,48,14,33,06/01/12 07:44,
20120126,11,49,16,0,06/01/12 07:44,
20120126,11,50,48,13,06/01/12 07:44,
20120126,11,51,58,22,06/01/12 07:44,
20120126,11,52,2,0,06/01/12 07:44,
20120126,11,53,136,0,06/01/12 07:44,
20120126,11,54,0,7,06/01/12 07:44,
20120126,11,55,67.7,161,06/01/12 07:44,
20120126,11,56,119.4,0,06/01/12 07:44,
20120126,11,57,35.1,10,06/01/12 07:44,
20120126,11,58,47.3,0,06/01/12 07:44,
20120126,11,59,16,15,06/01/12 07:44,
20120126,11,60,42.7,5,06/01/12 07:44,
20120126,11,61,61.6,0,06/01/12 07:44,
20120126,11,62,74.2,0,06/01/12 07:44,
20120126,11,63,101.4,5,06/01/12 07:44,
20120126,11,64,36.6,0,06/01/12 07:44,
20120126,11,65,.6,25,06/01/12 07:44,
20120126,11,66,17.3,5,06/01/12 07:44,
20120126,11,67,2.1,25,06/01/12 07:44,
20120126,11,68,75.9,10,06/01/12 07:44,
20120126,11,69,1,40,06/01/12 07:44,
20120126,11,70,9.7,0,06/01/12 07:44,
20120126,11,71,67.4,0,06/01/12 07:44,
20120126,11,72,30.7,0,06/01/12 07:44,
20120126,11,73,1.2,0,06/01/12 07:44,
20120126,11,74,2,5,06/01/12 07:44,
20120126,11,75,20.2,0,06/01/12 07:44,
20120126,11,77,1.2,0,06/01/12 07:44,
20120126,11,78,11.4,0,06/01/12 07:44,
20120126,11,79,31.9,0,06/01/12 07:44,
20120126,11,80,5,238,06/01/12 07:44,
20120126,11,82,2.3,1,06/01/12 07:44,
20120126,11,86,1.7,0,06/01/12 07:44,
20120126,11,89,1.2,0,06/01/12 07:44,
20120126,11,90,5,0,06/01/12 07:44,
20120126,11,93,4,0,06/01/12 07:44,
20120126,11,95,1.6,0,06/01/12 07:44,
20120126,11,99,2,85,06/01/12 07:44,
20120126,11,100,5,0,06/01/12 07:44,
20120126,11,104,4.1,0,06/01/12 07:44,
20120126,11,110,5,25,06/01/12 07:44,
20120126,11,111,2.6,0,06/01/12 07:44,
20120126,11,118,5.4,0,06/01/12 07:44,
20120126,11,124,17,0,06/01/12 07:44,
20120126,11,126,2.6,0,06/01/12 07:44,
20120126,11,127,8,0,06/01/12 07:44,
20120126,11,128,7,0,06/01/12 07:44,
20120126,11,135,5,0,06/01/12 07:44,
20120126,11,139,2,0,06/01/12 07:44,
20120126,11,142,5,0,06/01/12 07:44,
20120126,11,146,3.7,0,06/01/12 07:44,
20120126,11,149,6,0,06/01/12 07:44,
20120126,11,166,3.9,0,06/01/12 07:44,
20120126,11,174,4,0,06/01/12 07:44,
20120126,11,175,10,0,06/01/12 07:44,
20120126,11,177,9,0,06/01/12 07:44,
20120126,11,185,5,0,06/01/12 07:44,
20120126,11,194,8,0,06/01/12 07:44,
20120126,11,199,25,0,06/01/12 07:44,
20120126,11,200,0,8,06/01/12 07:44,
20120126,11,214,25,0,06/01/12 07:44,
20120126,11,224,12,0,06/01/12 07:44,
20120126,11,226,10,0,06/01/12 07:44,
20120126,11,230,0,200,06/01/12 07:44,
20120126,11,235,5,0,06/01/12 07:44,
20120126,11,249,8,0,06/01/12 07:44,
20120126,11,256,9,0,06/01/12 07:44,
20120126,11,274,0,0,06/01/12 07:44,
20120126,11,277,50,0,06/01/12 07:44,
20120126,11,299,4,0,06/01/12 07:44,
20120126,11,321,0,271,06/01/12 07:44,
20120126,11,324,0,0,06/01/12 07:44,
20120126,11,326,10,0,06/01/12 07:44,
20120126,11,349,0,0,06/01/12 07:44,
20120126,11,399,8,0,06/01/12 07:44,
20120126,11,400,0,1487,06/01/12 07:44,
20120126,11,428,0,65,06/01/12 07:44,
20120126,11,600,0,3,06/01/12 07:44,
20120126,11,999,0,5066.2,06/01/12 07:44,
20120126,11,1000,0,176,06/01/12 07:44,
20120126,12,-200,125,0,06/01/12 07:44,
20120126,12,-199,0,2,06/01/12 07:44,
20120126,12,-149,0,2,06/01/12 07:44,
20120126,12,-124,0,16,06/01/12 07:44,
20120126,12,-100,0,0,06/01/12 07:44,
20120126,12,-99,0,10,06/01/12 07:44,
20120126,12,-75,0,0,06/01/12 07:44,
20120126,12,-74,0,4,06/01/12 07:44,
20120126,12,-73,0,6,06/01/12 07:44,
20120126,12,-70,0,0,06/01/12 07:44,
20120126,12,-69,0,0,06/01/12 07:44,
20120126,12,-53,0,17,06/01/12 07:44,
20120126,12,-50,0,0,06/01/12 07:44,
20120126,12,-49,0,6,06/01/12 07:44,
20120126,12,-46,0,15,06/01/12 07:44,
20120126,12,-40,0,15,06/01/12 07:44,
20120126,12,-36,0,12,06/01/12 07:44,
20120126,12,-34,0,0,06/01/12 07:44,
20120126,12,-26,0,9,06/01/12 07:44,
20120126,12,-25,0,0,06/01/12 07:44,
20120126,12,-24,0,0,06/01/12 07:44,
20120126,12,-23,0,17,06/01/12 07:44,
20120126,12,-19,0,0,06/01/12 07:44,
20120126,12,-17,0,15,06/01/12 07:44,
20120126,12,-16,0,6,06/01/12 07:44,
20120126,12,-12,0,15,06/01/12 07:44,
20120126,12,-10,0,0,06/01/12 07:44,
20120126,12,-7,0,15,06/01/12 07:44,
20120126,12,-3,0,6,06/01/12 07:44,
20120126,12,-2,0,15,06/01/12 07:44,
20120126,12,-1,0,1,06/01/12 07:44,
20120126,12,0,2329.4,12,06/01/12 07:44,
20120126,12,1,2125,0,06/01/12 07:44,
20120126,12,3,0,15,06/01/12 07:44,
20120126,12,4,0,31.7,06/01/12 07:44,
20120126,12,5,364,30,06/01/12 07:44,
20120126,12,6,0,12,06/01/12 07:44,
20120126,12,7,0,5,06/01/12 07:44,
20120126,12,8,0,82,06/01/12 07:44,
20120126,12,10,150,40,06/01/12 07:44,
20120126,12,11,10,67.4,06/01/12 07:44,
20120126,12,12,5,0,06/01/12 07:44,
20120126,12,13,0,275,06/01/12 07:44,
20120126,12,14,0,15,06/01/12 07:44,
20120126,12,15,0,73,06/01/12 07:44,
20120126,12,16,1.5,103,06/01/12 07:44,
20120126,12,17,0,60.7,06/01/12 07:44,
20120126,12,18,0,52,06/01/12 07:44,
20120126,12,19,79,44.5,06/01/12 07:44,
20120126,12,20,655,217,06/01/12 07:44,
20120126,12,21,125,101,06/01/12 07:44,
20120126,12,22,15,23,06/01/12 07:44,
20120126,12,23,0,48,06/01/12 07:44,
20120126,12,24,110,11.2,06/01/12 07:44,
20120126,12,25,227,234.8,06/01/12 07:44,
20120126,12,26,50,100,06/01/12 07:44,
20120126,12,27,20,258,06/01/12 07:44,
20120126,12,28,4,320,06/01/12 07:44,
20120126,12,29,0,61,06/01/12 07:44,
20120126,12,30,111,397.5,06/01/12 07:44,
20120126,12,31,125,96.5,06/01/12 07:44,
20120126,12,32,18,286.9,06/01/12 07:44,
20120126,12,33,59.8,162.4,06/01/12 07:44,
20120126,12,34,192.2,49,06/01/12 07:44,
20120126,12,35,8,120,06/01/12 07:44,
20120126,12,36,20,151,06/01/12 07:44,
20120126,12,37,200,65,06/01/12 07:44,
20120126,12,38,39,59,06/01/12 07:44,
20120126,12,39,252,70,06/01/12 07:44,
20120126,12,40,137,135,06/01/12 07:44,
20120126,12,41,147,101,06/01/12 07:44,
20120126,12,42,170,6.5,06/01/12 07:44,
20120126,12,43,268,20,06/01/12 07:44,
20120126,12,44,16.7,588,06/01/12 07:44,
20120126,12,45,133,43,06/01/12 07:44,
20120126,12,46,17,9,06/01/12 07:44,
20120126,12,47,91,30,06/01/12 07:44,
20120126,12,48,50,0,06/01/12 07:44,
20120126,12,49,2,9,06/01/12 07:44,
20120126,12,50,14,0,06/01/12 07:44,
20120126,12,51,37,20,06/01/12 07:44,
20120126,12,52,100,0,06/01/12 07:44,
20120126,12,53,54.7,0,06/01/12 07:44,
20120126,12,54,78.6,41,06/01/12 07:44,
20120126,12,55,79.8,155,06/01/12 07:44,
20120126,12,56,12,0,06/01/12 07:44,
20120126,12,57,43.4,5,06/01/12 07:44,
20120126,12,58,42.7,0,06/01/12 07:44,
20120126,12,59,74.8,15,06/01/12 07:44,
20120126,12,60,63,30,06/01/12 07:44,
20120126,12,61,1.4,0,06/01/12 07:44,
20120126,12,62,201.6,0,06/01/12 07:44,
20120126,12,63,1.2,5,06/01/12 07:44,
20120126,12,64,3.5,0,06/01/12 07:44,
20120126,12,65,1.5,0,06/01/12 07:44,
20120126,12,66,59.8,0,06/01/12 07:44,
20120126,12,67,42.3,0,06/01/12 07:44,
20120126,12,68,.6,10,06/01/12 07:44,
20120126,12,69,3.1,40,06/01/12 07:44,
20120126,12,70,30.7,5,06/01/12 07:44,
20120126,12,73,3.4,0,06/01/12 07:44,
20120126,12,74,18.8,0,06/01/12 07:44,
20120126,12,75,2.6,0,06/01/12 07:44,
20120126,12,76,.6,1,06/01/12 07:44,
20120126,12,78,37.7,0,06/01/12 07:44,
20120126,12,80,7.3,237,06/01/12 07:44,
20120126,12,84,1.7,0,06/01/12 07:44,
20120126,12,85,2.4,0,06/01/12 07:44,
20120126,12,86,1.2,0,06/01/12 07:44,
20120126,12,90,5,0,06/01/12 07:44,
20120126,12,91,4,0,06/01/12 07:44,
20120126,12,93,1.6,0,06/01/12 07:44,
20120126,12,99,2,85,06/01/12 07:44,
20120126,12,100,5,0,06/01/12 07:44,
20120126,12,102,4.1,0,06/01/12 07:44,
20120126,12,109,2.6,0,06/01/12 07:44,
20120126,12,110,5,25,06/01/12 07:44,
20120126,12,116,5.4,0,06/01/12 07:44,
20120126,12,124,19.6,0,06/01/12 07:44,
20120126,12,127,8,0,06/01/12 07:44,
20120126,12,128,7,0,06/01/12 07:44,
20120126,12,134,5,0,06/01/12 07:44,
20120126,12,139,2,0,06/01/12 07:44,
20120126,12,141,5,0,06/01/12 07:44,
20120126,12,144,3.7,0,06/01/12 07:44,
20120126,12,149,6,0,06/01/12 07:44,
20120126,12,150,0,150,06/01/12 07:44,
20120126,12,164,3.9,0,06/01/12 07:44,
20120126,12,174,4,0,06/01/12 07:44,
20120126,12,175,10,0,06/01/12 07:44,
20120126,12,177,9,0,06/01/12 07:44,
20120126,12,184,5,0,06/01/12 07:44,
20120126,12,194,8,0,06/01/12 07:44,
20120126,12,199,25,0,06/01/12 07:44,
20120126,12,200,0,8,06/01/12 07:44,
20120126,12,214,25,0,06/01/12 07:44,
20120126,12,224,12,0,06/01/12 07:44,
