BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20150404,13,-199,0.0,1.5,09/01/15 00:00
20150404,13,-195,0.0,9.3,09/01/15 00:00
20150404,13,-190,0.0,0.6,09/01/15 00:00
20150404,13,-180,0.0,10.0,09/01/15 00:00
20150404,13,-179,0.0,9.3,09/01/15 00:00
20150404,13,-175,0.0,10.0,09/01/15 00:00
20150404,13,-163,0.0,9.3,09/01/15 00:00
20150404,13,-159,0.0,2.0,09/01/15 00:00
20150404,13,-150,0.0,35.0,09/01/15 00:00
20150404,13,-146,0.0,7.1,09/01/15 00:00
20150404,13,-142,0.0,1.8,09/01/15 00:00
20150404,13,-135,1.0,1.5,09/01/15 00:00
20150404,13,-134,0.0,7.1,09/01/15 00:00
20150404,13,-128,0.0,2.0,09/01/15 00:00
20150404,13,-125,0.0,4.0,09/01/15 00:00
20150404,13,-124,0.0,5.0,09/01/15 00:00
20150404,13,-122,0.0,5.2,09/01/15 00:00
20150404,13,-120,0.0,4.0,09/01/15 00:00
20150404,13,-113,0.0,4.1,09/01/15 00:00
20150404,13,-105,0.0,3.0,09/01/15 00:00
20150404,13,-100,0.0,22.0,09/01/15 00:00
20150404,13,-95,0.0,2.7,09/01/15 00:00
20150404,13,-92,0.0,3.0,09/01/15 00:00
20150404,13,-90,0.0,40.0,09/01/15 00:00
20150404,13,-83,0.0,30.0,09/01/15 00:00
20150404,13,-80,0.0,2.0,09/01/15 00:00
20150404,13,-77,0.0,30.0,09/01/15 00:00
20150404,13,-75,0.0,7.0,09/01/15 00:00
20150404,13,-72,0.0,7.7,09/01/15 00:00
20150404,13,-70,0.0,24.5,09/01/15 00:00
20150404,13,-69,0.0,6.0,09/01/15 00:00
20150404,13,-65,0.0,28.5,09/01/15 00:00
20150404,13,-63,0.0,8.5,09/01/15 00:00
20150404,13,-61,0.0,2.0,09/01/15 00:00
20150404,13,-60,0.0,18.0,09/01/15 00:00
20150404,13,-58,0.0,7.7,09/01/15 00:00
20150404,13,-57,0.0,14.2,09/01/15 00:00
20150404,13,-55,2.0,7.4,09/01/15 00:00
20150404,13,-54,0.0,6.0,09/01/15 00:00
20150404,13,-53,0.0,6.0,09/01/15 00:00
20150404,13,-52,0.0,6.0,09/01/15 00:00
20150404,13,-50,0.8,15.0,09/01/15 00:00
20150404,13,-48,0.0,6.0,09/01/15 00:00
20150404,13,-46,0.0,12.0,09/01/15 00:00
20150404,13,-45,0.0,10.5,09/01/15 00:00
20150404,13,-43,0.0,7.7,09/01/15 00:00
20150404,13,-41,0.0,6.0,09/01/15 00:00
20150404,13,-40,0.0,4.0,09/01/15 00:00
20150404,13,-39,0.0,3.1,09/01/15 00:00
20150404,13,-37,0.0,20.4,09/01/15 00:00
20150404,13,-36,0.0,4.0,09/01/15 00:00
20150404,13,-35,0.0,3.0,09/01/15 00:00
20150404,13,-34,0.0,3.1,09/01/15 00:00
20150404,13,-29,0.0,10.4,09/01/15 00:00
20150404,13,-28,15.0,0.0,09/01/15 00:00
20150404,13,-25,0.0,4.0,09/01/15 00:00
20150404,13,-24,0.0,7.3,09/01/15 00:00
20150404,13,-23,0.0,4.6,09/01/15 00:00
20150404,13,-21,15.0,0.0,09/01/15 00:00
20150404,13,-20,55.0,1.0,09/01/15 00:00
20150404,13,-19,0.0,2.4,09/01/15 00:00
20150404,13,-18,0.0,8.9,09/01/15 00:00
20150404,13,-17,0.0,10.0,09/01/15 00:00
20150404,13,-16,0.0,3.0,09/01/15 00:00
20150404,13,-15,3.0,1.8,09/01/15 00:00
20150404,13,-13,0.0,4.5,09/01/15 00:00
20150404,13,-12,0.0,1.4,09/01/15 00:00
20150404,13,-7,0.0,10.3,09/01/15 00:00
20150404,13,-6,0.0,8.0,09/01/15 00:00
20150404,13,-5,0.0,21.1,09/01/15 00:00
20150404,13,-4,0.0,4.0,09/01/15 00:00
20150404,13,-3,0.0,19.5,09/01/15 00:00
20150404,13,-2,0.0,16.0,09/01/15 00:00
20150404,13,-1,0.0,11.0,09/01/15 00:00
20150404,13,0,1766.9,15.0,09/01/15 00:00
20150404,13,1,248.0,13.4,09/01/15 00:00
20150404,13,2,0.0,38.9,09/01/15 00:00
20150404,13,3,0.0,17.2,09/01/15 00:00
20150404,13,5,214.0,18.0,09/01/15 00:00
20150404,13,6,0.0,22.6,09/01/15 00:00
20150404,13,7,0.0,17.6,09/01/15 00:00
20150404,13,8,0.0,75.0,09/01/15 00:00
20150404,13,9,15.0,0.0,09/01/15 00:00
20150404,13,10,14.5,47.7,09/01/15 00:00
20150404,13,11,252.0,19.3,09/01/15 00:00
20150404,13,12,20.0,35.1,09/01/15 00:00
20150404,13,13,3.1,33.0,09/01/15 00:00
20150404,13,14,0.0,101.5,09/01/15 00:00
20150404,13,15,128.3,22.0,09/01/15 00:00
20150404,13,16,3.9,54.4,09/01/15 00:00
20150404,13,17,26.9,84.2,09/01/15 00:00
20150404,13,18,5.9,182.5,09/01/15 00:00
20150404,13,19,103.0,115.0,09/01/15 00:00
20150404,13,20,606.0,120.0,09/01/15 00:00
20150404,13,21,40.9,51.0,09/01/15 00:00
20150404,13,22,201.9,124.7,09/01/15 00:00
20150404,13,23,416.2,159.1,09/01/15 00:00
20150404,13,24,96.0,85.9,09/01/15 00:00
20150404,13,25,194.1,30.1,09/01/15 00:00
20150404,13,26,95.2,105.6,09/01/15 00:00
20150404,13,27,56.0,167.1,09/01/15 00:00
20150404,13,28,119.0,398.4,09/01/15 00:00
20150404,13,29,0.2,351.8,09/01/15 00:00
20150404,13,30,164.2,295.0,09/01/15 00:00
20150404,13,31,0.0,271.0,09/01/15 00:00
20150404,13,32,8.0,87.0,09/01/15 00:00
20150404,13,33,27.7,411.1,09/01/15 00:00
20150404,13,34,0.3,94.6,09/01/15 00:00
20150404,13,35,10.0,44.0,09/01/15 00:00
20150404,13,36,0.0,73.0,09/01/15 00:00
20150404,13,37,0.2,0.0,09/01/15 00:00
20150404,13,38,5.1,2.0,09/01/15 00:00
20150404,13,39,6.8,0.0,09/01/15 00:00
20150404,13,40,107.6,9.1,09/01/15 00:00
20150404,13,41,3.9,9.5,09/01/15 00:00
20150404,13,42,11.2,5.0,09/01/15 00:00
20150404,13,43,37.8,13.1,09/01/15 00:00
20150404,13,44,4.6,32.9,09/01/15 00:00
20150404,13,45,117.5,10.0,09/01/15 00:00
20150404,13,46,33.8,10.0,09/01/15 00:00
20150404,13,47,17.5,7.0,09/01/15 00:00
20150404,13,48,22.2,0.0,09/01/15 00:00
20150404,13,49,23.6,297.0,09/01/15 00:00
20150404,13,50,2.0,9.0,09/01/15 00:00
20150404,13,51,2.3,0.0,09/01/15 00:00
20150404,13,52,18.5,0.0,09/01/15 00:00
20150404,13,53,7.1,0.0,09/01/15 00:00
20150404,13,54,20.2,0.0,09/01/15 00:00
20150404,13,55,12.2,21.0,09/01/15 00:00
20150404,13,56,1.0,0.0,09/01/15 00:00
20150404,13,57,3.3,22.8,09/01/15 00:00
20150404,13,58,23.9,0.0,09/01/15 00:00
20150404,13,59,1.8,0.0,09/01/15 00:00
20150404,13,60,2.0,0.0,09/01/15 00:00
20150404,13,61,28.6,0.0,09/01/15 00:00
20150404,13,62,7.6,0.0,09/01/15 00:00
20150404,13,63,13.4,0.0,09/01/15 00:00
20150404,13,65,14.3,0.0,09/01/15 00:00
20150404,13,66,11.9,25.0,09/01/15 00:00
20150404,13,67,67.6,0.0,09/01/15 00:00
20150404,13,68,30.0,0.0,09/01/15 00:00
20150404,13,69,6.2,0.0,09/01/15 00:00
20150404,13,70,34.5,10.0,09/01/15 00:00
20150404,13,71,31.0,0.0,09/01/15 00:00
20150404,13,72,11.0,0.0,09/01/15 00:00
20150404,13,73,12.0,5.0,09/01/15 00:00
20150404,13,74,12.0,15.0,09/01/15 00:00
20150404,13,75,4.0,4.0,09/01/15 00:00
20150404,13,76,17.8,0.0,09/01/15 00:00
20150404,13,77,1.8,0.0,09/01/15 00:00
20150404,13,78,9.3,0.0,09/01/15 00:00
20150404,13,80,1.0,1.0,09/01/15 00:00
20150404,13,82,7.7,0.0,09/01/15 00:00
20150404,13,83,15.4,0.0,09/01/15 00:00
20150404,13,84,2.6,0.0,09/01/15 00:00
20150404,13,86,8.4,0.0,09/01/15 00:00
20150404,13,88,15.0,0.0,09/01/15 00:00
20150404,13,89,1.0,0.0,09/01/15 00:00
20150404,13,91,2.6,0.0,09/01/15 00:00
20150404,13,92,10.1,0.0,09/01/15 00:00
20150404,13,93,13.9,0.0,09/01/15 00:00
20150404,13,98,8.4,0.0,09/01/15 00:00
20150404,13,99,13.0,44.0,09/01/15 00:00
20150404,13,100,3.0,4.0,09/01/15 00:00
20150404,13,103,8.7,0.0,09/01/15 00:00
20150404,13,105,7.9,0.0,09/01/15 00:00
20150404,13,107,2.4,0.0,09/01/15 00:00
20150404,13,108,7.7,0.0,09/01/15 00:00
20150404,13,110,3.6,0.0,09/01/15 00:00
20150404,13,114,11.1,0.0,09/01/15 00:00
20150404,13,116,10.0,0.0,09/01/15 00:00
20150404,13,120,1.0,0.0,09/01/15 00:00
20150404,13,124,5.0,0.0,09/01/15 00:00
20150404,13,125,11.9,100.0,09/01/15 00:00
20150404,13,126,3.1,0.0,09/01/15 00:00
20150404,13,128,3.0,0.0,09/01/15 00:00
20150404,13,132,8.0,0.0,09/01/15 00:00
20150404,13,134,1.5,0.0,09/01/15 00:00
20150404,13,139,1.5,0.0,09/01/15 00:00
20150404,13,140,4.9,0.0,09/01/15 00:00
20150404,13,145,3.0,0.0,09/01/15 00:00
20150404,13,146,3.1,0.0,09/01/15 00:00
20150404,13,149,5.0,0.0,09/01/15 00:00
20150404,13,150,16.0,0.0,09/01/15 00:00
20150404,13,154,1.5,0.0,09/01/15 00:00
20150404,13,158,1.5,0.0,09/01/15 00:00
20150404,13,160,6.5,0.0,09/01/15 00:00
20150404,13,161,8.0,0.0,09/01/15 00:00
20150404,13,162,8.0,0.0,09/01/15 00:00
20150404,13,165,1.5,0.0,09/01/15 00:00
20150404,13,166,3.1,0.0,09/01/15 00:00
20150404,13,172,1.5,0.0,09/01/15 00:00
20150404,13,175,6.0,0.0,09/01/15 00:00
20150404,13,180,4.0,0.0,09/01/15 00:00
20150404,13,182,1.5,0.0,09/01/15 00:00
20150404,13,191,19.1,0.0,09/01/15 00:00
20150404,13,192,4.0,0.0,09/01/15 00:00
20150404,13,195,4.0,0.0,09/01/15 00:00
20150404,13,196,7.0,0.0,09/01/15 00:00
20150404,13,197,13.9,0.0,09/01/15 00:00
20150404,13,198,1.5,0.0,09/01/15 00:00
20150404,13,199,18.5,0.0,09/01/15 00:00
20150404,13,200,10.0,0.0,09/01/15 00:00
20150404,13,201,5.5,0.0,09/01/15 00:00
20150404,13,203,15.4,0.0,09/01/15 00:00
20150404,13,207,8.0,0.0,09/01/15 00:00
20150404,13,209,1.5,0.0,09/01/15 00:00
20150404,13,211,14.2,0.0,09/01/15 00:00
20150404,13,218,5.5,0.0,09/01/15 00:00
20150404,13,220,5.5,0.0,09/01/15 00:00
20150404,13,221,19.5,0.0,09/01/15 00:00
20150404,13,222,4.0,0.0,09/01/15 00:00
20150404,13,223,7.0,0.0,09/01/15 00:00
20150404,13,224,5.0,0.0,09/01/15 00:00
20150404,13,225,7.5,0.0,09/01/15 00:00
20150404,13,226,4.0,0.0,09/01/15 00:00
20150404,13,227,9.5,0.0,09/01/15 00:00
20150404,13,228,3.0,0.0,09/01/15 00:00
20150404,13,229,7.0,0.0,09/01/15 00:00
20150404,13,232,3.0,0.0,09/01/15 00:00
20150404,13,233,4.0,0.0,09/01/15 00:00
20150404,13,235,24.5,0.0,09/01/15 00:00
20150404,13,238,5.5,0.0,09/01/15 00:00
20150404,13,244,4.5,0.0,09/01/15 00:00
20150404,13,246,1.5,0.0,09/01/15 00:00
20150404,13,249,24.5,0.0,09/01/15 00:00
20150404,13,250,15.0,0.0,09/01/15 00:00
20150404,13,256,5.5,0.0,09/01/15 00:00
20150404,13,268,30.0,0.0,09/01/15 00:00
20150404,13,279,5.0,0.0,09/01/15 00:00
20150404,13,286,30.0,0.0,09/01/15 00:00
20150404,13,293,3.0,0.0,09/01/15 00:00
20150404,13,299,10.0,0.0,09/01/15 00:00
20150404,13,305,30.0,0.0,09/01/15 00:00
20150404,13,325,9.0,0.0,09/01/15 00:00
20150404,13,329,3.0,0.0,09/01/15 00:00
20150404,13,359,2.0,0.0,09/01/15 00:00
20150404,13,379,2.0,0.0,09/01/15 00:00
20150404,13,399,8.0,0.0,09/01/15 00:00
20150404,13,425,12.0,0.0,09/01/15 00:00
20150404,13,429,3.0,0.0,09/01/15 00:00
20150404,13,499,10.0,0.0,09/01/15 00:00
20150404,13,500,0.0,5.0,09/01/15 00:00
20150404,13,525,15.0,0.0,09/01/15 00:00
20150404,13,599,2.0,0.0,09/01/15 00:00
20150404,13,600,10.0,0.0,09/01/15 00:00
20150404,13,800,10.0,0.0,09/01/15 00:00
20150404,13,999,5.0,1883.0,09/01/15 00:00
20150404,13,1000,0.0,118.0,09/01/15 00:00
20150404,14,-876,0.0,6.0,09/01/15 00:00
20150404,14,-800,0.0,10.0,09/01/15 00:00
20150404,14,-776,0.0,5.0,09/01/15 00:00
20150404,14,-729,0.0,2.0,09/01/15 00:00
20150404,14,-679,0.0,2.0,09/01/15 00:00
20150404,14,-676,0.0,4.0,09/01/15 00:00
20150404,14,-629,0.0,2.0,09/01/15 00:00
20150404,14,-600,0.0,10.0,09/01/15 00:00
20150404,14,-576,0.0,3.0,09/01/15 00:00
20150404,14,-559,0.0,1.5,09/01/15 00:00
20150404,14,-505,0.0,2.5,09/01/15 00:00
20150404,14,-500,0.0,10.0,09/01/15 00:00
20150404,14,-476,0.0,2.0,09/01/15 00:00
20150404,14,-475,0.0,3.5,09/01/15 00:00
20150404,14,-429,0.0,1.5,09/01/15 00:00
20150404,14,-425,0.0,1.5,09/01/15 00:00
20150404,14,-400,0.0,5.0,09/01/15 00:00
20150404,14,-375,0.0,2.0,09/01/15 00:00
20150404,14,-349,0.0,1.5,09/01/15 00:00
20150404,14,-325,0.0,1.5,09/01/15 00:00
20150404,14,-300,0.0,10.0,09/01/15 00:00
20150404,14,-275,0.0,3.5,09/01/15 00:00
20150404,14,-249,0.0,10.0,09/01/15 00:00
20150404,14,-230,0.0,10.0,09/01/15 00:00
20150404,14,-225,0.0,1.5,09/01/15 00:00
20150404,14,-200,0.0,20.0,09/01/15 00:00
20150404,14,-199,0.0,1.5,09/01/15 00:00
20150404,14,-195,0.0,1.4,09/01/15 00:00
20150404,14,-180,0.0,10.0,09/01/15 00:00
20150404,14,-177,0.0,9.3,09/01/15 00:00
20150404,14,-175,0.0,10.0,09/01/15 00:00
20150404,14,-171,0.0,0.6,09/01/15 00:00
20150404,14,-161,0.0,9.3,09/01/15 00:00
20150404,14,-150,0.0,35.0,09/01/15 00:00
20150404,14,-145,0.0,9.3,09/01/15 00:00
20150404,14,-136,1.0,0.0,09/01/15 00:00
20150404,14,-129,0.0,7.1,09/01/15 00:00
20150404,14,-126,0.0,4.0,09/01/15 00:00
20150404,14,-124,0.0,5.0,09/01/15 00:00
20150404,14,-120,0.0,4.0,09/01/15 00:00
20150404,14,-119,0.0,1.8,09/01/15 00:00
20150404,14,-116,0.0,7.1,09/01/15 00:00
20150404,14,-112,0.0,1.5,09/01/15 00:00
20150404,14,-105,0.0,2.0,09/01/15 00:00
20150404,14,-104,0.0,5.2,09/01/15 00:00
20150404,14,-100,0.0,18.0,09/01/15 00:00
20150404,14,-95,0.0,4.1,09/01/15 00:00
20150404,14,-92,0.0,3.0,09/01/15 00:00
20150404,14,-90,0.0,10.0,09/01/15 00:00
20150404,14,-88,0.0,3.0,09/01/15 00:00
20150404,14,-87,0.0,30.0,09/01/15 00:00
20150404,14,-83,0.0,2.0,09/01/15 00:00
20150404,14,-80,0.0,32.0,09/01/15 00:00
20150404,14,-77,0.0,2.7,09/01/15 00:00
20150404,14,-76,0.0,7.0,09/01/15 00:00
20150404,14,-74,0.0,30.0,09/01/15 00:00
20150404,14,-73,0.0,7.7,09/01/15 00:00
20150404,14,-70,0.0,6.0,09/01/15 00:00
20150404,14,-67,0.0,24.5,09/01/15 00:00
20150404,14,-66,0.0,4.0,09/01/15 00:00
20150404,14,-64,0.0,6.0,09/01/15 00:00
20150404,14,-62,0.0,24.5,09/01/15 00:00
20150404,14,-61,0.0,2.0,09/01/15 00:00
20150404,14,-59,0.0,7.7,09/01/15 00:00
20150404,14,-57,0.0,25.4,09/01/15 00:00
20150404,14,-56,2.0,6.0,09/01/15 00:00
20150404,14,-55,0.0,6.0,09/01/15 00:00
20150404,14,-54,0.0,20.2,09/01/15 00:00
20150404,14,-52,0.0,12.0,09/01/15 00:00
20150404,14,-51,0.0,5.5,09/01/15 00:00
20150404,14,-50,2.8,6.0,09/01/15 00:00
20150404,14,-48,0.0,12.0,09/01/15 00:00
20150404,14,-45,0.0,18.2,09/01/15 00:00
20150404,14,-43,0.0,6.0,09/01/15 00:00
20150404,14,-40,0.0,4.0,09/01/15 00:00
20150404,14,-39,0.0,3.1,09/01/15 00:00
20150404,14,-38,0.0,20.4,09/01/15 00:00
20150404,14,-36,0.0,5.0,09/01/15 00:00
20150404,14,-35,0.0,2.0,09/01/15 00:00
20150404,14,-33,0.0,3.1,09/01/15 00:00
20150404,14,-30,0.0,5.9,09/01/15 00:00
20150404,14,-28,0.0,4.5,09/01/15 00:00
20150404,14,-26,0.0,4.0,09/01/15 00:00
20150404,14,-25,0.0,4.3,09/01/15 00:00
20150404,14,-24,0.0,3.0,09/01/15 00:00
20150404,14,-23,0.0,4.6,09/01/15 00:00
20150404,14,-20,40.0,1.0,09/01/15 00:00
20150404,14,-19,0.0,8.3,09/01/15 00:00
20150404,14,-18,0.0,10.0,09/01/15 00:00
20150404,14,-17,0.0,3.0,09/01/15 00:00
20150404,14,-16,3.0,0.0,09/01/15 00:00
20150404,14,-15,0.0,3.0,09/01/15 00:00
20150404,14,-14,0.0,4.9,09/01/15 00:00
20150404,14,-13,0.0,1.4,09/01/15 00:00
20150404,14,-11,0.0,1.4,09/01/15 00:00
20150404,14,-8,0.0,4.3,09/01/15 00:00
20150404,14,-7,0.0,9.1,09/01/15 00:00
20150404,14,-6,0.0,10.0,09/01/15 00:00
20150404,14,-5,0.0,16.0,09/01/15 00:00
20150404,14,-4,0.0,11.5,09/01/15 00:00
20150404,14,-3,0.0,12.0,09/01/15 00:00
20150404,14,-2,0.0,16.0,09/01/15 00:00
20150404,14,-1,0.0,11.0,09/01/15 00:00
20150404,14,0,1765.1,21.0,09/01/15 00:00
20150404,14,1,248.0,14.3,09/01/15 00:00
20150404,14,2,0.0,43.2,09/01/15 00:00
20150404,14,3,0.0,6.0,09/01/15 00:00
20150404,14,4,4.0,0.0,09/01/15 00:00
20150404,14,5,210.0,32.6,09/01/15 00:00
20150404,14,6,0.0,28.3,09/01/15 00:00
20150404,14,7,0.0,8.3,09/01/15 00:00
20150404,14,8,0.0,65.5,09/01/15 00:00
20150404,14,9,20.0,15.2,09/01/15 00:00
20150404,14,10,11.5,48.6,09/01/15 00:00
20150404,14,11,250.0,27.8,09/01/15 00:00
20150404,14,12,20.0,17.1,09/01/15 00:00
20150404,14,13,0.0,42.4,09/01/15 00:00
20150404,14,14,20.0,94.5,09/01/15 00:00
20150404,14,15,112.9,27.9,09/01/15 00:00
20150404,14,16,11.5,89.2,09/01/15 00:00
20150404,14,17,22.8,87.9,09/01/15 00:00
20150404,14,18,11.3,43.0,09/01/15 00:00
20150404,14,19,206.9,179.6,09/01/15 00:00
20150404,14,20,709.0,73.0,09/01/15 00:00
20150404,14,21,66.6,103.0,09/01/15 00:00
20150404,14,22,186.8,88.1,09/01/15 00:00
20150404,14,23,226.9,159.6,09/01/15 00:00
20150404,14,24,109.5,84.1,09/01/15 00:00
20150404,14,25,228.1,31.8,09/01/15 00:00
20150404,14,26,129.2,259.1,09/01/15 00:00
20150404,14,27,30.0,137.4,09/01/15 00:00
20150404,14,28,94.1,136.9,09/01/15 00:00
20150404,14,29,154.3,589.0,09/01/15 00:00
20150404,14,30,6.7,224.0,09/01/15 00:00
20150404,14,31,15.0,448.1,09/01/15 00:00
20150404,14,32,0.1,174.1,09/01/15 00:00
20150404,14,33,25.4,55.6,09/01/15 00:00
20150404,14,34,0.1,39.0,09/01/15 00:00
20150404,14,35,0.0,48.0,09/01/15 00:00
20150404,14,36,0.1,44.0,09/01/15 00:00
20150404,14,37,4.1,2.0,09/01/15 00:00
20150404,14,38,97.8,0.0,09/01/15 00:00
20150404,14,39,10.6,24.8,09/01/15 00:00
20150404,14,40,13.4,5.0,09/01/15 00:00
20150404,14,41,12.6,9.5,09/01/15 00:00
20150404,14,42,29.9,5.0,09/01/15 00:00
20150404,14,43,12.6,0.0,09/01/15 00:00
20150404,14,44,23.3,0.0,09/01/15 00:00
20150404,14,45,119.6,10.0,09/01/15 00:00
20150404,14,46,15.4,309.0,09/01/15 00:00
20150404,14,47,46.6,5.0,09/01/15 00:00
20150404,14,48,10.2,0.0,09/01/15 00:00
20150404,14,50,15.8,9.0,09/01/15 00:00
20150404,14,51,49.9,0.0,09/01/15 00:00
20150404,14,52,12.5,0.0,09/01/15 00:00
20150404,14,53,14.8,22.8,09/01/15 00:00
20150404,14,54,10.2,0.0,09/01/15 00:00
20150404,14,55,45.9,9.0,09/01/15 00:00
20150404,14,56,11.7,0.0,09/01/15 00:00
20150404,14,57,11.6,0.0,09/01/15 00:00
20150404,14,58,1.8,0.0,09/01/15 00:00
20150404,14,59,13.4,0.0,09/01/15 00:00
20150404,14,60,12.2,0.0,09/01/15 00:00
20150404,14,61,11.7,0.0,09/01/15 00:00
20150404,14,62,14.4,0.0,09/01/15 00:00
20150404,14,63,6.5,0.0,09/01/15 00:00
20150404,14,64,18.3,0.0,09/01/15 00:00
20150404,14,65,53.4,0.0,09/01/15 00:00
20150404,14,66,9.6,15.0,09/01/15 00:00
20150404,14,67,17.6,0.0,09/01/15 00:00
20150404,14,68,24.2,0.0,09/01/15 00:00
20150404,14,69,36.7,0.0,09/01/15 00:00
20150404,14,70,15.4,0.0,09/01/15 00:00
20150404,14,71,1.5,0.0,09/01/15 00:00
20150404,14,73,13.5,0.0,09/01/15 00:00
20150404,14,74,2.0,0.0,09/01/15 00:00
20150404,14,75,20.8,4.0,09/01/15 00:00
20150404,14,76,1.8,0.0,09/01/15 00:00
20150404,14,77,9.7,0.0,09/01/15 00:00
20150404,14,79,4.2,0.0,09/01/15 00:00
20150404,14,80,1.0,1.0,09/01/15 00:00
20150404,14,81,7.7,0.0,09/01/15 00:00
20150404,14,82,10.8,0.0,09/01/15 00:00
20150404,14,85,8.4,0.0,09/01/15 00:00
20150404,14,87,15.0,0.0,09/01/15 00:00
20150404,14,88,3.8,0.0,09/01/15 00:00
20150404,14,89,1.0,0.0,09/01/15 00:00
20150404,14,91,10.1,0.0,09/01/15 00:00
20150404,14,92,13.9,0.0,09/01/15 00:00
20150404,14,94,1.0,0.0,09/01/15 00:00
20150404,14,96,1.0,0.0,09/01/15 00:00
20150404,14,97,9.4,0.0,09/01/15 00:00
20150404,14,98,9.2,0.0,09/01/15 00:00
20150404,14,99,7.6,0.0,09/01/15 00:00
20150404,14,100,1.0,4.0,09/01/15 00:00
20150404,14,102,7.7,0.0,09/01/15 00:00
20150404,14,104,7.9,0.0,09/01/15 00:00
20150404,14,106,2.4,0.0,09/01/15 00:00
20150404,14,107,7.7,0.0,09/01/15 00:00
20150404,14,112,13.6,0.0,09/01/15 00:00
20150404,14,114,5.9,0.0,09/01/15 00:00
20150404,14,115,10.0,0.0,09/01/15 00:00
20150404,14,119,1.0,0.0,09/01/15 00:00
20150404,14,120,1.0,0.0,09/01/15 00:00
20150404,14,124,12.0,0.0,09/01/15 00:00
20150404,14,125,3.1,0.0,09/01/15 00:00
20150404,14,128,8.9,0.0,09/01/15 00:00
20150404,14,129,8.0,0.0,09/01/15 00:00
20150404,14,132,1.5,0.0,09/01/15 00:00
20150404,14,137,1.5,0.0,09/01/15 00:00
20150404,14,145,6.1,0.0,09/01/15 00:00
20150404,14,146,4.0,0.0,09/01/15 00:00
20150404,14,148,6.5,0.0,09/01/15 00:00
20150404,14,149,10.0,0.0,09/01/15 00:00
20150404,14,150,15.0,0.0,09/01/15 00:00
20150404,14,152,1.5,0.0,09/01/15 00:00
20150404,14,156,1.0,0.0,09/01/15 00:00
20150404,14,159,8.0,0.0,09/01/15 00:00
20150404,14,160,8.0,0.0,09/01/15 00:00
20150404,14,162,1.5,0.0,09/01/15 00:00
20150404,14,165,3.1,0.0,09/01/15 00:00
20150404,14,170,1.5,0.0,09/01/15 00:00
20150404,14,174,6.0,0.0,09/01/15 00:00
20150404,14,176,5.5,0.0,09/01/15 00:00
20150404,14,178,4.0,0.0,09/01/15 00:00
20150404,14,180,1.5,0.0,09/01/15 00:00
20150404,14,182,1.5,0.0,09/01/15 00:00
20150404,14,183,24.6,0.0,09/01/15 00:00
20150404,14,188,13.9,0.0,09/01/15 00:00
20150404,14,194,20.9,0.0,09/01/15 00:00
20150404,14,196,1.5,0.0,09/01/15 00:00
20150404,14,197,15.0,0.0,09/01/15 00:00
20150404,14,198,1.5,0.0,09/01/15 00:00
20150404,14,199,7.5,0.0,09/01/15 00:00
20150404,14,200,10.0,0.0,09/01/15 00:00
20150404,14,201,1.5,0.0,09/01/15 00:00
20150404,14,203,14.2,0.0,09/01/15 00:00
20150404,14,205,8.0,0.0,09/01/15 00:00
20150404,14,207,1.5,0.0,09/01/15 00:00
20150404,14,213,18.0,0.0,09/01/15 00:00
20150404,14,216,5.5,0.0,09/01/15 00:00
20150404,14,218,5.5,0.0,09/01/15 00:00
20150404,14,220,1.5,0.0,09/01/15 00:00
20150404,14,221,5.5,0.0,09/01/15 00:00
20150404,14,223,5.5,0.0,09/01/15 00:00
20150404,14,224,11.0,0.0,09/01/15 00:00
20150404,14,225,9.5,0.0,09/01/15 00:00
20150404,14,226,1.5,0.0,09/01/15 00:00
20150404,14,227,24.5,0.0,09/01/15 00:00
20150404,14,229,1.5,0.0,09/01/15 00:00
20150404,14,230,7.0,0.0,09/01/15 00:00
20150404,14,236,5.5,0.0,09/01/15 00:00
20150404,14,241,26.0,0.0,09/01/15 00:00
20150404,14,244,4.5,0.0,09/01/15 00:00
20150404,14,250,15.0,0.0,09/01/15 00:00
20150404,14,253,5.5,0.0,09/01/15 00:00
20150404,14,260,30.0,0.0,09/01/15 00:00
20150404,14,278,30.0,0.0,09/01/15 00:00
20150404,14,279,5.0,0.0,09/01/15 00:00
20150404,14,293,3.0,0.0,09/01/15 00:00
20150404,14,297,30.0,0.0,09/01/15 00:00
20150404,14,299,10.0,0.0,09/01/15 00:00
20150404,14,324,9.0,0.0,09/01/15 00:00
20150404,14,329,3.0,0.0,09/01/15 00:00
20150404,14,359,2.0,0.0,09/01/15 00:00
20150404,14,379,2.0,0.0,09/01/15 00:00
20150404,14,399,8.0,0.0,09/01/15 00:00
20150404,14,424,12.0,0.0,09/01/15 00:00
20150404,14,429,3.0,0.0,09/01/15 00:00
20150404,14,499,10.0,0.0,09/01/15 00:00
20150404,14,500,0.0,5.0,09/01/15 00:00
20150404,14,524,15.0,0.0,09/01/15 00:00
20150404,14,599,2.0,0.0,09/01/15 00:00
20150404,14,600,10.0,0.0,09/01/15 00:00
20150404,14,800,10.0,0.0,09/01/15 00:00
20150404,14,999,5.0,1883.0,09/01/15 00:00
20150404,14,1000,0.0,117.0,09/01/15 00:00
20150404,15,-877,0.0,6.0,09/01/15 00:00
20150404,15,-800,0.0,10.0,09/01/15 00:00
20150404,15,-777,0.0,5.0,09/01/15 00:00
