BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20160303,13,-12,5.0,2.0,08/01/16 01:01
20160303,13,-11,0.0,6.2,08/01/16 01:01
20160303,13,-10,0.0,18.0,08/01/16 01:01
20160303,13,-9,0.0,2.0,08/01/16 01:01
20160303,13,-8,0.0,21.7,08/01/16 01:01
20160303,13,-7,2.0,2.9,08/01/16 01:01
20160303,13,-6,0.0,25.5,08/01/16 01:01
20160303,13,-5,8.0,11.8,08/01/16 01:01
20160303,13,-4,0.0,13.7,08/01/16 01:01
20160303,13,-3,0.0,4.0,08/01/16 01:01
20160303,13,-2,0.0,25.3,08/01/16 01:01
20160303,13,-1,0.0,31.7,08/01/16 01:01
20160303,13,0,2131.4,12.0,08/01/16 01:01
20160303,13,1,200.0,18.7,08/01/16 01:01
20160303,13,2,1.0,10.2,08/01/16 01:01
20160303,13,3,0.0,8.7,08/01/16 01:01
20160303,13,4,1.0,33.0,08/01/16 01:01
20160303,13,5,563.0,62.4,08/01/16 01:01
20160303,13,6,0.0,48.7,08/01/16 01:01
20160303,13,7,0.0,116.6,08/01/16 01:01
20160303,13,8,5.0,28.0,08/01/16 01:01
20160303,13,9,8.0,29.4,08/01/16 01:01
20160303,13,10,75.1,55.0,08/01/16 01:01
20160303,13,11,9.0,57.0,08/01/16 01:01
20160303,13,12,14.0,6.2,08/01/16 01:01
20160303,13,13,0.0,109.9,08/01/16 01:01
20160303,13,14,52.0,61.8,08/01/16 01:01
20160303,13,15,15.0,30.7,08/01/16 01:01
20160303,13,16,61.0,33.7,08/01/16 01:01
20160303,13,17,38.2,193.8,08/01/16 01:01
20160303,13,18,139.2,145.2,08/01/16 01:01
20160303,13,19,417.5,105.0,08/01/16 01:01
20160303,13,20,204.5,186.8,08/01/16 01:01
20160303,13,21,333.4,190.4,08/01/16 01:01
20160303,13,22,94.4,114.8,08/01/16 01:01
20160303,13,23,203.6,276.4,08/01/16 01:01
20160303,13,24,158.3,82.5,08/01/16 01:01
20160303,13,25,117.9,354.6,08/01/16 01:01
20160303,13,26,103.5,171.1,08/01/16 01:01
20160303,13,27,22.1,120.3,08/01/16 01:01
20160303,13,28,42.3,313.3,08/01/16 01:01
20160303,13,29,32.3,170.8,08/01/16 01:01
20160303,13,30,93.2,237.5,08/01/16 01:01
20160303,13,31,54.6,198.0,08/01/16 01:01
20160303,13,32,20.8,177.6,08/01/16 01:01
20160303,13,33,105.5,141.8,08/01/16 01:01
20160303,13,34,46.5,115.9,08/01/16 01:01
20160303,13,35,12.0,56.8,08/01/16 01:01
20160303,13,36,63.2,198.2,08/01/16 01:01
20160303,13,37,40.4,202.4,08/01/16 01:01
20160303,13,38,68.8,80.7,08/01/16 01:01
20160303,13,39,87.1,32.3,08/01/16 01:01
20160303,13,40,89.4,70.7,08/01/16 01:01
20160303,13,41,15.3,47.3,08/01/16 01:01
20160303,13,42,190.2,17.8,08/01/16 01:01
20160303,13,43,56.6,158.5,08/01/16 01:01
20160303,13,44,60.0,0.7,08/01/16 01:01
20160303,13,45,87.4,103.9,08/01/16 01:01
20160303,13,46,30.3,30.7,08/01/16 01:01
20160303,13,47,76.3,0.8,08/01/16 01:01
20160303,13,48,13.8,7.5,08/01/16 01:01
20160303,13,49,28.0,0.0,08/01/16 01:01
20160303,13,50,58.6,24.0,08/01/16 01:01
20160303,13,51,20.2,2.0,08/01/16 01:01
20160303,13,52,12.3,0.0,08/01/16 01:01
20160303,13,53,52.3,14.0,08/01/16 01:01
20160303,13,54,106.0,0.0,08/01/16 01:01
20160303,13,55,75.8,0.0,08/01/16 01:01
20160303,13,56,32.2,0.0,08/01/16 01:01
20160303,13,57,7.6,0.0,08/01/16 01:01
20160303,13,58,44.4,0.0,08/01/16 01:01
20160303,13,59,7.0,3.0,08/01/16 01:01
20160303,13,60,38.1,2.0,08/01/16 01:01
20160303,13,61,10.4,0.0,08/01/16 01:01
20160303,13,62,51.4,0.0,08/01/16 01:01
20160303,13,63,12.0,0.0,08/01/16 01:01
20160303,13,64,7.1,0.0,08/01/16 01:01
20160303,13,65,12.3,0.0,08/01/16 01:01
20160303,13,66,10.4,0.0,08/01/16 01:01
20160303,13,67,37.1,0.0,08/01/16 01:01
20160303,13,68,8.7,1.0,08/01/16 01:01
20160303,13,69,4.6,0.0,08/01/16 01:01
20160303,13,70,27.9,1.0,08/01/16 01:01
20160303,13,71,8.2,0.0,08/01/16 01:01
20160303,13,72,32.8,0.0,08/01/16 01:01
20160303,13,73,9.1,0.0,08/01/16 01:01
20160303,13,74,2.4,0.0,08/01/16 01:01
20160303,13,75,24.1,1.0,08/01/16 01:01
20160303,13,76,11.8,2.0,08/01/16 01:01
20160303,13,77,1.6,0.0,08/01/16 01:01
20160303,13,78,2.0,0.0,08/01/16 01:01
20160303,13,79,1.6,0.0,08/01/16 01:01
20160303,13,80,6.3,0.0,08/01/16 01:01
20160303,13,81,0.5,0.0,08/01/16 01:01
20160303,13,83,12.3,0.0,08/01/16 01:01
20160303,13,84,52.0,0.0,08/01/16 01:01
20160303,13,85,17.3,0.0,08/01/16 01:01
20160303,13,86,59.7,0.0,08/01/16 01:01
20160303,13,87,6.0,0.0,08/01/16 01:01
20160303,13,88,10.9,29.0,08/01/16 01:01
20160303,13,90,2.8,0.0,08/01/16 01:01
20160303,13,91,0.0,5.0,08/01/16 01:01
20160303,13,92,8.0,0.0,08/01/16 01:01
20160303,13,93,2.6,2.0,08/01/16 01:01
20160303,13,94,8.0,0.0,08/01/16 01:01
20160303,13,98,24.3,0.0,08/01/16 01:01
20160303,13,99,1.3,451.0,08/01/16 01:01
20160303,13,100,23.5,70.1,08/01/16 01:01
20160303,13,101,3.3,11.0,08/01/16 01:01
20160303,13,103,6.9,1.0,08/01/16 01:01
20160303,13,104,19.8,0.0,08/01/16 01:01
20160303,13,105,2.4,0.0,08/01/16 01:01
20160303,13,108,2.8,0.0,08/01/16 01:01
20160303,13,110,8.7,0.0,08/01/16 01:01
20160303,13,112,4.5,0.0,08/01/16 01:01
20160303,13,113,22.5,0.0,08/01/16 01:01
20160303,13,117,1.0,0.0,08/01/16 01:01
20160303,13,120,1.0,50.0,08/01/16 01:01
20160303,13,122,2.0,0.0,08/01/16 01:01
20160303,13,123,19.8,0.0,08/01/16 01:01
20160303,13,124,0.3,0.0,08/01/16 01:01
20160303,13,125,4.8,0.0,08/01/16 01:01
20160303,13,128,1.4,0.0,08/01/16 01:01
20160303,13,129,2.0,0.0,08/01/16 01:01
20160303,13,134,2.0,0.0,08/01/16 01:01
20160303,13,137,1.5,0.0,08/01/16 01:01
20160303,13,139,1.9,0.0,08/01/16 01:01
20160303,13,141,1.1,0.0,08/01/16 01:01
20160303,13,142,1.0,0.0,08/01/16 01:01
20160303,13,143,0.0,5.0,08/01/16 01:01
20160303,13,145,1.0,0.0,08/01/16 01:01
20160303,13,146,2.0,0.0,08/01/16 01:01
20160303,13,148,26.0,0.0,08/01/16 01:01
20160303,13,150,0.0,10.0,08/01/16 01:01
20160303,13,152,1.0,0.0,08/01/16 01:01
20160303,13,153,2.0,0.0,08/01/16 01:01
20160303,13,154,2.0,0.0,08/01/16 01:01
20160303,13,156,2.0,0.0,08/01/16 01:01
20160303,13,158,3.2,10.0,08/01/16 01:01
20160303,13,159,8.0,0.0,08/01/16 01:01
20160303,13,160,4.0,0.0,08/01/16 01:01
20160303,13,161,8.0,0.0,08/01/16 01:01
20160303,13,162,2.0,0.0,08/01/16 01:01
20160303,13,164,0.0,5.0,08/01/16 01:01
20160303,13,166,2.0,0.0,08/01/16 01:01
20160303,13,167,2.0,0.0,08/01/16 01:01
20160303,13,168,4.0,0.0,08/01/16 01:01
20160303,13,170,10.0,0.0,08/01/16 01:01
20160303,13,172,2.0,0.0,08/01/16 01:01
20160303,13,173,26.0,5.0,08/01/16 01:01
20160303,13,175,10.0,0.0,08/01/16 01:01
20160303,13,177,4.0,0.0,08/01/16 01:01
20160303,13,179,1.5,0.0,08/01/16 01:01
20160303,13,180,1.0,0.0,08/01/16 01:01
20160303,13,181,2.0,0.0,08/01/16 01:01
20160303,13,182,1.0,0.0,08/01/16 01:01
20160303,13,183,2.0,0.0,08/01/16 01:01
20160303,13,184,1.0,0.0,08/01/16 01:01
20160303,13,186,4.0,10.0,08/01/16 01:01
20160303,13,187,2.0,0.0,08/01/16 01:01
20160303,13,188,2.0,0.0,08/01/16 01:01
20160303,13,190,1.0,0.0,08/01/16 01:01
20160303,13,191,1.0,0.0,08/01/16 01:01
20160303,13,197,2.0,0.0,08/01/16 01:01
20160303,13,198,29.0,0.0,08/01/16 01:01
20160303,13,199,2.0,0.0,08/01/16 01:01
20160303,13,200,2.0,0.0,08/01/16 01:01
20160303,13,201,6.0,0.0,08/01/16 01:01
20160303,13,202,0.0,5.0,08/01/16 01:01
20160303,13,204,1.0,0.0,08/01/16 01:01
20160303,13,205,2.0,0.0,08/01/16 01:01
20160303,13,207,2.0,0.0,08/01/16 01:01
20160303,13,208,4.0,0.0,08/01/16 01:01
20160303,13,209,2.0,0.0,08/01/16 01:01
20160303,13,211,6.0,0.0,08/01/16 01:01
20160303,13,220,2.0,0.0,08/01/16 01:01
20160303,13,221,2.0,0.0,08/01/16 01:01
20160303,13,226,2.0,0.0,08/01/16 01:01
20160303,13,229,6.0,0.0,08/01/16 01:01
20160303,13,231,2.0,0.0,08/01/16 01:01
20160303,13,233,0.0,418.0,08/01/16 01:01
20160303,13,234,6.0,0.0,08/01/16 01:01
20160303,13,238,2.0,0.0,08/01/16 01:01
20160303,13,246,2.0,0.0,08/01/16 01:01
20160303,13,247,2.0,0.0,08/01/16 01:01
20160303,13,249,2.0,0.0,08/01/16 01:01
20160303,13,252,2.0,0.0,08/01/16 01:01
20160303,13,253,2.0,0.0,08/01/16 01:01
20160303,13,265,2.0,0.0,08/01/16 01:01
20160303,13,268,2.0,0.0,08/01/16 01:01
20160303,13,286,2.0,0.0,08/01/16 01:01
20160303,13,292,2.0,0.0,08/01/16 01:01
20160303,13,299,2.0,0.0,08/01/16 01:01
20160303,13,307,2.0,0.0,08/01/16 01:01
20160303,13,316,2.0,0.0,08/01/16 01:01
20160303,13,317,4.0,0.0,08/01/16 01:01
20160303,13,318,2.0,0.0,08/01/16 01:01
20160303,13,321,2.0,0.0,08/01/16 01:01
20160303,13,322,2.0,0.0,08/01/16 01:01
20160303,13,326,2.0,0.0,08/01/16 01:01
20160303,13,327,2.0,0.0,08/01/16 01:01
20160303,13,330,2.0,0.0,08/01/16 01:01
20160303,13,338,2.0,0.0,08/01/16 01:01
20160303,13,345,2.0,0.0,08/01/16 01:01
20160303,13,362,2.0,0.0,08/01/16 01:01
20160303,13,368,2.0,0.0,08/01/16 01:01
20160303,13,370,4.0,0.0,08/01/16 01:01
20160303,13,371,2.0,0.0,08/01/16 01:01
20160303,13,374,2.0,0.0,08/01/16 01:01
20160303,13,391,2.0,0.0,08/01/16 01:01
20160303,13,398,2.0,0.0,08/01/16 01:01
20160303,13,406,2.0,0.0,08/01/16 01:01
20160303,13,410,2.0,0.0,08/01/16 01:01
20160303,13,414,2.0,0.0,08/01/16 01:01
20160303,13,500,0.0,40.0,08/01/16 01:01
20160303,13,999,0.0,2043.0,08/01/16 01:01
20160303,13,1000,0.0,124.2,08/01/16 01:01
20160303,14,-500,40.0,0.0,08/01/16 01:01
20160303,14,-200,20.0,0.0,08/01/16 01:01
20160303,14,-58,4.0,0.0,08/01/16 01:01
20160303,14,-56,0.0,6.7,08/01/16 01:01
20160303,14,-55,2.0,0.0,08/01/16 01:01
20160303,14,-51,1.0,0.0,08/01/16 01:01
20160303,14,-50,0.8,0.0,08/01/16 01:01
20160303,14,-44,0.0,10.8,08/01/16 01:01
20160303,14,-40,0.0,6.7,08/01/16 01:01
20160303,14,-34,0.0,6.0,08/01/16 01:01
20160303,14,-32,0.0,10.8,08/01/16 01:01
20160303,14,-31,0.0,6.0,08/01/16 01:01
20160303,14,-27,0.0,6.0,08/01/16 01:01
20160303,14,-26,0.0,12.0,08/01/16 01:01
20160303,14,-25,9.0,23.0,08/01/16 01:01
20160303,14,-24,0.0,12.0,08/01/16 01:01
20160303,14,-22,4.0,0.0,08/01/16 01:01
20160303,14,-21,6.0,0.0,08/01/16 01:01
20160303,14,-20,10.0,7.9,08/01/16 01:01
20160303,14,-19,1.0,15.5,08/01/16 01:01
20160303,14,-18,5.0,0.0,08/01/16 01:01
20160303,14,-16,11.0,0.0,08/01/16 01:01
20160303,14,-15,0.0,2.9,08/01/16 01:01
20160303,14,-14,0.0,3.9,08/01/16 01:01
20160303,14,-13,5.0,21.0,08/01/16 01:01
20160303,14,-11,0.0,6.2,08/01/16 01:01
20160303,14,-10,0.0,20.0,08/01/16 01:01
20160303,14,-8,2.0,21.7,08/01/16 01:01
20160303,14,-7,0.0,4.9,08/01/16 01:01
20160303,14,-6,0.0,27.5,08/01/16 01:01
20160303,14,-5,8.0,13.8,08/01/16 01:01
20160303,14,-4,0.0,15.7,08/01/16 01:01
20160303,14,-3,0.0,9.2,08/01/16 01:01
20160303,14,-2,0.0,31.1,08/01/16 01:01
20160303,14,-1,5.0,19.9,08/01/16 01:01
20160303,14,0,2087.7,12.0,08/01/16 01:01
20160303,14,1,200.0,18.7,08/01/16 01:01
20160303,14,2,1.0,10.2,08/01/16 01:01
20160303,14,3,0.0,18.6,08/01/16 01:01
20160303,14,4,0.0,38.2,08/01/16 01:01
20160303,14,5,562.0,51.5,08/01/16 01:01
20160303,14,6,1.0,80.1,08/01/16 01:01
20160303,14,7,0.0,84.0,08/01/16 01:01
20160303,14,8,13.0,34.4,08/01/16 01:01
20160303,14,9,0.0,49.7,08/01/16 01:01
20160303,14,10,83.1,29.0,08/01/16 01:01
20160303,14,11,0.0,58.1,08/01/16 01:01
20160303,14,12,43.0,45.5,08/01/16 01:01
20160303,14,13,0.0,133.6,08/01/16 01:01
20160303,14,14,37.0,10.5,08/01/16 01:01
20160303,14,15,50.0,32.0,08/01/16 01:01
20160303,14,16,78.2,159.7,08/01/16 01:01
20160303,14,17,73.0,172.5,08/01/16 01:01
20160303,14,18,216.2,119.5,08/01/16 01:01
20160303,14,19,343.0,55.0,08/01/16 01:01
20160303,14,20,195.4,240.2,08/01/16 01:01
20160303,14,21,272.6,158.8,08/01/16 01:01
20160303,14,22,60.9,122.1,08/01/16 01:01
20160303,14,23,204.8,186.1,08/01/16 01:01
20160303,14,24,113.6,57.4,08/01/16 01:01
20160303,14,25,107.0,155.5,08/01/16 01:01
20160303,14,26,85.8,166.2,08/01/16 01:01
20160303,14,27,32.3,264.0,08/01/16 01:01
20160303,14,28,82.7,163.3,08/01/16 01:01
20160303,14,29,17.2,236.5,08/01/16 01:01
20160303,14,30,64.0,372.3,08/01/16 01:01
20160303,14,31,77.0,84.7,08/01/16 01:01
20160303,14,32,96.4,54.0,08/01/16 01:01
20160303,14,33,68.3,179.7,08/01/16 01:01
20160303,14,34,36.3,169.0,08/01/16 01:01
20160303,14,35,75.9,262.0,08/01/16 01:01
20160303,14,36,98.1,54.6,08/01/16 01:01
20160303,14,37,41.6,91.0,08/01/16 01:01
20160303,14,38,42.3,48.5,08/01/16 01:01
20160303,14,39,69.5,100.6,08/01/16 01:01
20160303,14,40,204.4,52.0,08/01/16 01:01
20160303,14,41,54.1,60.7,08/01/16 01:01
20160303,14,42,58.0,9.0,08/01/16 01:01
20160303,14,43,67.1,88.6,08/01/16 01:01
20160303,14,44,34.5,4.5,08/01/16 01:01
20160303,14,45,29.0,60.0,08/01/16 01:01
20160303,14,46,28.3,30.0,08/01/16 01:01
20160303,14,47,131.6,0.0,08/01/16 01:01
20160303,14,48,65.2,6.0,08/01/16 01:01
20160303,14,49,26.9,20.0,08/01/16 01:01
20160303,14,50,2.0,4.0,08/01/16 01:01
20160303,14,51,50.2,2.0,08/01/16 01:01
20160303,14,52,43.7,10.0,08/01/16 01:01
20160303,14,53,80.1,4.0,08/01/16 01:01
20160303,14,54,87.9,0.0,08/01/16 01:01
20160303,14,55,5.0,0.0,08/01/16 01:01
20160303,14,56,15.8,0.0,08/01/16 01:01
20160303,14,57,6.8,0.0,08/01/16 01:01
20160303,14,58,10.6,0.0,08/01/16 01:01
20160303,14,59,17.7,3.0,08/01/16 01:01
20160303,14,60,17.1,2.0,08/01/16 01:01
20160303,14,61,52.4,0.0,08/01/16 01:01
20160303,14,62,17.6,0.0,08/01/16 01:01
20160303,14,63,7.3,0.0,08/01/16 01:01
20160303,14,64,35.0,0.0,08/01/16 01:01
20160303,14,65,17.9,0.0,08/01/16 01:01
20160303,14,66,8.7,0.0,08/01/16 01:01
20160303,14,67,9.3,0.0,08/01/16 01:01
20160303,14,68,7.9,1.0,08/01/16 01:01
20160303,14,69,2.4,0.0,08/01/16 01:01
20160303,14,70,57.8,1.0,08/01/16 01:01
20160303,14,72,8.4,0.0,08/01/16 01:01
20160303,14,73,24.2,0.0,08/01/16 01:01
20160303,14,74,6.0,0.0,08/01/16 01:01
20160303,14,75,6.5,1.0,08/01/16 01:01
20160303,14,76,50.4,2.0,08/01/16 01:01
20160303,14,77,2.0,0.0,08/01/16 01:01
20160303,14,79,7.5,0.0,08/01/16 01:01
20160303,14,80,6.3,0.0,08/01/16 01:01
20160303,14,81,7.2,0.0,08/01/16 01:01
20160303,14,83,30.2,0.0,08/01/16 01:01
20160303,14,84,26.0,0.0,08/01/16 01:01
20160303,14,85,16.7,0.0,08/01/16 01:01
20160303,14,86,15.6,0.0,08/01/16 01:01
20160303,14,87,9.3,0.0,08/01/16 01:01
20160303,14,88,16.5,29.0,08/01/16 01:01
20160303,14,90,0.0,1.0,08/01/16 01:01
20160303,14,91,0.0,4.0,08/01/16 01:01
20160303,14,92,7.6,2.0,08/01/16 01:01
20160303,14,93,2.5,0.0,08/01/16 01:01
20160303,14,96,1.0,0.0,08/01/16 01:01
20160303,14,97,5.3,0.0,08/01/16 01:01
20160303,14,98,27.3,0.0,08/01/16 01:01
20160303,14,99,15.5,2.0,08/01/16 01:01
20160303,14,100,0.0,79.1,08/01/16 01:01
20160303,14,101,3.3,0.0,08/01/16 01:01
20160303,14,102,0.0,1.0,08/01/16 01:01
20160303,14,103,6.9,0.0,08/01/16 01:01
20160303,14,104,21.8,0.0,08/01/16 01:01
20160303,14,105,2.4,0.0,08/01/16 01:01
20160303,14,107,0.3,0.0,08/01/16 01:01
20160303,14,108,2.8,0.0,08/01/16 01:01
20160303,14,110,8.4,0.0,08/01/16 01:01
20160303,14,112,4.5,0.0,08/01/16 01:01
20160303,14,113,15.5,0.0,08/01/16 01:01
20160303,14,115,1.0,0.0,08/01/16 01:01
20160303,14,117,2.0,0.0,08/01/16 01:01
20160303,14,118,1.0,0.0,08/01/16 01:01
20160303,14,120,2.0,50.0,08/01/16 01:01
20160303,14,121,0.3,0.0,08/01/16 01:01
20160303,14,123,21.8,0.0,08/01/16 01:01
20160303,14,124,2.8,0.0,08/01/16 01:01
20160303,14,126,2.0,0.0,08/01/16 01:01
20160303,14,127,1.4,0.0,08/01/16 01:01
20160303,14,135,0.9,0.0,08/01/16 01:01
20160303,14,136,1.5,0.0,08/01/16 01:01
20160303,14,137,1.0,0.0,08/01/16 01:01
20160303,14,140,2.1,0.0,08/01/16 01:01
20160303,14,141,0.0,10.0,08/01/16 01:01
20160303,14,143,3.0,0.0,08/01/16 01:01
20160303,14,144,0.0,10.0,08/01/16 01:01
20160303,14,145,1.2,5.0,08/01/16 01:01
20160303,14,147,2.0,0.0,08/01/16 01:01
20160303,14,148,26.0,0.0,08/01/16 01:01
20160303,14,150,1.0,0.0,08/01/16 01:01
20160303,14,151,2.0,0.0,08/01/16 01:01
20160303,14,154,2.0,0.0,08/01/16 01:01
20160303,14,155,2.0,0.0,08/01/16 01:01
20160303,14,158,2.0,0.0,08/01/16 01:01
20160303,14,161,0.0,5.0,08/01/16 01:01
20160303,14,162,2.0,0.0,08/01/16 01:01
20160303,14,163,10.0,0.0,08/01/16 01:01
20160303,14,164,4.0,0.0,08/01/16 01:01
20160303,14,165,6.0,0.0,08/01/16 01:01
20160303,14,166,2.0,0.0,08/01/16 01:01
20160303,14,168,2.5,0.0,08/01/16 01:01
20160303,14,170,12.0,0.0,08/01/16 01:01
20160303,14,171,2.0,0.0,08/01/16 01:01
20160303,14,172,4.0,0.0,08/01/16 01:01
20160303,14,173,28.0,0.0,08/01/16 01:01
20160303,14,174,8.0,0.0,08/01/16 01:01
20160303,14,176,2.0,0.0,08/01/16 01:01
20160303,14,177,1.0,10.0,08/01/16 01:01
20160303,14,178,1.0,0.0,08/01/16 01:01
20160303,14,180,1.0,0.0,08/01/16 01:01
20160303,14,181,10.0,0.0,08/01/16 01:01
20160303,14,182,1.0,0.0,08/01/16 01:01
20160303,14,183,2.0,5.0,08/01/16 01:01
20160303,14,188,1.0,0.0,08/01/16 01:01
20160303,14,189,1.0,0.0,08/01/16 01:01
20160303,14,192,2.0,0.0,08/01/16 01:01
20160303,14,193,4.0,5.0,08/01/16 01:01
20160303,14,195,7.0,0.0,08/01/16 01:01
20160303,14,196,2.0,0.0,08/01/16 01:01
20160303,14,198,26.0,0.0,08/01/16 01:01
20160303,14,201,2.0,0.0,08/01/16 01:01
20160303,14,202,1.0,0.0,08/01/16 01:01
20160303,14,203,2.0,0.0,08/01/16 01:01
20160303,14,204,2.0,0.0,08/01/16 01:01
20160303,14,207,2.0,0.0,08/01/16 01:01
20160303,14,208,5.0,0.0,08/01/16 01:01
20160303,14,209,2.0,0.0,08/01/16 01:01
20160303,14,210,4.0,0.0,08/01/16 01:01
20160303,14,212,4.0,0.0,08/01/16 01:01
20160303,14,215,8.0,0.0,08/01/16 01:01
20160303,14,217,2.0,0.0,08/01/16 01:01
20160303,14,219,2.0,0.0,08/01/16 01:01
20160303,14,222,2.0,1.0,08/01/16 01:01
20160303,14,227,2.0,0.0,08/01/16 01:01
20160303,14,229,2.0,0.0,08/01/16 01:01
20160303,14,232,4.0,0.0,08/01/16 01:01
20160303,14,233,0.0,264.0,08/01/16 01:01
20160303,14,234,2.0,0.0,08/01/16 01:01
20160303,14,235,2.0,0.0,08/01/16 01:01
20160303,14,238,2.0,0.0,08/01/16 01:01
20160303,14,241,2.0,0.0,08/01/16 01:01
20160303,14,242,2.0,0.0,08/01/16 01:01
20160303,14,243,4.0,0.0,08/01/16 01:01
20160303,14,246,6.0,0.0,08/01/16 01:01
20160303,14,248,2.0,0.0,08/01/16 01:01
20160303,14,254,2.0,0.0,08/01/16 01:01
20160303,14,260,2.0,0.0,08/01/16 01:01
20160303,14,263,2.0,0.0,08/01/16 01:01
20160303,14,274,2.0,0.0,08/01/16 01:01
20160303,14,277,2.0,0.0,08/01/16 01:01
20160303,14,279,2.0,0.0,08/01/16 01:01
20160303,14,284,2.0,0.0,08/01/16 01:01
20160303,14,285,2.0,0.0,08/01/16 01:01
20160303,14,286,2.0,0.0,08/01/16 01:01
20160303,14,287,2.0,0.0,08/01/16 01:01
20160303,14,290,2.0,0.0,08/01/16 01:01
20160303,14,303,2.0,0.0,08/01/16 01:01
20160303,14,306,2.0,0.0,08/01/16 01:01
20160303,14,314,2.0,0.0,08/01/16 01:01
20160303,14,321,2.0,0.0,08/01/16 01:01
20160303,14,325,2.0,0.0,08/01/16 01:01
20160303,14,329,2.0,0.0,08/01/16 01:01
20160303,14,500,0.0,40.0,08/01/16 01:01
20160303,14,998,1.0,0.0,08/01/16 01:01
20160303,14,999,0.0,2043.0,08/01/16 01:01
20160303,14,1000,0.0,111.0,08/01/16 01:01
20160303,15,-500,40.0,0.0,08/01/16 01:01
20160303,15,-58,4.0,6.7,08/01/16 01:01
20160303,15,-55,2.0,0.0,08/01/16 01:01
20160303,15,-54,1.0,0.0,08/01/16 01:01
20160303,15,-50,0.8,0.0,08/01/16 01:01
20160303,15,-47,0.0,10.8,08/01/16 01:01
20160303,15,-43,0.0,6.7,08/01/16 01:01
20160303,15,-35,0.0,10.8,08/01/16 01:01
20160303,15,-34,0.0,6.0,08/01/16 01:01
20160303,15,-31,0.0,6.0,08/01/16 01:01
20160303,15,-28,0.0,5.0,08/01/16 01:01
20160303,15,-27,0.0,6.0,08/01/16 01:01
20160303,15,-26,0.0,12.0,08/01/16 01:01
20160303,15,-25,24.0,18.0,08/01/16 01:01
20160303,15,-24,0.0,12.0,08/01/16 01:01
20160303,15,-23,4.0,0.0,08/01/16 01:01
20160303,15,-22,0.0,7.9,08/01/16 01:01
20160303,15,-21,16.0,15.5,08/01/16 01:01
20160303,15,-19,1.0,0.0,08/01/16 01:01
20160303,15,-18,10.0,0.0,08/01/16 01:01
20160303,15,-17,5.0,6.8,08/01/16 01:01
20160303,15,-16,1.0,0.0,08/01/16 01:01
20160303,15,-15,0.0,19.0,08/01/16 01:01
20160303,15,-14,0.0,8.2,08/01/16 01:01
20160303,15,-13,5.0,6.7,08/01/16 01:01
20160303,15,-11,0.0,35.0,08/01/16 01:01
20160303,15,-10,0.0,7.2,08/01/16 01:01
20160303,15,-9,2.0,14.7,08/01/16 01:01
20160303,15,-8,0.0,5.6,08/01/16 01:01
20160303,15,-7,8.0,28.6,08/01/16 01:01
20160303,15,-6,0.0,2.0,08/01/16 01:01
20160303,15,-5,0.0,11.0,08/01/16 01:01
20160303,15,-4,0.0,23.7,08/01/16 01:01
20160303,15,-3,0.0,36.4,08/01/16 01:01
20160303,15,-2,0.0,6.6,08/01/16 01:01
20160303,15,-1,5.0,20.9,08/01/16 01:01
20160303,15,0,2081.7,16.2,08/01/16 01:01
20160303,15,1,332.0,12.5,08/01/16 01:01
20160303,15,2,1.0,34.4,08/01/16 01:01
20160303,15,4,0.0,72.5,08/01/16 01:01
20160303,15,5,563.0,109.4,08/01/16 01:01
20160303,15,6,1.0,44.6,08/01/16 01:01
20160303,15,7,4.0,31.5,08/01/16 01:01
20160303,15,8,21.0,30.3,08/01/16 01:01
20160303,15,9,8.0,31.4,08/01/16 01:01
20160303,15,10,81.1,71.7,08/01/16 01:01
20160303,15,11,13.0,80.3,08/01/16 01:01
20160303,15,12,22.0,17.5,08/01/16 01:01
20160303,15,13,49.0,86.5,08/01/16 01:01
20160303,15,14,11.0,9.7,08/01/16 01:01
20160303,15,15,27.0,37.0,08/01/16 01:01
20160303,15,16,118.2,165.7,08/01/16 01:01
20160303,15,17,55.0,174.5,08/01/16 01:01
20160303,15,18,297.2,144.5,08/01/16 01:01
20160303,15,19,388.4,107.7,08/01/16 01:01
20160303,15,20,240.0,185.5,08/01/16 01:01
20160303,15,21,139.4,146.5,08/01/16 01:01
20160303,15,22,87.7,212.7,08/01/16 01:01
20160303,15,23,171.3,185.3,08/01/16 01:01
20160303,15,24,181.2,94.8,08/01/16 01:01
20160303,15,25,72.3,250.9,08/01/16 01:01
20160303,15,26,124.3,195.5,08/01/16 01:01
20160303,15,27,29.1,189.7,08/01/16 01:01
20160303,15,28,59.8,140.4,08/01/16 01:01
20160303,15,29,29.9,401.0,08/01/16 01:01
20160303,15,30,95.9,88.8,08/01/16 01:01
20160303,15,31,164.2,63.2,08/01/16 01:01
20160303,15,32,41.6,128.0,08/01/16 01:01
20160303,15,33,132.9,206.7,08/01/16 01:01
20160303,15,34,50.0,257.2,08/01/16 01:01
20160303,15,35,32.2,118.1,08/01/16 01:01
20160303,15,36,33.4,99.0,08/01/16 01:01
20160303,15,37,117.9,25.5,08/01/16 01:01
20160303,15,38,89.5,73.6,08/01/16 01:01
20160303,15,39,150.6,106.1,08/01/16 01:01
20160303,15,40,106.6,51.5,08/01/16 01:01
20160303,15,41,65.2,62.5,08/01/16 01:01
20160303,15,42,49.0,55.1,08/01/16 01:01
20160303,15,43,15.8,31.0,08/01/16 01:01
20160303,15,44,40.0,75.0,08/01/16 01:01
