BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20111130,09,-15,235,32.5,04/02/12 18:10,
20111130,09,-14,0,0,04/02/12 18:10,
20111130,09,-12,0,25.5,04/02/12 18:10,
20111130,09,-11,0,3,04/02/12 18:10,
20111130,09,-10,750,0,04/02/12 18:10,
20111130,09,-6,0,16.4,04/02/12 18:10,
20111130,09,-3,0,4.3,04/02/12 18:10,
20111130,09,-2,0,17,04/02/12 18:10,
20111130,09,0,4168,25,04/02/12 18:10,
20111130,09,1,1569,50,04/02/12 18:10,
20111130,09,2,0,105,04/02/12 18:10,
20111130,09,3,0,100,04/02/12 18:10,
20111130,09,4,0,78.3,04/02/12 18:10,
20111130,09,5,193,35,04/02/12 18:10,
20111130,09,6,0,26.1,04/02/12 18:10,
20111130,09,7,0,15,04/02/12 18:10,
20111130,09,8,9,32.6,04/02/12 18:10,
20111130,09,9,18.8,101,04/02/12 18:10,
20111130,09,10,155,38.3,04/02/12 18:10,
20111130,09,11,8,21.5,04/02/12 18:10,
20111130,09,13,0,10,04/02/12 18:10,
20111130,09,14,0,130.6,04/02/12 18:10,
20111130,09,15,94,118.7,04/02/12 18:10,
20111130,09,16,4,35,04/02/12 18:10,
20111130,09,17,0,26.5,04/02/12 18:10,
20111130,09,18,4.5,136.4,04/02/12 18:10,
20111130,09,19,0,415.7,04/02/12 18:10,
20111130,09,20,72,41.4,04/02/12 18:10,
20111130,09,21,6,26.5,04/02/12 18:10,
20111130,09,22,67,33.9,04/02/12 18:10,
20111130,09,23,0,4,04/02/12 18:10,
20111130,09,24,141,305.2,04/02/12 18:10,
20111130,09,25,45,67,04/02/12 18:10,
20111130,09,26,33,210,04/02/12 18:10,
20111130,09,27,25,4,04/02/12 18:10,
20111130,09,28,2.1,31.2,04/02/12 18:10,
20111130,09,29,18,285.1,04/02/12 18:10,
20111130,09,30,97.3,280.8,04/02/12 18:10,
20111130,09,31,9.1,81.2,04/02/12 18:10,
20111130,09,32,37,80.1,04/02/12 18:10,
20111130,09,33,61,85,04/02/12 18:10,
20111130,09,34,14.6,336.4,04/02/12 18:10,
20111130,09,35,343.9,497.7,04/02/12 18:10,
20111130,09,36,7.9,303.1,04/02/12 18:10,
20111130,09,37,12.9,155,04/02/12 18:10,
20111130,09,38,1.5,215.1,04/02/12 18:10,
20111130,09,39,217.5,96.7,04/02/12 18:10,
20111130,09,40,173,1271.3,04/02/12 18:10,
20111130,09,41,110,130.4,04/02/12 18:10,
20111130,09,42,250.3,100,04/02/12 18:10,
20111130,09,43,25,88,04/02/12 18:10,
20111130,09,44,135,172.1,04/02/12 18:10,
20111130,09,45,420,181.8,04/02/12 18:10,
20111130,09,46,100,72,04/02/12 18:10,
20111130,09,47,165,102.1,04/02/12 18:10,
20111130,09,48,115,140.1,04/02/12 18:10,
20111130,09,49,5,20,04/02/12 18:10,
20111130,09,50,108,25,04/02/12 18:10,
20111130,09,51,15,32,04/02/12 18:10,
20111130,09,52,20,41.1,04/02/12 18:10,
20111130,09,53,75,2,04/02/12 18:10,
20111130,09,54,124,10,04/02/12 18:10,
20111130,09,55,20,128.5,04/02/12 18:10,
20111130,09,56,56.5,2.1,04/02/12 18:10,
20111130,09,57,1.1,4.4,04/02/12 18:10,
20111130,09,58,14.5,288,04/02/12 18:10,
20111130,09,59,10,45,04/02/12 18:10,
20111130,09,60,2,0,04/02/12 18:10,
20111130,09,61,125.3,11.5,04/02/12 18:10,
20111130,09,62,34.2,2,04/02/12 18:10,
20111130,09,63,2.8,2.1,04/02/12 18:10,
20111130,09,64,5.7,0,04/02/12 18:10,
20111130,09,65,0,46.4,04/02/12 18:10,
20111130,09,66,1.5,34,04/02/12 18:10,
20111130,09,67,74.1,10,04/02/12 18:10,
20111130,09,68,17.4,5,04/02/12 18:10,
20111130,09,69,23.1,0,04/02/12 18:10,
20111130,09,70,1.5,7,04/02/12 18:10,
20111130,09,71,37.8,0,04/02/12 18:10,
20111130,09,72,0,5,04/02/12 18:10,
20111130,09,75,22.5,15,04/02/12 18:10,
20111130,09,76,29,0,04/02/12 18:10,
20111130,09,77,1.6,324,04/02/12 18:10,
20111130,09,78,5,10,04/02/12 18:10,
20111130,09,79,10,45,04/02/12 18:10,
20111130,09,80,22.5,2402,04/02/12 18:10,
20111130,09,81,20,0,04/02/12 18:10,
20111130,09,82,0,5,04/02/12 18:10,
20111130,09,83,5.4,0,04/02/12 18:10,
20111130,09,84,25,10,04/02/12 18:10,
20111130,09,85,1.5,202.5,04/02/12 18:10,
20111130,09,87,20.5,10,04/02/12 18:10,
20111130,09,88,22.5,0,04/02/12 18:10,
20111130,09,89,10.1,5,04/02/12 18:10,
20111130,09,92,2.2,0,04/02/12 18:10,
20111130,09,93,0,421,04/02/12 18:10,
20111130,09,95,37.5,0,04/02/12 18:10,
20111130,09,97,4.8,0,04/02/12 18:10,
20111130,09,99,0,335,04/02/12 18:10,
20111130,09,100,10,50,04/02/12 18:10,
20111130,09,101,2.1,0,04/02/12 18:10,
20111130,09,114,3.3,0,04/02/12 18:10,
20111130,09,121,31.2,0,04/02/12 18:10,
20111130,09,125,2.1,35,04/02/12 18:10,
20111130,09,127,31.2,0,04/02/12 18:10,
20111130,09,128,3.3,0,04/02/12 18:10,
20111130,09,132,22.5,0,04/02/12 18:10,
20111130,09,140,0,79,04/02/12 18:10,
20111130,09,142,22.5,0,04/02/12 18:10,
20111130,09,146,4.3,0,04/02/12 18:10,
20111130,09,149,2,0,04/02/12 18:10,
20111130,09,150,22.5,150,04/02/12 18:10,
20111130,09,164,22.5,0,04/02/12 18:10,
20111130,09,174,2,0,04/02/12 18:10,
20111130,09,175,3.1,0,04/02/12 18:10,
20111130,09,176,4,0,04/02/12 18:10,
20111130,09,178,22.5,0,04/02/12 18:10,
20111130,09,196,22.5,0,04/02/12 18:10,
20111130,09,199,4,0,04/02/12 18:10,
20111130,09,214,22.5,0,04/02/12 18:10,
20111130,09,219,0,100,04/02/12 18:10,
20111130,09,224,4,0,04/02/12 18:10,
20111130,09,225,5.1,200,04/02/12 18:10,
20111130,09,226,2,0,04/02/12 18:10,
20111130,09,230,0,300,04/02/12 18:10,
20111130,09,232,22.5,0,04/02/12 18:10,
20111130,09,246,6,0,04/02/12 18:10,
20111130,09,249,0,0,04/02/12 18:10,
20111130,09,250,0,486,04/02/12 18:10,
20111130,09,257,4,0,04/02/12 18:10,
20111130,09,275,7.4,0,04/02/12 18:10,
20111130,09,287,6,0,04/02/12 18:10,
20111130,09,296,3,0,04/02/12 18:10,
20111130,09,299,3,0,04/02/12 18:10,
20111130,09,316,10,0,04/02/12 18:10,
20111130,09,317,8,0,04/02/12 18:10,
20111130,09,347,10,0,04/02/12 18:10,
20111130,09,349,6,0,04/02/12 18:10,
20111130,09,366,5,0,04/02/12 18:10,
20111130,09,372,0,40,04/02/12 18:10,
20111130,09,376,10,0,04/02/12 18:10,
20111130,09,389,3.9,0,04/02/12 18:10,
20111130,09,399,6,0,04/02/12 18:10,
20111130,09,426,5,0,04/02/12 18:10,
20111130,09,449,6,0,04/02/12 18:10,
20111130,09,465,0,113,04/02/12 18:10,
20111130,09,475,10.1,0,04/02/12 18:10,
20111130,09,500,0,100,04/02/12 18:10,
20111130,09,600,0,3,04/02/12 18:10,
20111130,09,645,15.1,0,04/02/12 18:10,
20111130,09,999,0,6077.2,04/02/12 18:10,
20111130,09,1000,0,237,04/02/12 18:10,
20111130,10,-200,120,0,04/02/12 18:10,
20111130,10,-199,0,4,04/02/12 18:10,
20111130,10,-149,0,4,04/02/12 18:10,
20111130,10,-125,0,12.1,04/02/12 18:10,
20111130,10,-99,0,8,04/02/12 18:10,
20111130,10,-69,0,4,04/02/12 18:10,
20111130,10,-61,0,7,04/02/12 18:10,
20111130,10,-59,0,4,04/02/12 18:10,
20111130,10,-53,0,37.5,04/02/12 18:10,
20111130,10,-50,100,0,04/02/12 18:10,
20111130,10,-49,0,2,04/02/12 18:10,
20111130,10,-46,0,37.5,04/02/12 18:10,
20111130,10,-44,0,4,04/02/12 18:10,
20111130,10,-39,0,37.5,04/02/12 18:10,
20111130,10,-34,0,4,04/02/12 18:10,
20111130,10,-32,0,42.5,04/02/12 18:10,
20111130,10,-29,0,4,04/02/12 18:10,
20111130,10,-26,0,37.5,04/02/12 18:10,
20111130,10,-25,0,3.1,04/02/12 18:10,
20111130,10,-22,0,5,04/02/12 18:10,
20111130,10,-21,0,37.5,04/02/12 18:10,
20111130,10,-20,0,0,04/02/12 18:10,
20111130,10,-19,0,4,04/02/12 18:10,
20111130,10,-18,0,37.5,04/02/12 18:10,
20111130,10,-15,367,0,04/02/12 18:10,
20111130,10,-14,0,41.5,04/02/12 18:10,
20111130,10,-12,0,3,04/02/12 18:10,
20111130,10,-10,750,0,04/02/12 18:10,
20111130,10,-8,0,27.4,04/02/12 18:10,
20111130,10,-5,0,7.2,04/02/12 18:10,
20111130,10,-2,0,2,04/02/12 18:10,
20111130,10,-1,0,36.5,04/02/12 18:10,
20111130,10,0,4175.2,25,04/02/12 18:10,
20111130,10,1,1566,28.1,04/02/12 18:10,
20111130,10,2,0,105,04/02/12 18:10,
20111130,10,3,0,120.4,04/02/12 18:10,
20111130,10,4,0,43.6,04/02/12 18:10,
20111130,10,5,193,45,04/02/12 18:10,
20111130,10,6,0,88.1,04/02/12 18:10,
20111130,10,7,0,78.9,04/02/12 18:10,
20111130,10,8,0,8.9,04/02/12 18:10,
20111130,10,9,5,2.5,04/02/12 18:10,
20111130,10,10,167.8,25,04/02/12 18:10,
20111130,10,11,0,95,04/02/12 18:10,
20111130,10,12,36,89.1,04/02/12 18:10,
20111130,10,13,0,18.2,04/02/12 18:10,
20111130,10,15,94,42.4,04/02/12 18:10,
20111130,10,16,0,175,04/02/12 18:10,
20111130,10,17,4,59.3,04/02/12 18:10,
20111130,10,18,4.5,175.7,04/02/12 18:10,
20111130,10,19,0,67.4,04/02/12 18:10,
20111130,10,20,96,328.8,04/02/12 18:10,
20111130,10,21,0,95.2,04/02/12 18:10,
20111130,10,22,11,25,04/02/12 18:10,
20111130,10,23,10,4,04/02/12 18:10,
20111130,10,24,142,45.2,04/02/12 18:10,
20111130,10,25,30,267,04/02/12 18:10,
20111130,10,26,23,260,04/02/12 18:10,
20111130,10,27,28,42.3,04/02/12 18:10,
20111130,10,28,38.1,26,04/02/12 18:10,
20111130,10,29,31,27,04/02/12 18:10,
20111130,10,30,45.3,523.4,04/02/12 18:10,
20111130,10,31,70,70.5,04/02/12 18:10,
20111130,10,32,32.1,76.2,04/02/12 18:10,
20111130,10,33,36,10,04/02/12 18:10,
20111130,10,34,50.6,248.4,04/02/12 18:10,
20111130,10,35,151.5,475,04/02/12 18:10,
20111130,10,36,214,123.1,04/02/12 18:10,
20111130,10,37,34.7,186.5,04/02/12 18:10,
20111130,10,38,131.8,176.5,04/02/12 18:10,
20111130,10,39,11.8,231.4,04/02/12 18:10,
20111130,10,40,258.1,255.1,04/02/12 18:10,
20111130,10,41,100,1198.1,04/02/12 18:10,
20111130,10,42,260,111.9,04/02/12 18:10,
20111130,10,43,77,55.4,04/02/12 18:10,
20111130,10,44,5,39,04/02/12 18:10,
20111130,10,45,348,186.6,04/02/12 18:10,
20111130,10,46,110,68.1,04/02/12 18:10,
20111130,10,47,74,19.1,04/02/12 18:10,
20111130,10,48,230,56,04/02/12 18:10,
20111130,10,49,7,55.1,04/02/12 18:10,
20111130,10,50,97,57,04/02/12 18:10,
20111130,10,51,0,15,04/02/12 18:10,
20111130,10,52,35.7,35.5,04/02/12 18:10,
20111130,10,53,11.9,23.6,04/02/12 18:10,
20111130,10,54,106.1,3,04/02/12 18:10,
20111130,10,55,5,18.5,04/02/12 18:10,
20111130,10,56,135.2,10.1,04/02/12 18:10,
20111130,10,57,10,1.4,04/02/12 18:10,
20111130,10,58,0,230,04/02/12 18:10,
20111130,10,59,42.2,27.5,04/02/12 18:10,
20111130,10,60,74.7,7,04/02/12 18:10,
20111130,10,61,4.7,15,04/02/12 18:10,
20111130,10,62,112.5,5,04/02/12 18:10,
20111130,10,63,10,2,04/02/12 18:10,
20111130,10,64,2.4,0,04/02/12 18:10,
20111130,10,65,70.2,64,04/02/12 18:10,
20111130,10,66,4,2,04/02/12 18:10,
20111130,10,67,30.1,41,04/02/12 18:10,
20111130,10,68,19,5,04/02/12 18:10,
20111130,10,69,85.4,0,04/02/12 18:10,
20111130,10,70,0,2,04/02/12 18:10,
20111130,10,72,0,5,04/02/12 18:10,
20111130,10,73,37.5,0,04/02/12 18:10,
20111130,10,74,29,0,04/02/12 18:10,
20111130,10,75,17.7,5,04/02/12 18:10,
20111130,10,76,8.3,0,04/02/12 18:10,
20111130,10,77,0,324,04/02/12 18:10,
20111130,10,78,57.5,10,04/02/12 18:10,
20111130,10,79,0,45,04/02/12 18:10,
20111130,10,80,0,2402,04/02/12 18:10,
20111130,10,81,2.3,0,04/02/12 18:10,
20111130,10,82,0,5,04/02/12 18:10,
20111130,10,83,2.5,0,04/02/12 18:10,
20111130,10,85,35,200,04/02/12 18:10,
20111130,10,86,58.4,10,04/02/12 18:10,
20111130,10,87,0,40,04/02/12 18:10,
20111130,10,89,10.1,5,04/02/12 18:10,
20111130,10,90,3.7,0,04/02/12 18:10,
20111130,10,92,15,0,04/02/12 18:10,
20111130,10,93,37.5,421,04/02/12 18:10,
20111130,10,96,8.1,0,04/02/12 18:10,
20111130,10,99,3.4,335,04/02/12 18:10,
20111130,10,100,10,50,04/02/12 18:10,
20111130,10,112,5.4,0,04/02/12 18:10,
20111130,10,119,52,0,04/02/12 18:10,
20111130,10,124,52,0,04/02/12 18:10,
20111130,10,125,2.1,35,04/02/12 18:10,
20111130,10,126,5.4,0,04/02/12 18:10,
20111130,10,130,37.5,0,04/02/12 18:10,
20111130,10,139,37.5,0,04/02/12 18:10,
20111130,10,140,0,79,04/02/12 18:10,
20111130,10,144,7.2,0,04/02/12 18:10,
20111130,10,148,37.5,0,04/02/12 18:10,
20111130,10,149,2,0,04/02/12 18:10,
20111130,10,150,0,150,04/02/12 18:10,
20111130,10,162,37.5,0,04/02/12 18:10,
20111130,10,174,2,0,04/02/12 18:10,
20111130,10,175,40.6,0,04/02/12 18:10,
20111130,10,176,4,0,04/02/12 18:10,
20111130,10,193,37.5,0,04/02/12 18:10,
20111130,10,199,4,0,04/02/12 18:10,
20111130,10,212,37.5,0,04/02/12 18:10,
20111130,10,219,0,100,04/02/12 18:10,
20111130,10,224,4,0,04/02/12 18:10,
20111130,10,225,5.1,200,04/02/12 18:10,
20111130,10,226,2,0,04/02/12 18:10,
20111130,10,230,37.5,300,04/02/12 18:10,
20111130,10,246,6,0,04/02/12 18:10,
20111130,10,249,0,0,04/02/12 18:10,
20111130,10,250,0,486,04/02/12 18:10,
20111130,10,257,4,0,04/02/12 18:10,
20111130,10,275,7.4,0,04/02/12 18:10,
20111130,10,287,6,0,04/02/12 18:10,
20111130,10,296,3,0,04/02/12 18:10,
20111130,10,299,3,0,04/02/12 18:10,
20111130,10,316,10,0,04/02/12 18:10,
20111130,10,317,8,0,04/02/12 18:10,
20111130,10,347,10,0,04/02/12 18:10,
20111130,10,349,6,0,04/02/12 18:10,
20111130,10,366,5,0,04/02/12 18:10,
20111130,10,372,0,40,04/02/12 18:10,
20111130,10,376,10,0,04/02/12 18:10,
20111130,10,389,3.9,0,04/02/12 18:10,
20111130,10,399,6,0,04/02/12 18:10,
20111130,10,426,5,0,04/02/12 18:10,
20111130,10,449,6,0,04/02/12 18:10,
20111130,10,465,0,113,04/02/12 18:10,
20111130,10,475,10.1,0,04/02/12 18:10,
20111130,10,500,0,100,04/02/12 18:10,
20111130,10,600,0,3,04/02/12 18:10,
20111130,10,645,15.1,0,04/02/12 18:10,
20111130,10,999,0,6074.1,04/02/12 18:10,
20111130,10,1000,0,237,04/02/12 18:10,
20111130,11,-200,120,0,04/02/12 18:10,
20111130,11,-199,0,4,04/02/12 18:10,
20111130,11,-149,0,4,04/02/12 18:10,
20111130,11,-125,0,12.1,04/02/12 18:10,
20111130,11,-99,0,8,04/02/12 18:10,
20111130,11,-69,0,4,04/02/12 18:10,
20111130,11,-61,0,7,04/02/12 18:10,
20111130,11,-59,0,4,04/02/12 18:10,
20111130,11,-50,100,0,04/02/12 18:10,
20111130,11,-49,0,2,04/02/12 18:10,
20111130,11,-44,0,4,04/02/12 18:10,
20111130,11,-40,0,4,04/02/12 18:10,
20111130,11,-35,0,37.5,04/02/12 18:10,
20111130,11,-34,0,4,04/02/12 18:10,
20111130,11,-32,0,5,04/02/12 18:10,
20111130,11,-30,0,4,04/02/12 18:10,
20111130,11,-29,0,4,04/02/12 18:10,
20111130,11,-28,0,37.5,04/02/12 18:10,
20111130,11,-25,0,3.1,04/02/12 18:10,
20111130,11,-22,0,5,04/02/12 18:10,
20111130,11,-21,0,37.5,04/02/12 18:10,
20111130,11,-20,0,2,04/02/12 18:10,
20111130,11,-19,0,4,04/02/12 18:10,
20111130,11,-15,141,0,04/02/12 18:10,
20111130,11,-14,0,41.5,04/02/12 18:10,
20111130,11,-12,0,3,04/02/12 18:10,
20111130,11,-10,750,2,04/02/12 18:10,
20111130,11,-9,0,37.5,04/02/12 18:10,
20111130,11,-8,0,27.4,04/02/12 18:10,
20111130,11,-4,0,7.2,04/02/12 18:10,
20111130,11,-3,0,37.5,04/02/12 18:10,
20111130,11,-2,0,2,04/02/12 18:10,
20111130,11,-1,0,36.5,04/02/12 18:10,
20111130,11,0,4170.1,62.5,04/02/12 18:10,
20111130,11,1,1565,71.7,04/02/12 18:10,
20111130,11,2,0,100,04/02/12 18:10,
20111130,11,3,0,125.4,04/02/12 18:10,
20111130,11,4,0,37.5,04/02/12 18:10,
20111130,11,5,193,45,04/02/12 18:10,
20111130,11,6,0,54.5,04/02/12 18:10,
20111130,11,8,0,46.4,04/02/12 18:10,
20111130,11,9,5,0,04/02/12 18:10,
20111130,11,10,155,32.5,04/02/12 18:10,
20111130,11,11,11.8,51.6,04/02/12 18:10,
20111130,11,12,0,37.5,04/02/12 18:10,
20111130,11,13,2,14.8,04/02/12 18:10,
20111130,11,14,1,18.4,04/02/12 18:10,
20111130,11,15,85,25,04/02/12 18:10,
20111130,11,16,0,177.4,04/02/12 18:10,
20111130,11,17,0,57.6,04/02/12 18:10,
20111130,11,18,7.6,172.4,04/02/12 18:10,
20111130,11,19,30,6.4,04/02/12 18:10,
20111130,11,20,76.9,122.5,04/02/12 18:10,
20111130,11,21,3,392.5,04/02/12 18:10,
20111130,11,22,0,4,04/02/12 18:10,
20111130,11,23,21,0,04/02/12 18:10,
20111130,11,24,142,45.2,04/02/12 18:10,
20111130,11,25,20,27,04/02/12 18:10,
20111130,11,26,18,379,04/02/12 18:10,
20111130,11,27,15,248.2,04/02/12 18:10,
20111130,11,28,33,36.1,04/02/12 18:10,
20111130,11,29,64.1,41,04/02/12 18:10,
20111130,11,30,54,276.4,04/02/12 18:10,
20111130,11,31,65,382,04/02/12 18:10,
20111130,11,32,32.1,37.6,04/02/12 18:10,
20111130,11,33,80,15,04/02/12 18:10,
20111130,11,34,52.5,122,04/02/12 18:10,
20111130,11,35,220.6,301.7,04/02/12 18:10,
20111130,11,36,34,165.1,04/02/12 18:10,
20111130,11,37,215.4,327.1,04/02/12 18:10,
20111130,11,38,225,181.4,04/02/12 18:10,
20111130,11,39,29,62.4,04/02/12 18:10,
20111130,11,40,104.1,263.1,04/02/12 18:10,
20111130,11,41,208.5,100.1,04/02/12 18:10,
20111130,11,42,52,1270.6,04/02/12 18:10,
20111130,11,43,165,96.3,04/02/12 18:10,
20111130,11,44,164.1,51.3,04/02/12 18:10,
20111130,11,45,201,134.8,04/02/12 18:10,
20111130,11,46,174,15,04/02/12 18:10,
20111130,11,47,83,87.1,04/02/12 18:10,
20111130,11,48,177,40,04/02/12 18:10,
20111130,11,49,109,60.1,04/02/12 18:10,
20111130,11,50,110.6,52.5,04/02/12 18:10,
20111130,11,51,5,17.5,04/02/12 18:10,
20111130,11,52,24,38.5,04/02/12 18:10,
20111130,11,53,3,34.2,04/02/12 18:10,
20111130,11,54,10,9,04/02/12 18:10,
20111130,11,55,111.9,40,04/02/12 18:10,
20111130,11,56,3.8,10,04/02/12 18:10,
20111130,11,57,45.2,0,04/02/12 18:10,
20111130,11,58,151.9,173,04/02/12 18:10,
20111130,11,59,39,25,04/02/12 18:10,
20111130,11,60,17,8,04/02/12 18:10,
20111130,11,61,59.2,21,04/02/12 18:10,
20111130,11,62,30.4,8,04/02/12 18:10,
20111130,11,63,119.5,26,04/02/12 18:10,
20111130,11,64,67,20,04/02/12 18:10,
20111130,11,65,0,54,04/02/12 18:10,
20111130,11,66,44.7,0,04/02/12 18:10,
20111130,11,67,7.5,10,04/02/12 18:10,
20111130,11,68,0,5,04/02/12 18:10,
20111130,11,69,62.9,0,04/02/12 18:10,
20111130,11,70,4,30,04/02/12 18:10,
20111130,11,71,26.8,10,04/02/12 18:10,
20111130,11,72,20,14,04/02/12 18:10,
20111130,11,73,57.5,0,04/02/12 18:10,
20111130,11,74,15,0,04/02/12 18:10,
20111130,11,75,2.7,5,04/02/12 18:10,
20111130,11,76,8.3,0,04/02/12 18:10,
20111130,11,77,2.3,324,04/02/12 18:10,
20111130,11,79,0,45,04/02/12 18:10,
20111130,11,80,0,2402,04/02/12 18:10,
20111130,11,81,37.5,0,04/02/12 18:10,
20111130,11,82,0,5,04/02/12 18:10,
20111130,11,83,2.5,0,04/02/12 18:10,
20111130,11,85,15,200,04/02/12 18:10,
20111130,11,86,3.7,0,04/02/12 18:10,
20111130,11,87,0,10,04/02/12 18:10,
20111130,11,88,90.4,0,04/02/12 18:10,
20111130,11,89,10.1,5,04/02/12 18:10,
20111130,11,94,52,0,04/02/12 18:10,
20111130,11,95,3.4,0,04/02/12 18:10,
20111130,11,96,0,10,04/02/12 18:10,
20111130,11,98,8.1,0,04/02/12 18:10,
20111130,11,99,2,335,04/02/12 18:10,
20111130,11,100,47.5,50,04/02/12 18:10,
20111130,11,104,0,421,04/02/12 18:10,
20111130,11,108,8.1,0,04/02/12 18:10,
20111130,11,109,37.5,0,04/02/12 18:10,
20111130,11,118,37.5,0,04/02/12 18:10,
20111130,11,122,5.4,0,04/02/12 18:10,
20111130,11,124,2,0,04/02/12 18:10,
20111130,11,125,2.1,15,04/02/12 18:10,
20111130,11,132,37.5,0,04/02/12 18:10,
20111130,11,140,7.2,0,04/02/12 18:10,
20111130,11,145,37.5,0,04/02/12 18:10,
20111130,11,149,4,0,04/02/12 18:10,
20111130,11,150,0,152,04/02/12 18:10,
20111130,11,156,0,79,04/02/12 18:10,
20111130,11,163,37.5,0,04/02/12 18:10,
20111130,11,174,6,0,04/02/12 18:10,
20111130,11,175,3.1,0,04/02/12 18:10,
20111130,11,176,4,0,04/02/12 18:10,
20111130,11,181,37.5,0,04/02/12 18:10,
20111130,11,199,41.5,0,04/02/12 18:10,
20111130,11,200,0,2,04/02/12 18:10,
20111130,11,219,0,100,04/02/12 18:10,
20111130,11,224,4,0,04/02/12 18:10,
20111130,11,225,5.1,200,04/02/12 18:10,
20111130,11,226,2,0,04/02/12 18:10,
20111130,11,230,0,300,04/02/12 18:10,
20111130,11,246,6,0,04/02/12 18:10,
20111130,11,249,0,0,04/02/12 18:10,
20111130,11,250,0,486,04/02/12 18:10,
20111130,11,257,4,0,04/02/12 18:10,
20111130,11,275,7.4,0,04/02/12 18:10,
20111130,11,287,6,0,04/02/12 18:10,
20111130,11,296,3,0,04/02/12 18:10,
20111130,11,299,3,0,04/02/12 18:10,
20111130,11,300,0,100,04/02/12 18:10,
20111130,11,316,10,0,04/02/12 18:10,
20111130,11,317,8,0,04/02/12 18:10,
20111130,11,347,10,0,04/02/12 18:10,
20111130,11,349,6,0,04/02/12 18:10,
20111130,11,366,5,0,04/02/12 18:10,
20111130,11,376,10,0,04/02/12 18:10,
20111130,11,389,3.9,0,04/02/12 18:10,
20111130,11,399,6,0,04/02/12 18:10,
20111130,11,400,0,44,04/02/12 18:10,
20111130,11,416,0,40,04/02/12 18:10,
20111130,11,426,5,0,04/02/12 18:10,
20111130,11,449,6,0,04/02/12 18:10,
20111130,11,475,10.1,0,04/02/12 18:10,
20111130,11,500,0,100,04/02/12 18:10,
20111130,11,520,0,113,04/02/12 18:10,
20111130,11,600,0,3,04/02/12 18:10,
20111130,11,645,15.1,0,04/02/12 18:10,
20111130,11,999,0,6088.1,04/02/12 18:10,
20111130,11,1000,0,237,04/02/12 18:10,
20111130,12,-200,120,0,04/02/12 18:10,
20111130,12,-199,0,4,04/02/12 18:10,
20111130,12,-149,0,4,04/02/12 18:10,
20111130,12,-125,0,12.1,04/02/12 18:10,
20111130,12,-99,0,8,04/02/12 18:10,
20111130,12,-69,0,4,04/02/12 18:10,
20111130,12,-61,0,7,04/02/12 18:10,
20111130,12,-59,0,4,04/02/12 18:10,
20111130,12,-50,100,0,04/02/12 18:10,
20111130,12,-49,0,2,04/02/12 18:10,
20111130,12,-44,0,4,04/02/12 18:10,
20111130,12,-40,0,4,04/02/12 18:10,
20111130,12,-34,0,4,04/02/12 18:10,
20111130,12,-32,0,5,04/02/12 18:10,
20111130,12,-30,0,4,04/02/12 18:10,
20111130,12,-29,0,4,04/02/12 18:10,
20111130,12,-25,0,3.1,04/02/12 18:10,
20111130,12,-22,0,5,04/02/12 18:10,
20111130,12,-20,0,2,04/02/12 18:10,
20111130,12,-19,0,4,04/02/12 18:10,
20111130,12,-18,0,22.5,04/02/12 18:10,
20111130,12,-15,180,0,04/02/12 18:10,
20111130,12,-14,0,4,04/02/12 18:10,
20111130,12,-12,0,3,04/02/12 18:10,
20111130,12,-11,0,22.5,04/02/12 18:10,
20111130,12,-10,750,18.4,04/02/12 18:10,
20111130,12,-5,0,4.3,04/02/12 18:10,
20111130,12,-4,0,22.5,04/02/12 18:10,
20111130,12,-2,0,50,04/02/12 18:10,
20111130,12,0,4172.5,25,04/02/12 18:10,
20111130,12,1,1566,28.1,04/02/12 18:10,
20111130,12,2,0,108.3,04/02/12 18:10,
20111130,12,3,0,137.5,04/02/12 18:10,
20111130,12,4,0,7.8,04/02/12 18:10,
20111130,12,5,193,69.8,04/02/12 18:10,
20111130,12,6,0,22.5,04/02/12 18:10,
20111130,12,7,0,3.3,04/02/12 18:10,
20111130,12,8,0,22.5,04/02/12 18:10,
20111130,12,9,8,5,04/02/12 18:10,
20111130,12,10,158,83.5,04/02/12 18:10,
20111130,12,12,9.8,0,04/02/12 18:10,
20111130,12,13,2,103.3,04/02/12 18:10,
20111130,12,14,0,25,04/02/12 18:10,
20111130,12,15,84,49,04/02/12 18:10,
20111130,12,16,0,124.7,04/02/12 18:10,
20111130,12,17,0,17.4,04/02/12 18:10,
20111130,12,18,13,251.4,04/02/12 18:10,
20111130,12,19,0,14,04/02/12 18:10,
20111130,12,20,61,108.9,04/02/12 18:10,
20111130,12,21,0,295.2,04/02/12 18:10,
20111130,12,22,0,24,04/02/12 18:10,
20111130,12,23,21,75,04/02/12 18:10,
20111130,12,24,141,45.2,04/02/12 18:10,
20111130,12,25,0,45,04/02/12 18:10,
20111130,12,26,18,306,04/02/12 18:10,
20111130,12,27,15,253.2,04/02/12 18:10,
20111130,12,28,33,154.1,04/02/12 18:10,
20111130,12,29,64.1,32.1,04/02/12 18:10,
20111130,12,30,68,275.7,04/02/12 18:10,
20111130,12,31,64.3,279.1,04/02/12 18:10,
20111130,12,32,41.1,100.5,04/02/12 18:10,
20111130,12,33,90,50.1,04/02/12 18:10,
20111130,12,34,56,95.5,04/02/12 18:10,
20111130,12,35,226.6,137.3,04/02/12 18:10,
20111130,12,36,5,205.1,04/02/12 18:10,
