BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130827,12,349,6,0,01/02/14 08:54,
20130827,12,350,4,0,01/02/14 08:54,
20130827,12,367,2,0,01/02/14 08:54,
20130827,12,400,.4,0,01/02/14 08:54,
20130827,12,420,3,0,01/02/14 08:54,
20130827,12,449,4,0,01/02/14 08:54,
20130827,12,500,5.5,25,01/02/14 08:54,
20130827,12,549,4,0,01/02/14 08:54,
20130827,12,550,4,0,01/02/14 08:54,
20130827,12,600,10,0,01/02/14 08:54,
20130827,12,700,10,0,01/02/14 08:54,
20130827,12,999,0,5163.1,01/02/14 08:54,
20130827,12,1000,0,187,01/02/14 08:54,
20130827,13,-298,0,2,01/02/14 08:54,
20130827,13,-250,0,2,01/02/14 08:54,
20130827,13,-200,100,2,01/02/14 08:54,
20130827,13,-199,0,2,01/02/14 08:54,
20130827,13,-120,0,6,01/02/14 08:54,
20130827,13,-110,0,2,01/02/14 08:54,
20130827,13,-99,0,4,01/02/14 08:54,
20130827,13,-88,0,2,01/02/14 08:54,
20130827,13,-79,0,2,01/02/14 08:54,
20130827,13,-57,0,2,01/02/14 08:54,
20130827,13,-5,0,10,01/02/14 08:54,
20130827,13,-2,0,2,01/02/14 08:54,
20130827,13,0,2188.3,15,01/02/14 08:54,
20130827,13,1,757,5,01/02/14 08:54,
20130827,13,2,0,28,01/02/14 08:54,
20130827,13,5,212,5,01/02/14 08:54,
20130827,13,8,0,50,01/02/14 08:54,
20130827,13,10,150,2,01/02/14 08:54,
20130827,13,12,10,8,01/02/14 08:54,
20130827,13,15,25,5,01/02/14 08:54,
20130827,13,16,0,8,01/02/14 08:54,
20130827,13,17,0,15,01/02/14 08:54,
20130827,13,18,0,20,01/02/14 08:54,
20130827,13,19,0,20,01/02/14 08:54,
20130827,13,20,0,35,01/02/14 08:54,
20130827,13,22,0,45,01/02/14 08:54,
20130827,13,23,0,86,01/02/14 08:54,
20130827,13,24,0,55,01/02/14 08:54,
20130827,13,25,0,48,01/02/14 08:54,
20130827,13,26,100,72,01/02/14 08:54,
20130827,13,27,0,35,01/02/14 08:54,
20130827,13,28,139,80,01/02/14 08:54,
20130827,13,29,0,21,01/02/14 08:54,
20130827,13,30,250,65,01/02/14 08:54,
20130827,13,31,.6,65,01/02/14 08:54,
20130827,13,32,0,135,01/02/14 08:54,
20130827,13,33,25,31,01/02/14 08:54,
20130827,13,34,.9,53.2,01/02/14 08:54,
20130827,13,35,275,43,01/02/14 08:54,
20130827,13,36,1.5,120,01/02/14 08:54,
20130827,13,37,0,68,01/02/14 08:54,
20130827,13,38,100,9.3,01/02/14 08:54,
20130827,13,39,86.5,35,01/02/14 08:54,
20130827,13,40,0,50,01/02/14 08:54,
20130827,13,41,25,0,01/02/14 08:54,
20130827,13,42,200,0,01/02/14 08:54,
20130827,13,43,7,62,01/02/14 08:54,
20130827,13,44,100,115,01/02/14 08:54,
20130827,13,45,412,65,01/02/14 08:54,
20130827,13,46,0,80,01/02/14 08:54,
20130827,13,47,0,73,01/02/14 08:54,
20130827,13,48,0,60,01/02/14 08:54,
20130827,13,49,0,60,01/02/14 08:54,
20130827,13,50,2,39,01/02/14 08:54,
20130827,13,51,20,30,01/02/14 08:54,
20130827,13,52,0,165,01/02/14 08:54,
20130827,13,53,50,19,01/02/14 08:54,
20130827,13,54,50,70,01/02/14 08:54,
20130827,13,55,100,45,01/02/14 08:54,
20130827,13,56,0,5.4,01/02/14 08:54,
20130827,13,57,58.5,20,01/02/14 08:54,
20130827,13,58,5,5,01/02/14 08:54,
20130827,13,59,0,119.9,01/02/14 08:54,
20130827,13,60,374,13.5,01/02/14 08:54,
20130827,13,61,16,4.9,01/02/14 08:54,
20130827,13,62,5,26.6,01/02/14 08:54,
20130827,13,63,100,3.4,01/02/14 08:54,
20130827,13,64,13,52.1,01/02/14 08:54,
20130827,13,65,14,111.4,01/02/14 08:54,
20130827,13,66,2,3,01/02/14 08:54,
20130827,13,67,26.1,3,01/02/14 08:54,
20130827,13,68,12,2,01/02/14 08:54,
20130827,13,69,5,20,01/02/14 08:54,
20130827,13,70,7,10,01/02/14 08:54,
20130827,13,72,8,.7,01/02/14 08:54,
20130827,13,73,5,0,01/02/14 08:54,
20130827,13,74,29.6,0,01/02/14 08:54,
20130827,13,75,15,.4,01/02/14 08:54,
20130827,13,76,18,2.5,01/02/14 08:54,
20130827,13,77,.9,.3,01/02/14 08:54,
20130827,13,79,5,1.5,01/02/14 08:54,
20130827,13,80,17.5,0,01/02/14 08:54,
20130827,13,81,.1,0,01/02/14 08:54,
20130827,13,82,10,0,01/02/14 08:54,
20130827,13,83,8,1,01/02/14 08:54,
20130827,13,84,0,3,01/02/14 08:54,
20130827,13,85,3,25,01/02/14 08:54,
20130827,13,86,4,0,01/02/14 08:54,
20130827,13,88,0,50,01/02/14 08:54,
20130827,13,89,0,1.5,01/02/14 08:54,
20130827,13,90,18,0,01/02/14 08:54,
20130827,13,94,2,.9,01/02/14 08:54,
20130827,13,95,5,0,01/02/14 08:54,
20130827,13,97,1,0,01/02/14 08:54,
20130827,13,99,0,11.4,01/02/14 08:54,
20130827,13,100,2,50,01/02/14 08:54,
20130827,13,101,.6,0,01/02/14 08:54,
20130827,13,104,5,0,01/02/14 08:54,
20130827,13,105,11,25,01/02/14 08:54,
20130827,13,107,.9,0,01/02/14 08:54,
20130827,13,108,0,400,01/02/14 08:54,
20130827,13,114,2.3,0,01/02/14 08:54,
20130827,13,115,5,0,01/02/14 08:54,
20130827,13,117,2,0,01/02/14 08:54,
20130827,13,122,1.2,0,01/02/14 08:54,
20130827,13,125,18,0,01/02/14 08:54,
20130827,13,126,0,175,01/02/14 08:54,
20130827,13,131,2,0,01/02/14 08:54,
20130827,13,141,.3,0,01/02/14 08:54,
20130827,13,150,7,347,01/02/14 08:54,
20130827,13,152,.5,0,01/02/14 08:54,
20130827,13,155,0,200,01/02/14 08:54,
20130827,13,160,5,0,01/02/14 08:54,
20130827,13,166,.8,488,01/02/14 08:54,
20130827,13,178,0,15,01/02/14 08:54,
20130827,13,184,.2,0,01/02/14 08:54,
20130827,13,190,5,0,01/02/14 08:54,
20130827,13,199,2,0,01/02/14 08:54,
20130827,13,200,4,229,01/02/14 08:54,
20130827,13,205,0,1.5,01/02/14 08:54,
20130827,13,220,3,0,01/02/14 08:54,
20130827,13,221,.5,0,01/02/14 08:54,
20130827,13,249,3,0,01/02/14 08:54,
20130827,13,250,1,15,01/02/14 08:54,
20130827,13,299,4,0,01/02/14 08:54,
20130827,13,300,6.3,0,01/02/14 08:54,
20130827,13,321,0,17,01/02/14 08:54,
20130827,13,333,0,500,01/02/14 08:54,
20130827,13,349,6,0,01/02/14 08:54,
20130827,13,350,4,0,01/02/14 08:54,
20130827,13,367,2,0,01/02/14 08:54,
20130827,13,400,.4,0,01/02/14 08:54,
20130827,13,420,3,0,01/02/14 08:54,
20130827,13,449,4,0,01/02/14 08:54,
20130827,13,500,5.5,30,01/02/14 08:54,
20130827,13,549,4,0,01/02/14 08:54,
20130827,13,550,4,0,01/02/14 08:54,
20130827,13,600,10,0,01/02/14 08:54,
20130827,13,700,10,0,01/02/14 08:54,
20130827,13,999,0,5236.1,01/02/14 08:54,
20130827,13,1000,0,187,01/02/14 08:54,
20130827,14,-298,0,2,01/02/14 08:54,
20130827,14,-250,0,2,01/02/14 08:54,
20130827,14,-200,100,2,01/02/14 08:54,
20130827,14,-199,0,2,01/02/14 08:54,
20130827,14,-120,0,6,01/02/14 08:54,
20130827,14,-110,0,2,01/02/14 08:54,
20130827,14,-99,0,4,01/02/14 08:54,
20130827,14,-88,0,2,01/02/14 08:54,
20130827,14,-79,0,2,01/02/14 08:54,
20130827,14,-57,0,2,01/02/14 08:54,
20130827,14,-5,0,10,01/02/14 08:54,
20130827,14,-2,0,2,01/02/14 08:54,
20130827,14,0,2200.3,15,01/02/14 08:54,
20130827,14,1,757,5,01/02/14 08:54,
20130827,14,2,0,28,01/02/14 08:54,
20130827,14,5,212,5,01/02/14 08:54,
20130827,14,8,0,50,01/02/14 08:54,
20130827,14,10,150,2,01/02/14 08:54,
20130827,14,12,10,8,01/02/14 08:54,
20130827,14,15,0,5,01/02/14 08:54,
20130827,14,16,0,8,01/02/14 08:54,
20130827,14,17,0,15,01/02/14 08:54,
20130827,14,19,0,40,01/02/14 08:54,
20130827,14,20,0,35,01/02/14 08:54,
20130827,14,22,0,45,01/02/14 08:54,
20130827,14,23,0,40,01/02/14 08:54,
20130827,14,24,0,35,01/02/14 08:54,
20130827,14,25,25,38,01/02/14 08:54,
20130827,14,26,100,72,01/02/14 08:54,
20130827,14,28,139,41,01/02/14 08:54,
20130827,14,29,0,95,01/02/14 08:54,
20130827,14,30,250,35,01/02/14 08:54,
20130827,14,31,0,20,01/02/14 08:54,
20130827,14,32,.6,55,01/02/14 08:54,
20130827,14,33,0,159,01/02/14 08:54,
20130827,14,34,.9,58.1,01/02/14 08:54,
20130827,14,35,275,69,01/02/14 08:54,
20130827,14,36,0,8,01/02/14 08:54,
20130827,14,37,1.5,0,01/02/14 08:54,
20130827,14,38,0,110,01/02/14 08:54,
20130827,14,39,0,235,01/02/14 08:54,
20130827,14,40,103,0,01/02/14 08:54,
20130827,14,41,0,4,01/02/14 08:54,
20130827,14,42,305,77,01/02/14 08:54,
20130827,14,43,254,112,01/02/14 08:54,
20130827,14,44,0,6,01/02/14 08:54,
20130827,14,45,1,62,01/02/14 08:54,
20130827,14,46,100,67,01/02/14 08:54,
20130827,14,47,0,93,01/02/14 08:54,
20130827,14,48,409,75,01/02/14 08:54,
20130827,14,49,0,14,01/02/14 08:54,
20130827,14,50,1.5,0,01/02/14 08:54,
20130827,14,51,6,30,01/02/14 08:54,
20130827,14,52,0,15,01/02/14 08:54,
20130827,14,53,0,100,01/02/14 08:54,
20130827,14,54,29.5,125,01/02/14 08:54,
20130827,14,55,0,232,01/02/14 08:54,
20130827,14,56,0,70,01/02/14 08:54,
20130827,14,57,100,50,01/02/14 08:54,
20130827,14,58,0,33.6,01/02/14 08:54,
20130827,14,59,.5,50,01/02/14 08:54,
20130827,14,60,50,100,01/02/14 08:54,
20130827,14,61,100,12.2,01/02/14 08:54,
20130827,14,62,122,4,01/02/14 08:54,
20130827,14,63,30,52,01/02/14 08:54,
20130827,14,64,0,78.2,01/02/14 08:54,
20130827,14,65,8,148.5,01/02/14 08:54,
20130827,14,66,107,7.6,01/02/14 08:54,
20130827,14,67,0,1.4,01/02/14 08:54,
20130827,14,68,0,190.6,01/02/14 08:54,
20130827,14,69,116,34.9,01/02/14 08:54,
20130827,14,70,7,62.1,01/02/14 08:54,
20130827,14,71,.1,11.5,01/02/14 08:54,
20130827,14,72,0,6.4,01/02/14 08:54,
20130827,14,73,29,2.7,01/02/14 08:54,
20130827,14,74,5,6,01/02/14 08:54,
20130827,14,75,10,333,01/02/14 08:54,
20130827,14,76,8,32.4,01/02/14 08:54,
20130827,14,77,5.6,0,01/02/14 08:54,
20130827,14,78,18,12.8,01/02/14 08:54,
20130827,14,79,5.9,3,01/02/14 08:54,
20130827,14,80,20,0,01/02/14 08:54,
20130827,14,81,8,25,01/02/14 08:54,
20130827,14,82,25.5,0,01/02/14 08:54,
20130827,14,83,15,0,01/02/14 08:54,
20130827,14,85,.1,15,01/02/14 08:54,
20130827,14,86,4,0,01/02/14 08:54,
20130827,14,87,23,0,01/02/14 08:54,
20130827,14,88,3,52.5,01/02/14 08:54,
20130827,14,89,5,0,01/02/14 08:54,
20130827,14,90,9,0,01/02/14 08:54,
20130827,14,92,0,1.5,01/02/14 08:54,
20130827,14,93,2,0,01/02/14 08:54,
20130827,14,95,21,10,01/02/14 08:54,
20130827,14,96,15,1,01/02/14 08:54,
20130827,14,100,1,50,01/02/14 08:54,
20130827,14,102,2,1.5,01/02/14 08:54,
20130827,14,104,3,0,01/02/14 08:54,
20130827,14,105,16,0,01/02/14 08:54,
20130827,14,108,2,400.9,01/02/14 08:54,
20130827,14,115,5.6,.6,01/02/14 08:54,
20130827,14,119,2,0,01/02/14 08:54,
20130827,14,122,2.9,0,01/02/14 08:54,
20130827,14,125,18,25,01/02/14 08:54,
20130827,14,126,0,150,01/02/14 08:54,
20130827,14,127,.8,0,01/02/14 08:54,
20130827,14,132,1.5,0,01/02/14 08:54,
20130827,14,136,1.2,0,01/02/14 08:54,
20130827,14,147,2,0,01/02/14 08:54,
20130827,14,150,10,347,01/02/14 08:54,
20130827,14,160,5,0,01/02/14 08:54,
20130827,14,162,.3,0,01/02/14 08:54,
20130827,14,166,0,589,01/02/14 08:54,
20130827,14,173,0,200,01/02/14 08:54,
20130827,14,176,25.5,0,01/02/14 08:54,
20130827,14,180,1,0,01/02/14 08:54,
20130827,14,189,5,0,01/02/14 08:54,
20130827,14,192,.8,0,01/02/14 08:54,
20130827,14,199,2,0,01/02/14 08:54,
20130827,14,200,6.7,406,01/02/14 08:54,
20130827,14,220,3,0,01/02/14 08:54,
20130827,14,230,.2,0,01/02/14 08:54,
20130827,14,249,3,0,01/02/14 08:54,
20130827,14,250,4.5,15,01/02/14 08:54,
20130827,14,252,.3,0,01/02/14 08:54,
20130827,14,280,.5,0,01/02/14 08:54,
20130827,14,299,4,0,01/02/14 08:54,
20130827,14,300,12.3,0,01/02/14 08:54,
20130827,14,318,0,17,01/02/14 08:54,
20130827,14,333,0,500,01/02/14 08:54,
20130827,14,349,6,0,01/02/14 08:54,
20130827,14,350,4,0,01/02/14 08:54,
20130827,14,367,2,0,01/02/14 08:54,
20130827,14,400,.4,0,01/02/14 08:54,
20130827,14,420,3,0,01/02/14 08:54,
20130827,14,449,4,0,01/02/14 08:54,
20130827,14,500,5.5,30,01/02/14 08:54,
20130827,14,549,4,0,01/02/14 08:54,
20130827,14,550,4,0,01/02/14 08:54,
20130827,14,600,10,0,01/02/14 08:54,
20130827,14,700,10,0,01/02/14 08:54,
20130827,14,999,0,5341.3,01/02/14 08:54,
20130827,14,1000,0,187,01/02/14 08:54,
20130827,15,-298,0,2,01/02/14 08:54,
20130827,15,-250,0,2,01/02/14 08:54,
20130827,15,-200,100,2,01/02/14 08:54,
20130827,15,-199,0,2,01/02/14 08:54,
20130827,15,-120,0,6,01/02/14 08:54,
20130827,15,-110,0,2,01/02/14 08:54,
20130827,15,-99,0,4,01/02/14 08:54,
20130827,15,-88,0,2,01/02/14 08:54,
20130827,15,-79,0,2,01/02/14 08:54,
20130827,15,-57,0,2,01/02/14 08:54,
20130827,15,-8,50,0,01/02/14 08:54,
20130827,15,-5,0,10,01/02/14 08:54,
20130827,15,-2,0,2,01/02/14 08:54,
20130827,15,0,2216,15,01/02/14 08:54,
20130827,15,1,757,5,01/02/14 08:54,
20130827,15,2,0,28,01/02/14 08:54,
20130827,15,5,212,5,01/02/14 08:54,
20130827,15,8,0,50,01/02/14 08:54,
20130827,15,10,150,2,01/02/14 08:54,
20130827,15,12,10,8,01/02/14 08:54,
20130827,15,15,0,5,01/02/14 08:54,
20130827,15,16,0,8,01/02/14 08:54,
20130827,15,20,0,55,01/02/14 08:54,
20130827,15,21,0,35,01/02/14 08:54,
20130827,15,22,0,10,01/02/14 08:54,
20130827,15,24,0,70,01/02/14 08:54,
20130827,15,25,25,38,01/02/14 08:54,
20130827,15,26,100,37,01/02/14 08:54,
20130827,15,27,0,15,01/02/14 08:54,
20130827,15,28,139,45,01/02/14 08:54,
20130827,15,29,0,95,01/02/14 08:54,
20130827,15,30,250,0,01/02/14 08:54,
20130827,15,31,0,70,01/02/14 08:54,
20130827,15,32,.6,20,01/02/14 08:54,
20130827,15,33,0,40,01/02/14 08:54,
20130827,15,34,50,208.6,01/02/14 08:54,
20130827,15,35,275.9,30,01/02/14 08:54,
20130827,15,36,25,23,01/02/14 08:54,
20130827,15,38,1.5,31,01/02/14 08:54,
20130827,15,39,25,150,01/02/14 08:54,
20130827,15,40,6,65,01/02/14 08:54,
20130827,15,41,0,31,01/02/14 08:54,
20130827,15,42,405,17,01/02/14 08:54,
20130827,15,43,175,137,01/02/14 08:54,
20130827,15,44,0,60,01/02/14 08:54,
20130827,15,45,1,53,01/02/14 08:54,
20130827,15,46,0,56,01/02/14 08:54,
20130827,15,47,104,83,01/02/14 08:54,
20130827,15,48,0,100,01/02/14 08:54,
20130827,15,49,100,44,01/02/14 08:54,
20130827,15,50,5,50,01/02/14 08:54,
20130827,15,51,0,128,01/02/14 08:54,
20130827,15,52,409,60,01/02/14 08:54,
20130827,15,53,1.5,135,01/02/14 08:54,
20130827,15,54,18.8,60,01/02/14 08:54,
20130827,15,55,4,143,01/02/14 08:54,
20130827,15,56,0,25,01/02/14 08:54,
20130827,15,57,0,35,01/02/14 08:54,
20130827,15,58,20,75,01/02/14 08:54,
20130827,15,59,0,60,01/02/14 08:54,
20130827,15,60,0,133,01/02/14 08:54,
20130827,15,61,50,131,01/02/14 08:54,
20130827,15,62,.5,133,01/02/14 08:54,
20130827,15,63,50,113,01/02/14 08:54,
20130827,15,64,50,50,01/02/14 08:54,
20130827,15,65,0,125,01/02/14 08:54,
20130827,15,66,100,6,01/02/14 08:54,
20130827,15,67,30,10,01/02/14 08:54,
20130827,15,69,0,3.6,01/02/14 08:54,
20130827,15,70,.1,101,01/02/14 08:54,
20130827,15,71,100,35.5,01/02/14 08:54,
20130827,15,72,0,9.1,01/02/14 08:54,
20130827,15,73,0,136.3,01/02/14 08:54,
20130827,15,74,102,19.2,01/02/14 08:54,
20130827,15,75,0,283,01/02/14 08:54,
20130827,15,76,122,73.9,01/02/14 08:54,
20130827,15,77,0,60,01/02/14 08:54,
20130827,15,78,0,18.4,01/02/14 08:54,
20130827,15,79,8,20,01/02/14 08:54,
20130827,15,80,25.6,84.4,01/02/14 08:54,
20130827,15,81,0,4,01/02/14 08:54,
20130827,15,82,10.9,0,01/02/14 08:54,
20130827,15,83,8,27,01/02/14 08:54,
20130827,15,84,8.1,12.5,01/02/14 08:54,
20130827,15,85,10.5,78,01/02/14 08:54,
20130827,15,86,0,5,01/02/14 08:54,
20130827,15,87,14,0,01/02/14 08:54,
20130827,15,88,13,50,01/02/14 08:54,
20130827,15,89,5,0,01/02/14 08:54,
20130827,15,90,0,25,01/02/14 08:54,
20130827,15,91,23,0,01/02/14 08:54,
20130827,15,92,15,0,01/02/14 08:54,
20130827,15,93,11,0,01/02/14 08:54,
20130827,15,94,5,0,01/02/14 08:54,
20130827,15,95,0,12.5,01/02/14 08:54,
20130827,15,96,20,0,01/02/14 08:54,
20130827,15,97,17,0,01/02/14 08:54,
20130827,15,98,10,0,01/02/14 08:54,
20130827,15,100,2,76.5,01/02/14 08:54,
20130827,15,101,2,0,01/02/14 08:54,
20130827,15,103,23,0,01/02/14 08:54,
20130827,15,105,20,1,01/02/14 08:54,
20130827,15,106,5,0,01/02/14 08:54,
20130827,15,108,0,230,01/02/14 08:54,
20130827,15,110,3,0,01/02/14 08:54,
20130827,15,111,16,1.5,01/02/14 08:54,
20130827,15,112,8,0,01/02/14 08:54,
20130827,15,114,0,20,01/02/14 08:54,
20130827,15,115,5,0,01/02/14 08:54,
20130827,15,118,0,.9,01/02/14 08:54,
20130827,15,121,2,20,01/02/14 08:54,
20130827,15,125,15,25.6,01/02/14 08:54,
20130827,15,126,0,250,01/02/14 08:54,
20130827,15,127,2.6,0,01/02/14 08:54,
20130827,15,135,5.9,0,01/02/14 08:54,
20130827,15,138,3,0,01/02/14 08:54,
20130827,15,141,2,0,01/02/14 08:54,
20130827,15,145,1.5,0,01/02/14 08:54,
20130827,15,150,5,347,01/02/14 08:54,
20130827,15,157,2,0,01/02/14 08:54,
20130827,15,165,3,0,01/02/14 08:54,
20130827,15,166,0,547,01/02/14 08:54,
20130827,15,176,25,0,01/02/14 08:54,
20130827,15,178,.3,0,01/02/14 08:54,
20130827,15,180,1,0,01/02/14 08:54,
20130827,15,189,0,200,01/02/14 08:54,
20130827,15,192,.5,0,01/02/14 08:54,
20130827,15,198,5,0,01/02/14 08:54,
20130827,15,199,2,0,01/02/14 08:54,
20130827,15,200,6.7,406,01/02/14 08:54,
20130827,15,202,5,0,01/02/14 08:54,
20130827,15,211,.8,0,01/02/14 08:54,
20130827,15,220,3,0,01/02/14 08:54,
20130827,15,230,0,50,01/02/14 08:54,
20130827,15,239,5,0,01/02/14 08:54,
20130827,15,249,3,0,01/02/14 08:54,
20130827,15,250,4.5,15,01/02/14 08:54,
20130827,15,267,.2,0,01/02/14 08:54,
20130827,15,292,.3,0,01/02/14 08:54,
20130827,15,299,4,0,01/02/14 08:54,
20130827,15,300,12.3,0,01/02/14 08:54,
20130827,15,303,0,17,01/02/14 08:54,
20130827,15,325,.5,0,01/02/14 08:54,
20130827,15,333,0,500,01/02/14 08:54,
20130827,15,349,8,0,01/02/14 08:54,
20130827,15,350,4,0,01/02/14 08:54,
20130827,15,367,2,0,01/02/14 08:54,
20130827,15,399,1,0,01/02/14 08:54,
20130827,15,400,.4,0,01/02/14 08:54,
20130827,15,420,3,0,01/02/14 08:54,
20130827,15,449,4,0,01/02/14 08:54,
20130827,15,500,5.5,30,01/02/14 08:54,
20130827,15,549,4,0,01/02/14 08:54,
20130827,15,550,4,0,01/02/14 08:54,
20130827,15,599,4.5,0,01/02/14 08:54,
20130827,15,600,10,0,01/02/14 08:54,
20130827,15,700,10,0,01/02/14 08:54,
20130827,15,799,4,0,01/02/14 08:54,
20130827,15,999,4.5,5359.3,01/02/14 08:54,
20130827,15,1000,0,187,01/02/14 08:54,
20130827,16,-298,0,2,01/02/14 08:54,
20130827,16,-250,0,2,01/02/14 08:54,
20130827,16,-200,100,2,01/02/14 08:54,
20130827,16,-199,0,2,01/02/14 08:54,
20130827,16,-120,0,6,01/02/14 08:54,
20130827,16,-110,0,2,01/02/14 08:54,
20130827,16,-99,0,4,01/02/14 08:54,
20130827,16,-88,0,2,01/02/14 08:54,
20130827,16,-79,0,2,01/02/14 08:54,
20130827,16,-57,0,2,01/02/14 08:54,
20130827,16,-8,50,0,01/02/14 08:54,
20130827,16,-5,0,10,01/02/14 08:54,
20130827,16,-2,0,2,01/02/14 08:54,
20130827,16,0,2215.8,15,01/02/14 08:54,
20130827,16,1,757,5,01/02/14 08:54,
20130827,16,2,0,28,01/02/14 08:54,
20130827,16,5,212,5,01/02/14 08:54,
20130827,16,8,0,50,01/02/14 08:54,
20130827,16,10,150,2,01/02/14 08:54,
20130827,16,12,10,8,01/02/14 08:54,
20130827,16,15,0,5,01/02/14 08:54,
20130827,16,16,0,8,01/02/14 08:54,
20130827,16,20,0,35,01/02/14 08:54,
20130827,16,21,0,55,01/02/14 08:54,
20130827,16,22,0,10,01/02/14 08:54,
20130827,16,24,0,70,01/02/14 08:54,
20130827,16,25,25,38,01/02/14 08:54,
20130827,16,26,100,37,01/02/14 08:54,
20130827,16,27,0,15,01/02/14 08:54,
20130827,16,28,0,80,01/02/14 08:54,
20130827,16,29,0,15,01/02/14 08:54,
20130827,16,30,250,0,01/02/14 08:54,
20130827,16,31,0,35,01/02/14 08:54,
20130827,16,32,.6,35,01/02/14 08:54,
20130827,16,33,0,65,01/02/14 08:54,
20130827,16,34,0,53.7,01/02/14 08:54,
20130827,16,35,275,50,01/02/14 08:54,
20130827,16,36,139.9,20,01/02/14 08:54,
20130827,16,37,0,120,01/02/14 08:54,
20130827,16,38,0,60,01/02/14 08:54,
20130827,16,39,1.5,150,01/02/14 08:54,
20130827,16,40,25,0,01/02/14 08:54,
20130827,16,41,0,39,01/02/14 08:54,
20130827,16,42,305,5,01/02/14 08:54,
20130827,16,43,175,133,01/02/14 08:54,
20130827,16,44,100,0,01/02/14 08:54,
20130827,16,45,1,0,01/02/14 08:54,
20130827,16,46,0,60,01/02/14 08:54,
20130827,16,47,0,39,01/02/14 08:54,
20130827,16,48,0,115,01/02/14 08:54,
20130827,16,49,0,45,01/02/14 08:54,
20130827,16,50,6,0,01/02/14 08:54,
20130827,16,51,100,79,01/02/14 08:54,
20130827,16,52,0,85,01/02/14 08:54,
20130827,16,53,79,15,01/02/14 08:54,
20130827,16,54,0,50,01/02/14 08:54,
20130827,16,55,31,10,01/02/14 08:54,
20130827,16,56,68,30,01/02/14 08:54,
20130827,16,57,0,165,01/02/14 08:54,
20130827,16,58,1.5,10,01/02/14 08:54,
20130827,16,59,426,50,01/02/14 08:54,
20130827,16,60,0,199,01/02/14 08:54,
20130827,16,61,0,36,01/02/14 08:54,
20130827,16,62,0,234,01/02/14 08:54,
20130827,16,63,0,117,01/02/14 08:54,
20130827,16,64,0,110,01/02/14 08:54,
20130827,16,65,0,148,01/02/14 08:54,
20130827,16,66,0,61,01/02/14 08:54,
20130827,16,67,0,45,01/02/14 08:54,
20130827,16,68,.5,29,01/02/14 08:54,
20130827,16,69,0,90,01/02/14 08:54,
20130827,16,70,20,25,01/02/14 08:54,
20130827,16,71,50,38,01/02/14 08:54,
20130827,16,72,0,26,01/02/14 08:54,
20130827,16,73,100,89,01/02/14 08:54,
20130827,16,74,50,0,01/02/14 08:54,
20130827,16,75,0,260,01/02/14 08:54,
20130827,16,76,139,3.6,01/02/14 08:54,
20130827,16,77,0,35,01/02/14 08:54,
20130827,16,78,150,20,01/02/14 08:54,
20130827,16,79,.1,2,01/02/14 08:54,
20130827,16,80,20,53.5,01/02/14 08:54,
20130827,16,81,100.6,127.2,01/02/14 08:54,
20130827,16,82,32,136.4,01/02/14 08:54,
20130827,16,83,0,48.9,01/02/14 08:54,
20130827,16,84,.9,13.8,01/02/14 08:54,
20130827,16,85,2,92.4,01/02/14 08:54,
20130827,16,86,1.5,58.6,01/02/14 08:54,
20130827,16,87,0,11.5,01/02/14 08:54,
20130827,16,88,0,60,01/02/14 08:54,
20130827,16,89,10,27.1,01/02/14 08:54,
20130827,16,90,1,20,01/02/14 08:54,
20130827,16,91,13,5,01/02/14 08:54,
20130827,16,92,0,8.4,01/02/14 08:54,
20130827,16,94,0,12.5,01/02/14 08:54,
20130827,16,95,.1,40,01/02/14 08:54,
20130827,16,96,23,27,01/02/14 08:54,
20130827,16,97,28,2,01/02/14 08:54,
20130827,16,98,11,0,01/02/14 08:54,
20130827,16,99,10,0,01/02/14 08:54,
20130827,16,100,2,305,01/02/14 08:54,
20130827,16,101,13,0,01/02/14 08:54,
20130827,16,102,3,0,01/02/14 08:54,
20130827,16,104,8,0,01/02/14 08:54,
20130827,16,105,24,12.5,01/02/14 08:54,
20130827,16,106,15,0,01/02/14 08:54,
20130827,16,108,0,380,01/02/14 08:54,
20130827,16,109,9,0,01/02/14 08:54,
20130827,16,110,10,1.5,01/02/14 08:54,
20130827,16,111,12,0,01/02/14 08:54,
20130827,16,112,5,0,01/02/14 08:54,
20130827,16,114,2,0,01/02/14 08:54,
20130827,16,115,5,1,01/02/14 08:54,
20130827,16,117,13,0,01/02/14 08:54,
20130827,16,118,19,0,01/02/14 08:54,
20130827,16,119,5,0,01/02/14 08:54,
20130827,16,121,0,21.5,01/02/14 08:54,
20130827,16,125,15,0,01/02/14 08:54,
20130827,16,126,10,475,01/02/14 08:54,
20130827,16,127,13,0,01/02/14 08:54,
20130827,16,129,0,20.9,01/02/14 08:54,
20130827,16,135,5,25,01/02/14 08:54,
20130827,16,136,2.6,.6,01/02/14 08:54,
20130827,16,138,3,0,01/02/14 08:54,
20130827,16,142,0,0,01/02/14 08:54,
20130827,16,144,2,0,01/02/14 08:54,
20130827,16,145,.9,0,01/02/14 08:54,
20130827,16,150,5,347,01/02/14 08:54,
20130827,16,152,0,0,01/02/14 08:54,
20130827,16,157,1.5,0,01/02/14 08:54,
20130827,16,159,2,0,01/02/14 08:54,
20130827,16,164,0,0,01/02/14 08:54,
20130827,16,165,3,0,01/02/14 08:54,
20130827,16,166,0,549,01/02/14 08:54,
