BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20070629,14,86,23.4,68,02/07/08 10:42,
20070629,14,87,16.2,50,02/07/08 10:42,
20070629,14,88,181.8,18.6,02/07/08 10:42,
20070629,14,89,129.9,0,02/07/08 10:42,
20070629,14,90,162.5,96.3,02/07/08 10:42,
20070629,14,91,27.7,4,02/07/08 10:42,
20070629,14,92,178.7,0,02/07/08 10:42,
20070629,14,93,110.4,0,02/07/08 10:42,
20070629,14,94,186.6,0,02/07/08 10:42,
20070629,14,95,162,6,02/07/08 10:42,
20070629,14,96,52,36,02/07/08 10:42,
20070629,14,97,88.9,100,02/07/08 10:42,
20070629,14,98,0,30,02/07/08 10:42,
20070629,14,99,131.4,35,02/07/08 10:42,
20070629,14,100,298.3,803.1,02/07/08 10:42,
20070629,14,101,68.5,30,02/07/08 10:42,
20070629,14,102,134.1,285,02/07/08 10:42,
20070629,14,103,12.9,30,02/07/08 10:42,
20070629,14,104,49.6,0,02/07/08 10:42,
20070629,14,105,161.7,40,02/07/08 10:42,
20070629,14,106,31.5,70,02/07/08 10:42,
20070629,14,107,33.7,10,02/07/08 10:42,
20070629,14,108,47.6,200,02/07/08 10:42,
20070629,14,109,217.9,55,02/07/08 10:42,
20070629,14,110,203.8,1,02/07/08 10:42,
20070629,14,111,80,25,02/07/08 10:42,
20070629,14,112,46.6,15,02/07/08 10:42,
20070629,14,113,50.4,20,02/07/08 10:42,
20070629,14,114,68.2,0,02/07/08 10:42,
20070629,14,115,248.1,5,02/07/08 10:42,
20070629,14,116,104,10,02/07/08 10:42,
20070629,14,117,95.4,30,02/07/08 10:42,
20070629,14,118,123.4,15,02/07/08 10:42,
20070629,14,119,15.7,0,02/07/08 10:42,
20070629,14,120,79.1,13,02/07/08 10:42,
20070629,14,121,151.3,0,02/07/08 10:42,
20070629,14,122,2.9,0,02/07/08 10:42,
20070629,14,123,2.1,0,02/07/08 10:42,
20070629,14,124,47.4,0,02/07/08 10:42,
20070629,14,125,261.4,9,02/07/08 10:42,
20070629,14,126,39,2,02/07/08 10:42,
20070629,14,127,177.2,0,02/07/08 10:42,
20070629,14,128,98.5,0,02/07/08 10:42,
20070629,14,129,95,0,02/07/08 10:42,
20070629,14,130,23.5,0,02/07/08 10:42,
20070629,14,131,74.9,0,02/07/08 10:42,
20070629,14,132,105.2,0,02/07/08 10:42,
20070629,14,133,21,0,02/07/08 10:42,
20070629,14,134,47.9,0,02/07/08 10:42,
20070629,14,135,152.1,0,02/07/08 10:42,
20070629,14,137,59,50,02/07/08 10:42,
20070629,14,138,155.7,0,02/07/08 10:42,
20070629,14,139,95.8,0,02/07/08 10:42,
20070629,14,140,137.4,0,02/07/08 10:42,
20070629,14,141,60.3,0,02/07/08 10:42,
20070629,14,142,3.8,20,02/07/08 10:42,
20070629,14,144,85.8,50,02/07/08 10:42,
20070629,14,145,75,0,02/07/08 10:42,
20070629,14,146,6.3,0,02/07/08 10:42,
20070629,14,147,62.6,0,02/07/08 10:42,
20070629,14,148,82,0,02/07/08 10:42,
20070629,14,149,98,0,02/07/08 10:42,
20070629,14,150,247.6,1276,02/07/08 10:42,
20070629,14,151,35.5,0,02/07/08 10:42,
20070629,14,152,29,50,02/07/08 10:42,
20070629,14,153,47.4,1,02/07/08 10:42,
20070629,14,154,41,0,02/07/08 10:42,
20070629,14,155,46.8,0,02/07/08 10:42,
20070629,14,156,40,25,02/07/08 10:42,
20070629,14,157,46.3,55,02/07/08 10:42,
20070629,14,158,100.1,0,02/07/08 10:42,
20070629,14,159,18.3,0,02/07/08 10:42,
20070629,14,160,134.9,100,02/07/08 10:42,
20070629,14,161,32.6,0,02/07/08 10:42,
20070629,14,162,103.6,0,02/07/08 10:42,
20070629,14,163,134,20,02/07/08 10:42,
20070629,14,165,159.6,5,02/07/08 10:42,
20070629,14,166,8.8,0,02/07/08 10:42,
20070629,14,167,58.3,0,02/07/08 10:42,
20070629,14,168,11,300,02/07/08 10:42,
20070629,14,169,84.5,0,02/07/08 10:42,
20070629,14,170,29.8,0,02/07/08 10:42,
20070629,14,171,6.3,0,02/07/08 10:42,
20070629,14,172,160,1450,02/07/08 10:42,
20070629,14,173,48.8,0,02/07/08 10:42,
20070629,14,174,70,0,02/07/08 10:42,
20070629,14,175,100,780,02/07/08 10:42,
20070629,14,177,24.6,.7,02/07/08 10:42,
20070629,14,178,.6,4.2,02/07/08 10:42,
20070629,14,179,0,4.5,02/07/08 10:42,
20070629,14,180,30,7.9,02/07/08 10:42,
20070629,14,181,7.3,3.2,02/07/08 10:42,
20070629,14,182,40,2.6,02/07/08 10:42,
20070629,14,183,60.5,.9,02/07/08 10:42,
20070629,14,184,0,2.8,02/07/08 10:42,
20070629,14,185,46,.9,02/07/08 10:42,
20070629,14,186,37,2.6,02/07/08 10:42,
20070629,14,187,0,20.3,02/07/08 10:42,
20070629,14,188,32.6,0,02/07/08 10:42,
20070629,14,189,0,1,02/07/08 10:42,
20070629,14,190,36.4,0,02/07/08 10:42,
20070629,14,191,10.1,0,02/07/08 10:42,
20070629,14,192,120,0,02/07/08 10:42,
20070629,14,193,100,0,02/07/08 10:42,
20070629,14,195,50.6,0,02/07/08 10:42,
20070629,14,196,30,0,02/07/08 10:42,
20070629,14,198,142.8,0,02/07/08 10:42,
20070629,14,199,0,57,02/07/08 10:42,
20070629,14,200,75,913.8,02/07/08 10:42,
20070629,14,201,80.1,0,02/07/08 10:42,
20070629,14,202,50.5,0,02/07/08 10:42,
20070629,14,203,92.8,0,02/07/08 10:42,
20070629,14,204,90,0,02/07/08 10:42,
20070629,14,206,137.9,0,02/07/08 10:42,
20070629,14,209,14.8,0,02/07/08 10:42,
20070629,14,210,0,25,02/07/08 10:42,
20070629,14,212,70,0,02/07/08 10:42,
20070629,14,214,30,0,02/07/08 10:42,
20070629,14,215,60,50,02/07/08 10:42,
20070629,14,218,24.3,0,02/07/08 10:42,
20070629,14,220,77.1,0,02/07/08 10:42,
20070629,14,221,51.6,0,02/07/08 10:42,
20070629,14,222,.5,0,02/07/08 10:42,
20070629,14,225,102,0,02/07/08 10:42,
20070629,14,230,0,40,02/07/08 10:42,
20070629,14,231,40,0,02/07/08 10:42,
20070629,14,233,50,0,02/07/08 10:42,
20070629,14,235,35,0,02/07/08 10:42,
20070629,14,236,40,0,02/07/08 10:42,
20070629,14,239,16.8,0,02/07/08 10:42,
20070629,14,240,9.8,0,02/07/08 10:42,
20070629,14,242,0,1340,02/07/08 10:42,
20070629,14,245,11.6,0,02/07/08 10:42,
20070629,14,246,2.9,0,02/07/08 10:42,
20070629,14,248,30,0,02/07/08 10:42,
20070629,14,249,21,0,02/07/08 10:42,
20070629,14,250,120,1084,02/07/08 10:42,
20070629,14,254,44.3,0,02/07/08 10:42,
20070629,14,258,18,0,02/07/08 10:42,
20070629,14,259,40,0,02/07/08 10:42,
20070629,14,263,40.5,0,02/07/08 10:42,
20070629,14,267,4.1,0,02/07/08 10:42,
20070629,14,268,5.7,0,02/07/08 10:42,
20070629,14,269,3.5,0,02/07/08 10:42,
20070629,14,272,30,0,02/07/08 10:42,
20070629,14,275,39,3,02/07/08 10:42,
20070629,14,277,12,0,02/07/08 10:42,
20070629,14,281,2.1,0,02/07/08 10:42,
20070629,14,282,1.8,0,02/07/08 10:42,
20070629,14,283,7.1,0,02/07/08 10:42,
20070629,14,289,16,0,02/07/08 10:42,
20070629,14,297,48.6,0,02/07/08 10:42,
20070629,14,300,31.1,6303,02/07/08 10:42,
20070629,14,303,0,30,02/07/08 10:42,
20070629,14,309,3.1,0,02/07/08 10:42,
20070629,14,310,0,25,02/07/08 10:42,
20070629,14,311,12.7,0,02/07/08 10:42,
20070629,14,313,160,0,02/07/08 10:42,
20070629,14,325,0,5,02/07/08 10:42,
20070629,14,327,3,0,02/07/08 10:42,
20070629,14,328,18,0,02/07/08 10:42,
20070629,14,341,4.1,0,02/07/08 10:42,
20070629,14,342,3.6,0,02/07/08 10:42,
20070629,14,349,16,5,02/07/08 10:42,
20070629,14,350,66,300,02/07/08 10:42,
20070629,14,351,10,0,02/07/08 10:42,
20070629,14,354,0,20,02/07/08 10:42,
20070629,14,359,0,5,02/07/08 10:42,
20070629,14,361,10,0,02/07/08 10:42,
20070629,14,363,0,5,02/07/08 10:42,
20070629,14,364,0,10,02/07/08 10:42,
20070629,14,374,15.1,0,02/07/08 10:42,
20070629,14,375,6,0,02/07/08 10:42,
20070629,14,376,4.5,0,02/07/08 10:42,
20070629,14,389,16,0,02/07/08 10:42,
20070629,14,398,30,0,02/07/08 10:42,
20070629,14,400,9,0,02/07/08 10:42,
20070629,14,404,.5,0,02/07/08 10:42,
20070629,14,411,6.2,0,02/07/08 10:42,
20070629,14,413,5.4,0,02/07/08 10:42,
20070629,14,427,5,0,02/07/08 10:42,
20070629,14,450,12.8,28,02/07/08 10:42,
20070629,14,452,7.2,0,02/07/08 10:42,
20070629,14,455,6.3,0,02/07/08 10:42,
20070629,14,498,8.2,0,02/07/08 10:42,
20070629,14,500,13.2,70,02/07/08 10:42,
20070629,14,527,10,0,02/07/08 10:42,
20070629,14,550,26,0,02/07/08 10:42,
20070629,14,600,7,0,02/07/08 10:42,
20070629,14,650,4,0,02/07/08 10:42,
20070629,14,750,3,0,02/07/08 10:42,
20070629,14,900,8,0,02/07/08 10:42,
20070629,14,999,0,5165.6,02/07/08 10:42,
20070629,14,1000,0,179.2,02/07/08 10:42,
20070629,15,-250,0,50,02/07/08 10:42,
20070629,15,-199,0,10,02/07/08 10:42,
20070629,15,-149,0,10,02/07/08 10:42,
20070629,15,-125,0,50,02/07/08 10:42,
20070629,15,-120,0,1,02/07/08 10:42,
20070629,15,-90,0,50,02/07/08 10:42,
20070629,15,-88,0,100,02/07/08 10:42,
20070629,15,-85,0,1,02/07/08 10:42,
20070629,15,-80,0,1,02/07/08 10:42,
20070629,15,-75,0,9.8,02/07/08 10:42,
20070629,15,-52,0,22.6,02/07/08 10:42,
20070629,15,-50,0,123,02/07/08 10:42,
20070629,15,-40,0,1,02/07/08 10:42,
20070629,15,-30,0,1,02/07/08 10:42,
20070629,15,-29,0,10.2,02/07/08 10:42,
20070629,15,-25,0,1,02/07/08 10:42,
20070629,15,-20,0,7,02/07/08 10:42,
20070629,15,-19,0,7.6,02/07/08 10:42,
20070629,15,-18,0,30,02/07/08 10:42,
20070629,15,-11,0,51.3,02/07/08 10:42,
20070629,15,-8,30,15.2,02/07/08 10:42,
20070629,15,-7,0,13.2,02/07/08 10:42,
20070629,15,-5,30,11.6,02/07/08 10:42,
20070629,15,-4,0,6.3,02/07/08 10:42,
20070629,15,-3,30,0,02/07/08 10:42,
20070629,15,0,13804.6,7,02/07/08 10:42,
20070629,15,1,2450,0,02/07/08 10:42,
20070629,15,2,0,6,02/07/08 10:42,
20070629,15,4,10,19,02/07/08 10:42,
20070629,15,5,592,7,02/07/08 10:42,
20070629,15,6,8,0,02/07/08 10:42,
20070629,15,7,2,13,02/07/08 10:42,
20070629,15,8,4,0,02/07/08 10:42,
20070629,15,9,0,60,02/07/08 10:42,
20070629,15,10,2075,0,02/07/08 10:42,
20070629,15,12,0,23,02/07/08 10:42,
20070629,15,13,0,29.9,02/07/08 10:42,
20070629,15,14,0,30,02/07/08 10:42,
20070629,15,15,210,14.9,02/07/08 10:42,
20070629,15,16,0,30,02/07/08 10:42,
20070629,15,17,50,60,02/07/08 10:42,
20070629,15,18,0,11.6,02/07/08 10:42,
20070629,15,19,10,25.1,02/07/08 10:42,
20070629,15,20,140,58.7,02/07/08 10:42,
20070629,15,21,30,0,02/07/08 10:42,
20070629,15,22,0,34.2,02/07/08 10:42,
20070629,15,23,0,38,02/07/08 10:42,
20070629,15,24,0,15,02/07/08 10:42,
20070629,15,25,608,34.8,02/07/08 10:42,
20070629,15,26,0,6.3,02/07/08 10:42,
20070629,15,27,0,44.8,02/07/08 10:42,
20070629,15,28,0,55.4,02/07/08 10:42,
20070629,15,29,30,58,02/07/08 10:42,
20070629,15,30,16,86,02/07/08 10:42,
20070629,15,31,0,66,02/07/08 10:42,
20070629,15,32,0,329,02/07/08 10:42,
20070629,15,33,0,171.7,02/07/08 10:42,
20070629,15,34,20,71.7,02/07/08 10:42,
20070629,15,35,75,260,02/07/08 10:42,
20070629,15,36,12,100,02/07/08 10:42,
20070629,15,37,5,17.3,02/07/08 10:42,
20070629,15,38,0,26.4,02/07/08 10:42,
20070629,15,39,0,86.3,02/07/08 10:42,
20070629,15,40,6,401.1,02/07/08 10:42,
20070629,15,41,0,51.5,02/07/08 10:42,
20070629,15,42,0,17.3,02/07/08 10:42,
20070629,15,43,20,61,02/07/08 10:42,
20070629,15,44,0,159,02/07/08 10:42,
20070629,15,45,7,112.2,02/07/08 10:42,
20070629,15,46,0,21.1,02/07/08 10:42,
20070629,15,47,.6,208.9,02/07/08 10:42,
20070629,15,48,11,107.7,02/07/08 10:42,
20070629,15,49,1.9,250.8,02/07/08 10:42,
20070629,15,50,34.5,88.9,02/07/08 10:42,
20070629,15,51,24,577.6,02/07/08 10:42,
20070629,15,52,98,108.7,02/07/08 10:42,
20070629,15,53,0,122,02/07/08 10:42,
20070629,15,54,13,87.3,02/07/08 10:42,
20070629,15,55,64,51.7,02/07/08 10:42,
20070629,15,56,0,697,02/07/08 10:42,
20070629,15,57,105,109.7,02/07/08 10:42,
20070629,15,58,183.6,183.8,02/07/08 10:42,
20070629,15,59,66.9,166.5,02/07/08 10:42,
20070629,15,60,437.6,55,02/07/08 10:42,
20070629,15,61,67.5,207.5,02/07/08 10:42,
20070629,15,62,2.5,587.5,02/07/08 10:42,
20070629,15,63,352,57,02/07/08 10:42,
20070629,15,64,37,154,02/07/08 10:42,
20070629,15,65,411,143,02/07/08 10:42,
20070629,15,66,161.5,90.5,02/07/08 10:42,
20070629,15,67,78,320,02/07/08 10:42,
20070629,15,68,82,932,02/07/08 10:42,
20070629,15,69,0,980.5,02/07/08 10:42,
20070629,15,70,21,362,02/07/08 10:42,
20070629,15,71,0,50,02/07/08 10:42,
20070629,15,72,85,156.9,02/07/08 10:42,
20070629,15,73,58,186,02/07/08 10:42,
20070629,15,74,57,75,02/07/08 10:42,
20070629,15,75,409.5,198,02/07/08 10:42,
20070629,15,76,16,384,02/07/08 10:42,
20070629,15,77,292.5,132.4,02/07/08 10:42,
20070629,15,78,114.7,126.4,02/07/08 10:42,
20070629,15,79,21.5,115.3,02/07/08 10:42,
20070629,15,80,358.8,230.8,02/07/08 10:42,
20070629,15,81,128,49.4,02/07/08 10:42,
20070629,15,82,105,68.5,02/07/08 10:42,
20070629,15,83,2.6,26.6,02/07/08 10:42,
20070629,15,84,2,50,02/07/08 10:42,
20070629,15,85,294.8,131.7,02/07/08 10:42,
20070629,15,86,.6,55.6,02/07/08 10:42,
20070629,15,87,0,100,02/07/08 10:42,
20070629,15,88,168.9,101,02/07/08 10:42,
20070629,15,89,5.8,0,02/07/08 10:42,
20070629,15,90,281,61.3,02/07/08 10:42,
20070629,15,91,24.6,0,02/07/08 10:42,
20070629,15,92,21.3,0,02/07/08 10:42,
20070629,15,93,379.7,0,02/07/08 10:42,
20070629,15,94,262.9,35,02/07/08 10:42,
20070629,15,95,379.7,6,02/07/08 10:42,
20070629,15,96,27.2,0,02/07/08 10:42,
20070629,15,97,64.6,100,02/07/08 10:42,
20070629,15,98,53.5,0,02/07/08 10:42,
20070629,15,99,171.1,0,02/07/08 10:42,
20070629,15,100,238.4,830.2,02/07/08 10:42,
20070629,15,101,88.9,250,02/07/08 10:42,
20070629,15,102,33,30,02/07/08 10:42,
20070629,15,103,166.4,35,02/07/08 10:42,
20070629,15,104,26,0,02/07/08 10:42,
20070629,15,105,280.7,35,02/07/08 10:42,
20070629,15,106,32.6,35,02/07/08 10:42,
20070629,15,107,5.5,30,02/07/08 10:42,
20070629,15,108,59.6,0,02/07/08 10:42,
20070629,15,109,55.2,30,02/07/08 10:42,
20070629,15,110,229,71,02/07/08 10:42,
20070629,15,111,53.6,10,02/07/08 10:42,
20070629,15,112,181.5,15,02/07/08 10:42,
20070629,15,113,210.4,55,02/07/08 10:42,
20070629,15,114,96.4,200,02/07/08 10:42,
20070629,15,115,110.5,55,02/07/08 10:42,
20070629,15,116,106.4,13,02/07/08 10:42,
20070629,15,117,85.5,0,02/07/08 10:42,
20070629,15,118,98.5,3,02/07/08 10:42,
20070629,15,119,103.8,0,02/07/08 10:42,
20070629,15,120,30,13,02/07/08 10:42,
20070629,15,121,118.9,9,02/07/08 10:42,
20070629,15,122,21.4,34,02/07/08 10:42,
20070629,15,123,17.7,0,02/07/08 10:42,
20070629,15,124,93.1,0,02/07/08 10:42,
20070629,15,125,367.6,9,02/07/08 10:42,
20070629,15,126,9.6,0,02/07/08 10:42,
20070629,15,127,156.3,0,02/07/08 10:42,
20070629,15,128,96.1,0,02/07/08 10:42,
20070629,15,129,4.5,0,02/07/08 10:42,
20070629,15,130,40.5,50,02/07/08 10:42,
20070629,15,131,45.2,0,02/07/08 10:42,
20070629,15,132,63.5,0,02/07/08 10:42,
20070629,15,134,103.5,0,02/07/08 10:42,
20070629,15,135,159.9,6,02/07/08 10:42,
20070629,15,136,71.3,2,02/07/08 10:42,
20070629,15,137,10,0,02/07/08 10:42,
20070629,15,138,234,0,02/07/08 10:42,
20070629,15,139,9.1,0,02/07/08 10:42,
20070629,15,140,198.7,0,02/07/08 10:42,
20070629,15,141,70.3,0,02/07/08 10:42,
20070629,15,142,26.1,0,02/07/08 10:42,
20070629,15,143,59,4,02/07/08 10:42,
20070629,15,144,81.8,50,02/07/08 10:42,
20070629,15,145,65.3,0,02/07/08 10:42,
20070629,15,146,7.3,0,02/07/08 10:42,
20070629,15,147,17.8,0,02/07/08 10:42,
20070629,15,148,40,20,02/07/08 10:42,
20070629,15,149,90,0,02/07/08 10:42,
20070629,15,150,256.9,1274,02/07/08 10:42,
20070629,15,151,104.6,0,02/07/08 10:42,
20070629,15,152,30,50,02/07/08 10:42,
20070629,15,153,8,0,02/07/08 10:42,
20070629,15,154,105.5,0,02/07/08 10:42,
20070629,15,155,81.9,0,02/07/08 10:42,
20070629,15,156,36.5,0,02/07/08 10:42,
20070629,15,158,55.9,0,02/07/08 10:42,
20070629,15,159,40,0,02/07/08 10:42,
20070629,15,160,134.1,0,02/07/08 10:42,
20070629,15,161,54.4,0,02/07/08 10:42,
20070629,15,162,156.5,0,02/07/08 10:42,
20070629,15,163,58.3,0,02/07/08 10:42,
20070629,15,164,5.3,20,02/07/08 10:42,
20070629,15,165,156.2,5,02/07/08 10:42,
20070629,15,166,66.9,0,02/07/08 10:42,
20070629,15,167,21.1,0,02/07/08 10:42,
20070629,15,168,11.8,25,02/07/08 10:42,
20070629,15,169,129.6,0,02/07/08 10:42,
20070629,15,171,8.3,55,02/07/08 10:42,
20070629,15,172,44.5,0,02/07/08 10:42,
20070629,15,173,90,0,02/07/08 10:42,
20070629,15,174,69.8,0,02/07/08 10:42,
20070629,15,175,86.3,880,02/07/08 10:42,
20070629,15,176,62,0,02/07/08 10:42,
20070629,15,177,8.8,0,02/07/08 10:42,
20070629,15,178,133,0,02/07/08 10:42,
20070629,15,179,10.2,0,02/07/08 10:42,
20070629,15,180,14.4,15,02/07/08 10:42,
20070629,15,181,1,0,02/07/08 10:42,
20070629,15,182,40,0,02/07/08 10:42,
20070629,15,183,0,300,02/07/08 10:42,
20070629,15,184,30,0,02/07/08 10:42,
20070629,15,185,22.3,2,02/07/08 10:42,
20070629,15,186,30,0,02/07/08 10:42,
20070629,15,187,10.5,0,02/07/08 10:42,
20070629,15,188,8,1450,02/07/08 10:42,
20070629,15,189,30,0,02/07/08 10:42,
20070629,15,190,69.3,0,02/07/08 10:42,
20070629,15,191,10.9,0,02/07/08 10:42,
20070629,15,192,120,0,02/07/08 10:42,
20070629,15,193,70,0,02/07/08 10:42,
20070629,15,194,36.4,0,02/07/08 10:42,
20070629,15,195,10.1,0,02/07/08 10:42,
20070629,15,196,30,0,02/07/08 10:42,
20070629,15,197,33,0,02/07/08 10:42,
20070629,15,198,104.5,0,02/07/08 10:42,
20070629,15,199,39.1,57,02/07/08 10:42,
20070629,15,200,95,902.5,02/07/08 10:42,
20070629,15,201,16.1,20,02/07/08 10:42,
20070629,15,202,39.2,0,02/07/08 10:42,
20070629,15,203,50,0,02/07/08 10:42,
20070629,15,204,90,0,02/07/08 10:42,
20070629,15,205,30.1,0,02/07/08 10:42,
20070629,15,206,100,0,02/07/08 10:42,
20070629,15,207,14.5,0,02/07/08 10:42,
20070629,15,208,28.3,0,02/07/08 10:42,
20070629,15,209,80,0,02/07/08 10:42,
20070629,15,210,7.9,20,02/07/08 10:42,
20070629,15,212,40,0,02/07/08 10:42,
20070629,15,213,14.8,0,02/07/08 10:42,
20070629,15,214,30,0,02/07/08 10:42,
20070629,15,215,60,25,02/07/08 10:42,
20070629,15,216,30,0,02/07/08 10:42,
20070629,15,220,40,0,02/07/08 10:42,
20070629,15,221,40,0,02/07/08 10:42,
20070629,15,222,34.8,0,02/07/08 10:42,
20070629,15,223,37.1,0,02/07/08 10:42,
20070629,15,225,113.6,0,02/07/08 10:42,
20070629,15,230,50,40,02/07/08 10:42,
20070629,15,231,40,0,02/07/08 10:42,
20070629,15,232,0,50,02/07/08 10:42,
20070629,15,233,50,0,02/07/08 10:42,
20070629,15,235,30,0,02/07/08 10:42,
20070629,15,236,40,0,02/07/08 10:42,
20070629,15,242,16.8,0,02/07/08 10:42,
20070629,15,244,8.4,0,02/07/08 10:42,
20070629,15,245,5,0,02/07/08 10:42,
20070629,15,248,41.6,0,02/07/08 10:42,
20070629,15,249,21,0,02/07/08 10:42,
20070629,15,250,120,1083,02/07/08 10:42,
20070629,15,254,40,0,02/07/08 10:42,
20070629,15,258,18,0,02/07/08 10:42,
20070629,15,259,40,0,02/07/08 10:42,
20070629,15,262,0,1340,02/07/08 10:42,
20070629,15,263,40.5,0,02/07/08 10:42,
20070629,15,266,1.4,0,02/07/08 10:42,
20070629,15,272,32.9,0,02/07/08 10:42,
20070629,15,275,39,3,02/07/08 10:42,
20070629,15,282,4.3,0,02/07/08 10:42,
20070629,15,289,16,0,02/07/08 10:42,
20070629,15,293,4.1,0,02/07/08 10:42,
20070629,15,297,50.7,0,02/07/08 10:42,
20070629,15,300,31.1,6304,02/07/08 10:42,
20070629,15,303,3.5,0,02/07/08 10:42,
20070629,15,308,2.1,0,02/07/08 10:42,
20070629,15,309,0,30,02/07/08 10:42,
20070629,15,310,0,25,02/07/08 10:42,
20070629,15,313,167.1,0,02/07/08 10:42,
20070629,15,318,1.8,0,02/07/08 10:42,
20070629,15,325,0,5,02/07/08 10:42,
20070629,15,328,26.6,0,02/07/08 10:42,
20070629,15,330,20,0,02/07/08 10:42,
20070629,15,339,3.1,0,02/07/08 10:42,
20070629,15,341,10,0,02/07/08 10:42,
20070629,15,344,10,0,02/07/08 10:42,
20070629,15,349,16,0,02/07/08 10:42,
20070629,15,350,68.7,300,02/07/08 10:42,
20070629,15,352,10,5,02/07/08 10:42,
20070629,15,357,0,20,02/07/08 10:42,
20070629,15,362,0,5,02/07/08 10:42,
20070629,15,367,0,10,02/07/08 10:42,
20070629,15,373,4.1,0,02/07/08 10:42,
20070629,15,375,6,0,02/07/08 10:42,
20070629,15,385,3.6,0,02/07/08 10:42,
20070629,15,389,16,0,02/07/08 10:42,
20070629,15,393,0,5,02/07/08 10:42,
20070629,15,397,10,0,02/07/08 10:42,
20070629,15,398,30,0,02/07/08 10:42,
20070629,15,400,7.9,0,02/07/08 10:42,
20070629,15,404,.5,0,02/07/08 10:42,
20070629,15,410,5.1,0,02/07/08 10:42,
20070629,15,424,4.5,0,02/07/08 10:42,
20070629,15,450,12.8,28,02/07/08 10:42,
20070629,15,451,6.2,0,02/07/08 10:42,
20070629,15,466,5.4,0,02/07/08 10:42,
20070629,15,496,7.2,0,02/07/08 10:42,
20070629,15,500,6,70,02/07/08 10:42,
20070629,15,513,6.3,0,02/07/08 10:42,
20070629,15,546,8.2,0,02/07/08 10:42,
20070629,15,550,26,0,02/07/08 10:42,
20070629,15,564,7.2,0,02/07/08 10:42,
20070629,15,600,7,0,02/07/08 10:42,
20070629,15,650,4,0,02/07/08 10:42,
20070629,15,750,3,0,02/07/08 10:42,
20070629,15,900,8,0,02/07/08 10:42,
20070629,15,999,0,5196.4,02/07/08 10:42,
20070629,15,1000,0,193.6,02/07/08 10:42,
20070629,16,-250,0,50,02/07/08 10:42,
20070629,16,-199,0,10,02/07/08 10:42,
20070629,16,-149,0,10,02/07/08 10:42,
20070629,16,-125,0,50,02/07/08 10:42,
20070629,16,-120,0,1,02/07/08 10:42,
20070629,16,-90,0,50,02/07/08 10:42,
20070629,16,-88,0,100,02/07/08 10:42,
20070629,16,-85,0,1,02/07/08 10:42,
20070629,16,-80,0,1,02/07/08 10:42,
20070629,16,-78,0,7.8,02/07/08 10:42,
20070629,16,-75,0,2,02/07/08 10:42,
20070629,16,-55,0,22.6,02/07/08 10:42,
20070629,16,-50,0,123,02/07/08 10:42,
20070629,16,-40,0,1,02/07/08 10:42,
20070629,16,-32,0,10.2,02/07/08 10:42,
20070629,16,-30,0,1,02/07/08 10:42,
20070629,16,-25,0,1,02/07/08 10:42,
20070629,16,-22,0,7.6,02/07/08 10:42,
20070629,16,-20,0,37,02/07/08 10:42,
20070629,16,-14,0,21.3,02/07/08 10:42,
20070629,16,-11,0,45.2,02/07/08 10:42,
20070629,16,-10,0,13.2,02/07/08 10:42,
20070629,16,-8,0,11.6,02/07/08 10:42,
20070629,16,-7,0,6.3,02/07/08 10:42,
20070629,16,-6,30,0,02/07/08 10:42,
20070629,16,-3,30,0,02/07/08 10:42,
20070629,16,-1,30,0,02/07/08 10:42,
20070629,16,0,13733.8,7,02/07/08 10:42,
20070629,16,1,2450,0,02/07/08 10:42,
20070629,16,2,30,6,02/07/08 10:42,
20070629,16,3,12,5,02/07/08 10:42,
20070629,16,4,76,25.3,02/07/08 10:42,
20070629,16,5,600,8.7,02/07/08 10:42,
20070629,16,6,8,30,02/07/08 10:42,
20070629,16,7,4,30,02/07/08 10:42,
20070629,16,8,4,0,02/07/08 10:42,
20070629,16,9,0,20,02/07/08 10:42,
20070629,16,10,2080,0,02/07/08 10:42,
20070629,16,11,0,4.9,02/07/08 10:42,
20070629,16,12,0,3,02/07/08 10:42,
20070629,16,13,0,55,02/07/08 10:42,
20070629,16,14,0,60,02/07/08 10:42,
20070629,16,15,200,19.2,02/07/08 10:42,
20070629,16,16,0,36.6,02/07/08 10:42,
20070629,16,17,10,47.2,02/07/08 10:42,
20070629,16,18,0,10,02/07/08 10:42,
20070629,16,19,50,13.6,02/07/08 10:42,
20070629,16,20,100,82.6,02/07/08 10:42,
20070629,16,21,10,0,02/07/08 10:42,
20070629,16,22,40,3,02/07/08 10:42,
20070629,16,23,30,14.3,02/07/08 10:42,
20070629,16,24,0,10,02/07/08 10:42,
20070629,16,25,608,50.2,02/07/08 10:42,
20070629,16,27,0,70,02/07/08 10:42,
20070629,16,28,0,40,02/07/08 10:42,
20070629,16,29,0,68,02/07/08 10:42,
20070629,16,30,16,109.7,02/07/08 10:42,
20070629,16,31,32.4,60.9,02/07/08 10:42,
20070629,16,32,12.4,336.1,02/07/08 10:42,
20070629,16,33,0,208,02/07/08 10:42,
20070629,16,34,2.4,39.3,02/07/08 10:42,
20070629,16,35,50,267.7,02/07/08 10:42,
20070629,16,36,14,155.9,02/07/08 10:42,
20070629,16,37,20,70.8,02/07/08 10:42,
20070629,16,38,1,8.9,02/07/08 10:42,
20070629,16,39,0,24.5,02/07/08 10:42,
20070629,16,40,6,277.2,02/07/08 10:42,
20070629,16,41,0,129.8,02/07/08 10:42,
